﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV v6 - WBAWL73599P179982.mhd
433.538,14,21.1,-1.2,-1.793,1.8,1.007,0,0,0,0,0,0,0,82.9,3,14.54,14.89,53,53.2,55.1,782.8,2838,-6.2,-8.4,14.2,18.4,40.12,19.09,0,100,0,0
433.649,14,20.9,-1.3,-1.793,1.8,1.007,0,0,0,0,0,0,0,82.2,3,14.77,14.57,53.2,53.2,55.3,768.5,2854,-7.1,-7.6,14.2,18.4,40.24,19.8,0,100,0,0
433.766,14,20.9,-1.3,-1.793,1.8,1.007,0,0,0,0,0,0,0,82.8,3,14.81,14.58,51.8,51.9,54.3,765.5,2863,-7.2,-5.7,13.8,18.8,39.68,18.55,0,100,0,0
433.881,14,19.4,-1.5,-1.845,1.8,1.006,0,0,0,0,0,0,0,82.2,3,14.9,14.63,49.3,49.3,52.6,750.3,2872,-7,-4.7,13,19.5,39.79,16.44,0,100,0,0
433.988,14,19.2,-1.6,-1.792,1.8,1.006,0,0,0,0,0,0,0,82,3,15,14.66,48.9,48.4,51.5,718.1,2883,-5.3,-5.1,13,19.9,40,18.44,0,100,0,0
434.097,14,19.2,-1.7,-1.792,1.8,1.006,0,0,0,0,0,0,0,82,3,14.7,14.94,48,47.6,50.6,695.7,2895,-3.4,-3,12.9,19.9,40.53,21.49,0,100,0,0
434.214,14,18,-1.7,-1.738,1.7,1.005,0,0,0,0,0,0,0,82,3,14.33,14.7,47.2,46.1,49.6,712.5,2899,-0.9,-0.9,12.8,20.2,40.25,20.35,0,100,0,0
434.335,14,16.6,-2.5,-1.792,1.8,1.004,0,0,0,0,0,0,0,82.4,3,14.4,14.71,45.3,42,46.3,726,2908,-0.4,-1.4,11.2,21.4,38.97,15.14,0,100,0,0
434.448,14,16.6,-3.7,-1.792,1.8,1.003,0,0,0,0,0,0,0,82.6,3,15.47,15.27,40.6,39.7,43.5,685.7,2919,3.6,2.6,10.5,24.8,39.77,16.32,0,100,0,0
434.553,14,16.6,-4.1,-1.738,1.7,1.002,0,0,0,0,0,0,0,81.7,3,15.19,15.01,38.8,38.5,41.7,674.5,2921,3.9,6.2,10.6,26.2,40.22,18.79,0,100,0,0
434.651,14,16.3,-4.2,-1.703,1.7,1.002,0,0,0,0,0,0,0,82.4,3,15.09,14.74,37.8,37.7,40.8,681.9,2926,5.8,8.1,10.6,27.4,39.87,18.02,0,100,0,0
434.755,14,16.6,-4.3,-1.633,1.6,1.002,0,0,0,0,0,0,0,81.7,3,14.87,14.58,37.5,37.4,40.1,713.8,2934,6.7,11.5,10.7,27.8,39.88,17.63,0,100,0,0
434.866,14,16.6,-4.2,-1.634,1.6,1.002,0,0,0,0,0,0,0,82.4,3,14.66,14.66,36.8,37.3,39.9,732.5,2935,8.4,12.8,10.7,28.5,39.69,16.79,0,100,0,0
434.974,14,16.6,-4.2,-1.581,1.6,1.002,0,0,0,0,0,0,0,81.4,3,14.93,14.8,37,37,39.8,733,2946,8.9,11.9,10.8,28.5,39.53,16.25,0,100,0,0
435.089,14,16.6,-4.2,-1.581,1.6,1.002,0,0,0,0,0,0,0,81.7,3,14.93,15.07,37.2,36.8,39.6,731.2,2952,10.3,12.2,10.7,27.8,39.93,17.7,0,100,0,0
435.201,14,16.6,-4.3,-1.526,1.5,1.001,0,0,0,0,0,0,0,82.2,3,14.44,14.89,36.9,36.5,39.4,745.4,2958,11.9,13.6,10.7,28.5,39.91,17.44,0,100,0,0
435.304,14,16.6,-4.3,-1.526,1.5,1.001,0,0,0,0,0,0,0,82,3,14.47,14.43,36.7,36.4,39.3,751.6,2963,13.7,14.9,10.7,28.9,39.5,15.77,0,100,0,0
435.404,14,16.6,-4.2,-1.526,1.5,1.001,0,0,0,0,0,0,0,82.2,3,14.57,14.53,35.6,36.5,39.3,751.5,2965,11.2,15.1,10.7,29.2,39.56,14.51,0,100,0,0
435.504,14,16.6,-3.9,-1.439,1.5,1.002,0,0,0,0,0,0,0,82.2,3,15,14.63,35,36.5,39.4,729.3,2972,12.6,15.4,10.9,30.4,39.65,15.53,0,100,0,0
435.607,14,16.6,-3.6,-1.422,1.4,1.002,0,0,0,0,0,0,0,81.5,3,15.03,14.66,36.1,36.5,39.4,725,2977,11.9,16,10.9,29.2,39.85,17.39,0,100,0,0
435.716,14,16.6,-3.6,-1.422,1.4,1.002,0,0,0,0,0,0,0,81.5,3,14.93,14.51,36.3,36.4,39.5,743.2,2981,12.2,16.3,10.9,28.9,40.08,18.14,0,100,0,0
435.827,14,16.9,-3.5,-1.422,1.4,1.002,0,0,0,0,0,0,0,81.9,3,14.53,14.31,36.8,37.4,40.1,770.4,2987,12.9,16.5,11.3,28.5,39.7,16.13,0,100,0,0
435.937,14,16.9,-3.3,-1.405,1.4,1.002,0,0,0,0,0,0,0,81.7,3,14.61,14.48,37.3,37.3,40.5,754.8,2995,12.4,15.1,11.3,27.8,39.76,16.63,0,100,0,0
436.039,14,16.9,-3.3,-1.369,1.4,1.002,0,0,0,0,0,0,0,81.9,3,14.56,14.86,37.2,37.3,40.6,744.3,3000,12.5,15.1,11.3,27.8,39.79,16.59,0,100,0,0
436.140,14,17.2,-3.3,-1.369,1.4,1.002,0,0,0,0,0,0,0,82.4,3,14.77,14.83,37.4,38.2,41.1,756.1,3005,14.5,13.8,11.7,28.9,39.74,16.55,0,100,0,0
436.249,14,17.8,-2.9,-1.351,1.4,1.003,0,0,0,0,0,0,0,81.9,3,14.64,14.94,39.2,40.2,42.9,786.9,3011,13,15.2,12.4,27,39.57,18.18,0,100,0,0
436.354,14,17.8,-2.5,-1.369,1.4,1.003,0,0,0,0,0,0,0,82.2,3,14.54,14.5,40,40.2,43.9,782.8,3018,12.9,13.9,12.6,26.2,39.57,17.09,0,100,0,0
436.453,14,18.4,-2.5,-1.369,1.4,1.004,0,0,0,0,0,0,0,82.2,3,14.57,14.31,40.4,41.1,44.5,772.8,3025,10.7,13.2,13,26.2,39.62,17.4,0,100,0,0
436.574,14,18.4,-2.3,-1.369,1.4,1.004,0,0,0,0,0,0,0,82.2,3,14.61,14.37,41.5,42,45.7,788.2,3034,8.9,12.9,13.2,24.8,40.09,18.42,0,100,0,0
436.692,14,18.7,-2.3,-1.369,1.4,1.004,0,0,0,0,0,0,0,81,3,14.53,14.41,42.1,42.1,46.3,773.4,3042,8.6,12.1,13.1,24.4,40.22,17.61,0,100,0,0
436.794,14,19,-2.1,-1.369,1.4,1.005,0,0,0,0,0,0,0,81.9,3,14.48,14.61,43.6,44,47.8,748.7,3049,10.1,11,13.8,22.9,40.17,19.61,0,100,0,0
436.903,14,26.6,-2,-1.37,1.4,1.006,0,0,0,0,0,0,0,81.5,3,14.51,14.53,45.5,47,50.2,790.8,3061,9.4,8.8,14.2,21.4,40.41,21.8,0,100,0,0
437.016,14,62,0.5,3.471,1,1.185,4.5,0,0,0,0,0,0,76.9,3,14.02,14.27,71.8,100.1,88.5,852.4,3072,9.6,7.7,37.7,1.5,44.25,48.95,5.7,94.5,5.7,0
437.127,14,99.6,1,7.404,1.3,1.511,9.1,0,0,0,0,0,0,83.8,3,12.88,13.11,79.2,133.2,124.2,1406.9,3147,-2.8,-2.1,75.1,4.9,42.03,36.29,5.7,94.1,5.7,0
437.231,14,99.6,1.4,9.511,1.6,1.773,11.4,0,0,0,0,0,0,82.9,3,13.54,13.47,81.8,140.5,149.8,1526,3095,-6.3,-6.7,79.5,13.9,41.5,33.14,1,98.9,1,0
437.338,14,99.6,1.6,9.312,1.8,1.86,11.5,0,0,0,0,0,0,82.8,3,13.81,13.81,82.9,140.6,159.2,1542.4,3116,-9.2,-9.8,81.1,14.2,41.32,31.45,0,100,0,0
437.445,14,99.6,2,8.994,2.2,1.892,11.5,0,0,0,0,0,0,82.9,3,14.18,14.24,84.5,140.7,163.7,1541.1,3146,-11.1,-11.4,81.1,14.2,41.89,33.44,0,100,0,0
437.562,14,99.6,2.3,8.751,2.4,1.903,11.5,0,0,0,0,0,0,81.5,3,14.41,14.4,86.2,140.8,166.5,1565.4,3170,-11.9,-12,81.1,14.2,41.87,34.78,0,100,0,0
437.672,14,99.6,2.5,8.46,2.6,1.906,11.5,0,0,0,0,0,0,82,3,14.47,14.38,87.6,140.8,168.7,1605.1,3194,-12,-12,81,14.2,42.24,36.25,0,100,0,0
437.778,14,99.6,2.8,8.172,3,1.907,11.5,0,0,0,0,0,0,82,3,14.46,14.37,89,140.8,170.7,1665.1,3220,-12,-12,81,14.2,42.31,36.57,0,100,0,0
437.889,14,99.6,3.1,7.934,3.2,1.907,11.5,0,0,0,0,0,0,82.6,3,14.5,14.41,90.6,140.9,172.6,1692.2,3243,-13,-13.4,81,14.2,41.83,36.98,0,100,0,0
437.993,14,99.6,3.5,7.599,3.5,1.908,11.5,0,0,0,0,0,0,83.3,3,14.57,14.5,92.3,141,174.7,1711.1,3270,-13.6,-14.2,81,13.9,42.27,38.07,0,100,0,0
438.098,14,99.6,3.6,7.356,3.8,1.908,11.5,0,0,0,0,0,0,82,3,14.56,14.53,93.2,141.1,176.7,1740.1,3288,-14.1,-14,81,13.9,42.45,39.49,0,100,0,0
438.204,14,99.6,3.9,7.084,4.1,1.909,11.5,0,0,0,0,0,0,82,3,14.56,14.56,94.8,141.2,178.7,1782.9,3314,-14.5,-14.8,81,13.9,42.56,40.63,0,100,0,0
438.309,14,99.6,4.2,6.819,4.4,1.911,11.6,0,0,0,0,0,0,83.3,3,14.47,14.64,96.5,141.8,180.7,1829.1,3336,-15.3,-14.6,81,13.9,42.86,42.76,0.1,99.9,0.1,0
438.416,14,99.6,4.5,6.557,4.7,1.915,11.7,0,0,0,0,0,0,82.6,3,14.47,14.58,97.9,141.8,183.2,1894.9,3371,-15.7,-15.1,81,13.9,42.9,42.28,0,100,0,0
438.527,14,99.6,4.9,6.237,5,1.918,11.7,0,0,0,0,0,0,82.9,3,14.5,14.54,99.9,142,185.5,1896.2,3395,-16.2,-15.8,81,13.9,42.97,44.95,0,100,0,0
438.640,14,99.6,5.2,5.87,5.4,1.919,11.7,0,0,0,0,0,0,81.9,3,14.5,14.51,101.5,142.1,187.9,1936.6,3427,-16.9,-16.1,81,13.9,43.23,46.54,0,100,0,0
438.744,14,99.6,5.6,5.45,5.7,1.918,11.6,0,0,0,0,0,0,80.8,3,14.64,14.6,103.8,142.2,190.3,2020.9,3463,-16.5,-16.4,81,13.9,43.48,47.96,0,100,0,0
438.844,14,99.6,6,5.092,6.1,1.918,11.6,0,0,0,0,0,0,82,3,14.63,14.6,105.8,142.3,192.4,2104,3487,-16.8,-16.7,81,13.9,43.56,48.65,0,100,0,0
438.952,14,99.6,6.3,4.715,6.5,1.917,11.6,0,0,0,0,0,0,82.6,3,14.67,14.6,107.4,142.5,194.6,2156,3512,-16.8,-16.6,81,13.9,43.55,50.02,0,100,0,0
439.058,14,99.6,6.9,4.356,7,1.922,12,0,0,0,0,0,0,81.2,3,14.93,14.6,110.5,144.7,197.7,2207.5,3549,-17.1,-15.8,81,13.9,44.17,57.29,1.6,98.5,1.6,0
439.164,14,99.6,7.4,3.965,7.6,1.936,12.2,0,0,0,0,0,0,81.9,3,14.3,14.5,113.1,145,201.8,2381.4,3588,-16.6,-14.8,81,13.5,45.1,65.56,0,100,0,0
439.278,14,99.6,8,3.289,8.1,1.938,12,0,0,0,0,0,0,81.4,3,13.85,13.94,116.4,145,204.9,2649.9,3638,-16.8,-14.7,81,12.8,45.48,70.19,0,100,0,0
439.382,14,99.6,8.2,2.639,8.8,1.937,12.1,0,0,0,0,0,0,81.9,3,13.67,13.64,117.3,145,207.6,2838.7,3668,-15.5,-14.3,81,12.8,44.68,57.43,0,100,0,0
439.483,14,99.6,9.4,2.14,9.5,1.944,12.5,0,0,0,0,0,0,74.8,3,13.7,13.58,123.7,145,210.5,2619.1,3709,-13.2,-12.4,81,12,47.69,98.61,0.6,99.3,0.6,0
439.586,14,99.6,9.6,1.641,10.3,1.958,13,0,0,0,0,0,0,89.3,3,12.43,12.55,124.8,145,213.7,2852.1,3737,-18.3,-16,81,11.2,45.47,74.89,1,99,1,0
439.701,14,99.6,11,1.173,11.3,1.978,13.6,0,0,0,0,0,0,83.7,3,12.28,12.45,131.5,145,217.7,2735,3795,-16.6,-15.4,81,9.8,48.25,96.18,1.3,98.6,1.3,0
439.826,14,99.6,12.4,0.908,12.6,2.004,14.4,0,0,0,0,0,0,65.8,3,12.22,12.39,135,145,221,2752.4,3848,-15.1,-13.9,81,9.4,48.27,96.18,1.5,98.5,1.5,0
439.930,14,99.6,12.4,0.628,14.2,2.034,15.4,0,0,0,0,0,0,83.1,3,12.58,12.52,135.1,145,223.6,2662.1,3918,-11.2,-10.4,81,9.4,48.65,104.97,2,98,2,0
440.044,14,99.6,14.2,0.271,15.2,2.057,15.6,-3,0,0,0,0,0,76.4,3,12.43,12.55,139.9,145,226.7,2495.7,3979,-7.7,-5.9,81,4.9,49.32,119.35,0,100,0,0
440.157,14,99.6,14.2,-0.071,15.8,2.07,15.6,-3,0,0,0,0,0,60.7,3,12.58,12.71,139.9,145,230.6,2321.9,4036,-2.5,-0.7,81,4.5,50.3,129.89,0,100,0,0
440.259,14,99.6,15.9,-0.239,16.1,2.077,15.6,-2.7,0,0,0,0,0,81,3,12.39,12.49,144.3,145,234.9,2093.1,4100,0.4,2.7,81,4.5,49.95,127.41,0,100,0,0
440.367,14,99.6,16,-0.311,16.3,2.082,15.6,-2.3,0,0,0,0,0,63.3,3,12.22,12.33,144.6,145,239.3,1879.9,4140,2,4.5,77.5,4.9,52.04,137.72,0,100,0,0
440.476,14,99.6,16.1,-0.384,16.4,2.088,15.6,-2.3,0,0,0,0,0,87.7,3,12.13,12.2,144.9,145,243.9,1698.8,4216,4.6,6.4,71,4.9,55.82,198.09,0,100,0,0
440.578,14,99.6,16.1,-0.401,16.4,2.092,15.6,-2,0,0,0,0,0,87.7,3,12.2,12.2,144.9,145,248.1,1595.9,4297,5.8,7.5,67.8,5.2,55.46,217.49,0,100,0,0
440.688,14,99.6,16.1,-0.402,16.4,2.096,15.6,-2,0,0,0,0,0,95.5,3,12.28,12.26,144.9,145,251.3,1563.8,4325,8,9.7,66.2,5.2,55.88,229.12,0,100,0,0
440.798,14,99.6,16.1,-0.419,16.5,2.1,15.6,-1.7,0,0,0,0,0,76.4,3,12.2,12.2,145,145,254.7,1499.3,4395,8.5,11.3,66.7,5.6,55.88,239.26,0,100,0,0
440.904,14,99.6,16.1,-0.445,16.5,2.103,15.6,-1.7,0,0,0,0,0,90,3,12.2,12.16,145,145,257.8,1438.9,4474,10.4,12.5,63.9,5.6,55.46,249.18,0,100,0,0
441.015,14,99.6,16.3,-0.481,16.5,2.107,15.6,-1.3,0,0,0,0,0,67.9,3,12.12,12.05,145.3,145,261.5,1371.4,4528,10.3,12.8,64,5.2,55.88,252.37,0,100,0,0
441.131,14,99.6,16.2,-0.482,16.6,2.111,15.6,-1,0,0,0,0,0,78.9,3,11.93,11.95,145.1,145,264.8,1291.8,4588,9.7,12.2,63.6,5.6,55.46,255,0,100,0,0
441.243,14,99.6,16.1,-0.526,16.6,2.114,15.6,-1,0,0,0,0,0,65.1,3,11.82,11.77,145,145,267.9,1206.9,4638,8.7,10.5,56.3,5.6,55.88,255,0,100,0,0
441.351,14,99.6,16.2,-0.543,16.7,2.118,15.6,-0.7,0,0,0,0,0,86.7,3,11.72,11.74,145.2,145,271.2,1141.3,4703,6,8.5,57.6,6.8,55.88,255,0,100,0,0
441.458,14,99.6,16.1,-0.559,16.8,2.121,15.6,-0.7,0,0,0,0,0,70.5,3,11.76,11.7,145,145,274.6,1078.5,4767,4.1,6.5,55.7,6,55.46,255,0,100,0,0
441.566,14,99.6,16.2,-0.594,16.8,2.126,15.6,-0.3,0,0,0,0,0,68.8,3,11.72,11.7,145,145,278.3,1079.5,4826,1.9,4.2,55.6,6.4,55.46,255,0,100,0,0
441.683,14,99.6,16.2,-0.63,16.9,2.129,15.6,-0.3,0,0,0,0,0,75.9,3,11.77,11.74,145.1,145,281.9,1076.3,4900,0.1,2.6,54.8,7.1,55.88,255,0,100,0,0
441.797,14,99.6,16.1,-0.656,16.9,2.134,15.6,0,0,0,0,0,0,67.7,3,11.72,11.72,144.8,145,286.1,1087.3,4949,-2.1,0.2,53.3,6.8,55.88,255,0,100,0,0
441.912,14,99.6,16.1,-0.713,17.1,2.139,15.6,0,0,0,0,0,0,82.2,3,11.69,11.74,145,145,290.1,1094.8,5015,-4.4,-1.9,52.7,6.8,55.46,255,0,100,0,0
442.032,14,99.6,16.1,-0.739,17.1,2.144,15.6,0,0,0,-3,0,0,75.7,3,11.7,11.74,144.9,145,294.8,1127.4,5071,-6.6,-4.1,52.1,6.8,55.88,255,0,100,0,0
442.137,14,99.6,16.1,-0.836,17.3,2.148,15.6,0,0,0,-3,0,0,82.2,3,11.86,11.8,144.9,145,298.9,1166.7,5113,-7.8,-5.2,50.7,6.8,55.88,255,0,100,0,0
442.252,14,99.6,16.2,-0.819,17.3,2.153,15.6,0,0,0,-2.7,0,0,81,3,11.89,11.89,145.1,145,303,1210.2,5194,-8.1,-6,51.9,6.8,55.46,255,0,100,0,0
442.368,14,99.6,16.1,-0.893,17.4,2.158,15.6,0,0,0,-2.7,0,0,71.3,3,11.95,11.87,145,145,307.5,1253.8,5251,-8.5,-6.8,50.8,7.5,55.46,255,0,100,0,0
442.479,14,99.6,16.2,-0.838,17.3,2.163,15.6,0,0,0,-2.3,0,0,71.4,3,11.95,11.9,145.1,145,311.7,1282.1,5310,-9.2,-7.1,52,7.5,55.46,255,0,100,0,0
442.586,14,99.6,16.2,-0.821,17.3,2.169,15.6,0,0,0,-2.3,0,0,67.9,3,11.9,11.93,145,145,316.2,1303.9,5380,-9.7,-7.5,52.3,7.5,55.46,255,0,100,0,0
442.697,14,99.6,16.3,-0.857,17.4,2.175,15.7,0,0,0,-2,0,0,79.6,3,11.95,11.93,145.3,145,320.6,1340.8,5422,-9.9,-8.4,52.2,7.5,55.88,255,0,100,0,0
442.807,14,99.6,16.2,-0.938,17.6,2.181,15.7,0,0,0,-2,0,0,66.8,3,11.92,11.97,145,145,325,1355,5488,-10.5,-8.1,51.3,7.5,55.88,255,0,100,0,0
442.922,14,99.6,16.2,-1.058,17.9,2.186,15.7,0,0,0,-2,0,0,82.2,3,11.99,11.97,144.9,145,329.5,1365.9,5553,-10.1,-8.4,50,7.9,55.88,255,0,100,0,0
443.028,14,99.6,16.2,-1.064,17.8,2.191,15.7,0,0,0,-1.7,0,0,84,3,12.05,12.03,144.9,145,333.7,1360.5,5604,-9.5,-7.6,50.1,7.9,55.88,255,0,100,0,0
443.137,14,99.6,16.1,-1.103,17.9,2.195,15.7,0,0,0,-1.7,0,0,72.2,3,11.99,11.93,144.6,145,337.7,1350.7,5651,-10.3,-7.7,49.4,7.9,55.88,255,0,100,0,0
443.244,14,99.6,16.1,-1.067,17.9,2.199,15.8,0,0,0,-1.3,-3.3,0,63.5,3,12,11.99,144.6,145,341.9,1356.1,5725,-9.8,-7.5,50.5,7.9,55.46,255,0,100,0,0
443.341,14,99.6,16.1,-1.067,17.9,2.202,15.8,0,0,0,-1.3,-3.3,0,66,3,12,11.9,144.5,145,345.4,1337.9,5764,-9.8,-8.2,50.5,8.2,55.88,255,0,100,0,0
443.445,14,99.6,16.1,-1.018,17.8,2.204,15.8,0,0,0,-1.3,-3.3,0,66.2,3,11.99,11.95,144.5,145,349,1335.1,5843,-9.9,-8.3,51.6,8.2,55.88,255,0,100,0,0
443.557,14,99.6,16.1,-1.028,17.8,2.207,15.8,0,0,0,-1,-3,0,79.2,3,11.99,11.93,144.5,145,352.8,1337.6,5889,-10.2,-8.3,51.2,8.2,55.88,255,0,100,0,0
443.669,14,99.6,16.1,-1.065,18,2.209,15.8,0,0,0,-1,-6.3,0,65.4,3,11.95,11.97,144.4,145,356.5,1353.9,5930,-10.5,-8.5,51.2,8.2,55.46,255,0,100,0,0
443.777,14,99.6,16.1,-1.061,17.9,2.211,15.8,0,0,0,-0.7,-6.3,0,69.7,3,12,11.95,144.4,145,359.9,1361.2,5986,-10.4,-8.7,51,8.2,55.88,255,0,100,0,0
443.891,14,99.6,16.1,-1.138,18.1,2.213,15.8,0,0,0,-0.7,-6,0,80.6,3,11.99,11.97,144.4,145,363.7,1379.9,6045,-10.4,-8.7,51.4,9,55.88,255,0,100,0,0
443.990,14,99.6,16.1,-1.065,17.9,2.216,15.8,0,0,0,-0.7,-6,0,88.1,3,12.03,11.95,144.3,145,367.5,1365.5,6098,-10.4,-8.9,51.5,9,55.88,255,0,100,0,0
444.093,14,99.6,16.1,-1.037,17.9,2.218,15.9,0,0,0,-0.3,-6,-3.3,78.2,3,11.99,11.95,144.3,145,370.9,1374.2,6145,-10.7,-8.8,51.6,9,55.88,255,0,100,0,0
444.201,14,99.6,16.1,-1.038,18.1,2.221,15.9,0,0,0,-0.3,-5.7,-3.3,68.6,3,11.96,11.99,144.2,145,374.4,1385.5,6205,-10.4,-8.8,52.4,9,55.88,255,0,100,0,0
444.304,14,99.6,16.1,-1.103,18.1,2.223,15.9,0,0,0,-0.3,-5.7,-3.3,76.9,3,11.96,11.99,144.2,145,377.6,1374.2,6238,-10.7,-8.7,51.8,9,56.29,255,0,100,0,0
444.415,14,99.6,16.1,-1.096,18.1,2.225,15.9,0,0,0,0,-5.7,-3.3,66.5,3,12.02,11.99,144.2,145,381.1,1388.7,6311,-10.8,-8.8,52.4,9,55.88,255,0,100,0,0
444.527,14,99.6,16.1,-1.129,18.2,2.227,15.9,0,0,0,0,-5.3,-3,84.9,3,11.96,12,144.1,145,384.6,1396.4,6360,-10.9,-8.6,52,9,55.46,255,0,100,0,0
444.637,14,99.6,16.1,-1.16,18.3,2.23,16,0,0,0,0,-5.3,-3,78.5,3,11.96,11.97,144,145,387.9,1397.5,6414,-10.4,-8.8,52.1,9,55.46,255,0,100,0,0
444.743,14,99.6,16.1,-1.095,18.3,2.232,16,0,0,0,0,-5.3,-2.7,66.8,3,11.95,11.95,144,145,390.8,1398.8,6466,-10.9,-9,52.6,9,55.46,255,0,100,0,0
444.852,14,99.6,16.1,-1.088,18,2.234,16,0,0,0,0,-5,-2.7,75.2,3,11.99,11.93,143.9,145,393.8,1417.7,6515,-10.9,-9.3,52.3,9,55.88,255,0,100,0,0
445.064,14,99.6,16.1,-1.132,18.3,2.239,16,0,0,0,0,-5,-2.7,69.5,3,11.96,11.99,143.8,145,400.7,1458.4,6618,-11.7,-9.6,52,9,56.29,255,0,100,0,0
445.164,14,99.6,16.1,-1.165,18.4,2.241,16.1,0,0,0,0,-4.7,-2.3,64.7,3,11.99,11.99,143.8,145,403.1,1488.8,6665,-11.5,-9.6,52,9,55.88,255,0,100,0,0
445.275,14,99.6,16.1,-1.219,18.6,2.243,16.1,0,0,0,0,-4.7,-2.3,77.5,3,11.95,11.95,143.7,145,406.2,1494.6,6703,-11.6,-9.7,52.5,9,55.88,255,0,100,0,0
445.384,14,99.6,16.1,-1.218,18.4,2.246,16.1,0,0,0,0,-4.7,-2.3,69.5,3,11.92,11.97,143.6,145,409.5,1500.5,6778,-12.2,-10,52.2,9.4,55.88,255,0,100,0,0
445.487,14,99.6,16.1,-1.214,18.7,2.248,16.1,0,0,0,0,-4.3,-2,66.8,4,11.99,11.99,143.6,145,412.6,1503.3,6813,-12.1,-10,52.3,9.4,55.88,255,0,100,0,0
445.592,14,99.6,16.1,-1.193,18.5,2.251,16.1,0,0,0,0,-4.3,-2,72.3,4,11.96,11.97,143.5,145,415.7,1523.7,6884,-12.3,-10.5,52.8,9.4,55.88,255,0,100,0,0
445.697,14,99.6,16.1,-1.139,18.3,2.254,16.2,0,0,0,0,-4.3,-2,71.4,4,11.95,11.89,143.5,145,419.1,1504.2,6943,-13.1,-11.1,52.2,9.4,55.88,255,0,100,0,0
445.806,14,99.6,16.1,-1.127,18.3,2.256,16.2,0,0,0,0,-4,-1.7,72.3,4,11.92,11.93,143.4,145,421.6,1503.4,6939,-13.4,-11.6,53,4.1,55.88,255,0,100,0,0
445.913,14,99.6,16.1,-1.6,19.5,2.253,16.2,0,0,0,0,-4,-1.7,65.8,4,12.13,12.05,143.3,145,413.8,1552.7,6476,-13.1,-11.7,49.3,-16.5,55.88,242.05,0,100,0,0
446.011,14,99.6,16.1,-2.86,22.1,2.236,16.2,0,0,0,0,-4,-1.7,71.4,4,12.3,12.63,143.2,145,385.5,1472.9,5641,-6.6,-6.2,39,-17.2,55.88,253.14,0,100,0,0
446.113,14,0,12,-9.239,24.1,2.062,7.4,0,0,0,0,-3.7,-1.3,73.9,4,11.96,12.52,132.3,111.9,331.7,1256.6,5424,0.7,-1.4,23.8,0.8,57.54,255,0,100,0,0
446.222,14,0,2.9,-17.584,24.9,1.601,0,-6,-3,0,-6.3,-3.7,-1.3,88.4,4,11.76,12.18,88.3,65.1,234,2128.9,5183,-0.2,1.1,13.8,-0.8,49.48,107.74,0,100,0,0
446.335,14,0,-7.9,-13.721,14.6,1.157,0,-5.3,-3.7,0,-4.3,0,-1,84.2,4,12.49,12.63,28.1,19.5,92.5,1968.1,5097,14.2,15.3,3.5,2.6,31.19,0,0,100,0,0
446.452,14,0,-10.7,-5.131,4.5,1.034,0,0,0,0,0,0,0,81.4,4,13.14,13.75,11.6,11.6,39.1,1435.7,5101,20,20,3.2,6,36.75,4.49,0,100,0,0
446.557,14,0,-10.9,-2.759,2.6,1.008,0,0,0,0,0,0,0,80.3,4,12.25,12.5,10.4,11.4,25.3,1324.5,5132,0,0,5.4,8.6,30.98,0,0,100,0,0
446.666,14,0,-10.8,-1.927,1.9,1.002,0,0,0,0,0,0,0,79.6,4,15.27,14.47,10.8,11.4,22.1,1367,5116,0,0,6,6,14.78,0,0,100,0,0
446.774,14,0,-10.7,-1.484,1.4,1.001,0,0,0,0,0,0,0,79.9,4,23.91,22.63,11.1,11.4,21.4,1374.6,5095,0,0,6.2,6,12.15,0,0,100,0,0
446.887,14,0,-10.7,-1.202,1.2,1,0,0,0,0,0,0,0,81.5,4,29.28,28.32,11.1,11.4,21,1309.2,5032,0,0,6.4,6,8.78,0,0,100,0,0
446.994,14,0,-10.7,-1.008,1,1,0,0,0,0,0,0,0,81.7,4,30.59,29.71,11.1,11.3,20.7,1011,4992,0,0,6.6,5.6,9.73,0,0,100,0,0
447.107,14,0,-10.7,-0.849,0.9,1,0,0,0,0,0,0,0,79.9,4,31.12,30.13,11.2,11.3,20.5,758.4,4957,0,0,6.7,6,12.31,0,0,100,0,0
447.222,14,0,-10.6,-0.797,0.8,1,0,0,0,0,0,0,0,79.4,4,31.53,30.69,11.3,11.3,20.2,775.5,4884,0,0,6.7,5.6,12.4,0,0,100,0,0
447.339,14,0,-10.6,-0.707,0.7,1,0,0,0,0,0,0,0,81.5,4,31.41,30.69,11.2,11.3,20,800.8,4847,0,0,6.7,5.2,12.3,0,0,100,0,0
