Time	Amb pressure (PSI)	Accel Ped. Pos. (%)	Boost (PSI)	Boost Error P-Fact (PSI)	Boost mean (PSI)	Boost target (PSI)	Cyl1 Timing Cor (*)	Cyl2 Timing Cor (*)	Cyl3 Timing Cor (*)	Cyl4 Timing Cor (*)	Cyl5 Timing Cor (*)	Cyl6 Timing Cor (*)	Fuel low pressure sensor (PSI)	Fuel mode (-)	Lambda bank 1 (AFR)	Lambda bank 2 (AFR)	Load actual	Load req.	MAF Req (wgdc) (g/s)	Rail pressure (PSI)	RPM (RPM)	STFT 1 (%)	STFT 2 (%)	Throttle Position	Timing Cyl. 1 (*CRK)	Transmission temp (*F)	vcv pwm duty cycle (%)	vcv volume fuel flow req. (L/hr)	WGDC After PID (%)	WGDC Bank 1 (%)	WGDC Base Value (%)	MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV 35 v9 - WBAWL73599P179982.mhd
64.68	14	20.1	-3	-0.695	0.7	0	0	0	0	0	0	0	73	2	15.06	14.81	38.7	40.8	23.5	763.4	1655	-0.6	5	8.8	25.5	153	39.6	10.77	0	100	0	0
64.793	14	20	-2.4	-0.697	0.7	0	0	0	0	0	0	0	73	2	14.9	14.64	41.1	42.9	25.2	769.6	1679	-0.2	5.3	9.9	24.4	153	39.38	11.13	0	100	0	0
64.899	14	20	-2	-0.697	0.7	0	0	0	0	0	0	0	72.7	2	14.8	14.35	44.1	44.6	26.8	778.3	1699	-0.5	4.2	10.4	22.5	153	39.63	12.53	0	100	0	0
65.009	14	20.3	-1.8	-0.732	0.8	0	0	0	0	0	0	0	72.9	2	14.31	14.11	45.8	46.1	28.1	783.1	1724	-1.5	2.2	11.1	21.8	153	39.59	12.68	0	100	0	0
65.117	14	21.3	-1.7	-0.75	0.8	0	0	0	0	0	0	0	72.3	2	14.43	14.37	47.5	48.1	29.6	784.9	1743	-0.6	1.8	11.6	21	153	39.43	13.24	0	100	0	0
65.225	14	21.4	-1.6	-0.75	0.8	0	0	0	0	0	0	0	72.7	2	14.48	14.4	49.1	50	31.1	790	1761	-1.2	1	12.2	21	153	39.82	13.94	0	100	0	0
65.339	14	21.5	-1.4	-0.767	0.8	0	0	0	0	0	0	0	72.3	2	14.61	14.35	51.4	51.9	32.9	794.9	1800	-1.6	1.3	13	19.9	153	40.04	15.25	0	100	0	0
65.446	14	21.3	-1.3	-0.802	0.8	0	0	0	0	0	0	0	72.5	2	14.44	14.18	52.8	53	34.5	813.9	1820	-3.6	-0.3	13.4	19.5	153	40.18	15.86	0	100	0	0
65.557	14	21.4	-1.3	-0.802	0.8	0	0	0	0	0	0	0	72.7	2	14.31	13.97	53.4	53.7	35.6	837.6	1853	-5.2	-2.2	13.6	19.5	153	40.18	15.86	0	100	0	0
65.666	14	21.1	-1.2	-0.837	0.9	0	0	0	0	0	0	0	72.7	2	14.2	14.05	54.3	54.4	36.6	856.7	1872	-6.6	-4	13.9	18.8	153	40.15	15.74	0	100	0	0
65.785	14	18.9	-1.4	-0.91	0.9	0	0	0	0	0	0	0	72.9	2	13.97	14.23	49.4	48.3	35	894.9	1899	-7.1	-6.2	11.7	21.4	153	39.52	11	0	100	0	0
65.904	14	18.5	-1.5	-0.91	0.9	0	0	0	0	0	0	0	73.4	2	14.2	14.47	46.2	45.5	32.7	882.7	1922	-6.8	-6.9	11	22.9	153	39.21	10.28	0	100	0	0
66.019	14	17.8	-1.6	-0.91	0.9	0	0	0	0	0	0	0	72.7	2	14.47	14.64	45.1	43.7	31.6	852.3	1949	-5.7	-6.9	10.7	23.2	153	39.11	11.36	0	100	0	0
66.127	14	17.2	-1.8	-0.91	0.9	0	0	0	0	0	0	0	72.7	2	14.56	14.89	41.2	40.5	29.8	821.7	1976	-5.1	-6.2	9.9	27	153	38.83	9.63	0	100	0	0
66.225	14	17.2	-1.9	-0.91	0.9	0	0	0	0	0	0	0	72.2	2	14.57	14.97	40.9	40.5	29.4	786.5	1986	-5	-4.9	9.9	27.4	153	38.97	10.76	0	100	0	0
66.331	14	17.5	-1.9	-0.857	0.9	0	0	0	0	0	0	0	72	2	14.93	14.86	41	41.5	29.9	769.4	2006	-3.6	-3.8	10.3	27.8	153	39.41	11.68	0	100	0	0
66.438	14	17.6	-1.8	-0.857	0.9	0	0	0	0	0	0	0	72	2	14.93	14.63	41.2	41.8	30.5	767.3	2030	-5.4	-5	10.6	27.8	153	39.6	12.55	0	100	0	0
66.556	14	17.4	-1.9	-0.857	0.9	0	0	0	0	0	0	0	72.7	2	14.68	14.37	40.9	41	30.4	757.8	2046	-6.3	-2.7	10.6	27.8	153	39.33	12.92	0	100	0	0
66.669	14	18.4	-1.6	-0.82	0.9	0	0	0	0	0	0	0	72.9	2	14.8	14.2	44.6	45.1	32.4	752.4	2095	-6.2	-1.9	12.3	24.4	153	40.21	16.42	0	100	0	0
66.776	14	19	-1.4	-0.802	0.8	0	0	0	0	0	0	0	72.3	2	14.73	14.27	46	47	35.2	789.1	2129	-6.9	-2.8	13.1	13.1	153	40.17	15.97	0	100	0	0
66.884	14	20	-1.2	-0.802	0.8	0	0	0	0	0	0	0	72.2	2	14.61	14.38	51.1	50.2	36.9	818.7	2033	-7.2	-4.8	14.2	3.8	153	40.39	18.46	0	100	0	0
66.992	14	20.2	-1.2	-0.891	0.9	0	0	0	0	0	0	0	72.7	2	14.04	14.2	53.2	51.1	36	861.8	1827	-9.3	-7.8	13.2	-0.4	153	39.99	15.01	0	100	0	0
67.093	14	20.1	-1.3	-0.926	0.9	0	0	0	0	0	0	0	73.4	2	13.9	14.21	51.1	50.8	32.2	884.5	1628	-9.7	-11	11.1	0.8	153	39.22	10.25	0	100	0	0
67.194	14	20	-1.3	-0.962	1	0	0	0	0	0	0	0	72.9	2	14.18	14.68	51.4	51.9	29.4	870.6	1487	-8.6	-8.9	10.5	5.2	153	39.22	10.48	0	100	0	0
67.304	14	20.9	-1.2	-1.014	1	0	0	0	0	0	0	0	72	2	14.5	15.3	54.1	55.1	29.2	863.7	1479	-7.2	-6.2	11.1	6.4	153	39.47	12.51	0	100	0	0
67.409	14	22.3	-1	-1.014	1	0	0	0	0	0	0	0	72	2	14.66	15.06	58.3	60.5	30.9	860.2	1498	-6.8	-5.6	12.4	5.2	153	39.61	15.59	0	100	0	0
67.517	14	22.9	-0.9	-1.068	1.1	0	0	0	0	0	0	0	71.1	2	14.47	14.44	61.8	62.9	33.5	885.4	1508	-7.9	-4.5	13	15	153	40.66	18.91	0	100	0	0
67.626	14	22.9	-0.9	-1.085	1.1	0	0	0	0	0	0	0	72.3	2	14.28	13.85	63.1	62.5	33.4	959.8	1442	-10.4	-6.8	12.7	14.2	153	40.52	17.8	0	100	0	0
67.733	14	22.7	-0.9	-1.123	1.1	0	0	0	0	0	0	0	72	2	14.44	13.82	63	62.1	32.9	1042.1	1451	-10.8	-9.6	12.3	14.2	153	39.83	14.18	0	100	0	0
67.835	14	20.7	-1	-1.175	1.2	0	0	0	0	0	0	0	73.2	2	14.57	14.23	59.7	56	31.5	1071.4	1448	-10.6	-7.7	11.3	15	153	39.47	11.41	0	100	0	0
67.936	14	20.1	-1.1	-1.175	1.2	0	0	0	0	0	0	0	73.4	2	14.53	14.47	52.9	52.7	28.8	1077.4	1449	-11.1	-7.9	10.1	16.5	153	38.41	6.56	0	100	0	0
68.043	14	20.2	-1.2	-1.228	1.2	0	0	0	0	0	0	0	73	2	14.66	14.64	52.9	52.9	28.2	1037.2	1465	-9.8	-8.9	9.9	16.5	153	38.57	8.51	0	100	0	0
68.147	14	20.2	-1.3	-1.228	1.2	0	0	0	0	0	0	0	72.9	2	14.87	14.89	52.7	53	28.4	1000.1	1478	-8.5	-6.9	9.9	16.5	153	39.12	9.62	0	100	0	0
68.252	14	20.3	-1.2	-1.228	1.2	0	0	0	0	0	0	0	72.5	2	14.9	14.97	53.5	54.2	29.2	979.9	1495	-7.9	-5.4	10.2	16.5	153	39.34	11.14	0	100	0	0
68.352	14	20.6	-1.2	-1.228	1.2	0	0	0	0	0	0	0	72.5	2	14.61	14.6	53.6	54.4	29.3	963.5	1495	-9.6	-3.1	10.3	16.5	153	39.07	11.67	0	100	0	0
68.461	14	20.7	-1.2	-1.228	1.2	0	0	0	0	0	0	0	72.3	2	14.61	14.28	53.9	54.5	29.7	946.5	1505	-9.3	-3.5	10.3	16.9	153	39.51	12	0	100	0	0
68.561	14	20.5	-1.2	-1.228	1.2	0	0	0	0	0	0	0	73	2	14.54	14.18	54.2	53.9	29.8	937.1	1520	-9.6	-5.5	10.3	16.9	153	39.32	10.97	0	100	0	0
68.665	14	17.4	-1.4	-1.282	1.3	0	0	0	0	0	0	0	72.9	2	14.53	14.33	50.3	46.3	27.8	933.2	1511	-9.6	-7.2	9.1	18	153	39.4	8.74	0	100	0	0
68.772	14	17.4	-1.6	-1.283	1.3	0	0	0	0	0	0	0	72.7	2	14.61	14.53	50.4	46.6	26.2	917.6	1530	-9.4	-7.3	8.9	18	153	39.16	9.22	0	100	0	0
68.875	14	16.9	-2.2	-1.283	1.3	0	0	0	0	0	0	0	72	2	15.26	15.27	47.7	46	26.1	902	1535	-6.7	-3.2	8.3	18.4	153	39.39	9.25	0	100	0	0
68.975	14	14.7	-2.8	-1.283	1.3	0	0	0	0	0	0	0	72.5	2	15.6	15.62	44.4	42.1	24.8	886.6	1572	-4.9	0.1	7.3	20.2	153	39.04	9.11	0	100	0	0
69.077	14	14.5	-3.8	-1.283	1.3	0	0	0	0	0	0	0	72.9	2	15.46	15.1	42.1	39.3	23.5	859.8	1568	-5	1	6.1	21.8	153	39.02	8.31	0	100	0	0
69.181	14	15.1	-4.4	-1.229	1.2	0	0	0	0	0	0	0	72.7	2	15.57	14.97	39.6	38.6	22.6	836.4	1591	-3.9	3.5	7	24	153	38.74	7.09	0	100	0	0
69.29	14	14.9	-4.6	-1.211	1.2	0	0	0	0	0	0	0	72.7	2	15.43	14.86	38.6	37.6	22.1	809.2	1589	-4.3	4.4	6.8	24.8	153	38.72	7.38	0	100	0	0
69.396	14	14.2	-4.8	-1.141	1.1	0	0	0	0	0	0	0	72.2	2	15.36	14.58	37.4	36.3	21.6	776	1610	-4.4	3.5	6.6	25.5	153	39.08	7.58	0	100	0	0
69.512	14	10.5	-5.2	-1.071	1.1	0	0	0	0	0	0	0	72.7	2	15.36	14.63	35.6	31.9	20.4	758.7	1619	-4.1	5.4	5	27	153	39	6.82	0	100	0	0
69.632	14	10	-6.8	-0.734	0.7	0	0	0	0	0	0	0	72.3	2	15.43	14.54	29.1	27.4	17.6	729.8	1624	-2.3	5.7	4.9	27.8	153	38.55	6.01	0	100	0	0
69.738	14	10	-7.3	-0.594	0.6	0	0	0	0	0	0	0	72.2	2	15.26	14.44	26.7	24.9	15.7	711.2	1631	-2.9	5.6	5	27.8	153	38.49	6.18	0	100	0	0
69.851	14	10	-7.7	-0.541	0.5	0	0	0	0	0	0	0	72	2	15.06	14.23	24.8	23.7	14.6	713.8	1636	-3.8	4	4.9	27.8	153	38.47	5.86	0	100	0	0
69.957	14	9.8	-7.9	-0.541	0.5	0	0	0	0	0	0	0	71.8	2	14.96	14.18	24.2	22.7	13.9	711.2	1645	-4.1	4.5	4.8	27.8	153	38.48	6.07	0	100	0	0
70.071	14	10.6	-8.2	-0.541	0.5	0	0	0	0	0	0	0	72.3	2	14.93	14.21	23.2	22.9	13.6	714.7	1646	-4.2	4	4.7	27.8	153	38.46	5.83	0	100	0	0
70.181	14	14.2	-8.2	-0.541	0.5	0	0	0	0	0	0	0	71.8	2	14.9	14.37	22.9	24.6	14.2	721	1653	-3.6	4.1	5.2	28.5	153	38.92	6.48	0	100	0	0
70.288	14	13.7	-7.6	-0.487	0.5	0	0	0	0	0	0	0	72.3	2	14.77	14.5	23.8	25.7	15	734.7	1649	-4	2.8	5.5	27.8	153	38.85	6.44	0	100	0	0
70.397	14	12.6	-7	-0.487	0.5	0	0	0	0	0	0	0	72.3	2	14.77	14.54	24.9	26.2	15.6	744.3	1666	-2.1	1.8	5.5	28.5	153	38.59	6.53	0	100	0	0
70.508	14	10.2	-7	-0.487	0.5	0	0	0	0	0	0	0	72.2	2	14.54	14.44	24.9	23.5	15	749.3	1666	-4.3	-0.7	4.8	28.5	153	38.57	5.7	0	100	0	0
70.618	14	10.2	-7.5	-0.487	0.5	0	0	0	0	0	0	0	72.7	2	14.44	14.51	26.1	22.9	14.3	746	1673	-5.1	-0.1	4.2	28.5	153	38.69	6.73	0	100	0	0
70.725	14	9.9	-8.1	-0.488	0.5	0	0	0	0	0	0	0	72.9	2	14.84	14.67	23.5	22.4	13.9	764	1675	-1.6	0.6	4.8	28.5	153	38.45	5.46	0	100	0	0
70.845	14	8.5	-8.3	-0.488	0.5	0	0	0	0	0	0	0	72.2	2	14.96	14.74	22.6	21.2	13.3	773.9	1668	-2.2	1.4	4.6	28.5	153	38.92	4.91	0	100	0	0
70.963	14	2.8	-9	-0.488	0.5	0	0	0	0	0	0	0	72.5	2	14.99	14.6	19.3	16.5	11.5	773.7	1680	-2.8	0.6	2.6	16.5	153	37.66	2.93	0	100	0	0
71.078	14	0	-9.6	-0.488	0.5	0	0	0	0	0	0	0	73.2	2	14.84	14.47	15.9	14.9	9.6	745.4	1656	-4.5	-0.2	2.9	19.5	153	35.97	2.53	0	100	0	0
71.195	14	0	-9.8	-0.47	0.4	0	0	0	0	0	0	0	72.7	2	14.77	14.3	15	14.1	8.9	718.8	1662	-5.4	-0.6	3	17.2	153	37.49	3.25	0	100	0	0
71.307	14	0	-10	-0.435	0.4	0	0	0	0	0	0	0	71.6	2	14.77	14.13	14.3	13.2	8.4	712.7	1663	-5.8	-0.4	2.8	14.6	153	37.26	3.37	0	100	0	0
71.416	14	0	-10.2	-0.435	0.4	0	0	0	0	0	0	0	71.6	2	14.9	14.15	13.2	12.2	7.7	715.2	1648	-5	1.6	2.3	8.6	153	37.21	3.18	0	100	0	0
71.517	14	0	-10.3	-0.435	0.4	0	0	0	0	0	0	0	71.8	2	14.96	14.24	12.6	12.2	7.4	720.3	1644	-4.7	2.5	2.5	4.5	153	37.16	3.16	0	100	0	0
71.621	14	0	-10.4	-0.435	0.4	0	0	0	0	0	0	0	72	2	15.01	14.3	12.3	12.2	7.3	724.1	1627	-4.4	2.6	2.5	0.8	153	37.16	3.13	0	100	0	0
71.729	14	0	-10.4	-0.436	0.4	0	0	0	0	0	0	0	72.2	2	15.01	14.35	12.2	12.2	7.2	730.1	1610	-4.5	2.3	2.5	-3.8	153	37.16	3.15	0	100	0	0
71.831	14	0	-10.4	-0.436	0.4	0	0	0	0	0	0	0	73	2	15.11	14.4	11.9	12.1	7.1	759.6	1600	0	0	2.3	-2.6	153	12.83	0	0	100	0	0
71.93	14	0	-10.4	-0.436	0.4	0	0	0	0	0	0	0	72.3	2	15.4	14.91	11.8	12.1	7	770	1576	0	0	2.3	-3.4	153	12.77	0	0	100	0	0
72.039	14	0	-10.3	-0.436	0.4	0	0	0	0	0	0	0	72.2	2	17.42	17.09	11.8	12.1	6.9	779.1	1541	0	0	2.3	-3.8	153	12.92	0	0	100	0	0
72.145	14	0	-10.2	-0.436	0.4	0	0	0	0	0	0	0	72	2	19.5	19.14	12	12.3	6.6	791.8	1407	0	0	2.1	-5.6	153	13.15	0	0	100	0	0
72.246	14	0	-10.1	-0.436	0.4	0	0	0	0	0	0	0	71.8	2	21.68	20.88	12.3	12.4	6.1	800.8	1267	0	0	1.9	-7.5	153	13.28	0	0	100	0	0
72.352	14	0	-10	-0.436	0.4	0	0	0	0	0	0	0	71.8	2	22.97	22.56	12.4	12.5	5.5	805.9	1144	0	0	1.7	-9	153	13.26	0	0	100	0	0
72.451	14	0	-10	-0.436	0.4	0	0	0	0	0	0	0	71.6	2	24.26	23.76	12.3	12.6	5.1	809.5	1068	0	0	1.5	-9.4	153	13.22	0	0	100	0	0
72.56	14	0	-10	-0.436	0.4	0	0	0	0	0	0	0	71.6	2	25.3	24.62	12.5	15.4	5.1	807.9	1010	0	0	1.6	-7.1	153	34.37	2.67	0	100	0	0
72.667	14	0	-9	-0.436	0.4	0	0	0	0	0	0	0	71.6	2	26.6	25.83	17	18.3	6.4	794.1	1015	0	0	3	-9	153	39.22	5.14	0	100	0	0
72.772	14	0	-8.9	-0.436	0.4	0	0	0	0	0	0	0	72.9	2	25.3	24.45	17.8	17.1	6.7	841.9	1117	0	0	2.3	-7.5	153	37.77	3.89	0	100	0	0
72.871	14	0	-9.1	-0.436	0.4	0	0	0	0	0	0	0	73.6	2	20.35	21.64	17.1	16.6	7.1	861	1222	0	0	2.6	-4.5	153	36.66	2.21	0	100	0	0
72.97	14	0	-9.2	-0.436	0.4	0	0	0	0	0	0	0	73.4	2	17.04	17.91	16.7	16.4	7.2	845.4	1211	0	0	2.5	-2.2	153	33.07	1.37	0	100	0	0
73.071	14	0	-9.3	-0.436	0.4	0	0	0	0	0	0	0	73	2	15.29	15.9	16.4	16.2	7.2	818.5	1202	0	0	2.5	1.1	153	33.5	1.26	0	100	0	0
73.171	14	0	-9.3	-0.436	0.4	0	0	0	0	0	0	0	72.5	2	14.73	15.13	16.4	16.2	7.1	791.3	1201	0	0	2.5	4.1	153	34.01	1.31	0	100	0	0
73.276	14	0	-9.3	-0.436	0.4	0	0	0	0	0	0	0	72.2	2	14.57	14.86	16.2	16.1	7.1	764.7	1204	0	0	2.5	3.8	153	34.07	1.48	0	100	0	0
73.387	14	0	-9.4	-0.436	0.4	0	0	0	0	0	0	0	72.9	2	14.53	14.86	16.1	15.9	7	735.5	1194	0	0	2.5	3.4	153	34.22	1.7	0	100	0	0
73.491	14	0	-9.4	-0.436	0.4	0	0	0	0	0	0	0	73.2	2	14.5	14.79	16	15.9	6.9	714.6	1186	0	0	2.5	3.4	153	34.85	1.9	0	100	0	0
73.594	14	0	-9.4	-0.436	0.4	0	0	0	0	0	0	0	73.4	2	14.47	14.76	16	15.9	6.8	692.2	1170	0	0	2.5	3.4	153	35.41	2.12	0	100	0	0
73.704	14	0	-9.4	-0.435	0.4	0	0	0	0	0	0	0	73.2	2	14.47	14.81	15.9	16	6.8	672.2	1156	0	0	2.3	3.4	153	35.28	2.35	0	100	0	0
73.808	14	0	-9.4	-0.435	0.4	0	0	0	0	0	0	0	73.4	2	14.54	14.81	15.9	16	6.7	660.2	1144	0	0	2.3	3.4	153	35.98	2.46	0	100	0	0
73.924	14	0	-9.4	-0.435	0.4	0	0	0	0	0	0	0	72.5	2	14.53	14.81	15.9	16	6.6	647.2	1136	0	0	2.3	3	153	36.42	2.65	0	100	0	0
74.034	14	0	-9.4	-0.435	0.4	0	0	0	0	0	0	0	72	2	14.56	14.81	16	16	6.5	641.4	1119	0	0	2.3	2.6	153	36.89	2.81	0	100	0	0
74.142	14	0	-9.4	-0.435	0.4	0	0	0	0	0	0	0	71.4	2	14.53	14.76	15.9	15.9	6.4	639.2	1099	-14.6	-10.1	2.2	2.2	153	33.73	1.99	0	100	0	0
74.242	14	0	-9.4	-0.435	0.4	0	0	0	0	0	0	0	71.3	2	14.54	14.76	15.9	16.4	6.4	635.1	1074	-12.9	-8.7	2.2	2.6	153	36.85	2.51	0	100	0	0
74.346	14	0	-9.4	-0.435	0.4	0	0	0	0	0	0	0	71.3	2	14.54	14.81	16.1	16.2	6.3	631.7	1061	-11.7	-7.4	2.2	2.6	153	38.92	2.86	0	100	0	0
74.455	14	0	-9.4	-0.435	0.4	0	0	0	0	0	0	0	71.4	2	14.68	14.97	16	16.4	6.3	638.1	1054	-9.6	-5.6	2.1	2.6	153	39.39	3.07	0	100	0	0
74.569	14	0	-9.4	-0.435	0.4	0	0	0	0	0	0	0	72	2	14.99	15.13	16	16.5	6.3	647.4	1041	-7	-3.7	2.1	3	153	39.75	3.16	0	100	0	0
74.679	14	0	-9.4	-0.435	0.4	0	0	0	0	0	0	0	72.3	2	15.14	15.2	16.1	16.7	6.3	660.9	1030	-5.3	-2.8	2.1	3.4	153	40.29	3.07	0	100	0	0
74.786	14	0	-9.3	-0.434	0.4	0	0	0	0	0	0	0	72.5	2	15.19	15.16	16.2	16.8	6.2	683.4	1007	-4.6	-2.4	2.1	3.4	153	40.51	2.97	0	100	0	0
74.902	14	0	-9.3	-0.434	0.4	0	0	0	0	0	0	0	72.9	2	15.11	15.1	16.4	16.9	6.2	702.2	997	-4.5	-2.1	2.1	3.4	153	40.2	3	0	100	0	0
75.015	14	0	-9.3	-0.434	0.4	0	0	0	0	0	0	0	72.9	2	15.06	15.03	16.5	16.9	6.1	717.9	997	-4.4	-2.7	2.1	3	153	40.17	2.86	0	100	0	0
75.125	14	0	-9.2	-0.434	0.4	0	0	0	0	0	0	0	73	2	14.99	14.89	16.6	17.1	6.1	732.4	989	-4.2	-3	2.1	3	153	40.02	2.68	0	100	0	0
75.243	14	0	-9.2	-0.434	0.4	0	0	0	0	0	0	0	72.5	2	14.9	14.68	16.8	17.4	6.1	743.6	969	-4.5	-3	2.1	3.4	153	39.37	2.53	0	100	0	0
75.364	14	0	-9.2	-0.434	0.4	0	0	0	0	0	0	0	72.7	2	14.84	14.53	16.9	17.4	6.1	742.7	953	-4.4	-2.6	2	2.6	153	38.74	2.53	0	100	0	0
75.477	14	0	-9.2	-0.434	0.4	0	0	0	0	0	0	0	73	2	14.77	14.41	16.9	17.5	6	740	954	-4.6	-1.9	2	3	153	38.36	2.51	0	100	0	0
75.588	14	0	-9.2	-0.434	0.4	0	0	0	0	0	0	0	73	2	14.66	14.35	16.9	17.7	6.2	734.2	983	-5.3	-1.4	2.1	3.4	153	38.21	2.58	0	100	0	0
75.695	14	0	-9.2	-0.434	0.4	0	0	0	0	0	0	0	73.2	2	14.6	14.3	17	16.9	6.4	733.3	1062	-5.3	-1.3	2.2	3	153	37.5	2.6	0	100	0	0
75.808	14	0	-9.3	-0.417	0.4	0	0	0	0	0	0	0	73.4	2	14.53	14.27	16.8	16.5	6.7	736.3	1142	-5.8	-0.2	2.3	3.4	153	37.33	2.66	0	100	0	0
75.921	14	0	-9.4	-0.435	0.4	0	0	0	0	0	0	0	72.7	2	14.48	14.28	16.4	16.4	6.8	742	1163	-5.8	0.3	2.5	3.8	153	37.16	2.51	0	100	0	0
76.03	14	0	-9.4	-0.435	0.4	0	0	0	0	0	0	0	71.8	2	14.5	14.38	16.3	16.4	6.9	737.7	1148	-5.6	0.4	2.5	3.4	153	37.63	2.56	0	100	0	0
76.136	14	0	-9.3	-0.435	0.4	0	0	0	0	0	0	0	71.4	2	14.48	14.43	16.3	16.4	6.8	731.6	1103	-5.4	-0.2	2.3	2.6	153	38.47	2.61	0	100	0	0
76.247	14	0	-9.3	-0.435	0.4	0	0	0	0	0	0	0	71.4	2	14.56	14.51	16.4	16.5	6.5	731.2	1066	-4.6	-0.4	2.3	2.6	153	39.29	2.6	0	100	0	0
76.357	14	0	-9.3	-0.435	0.4	0	0	0	0	0	0	0	71.6	2	14.64	14.6	16.5	16.7	6.4	732.8	1035	-4	-0.5	2.2	2.2	153	39.64	2.57	0	100	0	0
76.468	14	0	-9.2	-0.435	0.4	0	0	0	0	0	0	0	72.5	2	14.66	14.71	16.6	16.9	6.3	739	1016	-3.8	-0.8	2.1	2.6	153	39.7	2.55	0	100	0	0
76.577	14	0	-9.2	-0.435	0.4	0	0	0	0	0	0	0	72.9	2	14.68	14.74	16.6	17.4	6.3	740	999	-3.5	-1	2.1	4.5	153	39.68	2.51	0	100	0	0
76.684	14	0	-9.2	-0.435	0.4	0	0	0	0	0	0	0	73.2	2	14.7	14.76	17	17.7	6.3	744.7	985	-3.5	-1	2.2	3.4	153	39.78	2.51	0	100	0	0
76.785	14	0	-9.1	-0.434	0.4	0	0	0	0	0	0	0	73	2	14.7	14.74	17.3	17.9	6.4	747.1	967	-3.6	-1.2	2.1	3.8	153	40.12	2.57	0	100	0	0
76.891	14	0	-9	-0.434	0.4	0	0	0	0	0	0	0	72.5	2	14.68	14.68	17.4	18	6.3	750.7	954	-3.8	-1.4	2.1	3	153	39.65	2.47	0	100	0	0
77	14	0	-9	-0.434	0.4	0	0	0	0	0	0	0	72.5	2	14.61	14.64	17.4	18	6.2	752.1	937	-4.1	-1.7	2.1	3.4	153	38.75	2.35	0	100	0	0
77.101	14	0	-9	-0.434	0.4	0	0	0	0	0	0	0	72.9	2	14.56	14.63	17.6	18.3	6.1	744.5	916	-4.7	-1.9	2.1	3	153	38.88	2.42	0	100	0	0
77.212	14	0	-8.9	-0.434	0.4	0	0	0	0	0	0	0	72.9	2	14.54	14.58	18	19.1	6.2	741	899	-4.8	-1.9	2.2	4.5	153	39.07	2.48	0	100	0	0
77.317	14	0	-8.8	-0.434	0.4	0	0	0	0	0	0	0	72.7	2	14.53	14.54	18.5	19.7	6.3	740.1	891	-4.9	-2.1	2.2	5.2	153	39.46	2.53	0	100	0	0
77.42	14	0	-8.7	-0.434	0.4	0	0	0	0	0	0	0	73	2	14.54	14.54	19	19.1	6.3	741	895	-5	-2.1	2.2	1.1	153	39.26	2.68	0	100	0	0
77.522	14	0	-8.7	-0.434	0.4	0	0	0	0	0	0	0	72.9	2	14.56	14.58	19	18.6	6.2	745.4	905	-5	-1.8	2.1	0	153	38.81	2.61	0	100	0	0
77.631	14	0	-8.7	-0.434	0.4	0	0	0	0	0	0	0	72.7	2	14.57	14.63	18.7	18.4	6.2	748.6	937	-5.2	-1.5	2.1	0	154	37.84	2.52	0	100	0	0
77.738	14	0	-8.8	-0.38	0.4	0	0	0	0	0	0	0	73	2	14.54	14.64	18.5	18	6.3	747.7	974	-5.5	-1.4	2.2	-0.8	154	36.81	2.54	0	100	0	0
77.843	14	0	-8.9	-0.415	0.4	0	0	0	0	0	0	0	73.2	2	14.5	14.67	18.2	18	6.5	744.8	1027	-6	-1.4	2.3	-0.8	154	36.92	2.57	0	100	0	0
77.942	14	0	-9	-0.433	0.4	0	0	0	0	0	0	0	72.5	2	14.48	14.68	17.9	17.2	6.7	737.6	1087	-5.9	-1.7	2.5	-1.5	154	37.27	2.67	0	100	0	0
78.043	14	0	-9.1	-0.415	0.4	0	0	0	0	0	0	0	72.2	2	14.46	14.67	17.6	17.4	6.9	735.5	1100	-5.9	-2.2	2.5	-0.4	154	36.85	2.61	0	100	0	0
78.157	14	0	-9.1	-0.38	0.4	0	0	0	0	0	0	0	72	2	14.46	14.67	17.3	17.4	6.9	731.2	1082	-6	-2.5	2.5	0.4	154	37.01	2.59	0	100	0	0
78.266	14	0	-9.1	-0.433	0.4	0	0	0	0	0	0	0	71.8	2	14.48	14.71	17.3	17.2	6.8	724.7	1061	-5.4	-2.3	2.5	0.4	154	38.21	2.66	0	100	0	0
78.379	14	0	-9.1	-0.433	0.4	0	0	0	0	0	0	0	71.4	2	14.6	14.74	17.3	17.1	6.6	723.8	1043	-4.9	-2.4	2.3	0	154	39.13	2.75	0	100	0	0
78.486	14	0	-9.1	-0.433	0.4	0	0	0	0	0	0	0	71.4	2	14.66	14.86	17.4	17.6	6.6	726.6	1020	-4.4	-1.7	2.3	1.1	154	39.42	2.74	0	100	0	0
78.591	14	0	-9	-0.433	0.4	0	0	0	0	0	0	0	72	2	14.68	14.89	17.5	17.5	6.5	730.7	1015	-4	-1.9	2.3	0.8	154	40.28	2.72	0	100	0	0
78.692	14	0	-9	-0.432	0.4	0	0	0	0	0	0	0	72.3	2	14.68	14.91	17.5	17.6	6.5	739	1011	-4.2	-1.6	2.2	0.8	154	40.49	2.66	0	100	0	0
78.797	14	0	-9.1	-0.432	0.4	0	0	0	0	0	0	0	72.9	2	14.68	14.89	17.4	17.7	6.5	747.3	1005	-4	-1.7	2.2	1.1	154	39.61	2.5	0	100	0	0
