﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),vcv pwm duty cycle (%),vcv volume fuel flow req. (L/hr),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S e54 ST BB3 ADV 30 v8 - WBAWL73599P179982.mhd
329.923,14,0,-9,-0.44,0.5,1,0,0,0,0,0,0,0,74.1,2,14.2,14.83,19.4,11.7,10.7,625.1,2292,-4.7,-7.1,0.5,-5.2,36.6,4.88,0,100,0,0
330.024,14,0,-10.6,-0.405,0.4,1,0,0,0,0,0,0,0,71.8,2,13.95,14.58,11.9,11.7,9.8,594.7,2253,-7.3,-5.9,3.7,-2.6,34.28,3.29,0,100,0,0
330.128,14,0,-10.7,-0.405,0.4,1,0,0,0,0,0,0,0,70.2,2,13.75,14.21,11.4,11.7,9.4,572.9,2189,-9.2,-10,3.8,-3,36.5,7.01,0,100,0,0
330.224,14,0,-10.6,-0.405,0.4,1,0,0,0,0,0,0,0,69.9,2,14.43,14.89,11.4,11.6,9,615.2,2144,0,0,3.8,-3,30.47,0,0,100,0,0
330.325,14,0,-10.6,-0.405,0.4,1,0,0,0,0,0,0,0,68.6,2,17.04,17.41,11.4,11.6,8.9,641.6,2149,0,0,3.6,-3.4,31.56,2.34,0,100,0,0
330.424,14,0,-10.6,-0.405,0.4,1,0,0,0,0,0,0,0,67.9,2,20.85,20.68,11.4,11.5,8.9,672.2,2166,0,0,3.6,-3,34.63,2.91,0,100,0,0
330.530,14,0,-10.5,-0.405,0.4,1,0,0,0,0,0,0,0,67.7,2,23.82,23.63,11.6,11.6,8.8,713.8,2108,0,0,3.4,-3.4,33.09,2.45,0,100,0,0
330.635,14,0,-10.5,-0.403,0.4,1,0,0,0,0,0,0,0,67.9,2,26.3,25.86,11.6,11.6,8.7,739.3,2097,0,0,3.2,-3.8,12.47,2.11,0,100,0,0
330.735,14,0,-10.5,-0.403,0.4,1,0,0,0,0,0,0,0,68.4,2,27.99,27.56,11.6,11.6,8.6,749.8,2061,0,0,3.1,-4.1,12.52,1.94,0,100,0,0
330.839,14,0,-10.5,-0.403,0.4,1,0,0,0,0,0,0,0,68.6,2,29.2,28.68,11.5,11.6,8.5,760.3,2035,0,0,3,-4.1,12.5,1.73,0,100,0,0
330.938,14,0,-10.5,-0.403,0.4,1,0,0,0,0,0,0,0,68.4,2,29.67,29.38,11.5,11.6,8.4,764.7,2001,0,0,3,-4.1,12.39,1.61,0,100,0,0
331.039,14,0,-10.5,-0.403,0.4,1,0,0,0,0,0,0,0,68.6,2,30.46,29.66,11.5,11.7,8.2,773,1955,0,0,2.9,-4.5,12.33,1.43,0,100,0,0
331.143,14,0,-10.5,-0.403,0.4,1,0,0,0,0,0,0,0,68.6,2,30.86,30.32,11.5,11.7,8.1,779.9,1939,0,0,2.8,-4.9,12.49,1.31,0,100,0,0
331.247,14,0,-10.5,-0.403,0.4,1,0,0,0,0,0,0,0,68.3,2,31.13,30.44,11.4,11.8,8,785.8,1867,0,0,2.8,-5.6,12.29,1.18,0,100,0,0
331.345,14,0,-10.4,-0.403,0.4,1,0,0,0,0,0,0,0,68.6,2,31.26,30.83,11.6,11.8,7.8,792.9,1860,0,0,2.8,-5.2,12.36,1.05,0,100,0,0
331.443,14,0,-10.4,-0.403,0.4,1,0,0,0,0,0,0,0,68.4,2,31.53,30.83,11.7,11.8,7.7,796,1816,0,0,2.8,-5.6,12.41,0.97,0,100,0,0
331.544,14,0,-10.4,-0.403,0.4,1,0,0,0,0,0,0,0,68.4,2,31.66,31.09,11.6,11.8,7.6,800.1,1785,0,0,2.7,-6,12.3,0.89,0,100,0,0
331.644,14,0,-10.4,-0.405,0.4,1,0,0,0,0,0,0,0,68.4,2,31.79,31.09,11.6,11.8,7.6,802.3,1785,0,0,2.7,-6,12.12,0.85,0,100,0,0
331.744,14,0,-10.4,-0.405,0.4,1,0,0,0,0,0,0,0,69,2,31.79,31.22,11.7,11.9,7.4,807.6,1729,0,0,2.6,-6.4,12.05,0.74,0,100,0,0
331.848,14,0,-10.4,-0.405,0.4,1,0,0,0,0,0,0,0,69,2,31.92,31.22,11.7,11.9,7.4,802.8,1735,0,0,2.6,-6.4,12.34,0.83,0,100,0,0
331.943,14,0,-10.4,-0.405,0.4,1,0,0,0,0,0,0,0,68.8,2,31.92,31.36,11.6,11.9,7.3,808.5,1708,0,0,2.6,-2.2,12.14,0.72,0,100,0,0
332.051,14,0,-10.3,-0.405,0.4,1,0,0,0,0,0,0,0,69,2,31.94,31.51,11.7,12,7.2,806.5,1668,0,0,2.6,-2.2,12.14,0.85,0,100,0,0
332.159,14,0,-10.3,-0.405,0.4,1,0,0,0,0,0,0,0,68.8,2,32.07,31.51,11.8,12,7.1,806.5,1665,0,0,2.6,-2.2,12.16,0.75,0,100,0,0
332.269,14,0,-10.3,-0.405,0.4,1,0,0,0,0,0,0,0,68.8,2,32.07,31.64,11.8,12,7,804.2,1614,0,0,2.5,-3,12.18,0.84,0,100,0,0
332.378,14,0,-10.3,-0.405,0.4,1,0,0,0,0,0,0,0,68.8,2,32.05,31.46,11.8,12.1,6.9,807.1,1600,0,0,2.5,-2.6,12.18,0.75,0,100,0,0
332.479,14,0,-10.3,-0.405,0.4,1,0,0,0,0,0,0,0,68.8,2,32.05,31.48,11.8,12.1,6.9,802.5,1589,0,0,2.3,-3.4,12.16,0.79,0,100,0,0
332.583,14,1.8,-10.2,-0.406,0.4,1,0,0,0,0,0,0,0,69,2,32.05,31.62,11.8,12.1,6.8,806.5,1543,0,0,2.3,-3.4,12.21,0.75,0,100,0,0
332.689,14,5.7,-10.2,-0.406,0.4,1,0,0,0,0,0,0,0,68.4,2,32.05,31.62,12.2,12.3,6.7,782.4,1536,0,0,2.3,-1.5,37.11,8.15,0,100,0,0
332.788,14,8.4,-10.2,-0.406,0.4,1,0,0,0,0,0,0,0,69.9,2,28.7,30.04,12.3,12.2,6.7,813.5,1555,0,0,2.3,1.1,36.59,5.66,0,100,0,0
332.888,14,10.8,-10.3,-0.406,0.4,1,0,0,0,0,0,0,0,71.4,2,25.68,26.17,12.4,12.3,6.7,835.9,1503,0,0,2.3,6.8,36,3.97,0,100,0,0
332.988,14,10.5,-10.2,-0.406,0.4,1,0,0,0,0,0,0,0,72.7,2,21.01,20.54,12.6,13.6,6.8,834.8,1479,0,0,2.5,9.4,34.73,2.77,0,100,0,0
333.099,14,10.3,-10,-0.406,0.4,1,0,0,0,0,0,0,0,72.7,2,17.93,17.71,13.7,15.3,7.7,817.9,1497,0,0,3.1,10.5,35.15,3.01,0,100,0,0
333.210,14,9.5,-9.7,-0.406,0.4,1,0,0,0,0,0,0,0,72.5,2,16.46,16.36,15.1,16.5,8.3,795.9,1475,0,0,3.2,14.2,35.94,3.49,0,100,0,0
333.318,14,9.4,-9.5,-0.406,0.4,1,0,0,0,0,0,0,0,72.5,2,15.53,15.56,16.4,17.4,8.8,777.4,1443,0,0,3.4,16.9,35.86,3.95,0,100,0,0
333.428,14,9.4,-9.4,-0.406,0.4,1,0,0,0,0,0,0,0,72.9,2,15.19,15.27,17,18.2,9.1,757.6,1449,0,0,3.3,18.8,36.06,4.32,0,100,0,0
333.540,14,9.4,-9.2,-0.406,0.4,1,0,0,0,0,0,0,0,72.9,2,14.96,15.01,17.8,19.1,9.6,741.1,1449,0,0,3.7,20.2,35.86,4.56,0,100,0,0
333.648,14,9.4,-9,-0.406,0.4,1,0,0,0,0,0,0,0,72.9,2,14.73,14.77,18.6,20.1,10,725.4,1440,0,0,3.8,21.8,36.08,4.85,0,100,0,0
333.759,14,10.2,-8.8,-0.406,0.4,1,0,0,0,0,0,0,0,72.3,2,14.7,14.73,19.7,20.7,10.4,705.3,1437,0,0,4,23.2,36.51,5.54,0,100,0,0
333.868,14,11.3,-8.6,-0.406,0.4,1,0,0,0,0,0,0,0,72.3,2,14.64,14.67,20.4,21.6,10.8,695.9,1419,0,0,4.2,23.2,36.59,5.83,0,100,0,0
333.968,14,12.2,-8.5,-0.406,0.4,1,0,0,0,0,0,0,0,72.7,2,14.61,14.7,21.1,22.4,10.8,693.1,1365,-16.3,-15.2,4.2,22.9,35.79,4.04,0,100,0,0
334.063,14,12.6,-8.3,-0.406,0.4,1,0,0,0,0,0,0,0,72.5,2,14.61,14.7,22,23.7,11.2,676.5,1362,-13.3,-12.7,4.4,23.2,36.27,4.96,0,100,0,0
334.167,14,13.6,-8,-0.406,0.4,1,0,0,0,0,0,0,0,72.2,2,15.11,15.2,23.4,25.1,11.8,665.8,1385,-7.3,-6.8,4.8,24,36.65,6.24,0,100,0,0
334.269,14,16.8,-7.8,-0.406,0.4,1,0,0,0,0,0,0,0,72.7,2,15.65,15.66,24.6,27.2,12.9,659.9,1427,-3.4,-2.5,5.2,24.8,36.91,7.68,0,100,0,0
334.367,14,17.5,-7,-0.406,0.4,1,0,0,0,0,0,0,0,72.7,2,15.72,15.6,27.7,30.3,14.5,661.5,1399,-1.9,-1.6,6,24,37.26,9.44,0,100,0,0
334.469,14,18,-6.2,-0.406,0.4,1,0,0,0,0,0,0,0,72.9,2,15.46,15.17,30.5,33,15.4,658,1358,-1.9,-2.2,6.1,21.8,37.91,9.93,0,100,0,0
334.569,14,20.5,-5.7,-0.406,0.4,1,0,0,0,0,0,0,0,73,2,14.96,14.58,33.2,36.3,17,656.2,1414,-4.5,-4.6,6.8,24,37.51,11.01,0,100,0,0
334.664,14,20.7,-4.7,-0.406,0.4,1,0,0,0,0,0,0,0,73.2,2,14.64,14.37,34.8,39.3,18.5,666.9,1377,-3.7,-1.9,7.5,22.5,37.42,10.55,0,100,0,0
334.763,14,20.8,-3.7,-0.406,0.4,1,0,0,0,0,0,0,0,73.7,2,14.46,14.28,39,41.6,19.8,655.2,1406,-3.9,0.1,8.1,21,37.53,10.71,0,100,0,0
334.863,14,20.8,-3,-0.406,0.4,1,0,0,0,0,0,0,0,73.2,2,14.44,14.24,41.4,44,21.4,650.2,1422,-2.7,-0.5,9.2,20.2,37.45,11.07,0,100,0,0
334.963,14,21,-2.4,-0.459,0.5,1,0,0,0,0,0,0,0,72.7,2,14.57,14.38,43.8,46.3,22.7,631.9,1426,-2.6,-1.7,9.6,18.8,38,12.7,0,100,0,0
335.068,14,22.1,-1.9,-0.459,0.5,1,0,0,0,0,0,0,0,72.3,2,14.66,14.56,47.1,48.8,24.3,640.2,1464,-2.7,-3.3,10.7,18,37.93,13.67,0,100,0,0
335.164,14,22.6,-1.6,-0.476,0.5,1,0,0,0,0,0,0,0,72.3,2,14.44,14.66,50.4,51.4,25.8,638.4,1463,-3.4,-3.7,11.4,17.2,38.38,14.64,0,100,0,0
335.269,14,23.8,-1.5,-0.512,0.5,1,0,0,0,0,0,0,0,72.3,2,14.2,14.58,52.9,54.8,27.9,655.2,1503,-4.9,-5.9,12.4,16.9,38.51,16.49,0,100,0,0
335.363,14,23.8,-1.4,-0.547,0.6,1,0,0,0,0,0,0,0,72.3,2,14.07,14.47,56.4,57.6,29.9,674.6,1513,-5.3,-8.4,13,15.8,38.77,17.56,0,100,0,0
335.469,14,23.9,-1.2,-0.565,0.6,1,0,0,0,0,0,0,0,73,2,14.01,14.3,59.3,60.1,31.7,713.3,1536,-6,-10.2,13.9,15.4,38.59,18.28,0,100,0,0
335.567,14,24.4,-1.1,-0.619,0.6,1,0,0,0,0,0,0,0,72.9,2,13.84,14.04,61.5,62.3,33.6,750.2,1563,-8.5,-12.1,14.5,15,38.66,18.88,0,100,0,0
335.666,14,24.4,-1.1,-0.619,0.6,1,0,0,0,0,0,0,0,72.9,2,13.59,13.77,63.3,64.1,35.3,804.4,1593,-12,-15.6,14.8,15,38.9,19.93,0,100,0,0
335.765,14,24.4,-1,-0.672,0.7,1.001,0,0,0,0,0,0,0,73,2,13.59,13.64,65.4,65.7,36.9,849,1608,-14.5,-18.6,15,15,39.14,19.56,0,100,0,0
335.870,14,25,-0.9,-0.672,0.7,1.001,0,0,0,0,0,0,0,72.2,2,13.68,13.81,66,67,38.2,916.2,1642,-15.9,-19.7,15.2,15.4,38.84,17.58,0,100,0,0
335.968,14,25.2,-0.8,-0.725,0.7,1.002,0,0,0,0,0,0,0,72,2,13.82,14.1,67.8,68.8,39.8,956.7,1658,-16.9,-21.2,15.6,15.4,39.02,18.88,0,100,0,0
336.063,14,27.2,-0.7,-0.725,0.7,1.003,0,0,0,0,0,0,0,72.2,2,13.95,14.48,69.9,71.4,41.6,1009.4,1687,-17,-21.2,16.3,15.4,39.32,20.98,0,100,0,0
336.168,14,28.7,-0.5,-0.778,0.8,1.004,0,0,0,0,0,0,0,71.6,2,13.84,14.61,74.2,76.4,44.9,1104.3,1725,-17.9,-21.1,18,15.4,39.26,23.89,0,100,0,0
336.264,14,29,-0.1,-0.307,0.7,1.02,0.5,0,0,0,0,0,0,72.7,2,13.94,14.44,76,80.4,49,1199.3,1749,-19.3,-23.2,25.2,15.4,39.32,23.3,4.1,95.9,4.1,0
336.364,14,29,0.4,0.698,0.8,1.074,1.6,0,0,0,0,0,0,72,2,14,14.61,79.1,88.6,56.9,1293.8,1790,-20.4,-22.2,37.1,15.4,39.69,24.16,12,87.9,6.7,0
336.463,14,29,0.6,1.054,0.8,1.125,1.9,0,0,0,0,0,0,72.9,2,14.27,14.58,80.1,88.7,62.8,1402,1808,-20.8,-23,40.1,15,39.76,24.69,5.2,94.2,0.2,0
336.569,14,29.1,0.7,1.203,0.8,1.148,2,0,0,0,0,0,0,73,2,14.1,14.47,80.4,89.5,66.6,1523.3,1861,-22,-23.7,41.4,15,39.91,22.75,7.2,92.8,0.9,0
336.677,14,29.1,0.7,1.331,0.8,1.163,2.2,0,0,0,0,0,0,72.5,2,14.28,14.57,80.5,89.8,68.1,1629.5,1884,-22.4,-23.7,42.2,15.4,38.89,17.79,7,92.3,0,0
336.773,14,29.2,0.7,1.348,0.9,1.17,2.2,0,0,0,0,0,0,73.7,2,14.35,14.61,80.8,90.1,69.6,1624.7,1937,-23,-23.9,43,15.4,39.16,18.57,7.5,92.5,0,0
336.875,14,29.2,0.8,1.365,0.9,1.174,2.2,0,0,0,0,0,0,73.6,2,14.46,14.74,80.8,90.1,70.6,1629.1,1953,-23.2,-23.1,43.7,15.4,39.09,17.54,7.9,92.1,0,0
336.978,14,30.1,0.8,1.446,0.9,1.179,2.4,0,0,0,0,0,0,73.2,2,14.61,14.61,80.9,92.6,71.8,1621.2,2007,-22.8,-23.9,44.2,15.4,38.86,18.39,9.8,90.3,0.9,0
337.075,14,30.8,0.8,2.144,0.9,1.212,3.2,0,0,0,0,0,0,72.5,2,14.48,14.66,81.2,97.1,75.5,1612.1,2042,-23.6,-23.7,45.6,14.2,38.79,17.32,22.9,76.6,4.4,0
337.179,14,31.4,0.9,2.551,1,1.254,3.6,0,0,0,0,0,0,72.9,2,14.56,14.73,81.6,99,77.7,1572.9,2071,-24,-23.7,47.4,14.2,39.16,18.73,31.8,67,1.6,0
337.283,14,32.4,0.9,3.074,1,1.295,4.2,0,0,0,0,0,0,72.3,2,14.46,14.61,81.9,102.1,81.3,1563.8,2126,-24.8,-24.8,52.8,14.2,38.87,18.67,54.6,44,2.8,0
337.389,14,32.4,0.9,3.355,1,1.326,4.4,0,0,0,0,0,0,72.5,2,14.61,14.67,81.9,102.3,82.9,1543,2145,-25.6,-25.5,63,14.2,39.18,18.38,57.7,39.7,0.4,0
337.489,14,32.7,1,3.475,1.1,1.342,4.6,0,0,0,0,0,0,72.2,2,14.6,14.8,82.2,103.8,84.4,1518.3,2207,-26.3,-25.1,70.3,14.2,39.01,20.25,67.4,29.4,6.9,0
337.589,14,32.8,1,3.55,1.1,1.355,4.7,0,0,0,0,0,0,72,2,14.8,14.86,82.5,104,84.9,1508.6,2226,-25.4,-24.9,75.3,14.2,39.09,20.52,66.9,30.6,11.6,0
337.700,14,33.1,1.1,3.539,1.2,1.362,4.8,0,0,0,0,0,0,72.9,2,14.77,14.83,83.1,105.2,85.5,1497.1,2279,-25.9,-25.2,78.4,14.2,39.2,21.29,68.7,28.7,15.8,0
337.798,14,33.4,1.1,3.714,1.2,1.375,5,0,0,0,0,0,0,73.9,2,14.84,14.91,83.1,105.7,87.3,1472.5,2303,-25.8,-24.8,79.8,14.2,39.59,22.22,77.5,18.6,25.5,0
337.908,14,33.2,1.3,3.726,1.4,1.388,5.1,0,0,0,0,0,0,72,2,14.87,14.83,83.7,106.5,89.5,1473.4,2370,-25.7,-25.2,80.7,14.2,39.41,23.61,79,17,29.7,0
338.020,14,33.2,1.3,3.761,1.5,1.397,5.2,0,0,0,0,0,0,71.4,2,14.96,14.91,84,106.9,91.9,1458.9,2392,-25.4,-24.6,81,15,39.51,24.27,79.9,16,29.8,0
338.129,14,33.2,1.4,3.79,1.5,1.406,5.3,0,0,0,0,0,0,72.7,2,14.93,14.91,84.5,107.8,94.5,1445.4,2454,-25.5,-24.8,81,15,39.66,25.49,80.7,16,30.2,0
338.237,14,33.3,1.5,3.79,1.6,1.416,5.4,0,0,0,0,0,0,72.7,2,14.87,14.91,85.1,108.1,96.9,1442,2479,-25.7,-24.8,81,14.2,39.7,26.63,80.6,15.3,30,0
338.339,14,33.3,1.6,3.823,1.7,1.424,5.5,0,0,0,0,0,0,70.7,2,14.9,14.96,85.4,109.2,99.6,1446.4,2540,-25.6,-24.3,81.1,13.9,39.85,28.16,81.4,15.3,30.2,0
338.440,14,33.3,1.7,3.824,1.8,1.433,5.6,0,0,0,0,0,0,72.9,2,14.96,14.91,86,109.6,102.2,1464.5,2565,-25,-24.1,81.1,13.9,39.95,29.01,81.4,14.5,30,0
338.540,14,33.4,1.8,3.823,1.9,1.442,5.7,0,0,0,0,0,0,72.5,2,15.01,14.89,86.6,110.6,104.9,1479.5,2626,-24.1,-23.9,81,13.9,40.1,30.61,81.4,14.5,30.1,0
338.652,14,33.4,1.9,3.838,2,1.453,5.8,0,0,0,0,0,0,72.5,2,14.73,14.91,87.2,111.2,108.1,1517.8,2663,-22,-22.6,81,13.9,40.83,34.32,81.7,14.2,30.1,0
338.754,14,33.4,2,3.872,2.1,1.465,6,0,0,0,0,0,0,73.4,2,14.43,14.34,87.8,112.2,111.4,1572.7,2711,-23.2,-23.9,81,13.9,40.44,31.02,82.5,13.3,30.2,0
338.858,14,33.5,2.1,3.846,2.2,1.475,6,0,0,0,0,0,0,73.2,2,14.76,14.61,88.3,113,114.2,1581.1,2763,-23.3,-23.4,81,14.2,40.23,31.99,81.9,14.1,30,0
338.961,14,33.5,2.2,3.842,2.3,1.484,6.2,0,0,0,0,0,0,74.1,2,14.68,14.96,88.9,113.6,117.1,1583.4,2809,-23.9,-21.4,81,14.2,40.85,34.48,81.9,13.3,30.2,0
339.068,14,33.6,2.3,3.822,2.5,1.493,6.3,0,0,0,0,0,0,72.5,2,14.64,14.51,89.5,114.5,120,1630.5,2869,-22.6,-22.1,81,14.2,41.01,38.38,81.4,15.4,30,0
339.169,14,33.6,2.5,3.831,2.6,1.504,6.4,0,0,0,0,0,0,73,2,14.53,14.47,90.3,115.2,122.6,1656.6,2902,-23.3,-22.4,81,13.9,40.35,33.68,81.6,14.3,30.2,0
339.269,14,33.6,2.6,3.728,2.7,1.512,6.5,0,0,0,0,0,0,72.7,2,14.84,14.66,91.2,115.8,125.2,1649.2,2964,-22.7,-22.5,81,13.9,40.87,38.14,79.2,16,30,0
339.368,14,33.7,2.7,3.66,2.8,1.518,6.5,0,0,0,0,0,0,72.5,2,14.9,14.77,91.8,116.1,127.7,1669.2,3013,-21.6,-22.2,81,13.9,40.9,38.58,77.7,17.6,30,0
339.472,14,33.5,2.9,3.405,3.1,1.519,6.4,0,0,0,0,0,0,73,2,14.64,14.61,92.6,115.5,129.6,1706.6,3062,-23,-22.5,81,13.9,41.12,39.81,71.8,23.7,30,0
339.578,14,33.5,3.1,3.234,3.3,1.521,6.5,0,0,0,0,0,0,72,2,14.67,14.56,93.8,116.2,132.6,1734,3116,-23.1,-23.3,81,13.9,41.29,41.63,68.2,28.6,30.2,0
339.679,14,33.6,3.4,3.165,3.5,1.53,6.6,0,0,0,0,0,0,71.4,2,14.46,14.54,95.2,117.3,136.3,1802.4,3175,-23.3,-22.7,81,13.9,41.43,45.46,66.8,31.3,30.2,0
339.779,14,33.7,3.6,3.091,3.7,1.542,6.8,0,0,0,0,0,0,72.3,2,14.35,14.2,96.4,118.5,140.5,1877.2,3227,-23,-23.8,81,13.9,41.91,47.1,65.3,31.2,30.3,0
339.881,14,33.7,3.8,2.956,4,1.554,6.9,0,0,0,0,0,0,71.1,2,14.07,14.02,97.5,119.4,144.8,1967.2,3293,-23.8,-24.3,81,13.9,42.2,49.82,62.2,34.4,30.1,0
339.978,14,33.5,4.1,2.815,4.3,1.567,7.1,0,0,0,0,0,0,71.3,2,13.92,13.95,99.3,120.7,149.6,2069.4,3346,-23.9,-23.9,81,13.9,42.39,53.37,59.4,37.4,30.4,0
340.079,14,33.3,4.5,2.571,4.7,1.578,7.1,0,0,0,0,0,0,76.7,2,13.8,13.87,101.6,120.9,154.8,2186.3,3412,-23.4,-23.1,81,13.5,42.83,57.97,54.5,42.9,30.8,0
340.179,14,31.4,4.9,1.609,5.1,1.568,6.6,0,0,0,0,0,0,80.1,2,13.68,13.71,103.6,117,157.5,2335.9,3479,-21.7,-21.5,81,13.5,43.38,64.21,41.5,56,30,0
340.274,14,30.1,5.5,0.324,5.6,1.522,5.8,0,0,0,0,0,0,71.4,2,13.55,13.59,106.5,112.1,156.4,2513.1,3557,-19.7,-19.4,81,13.5,43.62,67.32,37.6,60.1,30,0
340.373,14,29.5,6,-0.409,6.2,1.495,5.7,0,0,0,0,0,0,73,2,13.47,13.47,109.7,110.8,157.2,2688,3621,-17.4,-17.1,81,12.8,43.89,69.6,36.2,62.7,30,0
340.479,14,28.5,6.4,-1.62,7.1,1.467,5.3,0,0,0,0,0,0,72,2,13.02,13.12,111.6,108.1,157.2,2827.1,3703,-17.3,-16.3,41.2,12.4,43.36,61.64,28.9,69.2,30,0
340.573,14,28,5.7,-3.141,8.3,1.439,4.9,0,0,0,0,0,0,79.4,2,13.19,13.18,107.6,105,156.1,2682.9,3770,-15.6,-15,26.4,12.4,42.21,55.72,26.4,71.8,30,0
340.674,14,27.8,4.9,-4.804,9.2,1.394,4.3,0,0,0,0,0,0,73,2,13.34,13.34,103.5,101.8,152.2,2527,3829,-13,-12.6,22,12.8,43.1,63.26,11.6,87.3,13,0
340.777,14,27.5,4.3,-5.862,9.7,1.352,3.9,0,0,0,0,0,0,71.4,2,13.25,13.32,100,99.2,148.8,2426.1,3911,-11.9,-11.2,19.9,13.5,42.65,57.37,0,100,0,0
340.878,14,27.6,4,-6.162,10,1.332,3.8,0,0,0,0,0,0,68.4,2,13.29,13.22,98.8,99,148.3,2278.5,3977,-10.7,-10.6,19.5,13.9,43.4,66.88,0,100,0,0
340.978,14,26.7,3.8,-6.876,10.3,1.31,3.3,0,0,0,0,0,0,67.7,2,13.14,13.15,97.6,95.8,147.9,2301.4,4041,-10.9,-10.3,19,13.5,43.49,62.6,0,100,0,0
341.078,14,26.5,2.8,-8.143,10.5,1.254,2.4,0,0,0,0,0,0,75,2,13.06,13.16,92.2,90.7,143.4,2190.1,4079,-11.2,-10.1,17.7,15,40.88,39.64,0,100,0,0
341.179,14,25.1,2,-8.706,10.5,1.201,1.8,0,0,0,0,0,0,79.2,2,13.31,13.16,87.6,85.2,137.9,1853.2,4167,-10.4,-10.4,16.8,15.4,42.85,55.16,0,100,0,0
341.279,14,23.3,1.1,-9.139,10.3,1.151,1.1,0,0,0,0,0,0,69.5,2,13.31,13.28,82.4,80.6,130.6,1720.5,4200,-10.9,-10.5,16.4,16.5,41.67,48.23,0,100,0,0
341.380,14,23.1,0.4,-9.378,9.9,1.099,0.5,0,0,0,0,0,0,68.1,2,13.58,13.44,78.9,77.5,124.5,1531.6,4261,-9.7,-10.3,16.3,17.2,42.23,50.33,0,100,0,0
341.480,14,22.5,-0.1,-9.514,9.5,1.053,0,0,0,0,0,0,0,68.4,3,13.62,13.65,75.3,73.7,119.4,1428,4300,-9.1,-9,16.2,18,41.96,49.56,0,100,0,0
341.578,14,22.2,-0.7,-9.2,9.2,1.029,0,0,0,0,0,0,0,73.4,3,13.74,13.68,70.8,69.6,113.2,1286.8,4320,-8.4,-8.6,15.8,18.8,41.37,44.8,0,100,0,0
341.676,14,22.2,-1.1,-8.74,8.7,1.021,0,0,0,0,0,0,0,76.2,3,13.87,13.87,66.7,65.9,106.8,1137,4339,-7.9,-7.8,15.6,19.9,40.76,40.32,0,100,0,0
341.782,14,22.2,-1,-8.438,8.4,1.017,0,0,0,0,0,0,0,75.5,3,13.95,13.97,64.9,63.5,98.3,1016.8,3977,-8,-7.9,14.9,-7.5,40.37,35.98,0,100,0,0
341.890,14,22.2,-0.8,-8.085,8,1.012,0,0,0,0,0,0,0,69.3,3,14.24,14.15,63,62.7,85.5,916.2,3428,-7.4,-7.6,13.4,-9.8,39.96,32.38,0,100,0,0
341.990,14,22.1,-0.5,-7.271,7.1,1.009,0,0,0,0,0,0,0,69,3,14.13,14.1,61.8,63.2,75.8,842.5,3128,-8.8,-8.3,12.8,9.8,39.54,28.95,0,100,0,0
342.089,14,21.8,-0.4,-6.265,6.3,1.014,0,0,0,0,0,0,0,70,3,14.21,14.11,61.1,61.8,70.6,769.1,3032,-9.9,-10.3,13.1,19.5,39.81,31.27,1.1,98.7,1.1,0
342.190,14,21.8,-0.5,-5.468,5.6,1.014,0.1,0,0,0,0,0,0,71.1,3,14.17,14.15,59.5,61.7,68.1,747.8,3038,-11.6,-11.4,13.5,19.9,39.37,27.37,1,98.9,1,0
342.299,14,22.1,-0.2,-4.88,4.9,1.013,0,0,0,0,0,0,0,73.2,3,14.27,14.3,61.5,61.9,67.6,745.9,3031,-12.3,-12.3,14.7,19.5,39.97,31.58,0.8,99.1,0.8,0
342.398,14,22.1,-0.1,-4.333,4.4,1.018,0.1,0,0,0,0,0,0,71.6,3,14.27,14.27,63.4,63.6,68.6,803.8,3026,-13.1,-13.1,15.1,18.8,40.22,34.37,0.7,99.2,0.7,0
342.499,14,21.9,-0.2,-4.075,4.1,1.016,0,0,0,0,0,0,0,72.2,3,14.24,14.18,63.5,62.2,68.7,879.3,3014,-14.5,-13.7,15.3,18.8,39.76,30.67,0.6,99.4,0.6,0
342.610,14,22.1,-0.2,-3.8,3.8,1.013,0,0,0,0,0,0,0,72.9,3,14.31,14.18,63.8,63.7,68.6,881,3016,-15.1,-15,15.3,18.8,39.72,30.33,0.5,99.5,0.5,0
342.710,14,22.1,-0.3,-3.609,3.6,1.011,0,0,0,0,0,0,0,73.4,3,14.25,14.24,63.1,63.7,68.9,879.3,3019,-15.5,-16,15.4,18.8,39.74,29.97,0.4,99.5,0.4,0
342.809,14,22.1,-0.3,-3.413,3.4,1.011,0,0,0,0,0,0,0,73,3,14.27,14.41,63.3,63.7,69,886.6,3021,-15.8,-16.8,15.6,18.8,39.72,30.09,0.3,99.6,0.3,0
