Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.019_unknown,6566208ff447da1c948c0e92
15.729,99,-1.0,17.7,0.5,18.3,215,6451,4,2880,2910,94,5.2,5.5,5.5,5.5,5.5,5.5,5.5,0,73,0.99,12.32,12.32,97.6,162.7,1020.0,1102.3,17.5,0.94,99,125,89,18.317,2.539,2.539,-3.0,0.000,0.000,0.000,0.000,0.000,-3.000,163.1300,166.37,166.3700,0.00,0.00,0.00,430.90,430.200,438.1,0.69445,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
15.829,99,-1.0,17.7,0.5,18.3,216,6499,4,2880,2895,94,5.2,5.5,5.5,5.5,3.0,5.5,6.0,0,73,0.99,12.40,12.40,97.6,162.0,1020.0,1108.6,17.5,0.94,99,126,89,18.271,2.536,2.536,-3.0,0.000,0.000,0.000,0.000,0.000,-3.000,161.3000,165.37,165.1000,0.00,0.00,0.00,421.30,422.100,434.6,0.70227,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
15.929,99,-1.0,17.6,0.6,18.3,216,6539,4,2880,2915,94,6.0,6.0,6.0,6.0,3.0,6.0,6.0,0,73,0.99,12.33,12.34,97.2,160.5,1020.0,1111.0,17.4,0.94,99,126,90,18.338,2.542,2.542,-3.0,0.000,0.000,0.000,0.000,0.000,-3.000,160.2600,164.50,164.4900,0.00,0.00,0.00,416.40,418.400,430.6,0.70751,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
16.029,99,-1.0,17.6,0.6,18.3,216,6617,4,2880,2926,94,6.0,6.0,6.0,6.0,3.0,6.0,6.0,0,73,0.99,12.37,12.37,97.2,159.0,1020.0,1107.7,17.4,0.94,99,126,90,18.146,2.522,2.522,-3.0,0.000,0.000,0.000,0.000,0.000,-3.000,159.2300,163.75,162.8900,0.00,0.00,0.00,416.10,418.200,428.0,0.70880,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
16.129,99,-1.0,17.7,0.5,18.1,216,6554,4,2880,2891,94,6.0,6.0,6.0,6.0,3.0,6.0,6.0,0,73,0.99,12.39,12.39,97.2,159.0,1020.0,1103.9,17.4,0.94,99,127,90,18.237,2.530,2.530,-3.0,0.000,0.000,0.000,0.000,0.000,-3.000,159.7500,163.62,163.2300,0.00,0.00,0.00,415.90,417.900,428.2,0.69885,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
16.230,99,-1.0,17.7,0.5,18.2,215,6593,4,2880,2907,94,6.0,6.0,6.0,6.0,3.3,6.0,6.0,0,73,0.99,12.42,12.42,97.6,159.0,1020.0,1098.8,17.5,0.95,99,127,90,18.239,2.530,2.530,-2.9,0.000,0.000,0.000,0.000,0.000,-2.700,159.4600,163.00,162.6400,0.00,0.00,0.00,415.50,417.300,426.7,0.69830,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
16.329,99,-1.0,17.7,0.5,18.2,216,6593,4,2880,2904,95,6.0,6.0,6.0,6.0,3.3,6.0,6.0,0,73,0.99,12.35,12.35,97.6,158.2,1020.0,1110.5,17.4,0.95,99,128,90,18.256,2.532,2.532,-2.9,0.000,0.000,0.000,0.000,0.000,-2.700,158.6800,162.50,162.1500,0.00,0.00,0.00,412.60,414.100,424.3,0.70214,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
16.430,99,-1.0,17.7,0.5,18.2,216,6628,4,2880,2916,95,6.0,6.0,6.0,6.0,3.3,6.0,6.0,0,73,0.99,12.38,12.38,97.6,157.5,1020.0,1104.6,17.4,0.95,99,128,90,18.253,2.531,2.531,-2.9,0.000,0.000,0.000,0.000,0.000,-2.700,157.7800,161.62,161.1900,0.00,0.00,0.00,410.40,411.800,421.6,0.70141,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
16.529,99,-1.0,17.7,0.5,18.2,215,6650,4,2880,2901,95,6.0,6.0,6.0,6.0,3.3,6.0,6.0,0,73,0.99,12.38,12.38,97.2,156.7,1020.0,1113.5,17.5,0.95,99,128,90,18.202,2.525,2.525,-2.9,0.000,0.000,0.000,0.000,0.000,-2.700,156.6800,160.50,159.9600,0.00,0.00,0.00,407.00,408.600,417.7,0.70599,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
16.629,99,-1.0,17.6,0.5,18.3,216,6690,4,2880,2905,95,6.0,6.0,6.0,6.0,3.7,6.0,6.0,0,73,0.99,12.39,12.40,97.2,156.0,1020.0,1107.7,17.5,0.95,99,128,90,18.324,2.536,2.536,-2.8,0.000,0.000,0.000,0.000,0.000,-2.300,155.7600,159.62,159.6200,0.00,0.00,0.00,400.40,401.300,413.9,0.71429,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
16.730,99,-1.0,17.6,0.6,18.3,216,6708,4,2880,2892,95,6.0,6.0,6.0,6.0,3.7,6.0,6.0,0,73,0.99,12.42,12.42,97.2,154.5,1020.0,1108.8,17.4,0.95,99,129,91,18.289,2.532,2.532,-2.8,0.000,0.000,0.000,0.000,0.000,-2.300,155.1700,158.87,158.8700,0.00,0.00,0.00,399.10,400.400,412.5,0.71813,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
16.829,99,-1.0,17.6,0.6,18.3,216,6686,4,2880,2862,95,6.0,6.0,6.0,6.0,3.7,6.0,6.0,0,73,0.99,12.43,12.43,97.2,155.2,1020.0,1107.7,17.4,0.96,100,129,91,18.300,2.532,2.532,-2.8,0.000,0.000,0.000,0.000,0.000,-2.300,155.4800,159.12,159.1200,0.00,0.00,0.00,400.20,401.500,412.1,0.70861,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
16.930,99,-1.0,17.7,0.6,18.2,216,6702,4,2880,2849,96,6.0,6.0,6.0,6.0,3.7,6.0,6.0,0,73,0.99,12.42,12.42,97.2,154.5,1020.0,1104.7,17.4,0.96,99,129,91,18.266,2.529,2.529,-2.8,0.000,0.000,0.000,0.000,0.000,-2.300,154.4100,158.37,157.9900,0.00,0.00,0.00,400.00,403.300,409.5,0.71697,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
17.029,99,-1.0,17.7,0.4,18.0,216,6726,4,2880,2862,96,6.0,6.0,6.0,6.0,4.6,6.5,6.0,0,73,0.99,12.38,12.39,97.6,154.5,1020.0,1107.6,17.5,0.96,100,130,91,18.108,2.511,2.511,-2.8,0.000,0.000,0.000,0.000,0.000,-1.900,154.6300,158.00,156.9600,0.00,0.00,0.00,402.30,404.700,408.7,0.69757,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
17.129,65,-1.0,17.7,0.3,17.9,216,6776,4,2880,2885,96,6.0,6.5,6.5,6.5,4.6,6.5,6.5,0,73,0.99,12.38,12.38,97.6,153.7,1020.0,1114.0,17.5,0.96,100,131,90,18.333,2.533,2.533,-2.8,0.000,0.000,0.000,0.000,0.000,-1.900,153.4000,157.12,157.1200,0.00,0.00,0.00,399.60,400.500,-19.5,0.68353,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
17.229,0,-1.0,17.8,0.4,18.3,216,6806,4,2880,2897,96,4.5,4.6,4.6,4.6,4.6,4.6,4.6,0,73,0.99,12.33,12.33,97.6,153.0,1020.0,1114.1,17.6,0.96,99,131,92,-2.996,1.000,1.000,-4.4,-1.900,-1.900,-1.900,-1.900,-1.900,-1.900,152.9600,157.12,32.5900,0.00,0.00,0.00,387.40,400.500,-71.2,0.01672,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
17.330,0,-1.0,24.7,0.0,0.0,216,6779,4,2397,2850,96,6.0,6.6,5.1,8.6,5.1,7.1,8.6,0,73,0.99,12.34,12.34,85.5,117.0,924.0,1115.2,15.2,1.00,35,131,99,-0.560,1.000,1.000,-1.9,-1.900,-1.900,-1.900,-1.900,-1.900,-1.900,44.4300,110.37,19.5000,0.00,0.00,0.00,206.80,138.000,-70.8,0.01647,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
17.429,0,-1.0,20.7,0.0,0.0,216,6653,4,2220,2815,96,11.2,11.3,10.7,12.3,11.3,11.2,13.0,0,73,0.99,12.77,12.77,26.9,21.7,172.0,190.7,7.6,1.02,12,131,99,-0.532,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,20.5000,88.43,19.5000,0.00,0.00,0.00,-18.90,-19.000,-69.8,0.02606,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
17.530,0,-1.0,22.1,0.0,0.0,216,6641,4,2205,2224,96,8.2,8.5,8.5,8.0,8.5,8.0,8.0,0,73,0.99,14.14,14.14,22.2,19.5,148.0,374.4,8.3,1.14,10,131,99,-0.230,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.9500,88.31,25.0000,0.00,0.00,0.00,-68.00,-69.100,-69.1,0.03558,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
17.629,0,-1.0,16.6,0.0,0.0,216,6670,4,2200,2159,96,5.2,5.5,5.5,5.5,5.5,5.5,5.5,0,73,0.99,13.49,13.49,27.7,24.0,188.0,362.1,6.7,1.00,13,131,99,-0.026,1.002,1.002,0.0,0.000,0.000,0.000,0.000,0.000,0.000,25.7100,190.00,25.0000,0.00,0.00,0.00,-68.10,-68.100,-68.1,0.04772,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
17.729,0,-1.0,14.1,0.0,0.0,216,6675,4,2200,2194,96,5.2,5.5,5.5,5.5,5.5,5.5,5.5,0,73,0.99,19.11,19.11,13.2,24.7,196.0,304.8,4.9,1.00,15,131,99,-0.025,1.002,1.002,0.0,0.000,0.000,0.000,0.000,0.000,0.000,25.4500,190.00,25.0000,0.00,0.00,0.00,-67.60,-67.600,-67.6,0.06573,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
17.829,0,-1.0,13.6,0.0,0.0,216,6648,4,2200,2223,96,5.2,5.5,5.5,5.5,5.5,5.5,5.5,0,73,0.99,19.11,19.11,12.8,24.7,192.0,208.5,3.7,1.00,16,131,99,-0.025,1.002,1.002,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.9600,190.00,25.0000,0.00,0.00,0.00,-67.60,-67.600,-67.6,0.08142,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
17.928,0,-1.0,11.4,0.0,0.0,216,6602,4,2200,2248,96,5.2,5.5,5.5,5.5,5.5,5.5,5.5,0,73,0.99,19.11,19.11,12.5,24.0,184.0,179.3,2.9,1.00,16,130,99,-0.023,1.003,1.003,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.0800,190.00,25.0000,0.00,0.00,0.00,-67.20,-67.400,-67.5,0.10125,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
18.030,0,-1.0,9.9,0.0,0.0,216,6617,4,2200,2272,96,6.0,6.0,6.0,5.5,5.5,5.5,6.0,0,73,0.99,19.11,19.11,12.5,24.0,180.0,174.8,2.2,1.00,17,130,99,-0.019,1.003,1.003,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.7500,190.00,25.0000,0.00,0.00,0.00,-67.10,-67.500,-67.5,0.12774,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
18.129,0,-1.0,8.8,0.0,0.0,216,6593,4,2200,2291,96,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0,73,0.99,19.11,19.11,12.1,23.2,180.0,179.2,1.7,1.00,18,130,99,-0.017,1.003,1.003,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.8000,190.00,25.0000,0.00,0.00,0.00,-67.10,-67.500,-67.5,0.13903,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
18.229,0,-1.0,7.8,0.0,0.0,216,6576,4,2200,2311,96,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0,73,0.99,19.11,19.11,12.5,23.2,180.0,181.0,1.4,1.00,19,129,99,-0.017,1.003,1.003,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.0300,190.00,25.0000,0.00,0.00,0.00,-66.60,-66.900,-66.9,0.15026,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
18.329,0,-1.0,7.2,0.0,0.0,216,6542,4,2200,2332,96,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0,73,0.99,19.11,19.11,12.5,23.2,180.0,185.2,1.1,1.00,19,129,99,-0.017,1.003,1.003,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.9800,190.00,25.0000,0.00,0.00,0.00,-66.30,-66.600,-66.6,0.16027,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
18.429,0,-1.0,6.6,0.0,0.0,216,6488,4,2200,2350,96,4.5,5.0,5.0,5.5,5.0,5.0,5.5,0,73,0.99,19.11,19.11,12.5,24.0,180.0,182.8,0.8,1.00,19,128,99,-0.019,1.003,1.003,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.0500,190.00,24.9700,0.00,0.00,0.00,-65.90,-66.200,-66.2,0.16809,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
18.530,0,-1.0,6.1,0.0,0.0,217,6493,4,2200,2366,96,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,73,0.99,19.11,19.11,12.5,24.0,180.0,182.0,0.6,1.00,20,128,99,-0.015,1.003,1.003,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.2500,190.00,24.9600,0.00,0.00,0.00,-66.00,-66.200,-66.2,0.17388,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
18.629,0,-1.0,5.8,0.0,0.0,216,6465,4,2200,2383,96,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,73,0.99,19.11,19.11,12.5,24.0,180.0,181.5,0.4,1.00,20,127,99,-0.015,1.003,1.003,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.2100,190.00,24.8900,0.00,0.00,0.00,-65.60,-65.800,-65.8,0.17901,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
18.728,0,-1.0,5.4,0.0,0.0,216,6381,4,2200,2397,96,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,73,0.99,19.11,19.11,12.5,24.0,180.0,181.7,0.3,1.00,20,125,99,-0.017,1.003,1.003,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.4700,190.00,24.7200,0.00,0.00,0.00,-64.60,-64.700,-64.7,0.17834,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
18.828,0,-1.0,5.1,0.0,0.0,216,6287,4,2200,2411,96,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,73,0.99,19.11,19.11,12.8,24.0,180.0,182.2,0.1,1.00,20,124,99,-0.019,1.003,1.003,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.6700,190.00,24.5900,0.00,0.00,0.00,-63.60,-63.600,-63.6,0.18072,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
18.929,0,-1.0,5.0,0.0,0.0,216,6210,4,2200,2424,95,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,73,0.99,19.11,19.11,12.8,24.0,176.0,177.2,0.0,1.00,20,123,99,-0.019,1.003,1.003,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.5000,190.00,24.6000,0.00,0.00,0.00,-63.80,-63.700,-63.8,0.18383,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
19.029,0,-1.0,4.8,0.0,0.0,216,6249,4,2200,2438,95,4.5,4.5,4.5,4.5,4.5,4.5,5.0,0,73,0.99,19.11,19.11,12.5,24.0,176.0,174.4,-0.1,1.00,20,123,99,-0.019,1.003,1.003,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.4000,190.00,24.5800,0.00,0.00,0.00,-63.30,-63.400,-63.4,0.18524,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
19.130,0,-1.0,4.6,0.0,0.0,216,6247,4,2200,2450,95,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,73,0.99,19.11,19.11,12.8,24.0,176.0,177.9,-0.1,1.00,21,123,99,-0.019,1.003,1.003,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.6000,190.00,24.5900,0.00,0.00,0.00,-63.70,-63.700,-63.7,0.18615,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
19.229,0,-1.0,4.4,0.0,0.0,216,6178,4,2200,2463,95,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,73,0.99,19.11,19.11,12.8,24.0,176.0,174.3,-0.1,1.00,21,122,99,-0.019,1.003,1.003,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.7200,190.00,24.5500,0.00,0.00,0.00,-62.80,-62.800,-62.8,0.18859,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
19.328,0,-1.0,4.3,0.0,0.0,216,6106,4,2200,2476,95,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,73,0.99,19.11,19.11,12.8,24.7,176.0,170.6,-0.1,1.00,21,120,99,-0.019,1.003,1.003,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.7500,190.00,24.5300,0.00,0.00,0.00,-61.90,-61.900,-61.9,0.18804,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
19.429,0,-1.0,4.3,0.0,0.0,216,6020,4,2200,2487,95,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,73,0.99,19.11,19.11,12.8,24.0,172.0,166.5,-0.2,1.00,20,119,99,-0.022,1.003,1.003,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.5500,190.00,24.5000,0.00,0.00,0.00,-61.00,-61.000,-61.0,0.18780,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
19.528,0,-1.0,4.1,0.0,0.0,216,6038,4,2200,2497,95,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,73,0.99,19.11,19.11,12.8,24.0,168.0,168.7,-0.2,1.00,20,118,99,-0.022,1.003,1.003,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.7600,190.00,24.5100,0.00,0.00,0.00,-61.60,-61.600,-61.6,0.18841,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
19.628,0,-1.0,4.0,0.0,0.0,215,5953,4,2200,2507,95,3.7,4.0,4.0,4.0,4.0,4.0,4.0,0,73,0.99,19.11,19.11,12.8,24.0,168.0,168.9,-0.1,1.00,21,118,99,-0.021,1.003,1.003,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.6200,190.00,24.4900,0.00,0.00,0.00,-60.70,-60.600,-60.7,0.18615,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
19.728,0,-1.0,3.9,0.0,0.0,215,5906,4,2200,2519,95,3.7,4.0,4.0,4.0,4.0,4.0,4.0,0,73,0.99,19.11,19.11,12.8,24.0,168.0,166.1,-0.1,1.00,20,117,99,-0.022,1.003,1.003,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.6000,190.00,24.4500,0.00,0.00,0.00,-59.50,-59.500,-59.5,0.18945,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
19.828,0,-1.0,3.8,0.0,0.0,215,5806,4,2200,2528,95,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0,73,0.99,19.11,19.11,12.8,24.0,164.0,163.1,-0.2,1.00,20,116,99,-0.022,1.002,1.002,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.5500,190.00,24.4400,0.00,0.00,0.00,-59.40,-59.400,-59.4,0.18878,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
19.928,0,-1.0,3.7,0.0,0.0,215,5796,4,2200,2539,95,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0,73,0.99,19.11,19.11,12.8,24.0,164.0,157.9,-0.2,1.00,20,115,99,-0.026,1.002,1.002,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.4300,190.00,24.4300,0.00,0.00,0.00,-58.80,-58.800,-58.8,0.19042,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
20.029,0,-1.0,3.7,0.0,0.0,215,5727,4,2200,2549,95,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0,73,0.99,19.11,19.11,12.8,24.0,160.0,157.7,-0.2,1.00,20,113,99,-0.026,1.002,1.002,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.6800,190.00,24.4000,0.00,0.00,0.00,-58.00,-58.000,-58.0,0.19311,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
