Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),RPM (RPM),Speed (mph),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S QE50_Ken_Smooth.bin
51.315,14.3,21.5,-0.7,0,-3.736,3.7,35.2,0,0,0,0,0,0,0,70,5,55,14.58,55.8,55.4,45.02,44.6,47.6,2495,60,13.4,18.8,185.4,0,33.3,19.6,0
51.435,14.3,21.5,-0.7,0,-3.736,3.7,35.2,0,0,0,0,0,0,0,69.7,5,55,14.7,55.8,55.4,45.27,44.7,47.7,2500,60,13.5,18.8,185.7,0,34.2,19.6,0
51.566,14.3,21.5,-0.7,0,-3.718,3.7,35.2,0,0,0,0,0,0,0,69.5,5,55,14.83,55.6,55.4,45.24,44.7,47.7,2496,60,13.5,19.5,184.8,0,33.5,19.7,0
51.704,14.3,21.5,-0.7,0,-3.737,3.7,35.2,0,0,0,0,0,0,0,69.2,5,55,15.01,56,55.4,44.91,44.7,47.7,2500,60,13.4,19.5,184.8,0,33.5,19.7,0
51.837,14.3,21.5,-0.7,0,-3.737,3.7,35.2,0,0,0,0,0,0,0,70.40000000000001,5,55,14.99,55.2,55.4,44.97,44.7,47.7,2499,60,13.4,19.5,183.4,0,33.6,19.7,0
51.955,14.3,21.5,-0.7,0,-3.737,3.7,35.2,0,0,0,0,0,0,0,68.8,5,55,15.04,55.7,55.3,45.01,44.8,47.8,2507,60,13.4,19.5,185.4,0,34.5,19.6,0
52.076,14.3,21.5,-0.7,0,-3.737,3.7,35.2,0,0,0,0,0,0,0,69.90000000000001,5,55,15.13,55.4,55.4,45.22,44.8,47.8,2502,60,13.5,18.8,184.3,0,33.3,19.7,0
52.206,14.3,21.5,-0.7,0,-3.737,3.7,35.2,0,0,0,0,0,0,0,70.7,5,55,14.91,55.9,55.3,45.17,44.9,47.8,2509,60,13.4,19.5,185.9,0,34.3,19.6,0
52.353,14.3,21.5,-0.7,0,-3.737,3.7,35.2,0,0,0,0,0,0,0,68.59999999999999,5,55,14.51,56,55.3,45.39,44.9,47.8,2512,61,13.6,19.5,186.3,0,34.2,19.5,0
52.479,14.3,21.7,-0.7,0,-3.737,3.7,35.2,0,0,0,0,0,0,0,68.3,5,55,14.58,55.8,56.1,45.11,45.5,48.1,2508,60,13.6,19.5,185.8,0,33.1,19.4,0
52.612,14.3,21.7,-0.6,0,-3.737,3.7,35.2,0,0,0,0,0,0,0,69.2,5,55,14.89,56.6,56.1,45.85,45.5,48.5,2509,61,13.7,18.8,188.2,0,33,19.4,0
52.741,14.3,21.7,-0.6,0,-3.738,3.7,35.2,0,0,0,0,0,0,0,70,5,55,15.2,56.7,56.1,46.07,45.5,48.6,2509,61,13.6,18.4,189,0,32.9,19.2,0
52.867,14.3,21.5,-0.7,-0.008,-3.791,3.8,35.2,0,0,0,0,0,0,0,68.8,5,55,15.17,55.8,55.3,45.35,44.9,48.1,2514,61,13.4,18.8,185.6,0,34.3,19.6,0
52.992,14.3,21.5,-0.7,0,-3.791,3.8,35.2,0,0,0,0,0,0,0,69.3,5,55,15.07,55.3,55.3,45.08,44.8,47.9,2505,61,13.4,19.5,184.1,0,33.3,19.7,0
53.124,14.3,21.5,-0.7,0,-3.791,3.8,35.2,0,0,0,0,0,0,0,69,5,55,14.44,55.8,55.3,45.3,44.9,47.9,2512,61,13.4,18.8,185.8,0,34.1,19.5,0
53.252,14.3,21.5,-0.7,0,-3.755,3.7,35.2,0,0,0,0,0,0,0,69.2,5,55,14.51,55.8,55.2,45.14,45,47.9,2522,61,13.4,19.5,185.9,0,34.1,19.4,0
53.379,14.3,21.7,-0.6,0.008,-3.702,3.7,35.2,0,0,0,0,0,0,0,69.2,5,55,14.71,57.5,56,46.72,45.7,48.9,2523,61,14,18.4,191.7,0,32.7,19.2,0
53.503,14.3,21.5,-0.6,0,-3.738,3.7,35.2,0,0,0,0,0,0,0,69.90000000000001,5,55,14.96,56.7,55.2,46.15,44.9,48.6,2520,61,13.7,18.8,189,0,33.2,19.5,0
53.633,14.3,21.5,-0.7,0,-3.791,3.8,35.2,0,0,0,0,0,0,0,69.7,5,55,15.1,55.9,55.2,45.67,45,48.1,2524,61,13.3,19.5,186.4,0,34.2,19.3,0
53.76,14.3,21.7,-0.6,0.017,-3.739,3.7,35.2,0,0,0,0,0,0,0,70,5,55,15.01,56.3,56,46.41,45.7,48.5,2523,61,13.6,18.4,187.6,0,33.1,19.2,0
53.892,14.3,21.7,-0.6,0,-3.739,3.8,35.2,0,0,0,0,0,0,0,69.3,5,55,14.18,57.2,56.1,47.06,45.7,49,2517,61,13.7,18.4,193.2,0,33.7,19,0
54.021,14.3,21.5,-0.7,-0.017,-3.846,3.8,35.2,0,0,0,0,0,0,0,70.2,5,55,14.2,55.8,55.2,45.87,45.2,48.4,2530,61,13.3,18.8,186.1,0,34.2,19.3,0
54.148,14.3,22,-0.7,0.008,-3.828,3.8,35.2,0,0,0,0,0,0,0,69.90000000000001,5,55,14.37,55.7,57.1,45.22,46.7,48.6,2529,61,13.4,19.5,185.9,0,33.4,18.7,0
54.272,14.3,21.5,-0.7,-0.017,-3.81,3.8,35.2,0,0,0,0,0,0,0,70,5,55,14.46,55.5,55.2,45.6,45,48.3,2523,61,13.4,18.8,186.5,0,33.2,19.3,0
54.4,14.3,21.5,-0.7,0.008,-3.828,3.8,35.2,0,0,0,0,0,0,0,69.7,5,55,14.67,55.4,55.2,45.41,45.1,48.1,2529,61,13.3,19.5,184.5,0,34.2,19.3,0
54.529,14.3,21.5,-0.7,0.008,-3.774,3.7,35.2,0,0,0,0,0,0,0,69.3,5,55,14.74,55.3,55.2,45.03,45.1,48.1,2527,61,13.4,19.5,184.2,0,33.2,19.4,0
54.654,14.3,21.5,-0.7,0,-3.739,3.7,35.2,0,0,0,0,0,0,0,69.2,5,55,14.37,54.9,55.1,45.2,45.1,48.1,2527,61,13.4,19.5,184.7,0,33.2,19.3,0
54.78,14.3,21.5,-0.5,0.035,-3.669,3.6,35.2,0,0,0,0,0,0,0,69.90000000000001,5,55,14.23,57.7,55.1,47.11,45.1,48.7,2531,61,14.2,18.4,192.7,0,33,19.4,0
54.908,14.3,21.5,-0.7,-0.008,-3.794,3.8,35.2,0,0,0,0,0,0,0,69.90000000000001,5,55,14.17,55.6,55.1,45.19,45,48.2,2525,61,13.4,19.5,185.1,0,33,19.4,0
55.035,14.3,21.5,-0.6,0.017,-3.742,3.7,35.2,0,0,0,0,0,0,0,69.5,5,55,14.57,57.2,55.9,46.51,45.7,48.8,2530,61,14,18.8,189.9,0,32.8,19.1,0
55.159,14.3,21.5,-0.7,-0.008,-3.811,3.8,35.2,0,0,0,0,0,0,0,70.40000000000001,5,55,15.17,55.6,55.1,45.67,45.1,48.2,2533,61,13.4,18.8,185.7,0,34,19.3,0
55.279,14.3,21.5,-0.7,0,-3.794,3.8,35.2,0,0,0,0,0,0,0,69,5,55,15.17,55.2,55.1,45.21,45.1,48.1,2530,61,13.3,19.5,184,0,33.1,19.4,0
55.401,14.3,21.5,-0.7,0,-3.775,3.7,35.2,0,0,0,0,0,0,0,68.8,5,55,14.86,55.6,55.1,45.34,45.1,48.1,2529,61,13.4,19.5,185,0,34.1,19.4,0
55.523,14.3,21.5,-0.7,0,-3.742,3.7,35.2,0,0,0,0,0,0,0,69.7,5,55,14.48,55.3,55.1,45.21,45,48.1,2528,61,13.4,19.5,184.5,0,33.1,19.4,0
55.654,14.3,21.7,-0.7,0,-3.742,3.7,35.2,0,0,0,0,0,0,0,70,5,55,14.58,54.9,55.9,45.14,45.7,48.4,2529,62,13.6,19.5,183.1,0,33,19.3,0
55.788,14.3,22,-0.6,0,-3.743,3.7,35.2,0,0,0,0,0,0,0,69.2,5,55,14.7,57.3,57.1,47.06,46.8,49.4,2534,62,14.1,18,191.4,0,32.4,18.7,0
55.92,14.3,22,-0.6,0,-3.743,3.7,35.2,0,0,0,0,0,0,0,69,5,55,15.1,57.9,57.1,47.66,46.9,49.9,2541,62,14,18,193.5,0,33.2,18.5,0
56.042,14.3,21.7,-0.6,-0.035,-3.848,3.8,35.2,0,0,0,0,0,0,0,69.2,5,55,15.27,56.8,55.9,46.59,45.8,49.3,2535,62,13.5,18.4,189.5,0,32.7,19,0
56.171,14.3,21.5,-0.7,0,-3.848,3.8,35.2,0,0,0,0,0,0,0,69.2,5,55,14.91,54.9,55,45.55,45.1,48.4,2537,62,13.2,19.5,183.3,0,33.1,19.4,0
56.302,14.3,21.4,-0.7,0,-3.848,3.8,35.2,0,0,0,0,0,0,0,69.2,5,55,14.41,55.4,54.6,45.51,44.8,48.1,2539,62,13.2,19.5,184.8,0,34,19.4,0
56.429,14.3,21.4,-0.8,0,-3.848,3.8,35.2,0,0,0,0,0,0,0,69.2,5,55,14.37,55.3,54.5,45.41,44.9,47.9,2549,62,13.2,19.5,184.5,0,34,19.3,0
56.554,14.3,21.4,-0.8,0,-3.795,3.8,35.2,0,0,0,0,0,0,0,70,5,55,14.48,54.8,54.5,44.64,44.8,47.9,2548,62,13.2,19.9,181,0,33.1,19.4,0
56.682,14.3,21.4,-0.8,0,-3.743,3.7,35.2,0,0,0,0,0,0,0,69.3,5,55,15.07,54.8,54.6,45.01,44.9,47.9,2547,62,13.3,19.5,183,0,34,19.3,0
56.832,14.3,21.4,-0.8,0,-3.744,3.7,35.2,0,0,0,0,0,0,0,68.09999999999999,5,55,15.39,54.8,54.5,45.26,44.9,47.9,2552,62,13.4,19.9,183.2,0,33.9,19.2,0
56.961,14.3,21.4,-0.8,0,-3.744,3.7,35.2,0,0,0,0,0,0,0,70,5,55,14.77,55.1,54.5,45.62,44.9,47.9,2553,62,13.2,19.5,184.4,0,33.9,19.3,0
57.093,14.3,21.4,-0.8,0,-3.744,3.7,35.2,0,0,0,0,0,0,0,69.90000000000001,5,55,14.53,54.5,54.5,44.8,44.9,47.9,2551,62,13.3,19.9,181.9,0,33.8,19.3,0
57.221,14.3,21.4,-0.9,0,-3.744,3.7,35.2,0,0,0,0,0,0,0,69.90000000000001,5,55,14.41,53.6,54.5,44.18,44.9,47.4,2550,62,13,19.9,179.2,0,34,19.3,0
57.352,14.3,21,-1,0,-3.744,3.7,35.2,0,0,0,0,0,0,0,70,5,55,14.61,53.7,52.4,44.09,43.1,46.8,2553,62,12.8,20.2,178.4,0,34.3,20.6,0
57.483,14.3,20.9,-1.1,0,-3.744,3.7,35.3,0,0,0,0,0,0,0,70.40000000000001,5,55,14.99,52,51.9,42.91,42.8,45.8,2552,62,12.6,21,173.5,0,34.5,20.8,0
57.615,14.3,20.9,-1.1,0.017,-3.69,3.7,35.2,0,0,0,0,0,0,0,69.3,5,55,15.34,51.8,51.9,42.84,42.8,45.7,2556,62,12.6,21,172.9,0,35.5,20.8,0
57.738,14.3,20.6,-1.1,0,-3.637,3.6,35.2,0,0,0,0,0,0,0,69.3,5,55,15.01,51.9,50.8,42.37,41.9,45.5,2551,62,12.7,21.4,172.9,0,35.2,21.5,0
57.862,14.3,20.4,-1.2,0,-3.637,3.6,35.3,0,0,0,0,0,0,0,69.2,6,55,14.38,51.2,50.2,42.38,41.4,44.7,2549,62,12.2,14.6,169.9,0,35.9,22.1,0
57.992,14.3,20.4,-1.4,0,-3.637,3.6,35.3,0,0,0,0,0,0,0,69.90000000000001,6,55,14.2,49.9,49.3,41.95,41.8,44.6,2618,62,12.4,21.8,166.3,0,35.1,21.3,0
58.124,14.3,20.3,-1.1,-0.035,-3.745,3.7,35.3,0,0,0,0,0,0,0,69.5,6,55,14.3,49.9,49.6,37.19,37.3,42.4,2325,62,11.6,6.4,116.7,0,44.5,30.7,0
58.252,14.3,20.2,-1.1,0.035,-3.637,3.6,35.3,0,0,0,0,0,0,0,69.2,6,55,14.58,50.6,50.9,35.92,35.8,38.9,2176,62,10.8,21.4,161.2,0,48.2,34.4,0
58.378,14.3,20.2,-1.1,0.035,-3.442,3.4,35.3,0,0,0,0,0,0,0,68.3,6,55,14.8,49.9,50.8,35.08,35.6,38.2,2169,62,11.1,21.8,159,0,48.4,34.6,0
58.503,14.3,20.1,-1,0.035,-3.23,3.2,35.3,0,0,0,0,0,0,0,68.8,6,55,15.24,50.8,50.6,35.2,35.2,37.8,2152,62,11.5,21.8,161.5,0,49.1,35.3,0
58.634,14.3,20.1,-1,0.017,-3.107,3.1,35.3,0,0,0,0,0,0,0,67.2,6,55,15.56,50.7,50.7,35.03,34.9,37.4,2133,62,11.7,21.4,160.9,0,50.4,35.6,0
58.763,14.3,19.5,-1.1,0,-3.002,3,35.3,0,0,0,0,0,0,0,67.90000000000001,6,55,15.49,49.8,49,33.98,33.3,36.3,2105,62,11.4,21.8,157.5,0,51.4,37.6,0
58.892,14.3,19.5,-1.2,0.017,-2.913,2.9,35.3,0,0,0,0,0,0,0,67.90000000000001,6,55,15.56,49.5,49.1,33.2,33.1,35.5,2083,62,11.2,22.5,155.6,0,51.9,38,0
59.022,14.3,19.5,-1.2,0.008,-2.824,2.8,35.3,0,0,0,0,0,0,0,67.5,6,55,15.49,49.2,49.1,32.72,32.9,35.2,2072,62,11.3,22.5,155,0,52.1,38.3,0
59.154,14.3,19.5,-1.2,0.017,-2.683,2.7,35.3,0,0,0,0,0,0,0,67.7,6,55,15.39,49.3,49.2,32.65,32.6,34.9,2051,62,11.4,22.5,154.8,0,53.5,38.7,0
59.281,14.3,19.5,-1.2,0,-2.63,2.6,35.3,0,0,0,0,0,0,0,67.2,6,55,15.53,49.2,49.2,32.43,32.4,34.6,2037,62,11.5,22.5,154.6,0,52.9,39.1,0
59.413,14.3,19.4,-1.2,0,-2.578,2.6,35.3,0,0,0,0,0,0,0,67.2,6,55,15.53,49.1,49.3,32.25,32.4,34.5,2033,62,11.6,22.5,153.9,0,52.9,39.1,0
59.541,14.3,19.4,-1.2,0.008,-2.506,2.5,35.3,0,0,0,0,0,0,0,68.09999999999999,6,55,15.56,49.7,49.2,32.58,32.2,34.5,2027,62,11.8,21.8,155.8,0,53.1,39.3,0
59.665,14.3,18.9,-1.2,0,-2.471,2.5,35.3,0,0,0,0,0,0,0,67.90000000000001,6,55,15.63,49.5,47.8,32.45,31.3,34.3,2028,62,11.8,22.5,155,0,53.8,40,0
59.791,14.3,18.9,-1.3,0,-2.472,2.4,35.3,0,0,0,0,0,0,0,67.40000000000001,6,55,15.75,48,47.8,31.46,31.2,33.4,2024,62,11.2,22.9,150.6,0,54.9,40.1,0
59.922,14.3,18.9,-1.4,0,-2.418,2.4,35.3,0,0,0,0,0,0,0,68.09999999999999,6,55,15.6,47.5,47.5,31.14,31.1,33.2,2023,61,11.3,22.9,149.3,0,54.1,40.3,0
60.051,14.3,18.3,-1.5,0,-2.366,2.4,35.3,0,0,0,0,0,0,0,67.7,6,55,15.46,46.8,45.6,30.61,29.7,32.4,2015,61,10.9,23.2,146.7,0,55.3,41.5,0
60.181,14.3,17.8,-1.7,0,-2.366,2.4,35.3,0,0,0,0,0,0,0,68.59999999999999,6,55,15.39,45,44.1,29.49,28.7,31.2,2018,61,10.3,24,141,0,57,42.2,0
60.312,14.3,17.2,-1.8,0,-2.295,2.3,35.3,0,0,0,0,0,0,0,67.5,6,55,15.17,43.6,42.2,28.49,27.4,30,2012,61,9.699999999999999,25.5,135,0,58.7,43.9,0
60.441,14.3,17.1,-2,0,-2.259,2.3,35.3,0,0,0,0,0,0,0,67,6,55,15.07,42.3,41.9,27.41,27.2,29.2,2011,61,9.9,27,128.3,0,57.9,44.1,0
60.572,14.3,16.6,-2.2,0.008,-2.188,2.2,35.3,0,0,0,0,0,0,0,66.7,6,55,15.34,41,40.3,26.9,26.2,28.3,2011,61,9.5,27.4,124.2,0,60.2,45.4,0
60.701,14.3,16,-2.3,0.017,-2.049,2,35.3,0,0,0,0,0,0,0,66.8,6,55,15.53,40.3,38.5,26.22,24.9,27.7,2000,61,9.5,28.5,121.9,0,61.9,48.1,0
60.831,14.3,15.4,-2.7,0,-2.049,2,35.3,0,0,0,0,0,0,0,67.40000000000001,6,55,15.56,39.3,36.9,25.42,23.8,26.2,1997,61,8.5,28.9,118.2,0,63.2,49.3,0
60.963,14.3,15.4,-3.3,0.017,-1.942,1.9,35.3,0,0,0,0,0,0,0,67,6,55,15.67,37.9,37.1,24.71,24,25.6,2001,60,8.6,30,113.6,0,64,49.1,0
61.093,14.3,15.9,-3.2,0.026,-1.836,1.8,35.3,0,0,0,0,0,0,0,66,6,55,15.67,37.2,38.5,24.2,24.8,26.3,1993,60,9,30.8,111.3,0,62,48.1,0
61.221,14.3,16.5,-3,0.017,-1.73,1.7,35.3,0,0,0,0,0,0,0,66.2,6,55,15.75,38.7,40.2,24.65,25.9,26.9,1996,60,9.4,29.2,116.3,0,61,46.1,0
61.352,14.3,18.9,-1.9,0.035,-1.606,1.6,35.3,0,0,0,0,0,0,0,66.2,6,55,15.85,44.3,45.8,28.27,29.6,29.9,1999,60,11.5,13.1,132.2,0,56.6,41.7,0
61.48,14.3,20.7,-1.7,-0.008,-1.677,1.7,35.3,0,0,0,0,0,0,0,66.7,6,55,15.67,45.4,46.1,29.28,29.7,31.1,1996,60,11.3,19.5,139,0,56.5,41.7,0
61.612,14.3,23,-1.2,0.008,-1.677,1.7,35.3,0,0,0,0,0,0,0,67.40000000000001,6,55,15.53,49.4,52,31.49,33.5,33.7,1992,60,13.6,21.8,154.6,0,55,40.2,0
61.741,14.3,26.3,-0.6,-0.017,-1.678,1.7,35.2,0,0,0,0,0,0,0,66.2,6,55,15.92,58.8,62.4,37.81,40.7,39.5,2019,60,16.1,18.4,182.4,0,52.5,38,0
61.865,14.3,30.1,0,0.125,-1.265,1.7,35.1,0.5,0,0,0,0,0,0,66.8,6,55,15.34,72.40000000000001,76.90000000000001,47.36,51,48.9,2053,60,21.6,16.5,230.2,0,49.7,34.9,0
61.991,14.3,33.8,1.2,0.179,-0.181,1.9,34.9,1.7,0,0,0,0,0,0,64.90000000000001,6,55,14.31,94.2,97.59999999999999,61.29,64.3,62,2041,60,35.6,10.1,297.9,0,60,33.3,0
62.121,14.3,39.7,1.9,-0.045,-0.598,2.6,34.8,2,0,0,0,0,0,0,67.7,6,55,13.54,100.4,105.9,64.65000000000001,68.8,70.09999999999999,2010,60,37.4,7.9,307.6,0,40.8,31.2,0
62.252,14.3,48.8,3,0.356,0.589,3.3,34.7,4.1,0,0,0,0,0,0,71.3,6,57,14.11,110,125.1,71.01000000000001,81.2,78.59999999999999,2007,61,42.2,13.5,348.5,0,59.3,26.5,0
62.38,14.3,55.5,3.8,0.333,3.123,3.9,34.5,7.1,0,0,0,0,0,0,70.90000000000001,6,57,14.47,117.4,146.7,76.51000000000001,95.90000000000001,95.2,2023,61,61.4,13.9,381,0,94.3,35.2,0
62.588,14.3,64.09999999999999,4.4,0.076,4.765,4.6,34.4,9.300000000000001,0,0,0,0,0,0,71.8,6,57,13.97,125.4,162.3,81.25,108.6,110.2,2016,62,77.90000000000001,13.5,403.1,0,94.40000000000001,48.6,0
62.715,14.3,74.5,5.8,-0.135,3.413,6,34.4,9.300000000000001,0,0,0,0,0,0,75.3,6,57,14.37,135,162.4,88.67,117.2,123.4,2037,62,81.09999999999999,12.8,433.2,0,93.7,47.7,0
62.841,14.3,85.59999999999999,6.8,-0.154,2.459,6.9,34.4,9.300000000000001,0,0,0,0,0,0,79.40000000000001,6,57,15.27,141.6,162.4,93.06,119.6,127,2043,62,81.09999999999999,12,452.6,0,71.3,40.2,0
62.972,14.3,87.09999999999999,7.7,-0.135,1.5,7.9,34.5,9.300000000000001,0,0,0,0,0,0,84,6,57,15.76,148.4,162.5,97.72,122.3,130.2,2044,62,81.09999999999999,12,470.7,0,51,32.4,0
63.1,14.3,55.3,8.6,-0.118,0.582,8.699999999999999,34.5,9.199999999999999,0,0,0,0,0,0,82.40000000000001,6,57,15.69,154.2,159.4,102.5,121.8,131.6,2062,63,81,12,489.6,0,44.2,29,0
63.225,14.3,5.9,6.7,-1.165,-6.334,10.1,35,3.2,0,0,0,0,0,0,75.3,6,57,14.73,141.6,85.3,97.97,72.59999999999999,101.4,2081,63,18.2,-6,371.5,0,33.5,33.4,0
63.356,14.3,0,-0.6,-0.127,-10.529,10.6,35.3,0,0,0,0,0,0,0,80.5,6,57,16.22,65.7,49.2,45.83,34.2,56,2046,63,3.8,15.8,216.9,0,52.1,38.3,0
63.481,14.3,0,-6.9,0.654,-7.414,7.1,35.3,0,0,0,0,0,0,0,80.8,6,57,15.3,32.8,19.3,22.86,12.8,26.5,2036,63,1.3,9.800000000000001,85.09999999999999,0,71.59999999999999,57.7,0
63.612,14.3,0,-10.4,0.363,-4.706,4.5,35.3,0,0,0,0,0,0,0,74.5,6,57,14.18,14.8,11.8,10.42,7.8,11.7,2042,62,0.1,3.8,24.5,0,69.59999999999999,55.7,0
63.736,14.3,0,-11.1,0.238,-3.025,3,35.3,0,0,0,0,0,0,0,72.2,6,57,13.41,10.9,11.6,7.22,7.6,8.699999999999999,2027,62,2.7,-4.1,0,0,69.2,55.7,0
63.863,14.3,0,-11.1,-0.008,-2.759,2.7,35.3,0,0,0,0,0,0,0,72.7,6,57,14.21,10.9,11.6,7.13,7.6,8.199999999999999,2036,62,3.4,-4.1,0,0,69.59999999999999,55.7,0
63.993,14.3,0,-11,0.07000000000000001,-2.247,2.2,35.3,0,0,0,0,0,0,0,73.59999999999999,6,57,17.98,11.2,11.6,7.3,7.6,8.1,2025,62,3.3,-4.1,0,0,69.59999999999999,55.7,0
64.11499999999999,14.3,0,-10.9,0.044,-1.84,1.8,35.3,0,0,0,0,0,0,0,74.8,6,57,27.1,11.4,11.6,7.4,7.5,8.1,2013,62,3.2,-4.1,0,0,69.59999999999999,55.7,0
64.241,14.3,0,-10.8,0.035,-1.61,1.6,35.3,0,0,0,0,0,0,0,75.7,6,57,37.86,11.5,11.6,7.46,7.5,8,2003,61,3.2,-4.5,0,0,70.2,55.7,0
64.367,14.3,0,-10.8,0.026,-1.397,1.4,35.3,0,0,0,0,0,0,0,76.90000000000001,6,57,55.81,11.5,11.6,7.41,7.5,8,1986,61,3.1,-4.5,0,0,69.59999999999999,55.7,0
64.491,14.3,0,-10.8,0.035,-1.202,1.2,35.3,0,0,0,0,0,0,0,78.3,6,57,72.89,11.4,11.6,7.35,7.4,7.9,1975,60,3,-4.5,0,0,69.7,55.8,0
64.623,14.3,0,-10.8,0.017,-1.097,1.1,35.3,0,0,0,0,0,0,0,79.59999999999999,6,55,97.62,11.4,11.6,7.22,7.4,7.9,1958,60,3.1,-4.9,0,0,70.2,55.8,0
64.751,14.3,0,-10.8,0.017,-1.008,1,35.3,0,0,0,0,0,0,0,81.2,6,57,116.5,11.5,11.7,7.23,7.3,7.8,1948,60,3,-4.9,0,0,70.2,55.8,0
64.878,14.3,0,-10.8,0.008,-0.92,0.9,35.3,0,0,0,0,0,0,0,83.5,6,57,161.09,11.4,11.7,7.18,7.3,7.8,1937,60,3,-4.9,0,0,69.7,55.8,0
65.003,14.3,0.6,-10.8,0.008,-0.867,0.9,35.3,0,0,0,0,0,0,0,82.40000000000001,6,57,181.19,11.5,11.7,7.14,7.3,7.8,1927,60,3,-4.9,0,0,69.7,55.8,0
65.129,14.3,5,-10.8,0.017,-0.78,0.8,35.3,0,0,0,0,0,0,0,82.2,6,57,220.87,11.6,11.9,7.18,7.3,7.8,1915,59,3,-0.8,8,0,69.7,55.8,0
65.262,14.3,9.199999999999999,-10.8,0,-0.78,0.8,35.3,0,0,0,0,0,0,0,82.2,6,57,234.95,11.8,11.9,7.39,7.4,7.9,1941,59,3.1,6.4,16.1,0,69.7,55.8,0
65.39,14.3,10.4,-10.8,0,-0.673,0.7,35.3,0,0,0,0,0,0,0,83.09999999999999,6,57,116.4,11.8,12.5,7.36,7.8,8,1935,59,3.1,18.8,25.3,0,70.59999999999999,55.7,0
65.514,14.3,12.7,-10.4,0.017,-0.62,0.6,35.3,0,0,0,0,0,0,0,83.8,6,57,58.47,14.2,15.9,8.619999999999999,9.9,9.6,1925,58,4.8,21.8,35.3,0,71.40000000000001,56.5,0
65.72199999999999,14.3,13.8,-10,0,-0.62,0.6,35.3,0,0,0,0,0,0,0,82,6,57,39.18,16,17.9,9.93,11.2,11.1,1939,58,5,25.9,42.2,0,70.90000000000001,57,0
65.857,14.3,13.9,-8.199999999999999,0,-0.531,0.5,35.3,0,0,0,0,0,0,0,71.09999999999999,6,57,28.28,21.9,24.6,13.69,15.5,15,1944,58,6.6,30.8,61.8,0,71.40000000000001,57.5,0
65.97799999999999,14.3,14.5,-7.2,0,-0.514,0.5,35.3,0,0,0,0,0,0,0,66.2,6,57,23.53,25.6,28,16.16,17.8,17.7,1971,58,7.3,31.5,73.40000000000001,0,71.7,56.8,0
66.099,14.3,14.5,-6.3,-0.008,-0.479,0.5,35.3,0,0,0,0,0,0,0,65.59999999999999,6,57,20.03,28.6,30,17.98,18.9,19.5,1953,58,7.7,31.5,82.8,0,70,55.1,0
66.223,14.3,14.5,-5.8,0,-0.514,0.5,35.3,0,0,0,0,0,0,0,65.59999999999999,6,57,17.17,29.8,31.4,18.68,19.7,20.5,1942,58,7.8,31.5,86.7,0,69,54.1,0
66.349,14.3,14.5,-5.4,-0.008,-0.531,0.6,35.3,0,0,0,0,0,0,0,65.8,6,57,15.75,30.8,32.4,19.24,20.2,21.2,1934,58,7.9,31.9,89.90000000000001,0,68.3,53.5,0
66.479,14.3,14.5,-4.9,0,-0.5679999999999999,0.6,35.3,0,0,0,0,0,0,0,65.40000000000001,6,57,15.82,31.7,33.1,19.95,20.7,21.8,1935,57,8,31.9,92.90000000000001,0,67.8,52.9,0
66.60599999999999,14.3,14.5,-4.7,-0.008,-0.585,0.6,35.3,0,0,0,0,0,0,0,66,6,57,15.92,32.4,33.3,20.29,20.8,22,1927,57,8,31.5,95.7,0,67.7,52.8,0
66.732,14.3,14.5,-4.6,0,-0.622,0.6,35.3,0,0,0,0,0,0,0,66,6,57,15.85,33.1,33.7,20.7,21,22.2,1925,57,8.1,31.5,97.3,0,67.5,52.6,0
66.867,14.3,14.5,-4.5,-0.008,-0.675,0.7,35.3,0,0,0,0,0,0,0,66.2,6,57,15.63,33.2,34,20.62,21.1,22.5,1925,57,8.1,31.5,97.59999999999999,0,67.2,52.4,0
66.99299999999999,14.3,14.5,-4.4,0,-0.675,0.7,35.3,0,0,0,0,0,0,0,65.40000000000001,6,57,15.46,33.5,34.4,20.67,21.2,22.6,1912,57,8.199999999999999,31.5,98.7,0,66.09999999999999,52.2,0
67.124,14.3,14.5,-4.3,-0.018,-0.764,0.8,35.3,0,0,0,0,0,0,0,66.2,6,57,15.6,34.4,34.6,21.15,21.3,22.7,1906,57,8.199999999999999,31.5,101.6,0,67,52.1,0
67.252,14.3,14.5,-4.1,0,-0.782,0.8,35.3,0,0,0,0,0,0,0,66,6,57,15.6,34.5,34.9,21.02,21.4,22.8,1893,57,8.300000000000001,31.5,102.3,0,66,52.1,0
67.383,14.3,14.5,-4.1,-0.017,-0.835,0.8,35.3,0,0,0,0,0,0,0,65.8,6,57,15.6,34.5,35,21.12,21.4,22.8,1891,57,8.199999999999999,30.8,101.9,0,65.90000000000001,52.1,0
