Time (sec),Accelerator Pedal (Actual) (%),Boost 1 (Pre Throttle) (psi),Boost Filtered (psi),Boost Pre Throttle (Limit) (psi),Boost Pre Throttle (Target) (psi),Engine Load (%),Engine Oil Temp (F),Engine Speed (RPM),Engine Torque (Actual 2) (ft-lb),Engine Torque(Mass Air Flow Calc) (ft-lb),Exhaust Cam B1 (Actual) (Degrees),Exhaust Cam B1 (State) (-),Fuel Pressure (Actual) (psi),Gear (gear),Ignition Intervention Requested (on/off),Ignition RON (RON),Ignition Timing (degrees),Ignition Timing Correction Cy1 (degrees),Ignition Timing Correction Cy2 (degrees),Ignition Timing Correction Cy3 (degrees),Ignition Timing Correction Cy4 (degrees),Ignition Timing Correction Cy5 (degrees),Ignition Timing Correction Cy6 (degrees),Injection Time 1 (ms),Injection Time 2 (ms),Injection Time 3 (ms),Intake Air Temp (F),Intake Cam (Target) (degrees),Intake Cam B1 (Actual) (Degrees),Intake Cam B1 (State) (-),Lambda Bank 1 (AFR),Lambda Bank 2 (AFR),MAP Measured (psi),TPS (Set Point) (%),Turbo Charger Rotational Speed (RPM),Turbo Protection State (Unk),Turbocharger Protection Activation (on/off),VTG 1 PWM (%),VTG 2 PWM (%),VTG Average Position (%),Valve Lift State (-),Vehicle Speed (mph),"AP Info:[AP3-POR-012 v1.7.4.2-22689][Porsche 911 Turbo (991.2) 3.8L H30 - 38TUN01][Reflash: TRACK LOW BOOST V3 93oct Sport.ptm - TCM: COBB Sport+ v100.ptm]"
416.819,0.0,21.7,21.7,62.48,26.11,0.00,230,3977,0.00,364.70,0.00,2,820.9,3.00,on,0.00,33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,161.60,24.50,22.20,5,43.22,43.22,16.3,21.82,93483,0,off,79.75,79.92,79.75,0,58,0
416.912,0.0,21.8,21.8,62.41,26.11,0.00,230,3970,0.00,363.78,0.00,2,822.2,3.00,on,0.00,35,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,161.60,25.00,27.74,5,43.22,43.22,16.5,21.96,94044,0,off,79.74,79.75,79.83,0,58,0
416.969,0.0,21.9,21.9,62.23,26.11,0.00,230,3957,0.00,363.78,0.00,2,826.0,3.00,on,0.00,34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,161.60,25.00,24.61,5,43.22,43.22,16.4,21.89,94398,0,off,79.75,79.90,79.75,0,57,0
417.062,0.0,21.9,21.9,62.12,26.11,0.00,230,3949,0.00,363.78,0.00,2,826.0,3.00,on,0.00,34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,161.60,25.00,26.14,5,43.22,43.22,16.5,21.69,94789,0,off,79.75,79.74,79.75,0,57,0
417.137,0.0,22.0,22.0,61.96,26.11,0.00,230,3936,0.00,363.78,0.00,2,833.3,3.00,on,0.00,34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,161.60,25.00,24.27,5,43.22,43.22,16.4,21.62,95052,0,off,79.74,79.76,79.75,0,57,0
417.227,0.0,22.0,22.0,61.86,26.11,0.00,230,3934,0.00,362.88,0.00,2,846.6,3.00,on,0.00,33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,161.60,25.50,23.77,5,43.22,43.22,16.4,21.75,95198,0,off,79.74,79.91,79.75,0,57,0
417.311,0.0,22.0,22.0,61.77,26.11,0.00,230,3922,0.00,362.88,0.00,2,863.0,3.00,on,0.00,34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,161.60,25.50,25.15,5,43.22,43.22,16.5,21.68,95271,0,off,79.75,79.75,79.75,0,57,0
417.389,0.0,22.0,22.1,61.71,26.11,0.00,230,3918,0.00,362.88,0.00,2,880.0,3.00,on,0.00,33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,161.60,25.50,24.35,5,43.22,43.22,16.4,21.68,95357,0,off,79.75,79.93,79.74,0,57,0
417.457,0.0,22.0,22.0,61.42,26.11,0.00,230,3901,0.00,361.96,0.00,2,893.0,3.00,on,0.00,33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,161.60,25.50,24.30,5,43.22,43.22,16.5,21.59,95277,0,off,79.75,79.74,79.75,0,57,0
417.548,0.0,22.0,22.0,61.28,26.11,0.00,230,3886,0.00,361.96,0.00,2,906.5,3.00,on,0.00,34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,161.60,25.50,27.27,5,43.22,43.22,16.6,21.51,95186,0,off,79.74,79.92,79.75,0,57,0
417.616,0.0,22.0,22.0,61.24,26.11,0.00,230,3880,0.00,361.96,0.00,2,923.0,3.00,on,0.00,33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,161.60,26.00,23.48,5,43.22,43.22,16.4,21.44,95064,0,off,79.74,79.92,79.75,0,56,0
417.707,0.0,22.0,22.0,61.04,26.11,0.00,230,3874,0.00,361.96,0.00,2,939.9,3.00,on,0.00,33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,161.60,26.00,25.90,5,43.22,43.22,16.3,21.44,94874,0,off,79.75,79.75,79.74,0,56,0
417.801,0.0,21.9,21.9,61.00,26.11,0.00,230,3872,0.00,361.06,0.00,2,956.7,3.00,on,0.00,33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,161.60,26.00,25.92,5,43.22,43.22,16.4,21.44,94612,0,off,79.75,79.75,79.74,0,56,0
417.878,0.0,21.9,21.9,60.92,26.11,0.00,230,3859,0.00,361.06,0.00,2,972.7,3.00,on,0.00,33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,161.60,26.00,25.92,5,43.22,43.22,16.3,21.36,94356,0,off,79.75,79.75,79.74,0,56,0
417.950,0.0,21.9,21.9,60.89,26.11,0.00,230,3855,0.00,361.06,0.00,2,985.6,3.00,on,0.00,34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,161.60,26.00,26.35,5,43.22,43.22,16.3,21.36,94185,0,off,79.75,79.76,79.75,0,56,0
418.038,0.0,21.8,21.8,60.80,26.11,0.00,230,3847,0.00,361.06,0.00,2,999.4,3.00,on,0.00,33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,161.60,26.00,24.84,5,43.22,43.22,16.3,21.29,93916,0,off,79.74,79.75,79.83,0,56,0
418.107,0.0,21.8,21.8,60.78,26.11,0.00,230,3838,0.00,361.06,0.00,2,1015.1,3.00,on,0.00,33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,161.60,26.00,25.48,5,43.22,43.22,16.2,21.29,93648,0,off,79.74,79.75,79.83,0,55,0
418.188,0.0,21.7,21.7,60.51,26.11,0.00,230,3828,0.00,360.14,0.00,2,1030.8,3.00,on,0.00,33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,161.60,26.50,28.87,5,43.22,43.22,16.2,21.23,93355,0,off,79.74,79.93,79.76,0,55,0
418.274,0.0,21.7,21.7,60.39,26.11,0.00,230,3814,0.00,360.14,0.00,2,1044.4,3.00,on,0.00,34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,161.60,26.50,25.35,5,43.22,43.22,16.0,21.16,93001,0,off,79.75,79.74,79.75,0,55,0
418.329,0.0,21.7,21.7,60.38,26.11,0.00,230,3810,0.00,359.24,0.00,2,1059.1,3.00,on,0.00,34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,161.60,26.50,25.87,5,43.22,43.22,16.1,21.09,92750,0,off,79.75,79.75,79.75,0,55,0
418.420,0.0,21.6,21.6,60.35,26.11,0.00,230,3804,0.00,360.14,0.00,2,1075.4,3.00,on,0.00,34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,161.60,26.50,25.19,5,43.22,43.22,16.0,21.09,92409,0,off,79.75,79.75,79.83,0,55,0
418.504,0.0,21.5,21.5,60.19,26.11,0.00,230,3804,0.00,359.24,0.00,2,1089.0,3.00,on,0.00,34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,161.60,26.50,25.76,5,43.22,43.22,16.0,21.09,92073,0,off,79.75,79.76,79.74,0,55,0
418.591,0.0,21.5,21.5,60.12,26.11,0.00,230,3797,0.00,359.24,0.00,2,1107.9,3.00,on,0.00,34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,158.00,26.50,25.01,5,43.22,43.22,16.1,21.09,91731,0,off,79.75,79.75,79.75,0,55,0
418.675,0.0,21.4,21.4,59.93,26.11,0.00,230,3777,0.00,358.34,0.00,2,1123.8,3.00,on,0.00,34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,158.00,26.50,26.97,5,43.22,43.22,15.9,20.93,91353,0,off,79.75,79.92,79.74,0,55,0
418.747,0.0,21.4,21.4,59.76,26.11,0.00,230,3769,0.00,358.34,0.00,2,1138.1,3.00,on,0.00,34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,158.00,27.00,24.34,5,43.22,43.22,15.9,20.87,91029,0,off,79.75,79.74,79.74,0,55,0
418.838,0.0,21.3,21.3,59.77,26.11,0.00,230,3778,0.00,358.34,0.00,2,1154.7,3.00,on,0.00,33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,158.00,26.50,27.22,5,43.22,43.22,15.8,21.07,90632,0,off,79.74,79.75,79.83,0,55,0
418.917,0.0,21.2,21.2,59.52,26.11,0.00,230,3745,0.00,358.34,0.00,2,1171.3,3.00,on,0.00,34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,158.00,27.00,29.23,5,43.22,43.22,15.8,20.64,90254,0,off,79.74,79.75,79.75,0,54,0
419.014,0.0,21.2,21.2,59.39,26.11,0.00,230,3739,0.00,357.41,0.00,2,1187.6,3.00,on,0.00,34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,158.00,27.00,24.42,5,43.22,43.22,15.8,20.77,89784,0,off,79.75,79.75,79.74,0,54,0
419.106,0.0,21.1,21.1,59.32,26.11,0.00,230,3731,0.00,357.41,0.00,2,1205.9,3.00,on,0.00,34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,158.00,27.00,26.95,5,43.22,43.22,15.6,20.70,89357,0,off,79.74,79.74,79.75,0,54,0
419.180,0.0,21.0,21.1,59.31,26.11,0.00,230,3732,0.00,357.41,0.00,2,1221.6,3.00,on,0.00,34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,158.00,27.00,27.27,5,43.22,43.22,15.6,20.70,89039,0,off,79.74,79.74,79.74,0,54,0
419.267,0.0,21.0,21.0,59.22,26.11,0.00,230,3724,0.00,357.41,0.00,2,1237.8,3.00,on,0.00,34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,158.00,27.00,25.46,5,43.22,43.22,15.6,20.70,88649,0,off,79.76,79.75,79.74,0,54,0
419.343,0.0,20.9,20.9,59.12,26.11,0.00,230,3712,0.00,356.52,0.00,2,1101.8,3.00,on,0.00,34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,158.00,27.50,27.29,5,43.22,43.22,15.6,20.62,88350,0,off,79.74,79.93,79.75,0,53,0
419.426,0.0,20.9,20.9,58.83,26.11,0.00,230,3698,0.00,356.52,0.00,2,961.6,3.00,on,0.00,33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,158.00,27.50,26.21,5,43.22,43.22,15.5,20.54,87977,0,off,79.75,79.75,79.83,0,53,0
419.499,0.0,20.8,20.8,58.70,26.11,0.00,230,3681,0.00,356.52,0.00,2,853.2,3.00,on,0.00,34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,158.00,27.50,28.09,5,43.22,43.22,15.5,20.47,87562,0,off,79.75,79.75,79.75,0,53,0
419.578,0.0,20.7,20.7,58.70,26.11,0.00,230,3682,0.00,355.59,0.00,2,807.9,3.00,on,0.00,34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,158.00,27.50,26.96,5,43.22,43.22,15.4,20.47,87227,0,off,79.75,79.74,79.83,0,53,0
419.647,0.0,20.7,20.7,58.57,26.11,0.00,230,3677,0.00,355.59,0.00,2,811.6,3.00,on,0.00,34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,158.00,27.50,26.92,5,43.22,43.22,15.4,20.47,86860,0,off,79.74,79.75,79.84,0,53,0
419.739,0.0,20.6,20.6,58.45,26.11,0.00,230,3669,0.00,355.59,0.00,2,811.8,3.00,on,0.00,34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,158.00,27.50,26.23,5,43.22,43.22,15.3,20.39,86390,0,off,79.74,79.75,79.75,0,53,0
419.831,0.0,20.6,20.6,58.34,26.11,0.00,230,3656,0.00,355.59,0.00,2,814.3,3.00,on,0.00,34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,158.00,27.50,25.89,5,43.22,43.22,15.2,20.30,86049,0,off,79.74,79.93,79.74,0,53,0
419.899,0.0,20.5,20.5,58.17,26.11,0.00,230,3647,0.00,354.70,0.00,2,815.0,3.00,on,0.00,34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,158.00,28.00,26.99,5,43.22,43.22,15.1,20.30,85707,0,off,79.74,79.91,79.75,0,53,0
419.991,0.0,20.4,20.4,58.11,26.11,0.00,230,3641,0.00,354.70,0.00,2,815.0,3.00,on,0.00,34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,158.00,28.00,26.88,5,43.22,43.22,15.1,20.22,85365,0,off,79.75,79.75,79.75,0,53,0
420.059,0.0,20.4,20.4,58.03,26.11,0.00,230,3634,0.00,354.70,0.00,2,816.5,3.00,on,0.00,34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,158.00,28.00,27.77,5,43.22,43.22,15.2,20.22,84962,0,off,79.75,79.91,79.83,0,53,0
420.150,0.0,20.3,20.3,57.88,26.11,0.00,230,3619,0.00,354.70,0.00,2,816.7,3.00,on,0.00,34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,158.00,28.00,25.88,5,43.22,43.22,15.0,20.15,84651,0,off,79.75,79.74,79.83,0,52,0
420.219,0.0,20.3,20.3,57.71,26.11,0.00,230,3611,0.00,354.70,0.00,2,816.1,3.00,on,0.00,34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,158.00,28.00,28.19,5,43.22,43.22,15.1,19.95,84346,0,off,79.75,79.75,79.83,0,52,0
420.309,0.0,20.2,20.2,57.63,26.11,0.00,230,3605,0.00,353.78,0.00,2,816.8,3.00,on,0.00,34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,158.00,28.00,27.73,5,43.22,43.22,14.9,20.08,83900,0,off,79.75,79.74,79.75,0,52,0
420.392,0.0,20.2,20.2,57.52,26.11,0.00,230,3591,0.00,353.78,0.00,2,816.2,3.00,on,0.00,34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,158.00,28.00,26.49,5,43.22,43.22,14.8,20.01,83601,0,off,79.75,79.75,79.83,0,52,0
420.459,0.0,20.1,20.1,57.43,26.11,0.00,230,3584,0.00,352.88,0.00,2,817.6,3.00,on,0.00,33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,158.00,28.50,27.73,5,43.22,43.22,14.8,19.94,83259,0,off,79.75,79.75,79.74,0,52,0
420.541,0.0,20.0,20.0,57.15,26.11,0.00,230,3567,0.00,352.88,0.00,2,818.7,3.00,on,0.00,34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,158.00,28.50,27.02,5,43.22,43.22,14.8,19.87,82899,0,off,79.75,79.74,79.75,0,52,0
420.617,0.0,20.0,20.0,57.14,26.11,0.00,230,3566,0.00,352.88,0.00,2,804.5,3.00,on,0.00,34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,158.00,28.50,27.62,5,43.22,43.22,14.7,19.87,82515,0,off,79.74,79.74,79.75,0,52,0
420.708,0.0,19.9,19.9,56.87,26.11,0.00,230,3554,0.00,351.96,0.00,2,763.0,3.00,on,0.00,34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,158.00,28.50,27.98,5,43.22,43.22,14.8,19.80,82136,0,off,79.75,79.91,79.74,0,52,0
420.801,0.0,19.8,19.8,56.77,26.11,0.00,230,3536,0.00,351.96,0.00,2,766.2,3.00,on,0.00,33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,158.00,28.50,27.66,5,43.22,43.22,14.7,19.73,81733,0,off,79.74,79.74,79.83,0,52,0
420.886,0.0,19.8,19.8,56.70,26.11,0.00,230,3534,0.00,351.96,0.00,2,768.1,3.00,on,0.00,34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,158.00,28.50,28.49,5,43.22,43.22,14.6,19.67,81453,0,off,79.74,79.75,79.74,0,51,0
420.966,0.0,19.7,19.7,56.61,26.11,0.00,230,3524,0.00,351.96,0.00,2,771.8,2.00,on,0.00,34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,154.40,28.50,28.12,5,43.22,43.22,14.6,19.67,81019,0,off,79.75,79.75,79.75,0,51,0
421.044,0.0,19.7,19.7,56.33,26.11,0.00,230,3507,0.00,351.06,0.00,2,772.4,2.00,on,0.00,33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,154.40,29.00,28.27,5,43.22,43.22,14.6,19.60,80690,0,off,79.75,79.90,79.74,0,51,0
421.127,0.0,20.1,20.1,29.83,23.83,0.00,230,3484,0.00,112.32,0.00,2,771.5,2.00,on,0.00,33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,154.40,27.00,28.12,5,43.22,43.22,12.2,8.89,81630,0,off,79.24,78.91,79.58,0,50,0
421.222,0.0,19.4,19.4,29.90,23.81,0.00,230,3481,0.00,113.75,0.00,2,875.0,2.00,on,0.00,30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,154.40,27.50,27.01,5,43.22,43.22,7.5,11.69,77461,0,off,70.37,70.23,71.14,0,50,0
421.288,0.0,19.2,19.2,30.90,22.10,15.23,230,3806,100.68,110.59,0.00,2,958.2,2.00,on,0.00,20,0.00,0.00,0.00,0.00,0.00,0.00,0.59,0.00,0.00,154.40,25.50,26.48,5,43.22,43.22,7.4,11.67,76594,0,off,69.87,69.73,69.71,0,50,0
421.379,0.0,18.7,18.7,32.94,21.57,15.23,230,4369,95.54,111.99,0.00,2,874.7,2.00,on,0.00,48,0.00,0.00,0.00,0.00,0.00,0.00,0.49,0.00,0.00,154.40,22.00,22.88,5,17.20,19.26,6.5,12.76,73927,0,off,69.70,69.72,69.71,0,49,0
421.463,0.0,18.3,18.3,26.24,21.57,14.45,230,4744,103.42,119.16,0.00,2,744.1,2.00,on,0.00,1,0.00,0.00,0.00,0.00,0.00,0.00,0.48,0.00,0.00,154.40,16.50,21.67,5,14.26,14.41,6.7,10.25,71443,0,off,69.87,69.89,69.70,0,49,0
421.519,0.0,17.6,17.6,41.54,26.11,0.00,230,4725,16.00,172.22,0.00,2,772.4,2.00,on,0.00,52,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,154.40,29.50,21.23,5,14.85,14.55,8.3,18.93,68501,0,off,73.05,74.15,70.98,0,48,0
421.609,0.0,16.7,16.7,50.45,26.11,0.00,230,4725,0.00,228.32,0.00,2,778.1,2.00,on,0.00,45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,154.40,37.50,33.75,5,37.63,35.43,12.6,23.11,64076,0,off,79.58,79.58,79.58,0,48,0
421.689,0.0,17.6,17.6,54.68,26.11,0.00,230,4720,0.00,254.74,0.00,2,783.3,2.00,on,0.00,44,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,154.40,39.00,38.99,5,43.22,43.22,13.8,23.09,69337,0,off,79.74,79.92,79.83,0,47,0
421.767,0.0,17.9,17.9,55.89,26.11,0.00,230,4697,0.00,264.97,0.00,2,786.1,2.00,on,0.00,43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,154.40,38.50,39.05,5,43.22,43.22,14.2,23.09,71272,0,off,79.75,79.75,79.75,0,47,0
421.858,0.0,18.3,18.3,57.39,26.11,0.00,230,4645,0.00,278.50,0.00,2,789.7,2.00,on,0.00,43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,154.40,38.50,38.12,5,43.22,43.22,14.4,23.02,73512,0,off,79.76,79.75,79.75,0,47,0
421.927,0.0,18.6,18.6,58.73,26.11,0.00,230,4601,0.00,289.74,0.00,2,791.8,2.00,on,0.00,43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,154.40,38.50,38.13,5,43.22,43.22,14.6,22.95,75282,0,off,79.74,79.75,79.75,0,46,0
422.018,0.0,18.9,18.9,60.29,26.11,0.00,230,4561,0.00,304.52,0.00,2,794.4,2.00,on,0.00,42,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,154.40,35.00,37.50,5,43.22,43.22,14.8,22.88,77357,0,off,79.75,79.93,79.74,0,45,0
422.097,0.0,19.2,19.2,61.42,26.11,0.00,230,4494,0.00,316.27,0.00,2,795.4,2.00,on,0.00,42,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,154.40,31.50,34.49,5,43.22,43.22,14.7,22.80,78956,0,off,79.74,79.75,79.75,0,45,0
422.187,0.0,19.5,19.5,62.29,26.11,0.00,230,4440,0.00,327.25,0.00,2,796.8,2.00,on,0.00,42,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,154.40,30.50,30.75,5,43.22,43.22,14.9,22.74,80830,0,off,79.74,79.75,79.83,0,45,0
422.277,0.0,19.8,19.8,63.30,26.11,0.00,230,4380,0.00,338.72,0.00,2,799.1,2.00,on,0.00,42,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,154.40,29.00,29.80,5,43.22,43.22,15.0,22.67,82490,0,off,79.75,79.93,79.74,0,44,0
422.365,0.0,20.0,20.1,64.09,26.11,0.00,230,4330,0.00,348.75,0.00,2,801.4,2.00,on,0.00,41,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,154.40,27.00,28.80,5,43.22,43.22,15.1,22.60,84047,0,off,79.75,79.76,79.75,0,43,0
422.447,0.0,20.3,20.3,64.90,26.11,0.00,230,4270,0.00,360.50,0.00,2,802.6,2.00,on,0.00,40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,154.40,26.50,25.12,5,43.22,43.22,15.2,22.33,85609,0,off,79.75,79.74,79.74,0,43,0
422.544,0.0,20.5,20.5,64.81,26.11,0.00,230,4222,0.00,362.67,0.00,2,805.4,2.00,on,0.00,39,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,154.40,25.00,25.96,5,43.22,43.22,15.3,22.26,86567,0,off,79.75,79.75,79.83,0,42,0
422.626,0.0,20.7,20.7,64.25,26.11,0.00,230,4172,0.00,363.64,0.00,2,806.0,2.00,on,0.00,38,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,154.40,25.00,24.46,5,43.22,43.22,15.4,22.20,87672,0,off,79.74,79.74,79.75,0,42,0
422.694,0.0,20.8,20.8,63.87,26.11,0.00,230,4116,0.00,364.15,0.00,2,807.9,2.00,on,0.00,37,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,154.40,24.50,24.71,5,43.22,43.22,15.4,22.25,88344,0,off,79.74,79.75,79.75,0,41,0
422.759,0.0,20.9,20.9,63.55,26.11,0.00,230,4074,0.00,364.63,0.00,2,808.1,2.00,on,0.00,36,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,154.40,24.50,24.12,5,43.22,43.22,15.5,22.25,88746,0,off,79.76,79.74,79.83,0,41,0
422.840,0.0,20.9,20.9,63.06,26.11,0.00,230,4023,0.00,365.60,0.00,2,807.5,2.00,on,0.00,35,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,154.40,24.50,23.79,5,43.22,43.22,15.7,21.98,89210,0,off,79.73,79.75,79.74,0,40,0
422.927,0.0,21.0,21.0,62.49,26.11,0.00,230,3977,0.00,363.78,0.00,2,808.4,2.00,on,0.00,34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,154.40,25.00,23.70,5,43.22,43.22,15.8,22.00,89522,0,off,79.74,79.75,79.83,0,40,0
423.010,0.0,21.0,21.0,61.80,26.11,0.00,230,3927,0.00,362.88,0.00,2,787.5,2.00,on,0.00,34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,154.40,25.00,24.62,5,43.22,43.22,15.7,21.72,89564,0,off,79.75,79.75,79.75,0,39,0
423.090,0.0,21.0,21.0,61.26,26.11,0.00,230,3881,0.00,361.96,0.00,2,782.4,2.00,on,0.00,34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,154.40,25.50,24.18,5,43.22,43.22,15.7,21.48,89430,0,off,79.76,79.75,79.74,0,39,0
423.158,0.0,21.0,21.0,60.65,26.11,0.00,230,3830,0.00,360.14,0.00,2,780.3,2.00,on,0.00,34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,154.40,26.50,25.09,5,43.22,43.22,15.7,21.30,89174,0,off,79.74,79.91,79.75,0,39,0
423.249,0.0,21.0,21.0,59.95,26.11,0.00,230,3778,0.00,358.34,0.00,2,761.9,2.00,on,0.00,34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,158.00,27.00,25.66,5,43.22,43.22,15.5,20.81,88710,0,off,79.75,79.74,79.75,0,38,0
423.327,0.0,20.9,20.9,59.36,26.11,0.00,230,3735,0.00,357.41,0.00,2,756.4,2.00,on,0.00,33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,158.00,27.00,26.63,5,43.22,43.22,15.5,20.73,88185,0,off,79.75,79.75,79.75,0,37,0
423.417,0.0,20.8,20.8,58.84,26.11,0.00,230,3687,0.00,356.52,0.00,2,752.7,2.00,on,0.00,33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,158.00,27.50,26.08,5,43.22,43.22,15.4,20.49,87648,0,off,79.75,79.75,79.74,0,37,0
423.494,0.0,20.7,20.7,58.15,26.11,0.00,230,3644,0.00,354.70,0.00,2,749.2,2.00,on,0.00,33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,158.00,27.50,26.90,5,43.22,43.22,15.4,20.12,86934,0,off,79.75,79.91,79.75,0,37,0
423.586,0.0,20.6,20.6,57.51,26.11,0.00,230,3597,0.00,353.78,0.00,2,743.2,2.00,on,0.00,33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,158.00,28.00,26.98,5,43.22,43.22,15.2,20.06,86049,0,off,79.75,79.75,79.75,0,36,0
423.661,0.0,20.4,20.4,56.83,26.11,0.00,230,3544,0.00,351.96,0.00,2,725.0,2.00,on,0.00,33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,158.00,28.50,26.85,5,43.22,43.22,15.1,19.76,85194,0,off,79.75,79.93,79.75,0,35,0
