Time (sec),Accelerator Pedal (Actual) (%),Boost 1 (Pre Throttle) (psi),Boost Filtered (psi),Boost Pre Throttle (Limit) (psi),Boost Pre Throttle (Target) (psi),Engine Load (%),Engine Oil Temp (F),Engine Speed (RPM),Engine Torque (Actual 2) (ft-lb),Engine Torque(Mass Air Flow Calc) (ft-lb),Exhaust Cam B1 (Actual) (Degrees),Exhaust Cam B1 (State) (-),Fuel Pressure (Actual) (psi),Gear (gear),Ignition Intervention Requested (on/off),Ignition RON (RON),Ignition Timing (degrees),Ignition Timing Correction Cy1 (degrees),Ignition Timing Correction Cy2 (degrees),Ignition Timing Correction Cy3 (degrees),Ignition Timing Correction Cy4 (degrees),Ignition Timing Correction Cy5 (degrees),Ignition Timing Correction Cy6 (degrees),Injection Time 1 (ms),Injection Time 2 (ms),Injection Time 3 (ms),Intake Air Temp (F),Intake Cam (Target) (degrees),Intake Cam B1 (Actual) (Degrees),Intake Cam B1 (State) (-),Lambda Bank 1 (AFR),Lambda Bank 2 (AFR),MAP Measured (psi),TPS (Set Point) (%),Turbo Charger Rotational Speed (RPM),Turbo Protection State (Unk),Turbocharger Protection Activation (on/off),VTG 1 PWM (%),VTG 2 PWM (%),VTG Average Position (%),Valve Lift State (-),Vehicle Speed (mph),"AP Info:[AP3-POR-012 v1.7.4.2-22689][Porsche 911 Turbo (991.2) 3.8L H30 - 38TUN01][Reflash: TRACK LOW BOOST V3 93oct Sport.ptm - TCM: COBB Sport+ v100.ptm]"
469.370,0.0,14.5,14.5,24.26,11.55,19.92,221,798,45.71,64.23,0.00,2,603.2,0.00,on,0.00,6,0.00,0.00,0.00,0.00,0.00,0.00,0.34,0.00,0.00,143.60,0.00,0.09,5,14.55,14.70,5.0,2.70,44874,0,off,21.80,22.67,22.24,3,0,0
469.459,0.0,14.5,14.5,24.26,11.55,19.92,221,796,46.65,63.47,0.00,2,603.0,0.00,on,0.00,5,0.00,0.00,0.00,0.00,0.00,0.00,0.34,0.00,0.00,143.60,0.00,0.05,5,14.70,14.55,5.0,2.70,44874,0,off,21.79,22.68,22.24,3,0,0
469.535,0.0,14.5,14.5,24.26,11.60,18.75,221,804,45.40,63.31,0.00,2,601.0,0.00,on,0.00,3,0.00,0.00,0.00,0.00,0.00,0.00,0.34,0.00,0.00,143.60,0.00,0.01,5,14.85,14.55,5.0,2.70,44904,0,off,21.80,22.66,22.22,3,0,0
469.610,0.0,14.5,14.5,24.25,11.54,19.92,221,794,45.59,64.33,0.00,2,601.7,0.00,on,0.00,6,0.00,0.00,0.00,0.00,0.00,0.00,0.35,0.00,0.00,143.60,0.00,0.00,5,14.99,14.55,5.0,2.70,44904,0,off,21.80,22.67,22.24,3,0,0
469.697,0.0,14.5,14.5,24.26,11.55,19.92,221,794,46.55,64.21,0.00,2,601.5,0.00,on,0.00,6,0.00,0.00,0.00,0.00,0.00,0.00,0.35,0.00,0.00,143.60,0.00,0.00,5,14.99,14.55,5.0,2.70,44904,0,off,21.80,22.67,22.23,3,0,0
469.784,0.0,14.5,14.5,24.26,11.55,20.31,221,797,47.04,65.07,0.00,2,602.0,0.00,on,0.00,7,0.00,0.00,0.00,0.00,0.00,0.00,0.36,0.00,0.00,143.60,0.00,0.19,5,15.14,14.55,5.0,2.70,44880,0,off,21.80,22.67,22.24,3,0,0
469.869,0.0,14.5,14.5,24.26,11.55,20.70,221,796,48.59,64.15,0.00,2,601.2,0.00,on,0.00,6,0.00,0.00,0.00,0.00,0.00,0.00,0.36,0.00,0.00,143.60,0.00,0.06,5,14.99,14.55,5.0,2.70,44880,0,off,21.79,22.63,22.23,3,0,0
469.948,0.0,14.5,14.5,24.26,11.56,19.92,221,801,45.94,63.71,0.00,2,601.8,0.00,on,0.00,4,0.00,0.00,0.00,0.00,0.00,0.00,0.36,0.00,0.00,143.60,0.00,0.17,5,14.99,14.70,5.0,2.70,44904,0,off,21.80,22.66,22.23,3,0,0
470.033,0.0,14.5,14.5,24.26,11.62,19.14,221,805,44.78,64.77,0.00,2,597.6,0.00,on,0.00,6,0.00,0.00,0.00,0.00,0.00,0.00,0.36,0.00,0.00,143.60,0.00,0.06,5,14.85,14.70,5.0,2.70,44880,0,off,21.80,22.67,22.24,3,0,0
470.090,0.0,14.5,14.5,24.26,11.55,19.53,221,798,45.50,63.13,0.00,2,597.8,0.00,on,0.00,4,0.00,0.00,0.00,0.00,0.00,0.00,0.36,0.00,0.00,143.60,0.00,0.00,5,14.70,14.85,5.0,2.70,44880,0,off,21.79,22.66,22.23,3,0,0
470.170,0.0,14.5,14.5,24.26,11.73,17.97,221,814,42.27,62.76,0.00,2,595.3,0.00,on,0.00,2,0.00,0.00,0.00,0.00,0.00,0.00,0.36,0.00,0.00,143.60,0.00,0.00,5,14.55,14.99,4.9,2.70,44880,0,off,21.81,22.67,22.23,3,0,0
470.261,0.0,14.5,14.5,24.26,11.67,18.75,221,807,41.21,63.08,0.00,2,596.4,0.00,on,0.00,4,0.00,0.00,0.00,0.00,0.00,0.00,0.36,0.00,0.00,143.60,0.00,0.00,5,14.41,14.99,4.9,2.70,44886,0,off,21.80,22.67,22.23,3,0,0
470.346,0.0,14.5,14.5,24.26,11.58,19.53,221,802,44.76,63.34,0.00,2,599.0,0.00,on,0.00,5,0.00,0.00,0.00,0.00,0.00,0.00,0.34,0.00,0.00,143.60,0.00,0.19,5,14.41,14.99,4.9,2.70,44886,0,off,21.80,22.67,22.23,3,0,0
470.428,0.0,14.5,14.5,24.26,11.63,18.75,221,806,43.86,63.29,0.00,2,595.3,0.00,on,0.00,4,0.00,0.00,0.00,0.00,0.00,0.00,0.34,0.00,0.00,143.60,0.00,0.05,5,14.26,14.85,4.9,2.70,44886,0,off,21.80,22.66,22.23,3,0,0
470.493,0.0,14.5,14.5,24.26,11.55,18.75,221,792,43.77,64.26,0.00,2,598.6,0.00,on,0.00,6,0.00,0.00,0.00,0.00,0.00,0.00,0.34,0.00,0.00,143.60,0.00,0.28,5,14.26,14.70,4.9,2.70,44886,0,off,21.80,22.67,22.24,3,0,0
470.571,0.0,14.5,14.5,24.26,11.55,20.70,221,796,46.69,62.94,0.00,2,596.0,0.00,on,0.00,5,0.00,0.00,0.00,0.00,0.00,0.00,0.34,0.00,0.00,143.60,0.00,0.20,5,14.41,14.70,4.9,2.70,44886,0,off,21.80,22.67,22.22,3,0,0
470.648,0.0,14.5,14.5,24.26,11.62,18.75,221,805,44.56,63.06,0.00,2,599.5,0.00,on,0.00,3,0.00,0.00,0.00,0.00,0.00,0.00,0.34,0.00,0.00,143.60,0.00,0.23,5,14.55,14.55,4.9,2.70,44886,0,off,21.80,22.66,22.24,3,0,0
470.729,0.0,14.5,14.5,24.26,11.55,19.53,221,793,44.76,64.12,0.00,2,596.0,0.00,on,0.00,6,0.00,0.00,0.00,0.00,0.00,0.00,0.34,0.00,0.00,143.60,0.00,0.15,5,14.70,14.41,4.9,2.70,44886,0,off,21.80,22.67,22.24,3,0,0
470.819,0.0,14.5,14.5,24.26,11.55,20.31,221,788,46.72,64.65,0.00,2,597.6,0.00,on,0.00,7,0.00,0.00,0.00,0.00,0.00,0.00,0.34,0.00,0.00,143.60,0.00,0.23,5,14.70,14.41,4.9,2.70,44886,0,off,21.80,22.67,22.23,3,0,0
470.896,0.0,14.5,14.5,24.26,11.55,20.31,221,794,48.27,64.05,0.00,2,595.2,0.00,on,0.00,6,0.00,0.00,0.00,0.00,0.00,0.00,0.34,0.00,0.00,143.60,0.00,0.15,5,14.85,14.41,5.0,2.70,44886,0,off,21.80,22.67,22.24,3,0,0
470.976,0.0,14.5,14.5,24.26,11.55,20.31,221,790,46.05,64.45,0.00,2,597.3,0.00,on,0.00,6,0.00,0.00,0.00,0.00,0.00,0.00,0.35,0.00,0.00,143.60,0.00,0.23,5,14.99,14.41,5.0,2.70,44880,0,off,21.79,22.68,22.24,3,0,0
471.058,0.0,14.5,14.5,24.26,11.62,19.14,221,805,46.42,62.65,0.00,2,595.0,0.00,on,0.00,3,0.00,0.00,0.00,0.00,0.00,0.00,0.36,0.00,0.00,143.60,0.00,0.15,5,14.99,14.41,5.0,2.70,44886,0,off,21.79,22.67,22.24,3,0,0
471.139,0.0,14.5,14.5,24.26,11.55,18.36,221,794,41.24,64.03,0.00,2,595.9,0.00,on,0.00,6,0.00,0.00,0.00,0.00,0.00,0.00,0.36,0.00,0.00,143.60,0.00,0.26,5,14.99,14.55,4.9,2.70,44886,0,off,21.80,22.67,22.23,3,0,0
471.209,0.0,14.5,14.5,24.26,11.55,20.31,221,788,44.71,64.72,0.00,2,593.5,0.00,on,0.00,7,0.00,0.00,0.00,0.00,0.00,0.00,0.37,0.00,0.00,143.60,0.00,0.08,5,14.99,14.70,4.9,2.70,44886,0,off,21.78,22.67,22.23,3,0,0
471.291,0.0,14.5,14.5,24.26,11.55,19.92,221,795,45.89,63.13,0.00,2,592.7,0.00,on,0.00,4,0.00,0.00,0.00,0.00,0.00,0.00,0.37,0.00,0.00,143.60,0.00,0.20,5,14.85,14.85,5.0,2.70,44886,0,off,21.79,22.66,22.24,3,0,0
471.368,0.0,14.5,14.5,24.26,11.66,19.53,221,808,44.09,63.04,0.00,2,595.7,0.00,on,0.00,4,0.00,0.00,0.00,0.00,0.00,0.00,0.36,0.00,0.00,143.60,0.00,0.20,5,14.70,14.99,4.9,2.70,44886,0,off,21.80,22.67,22.24,3,0,0
471.460,0.0,14.5,14.5,24.26,11.73,18.36,221,813,43.06,62.49,0.00,2,595.3,0.00,on,0.00,3,0.00,0.00,0.00,0.00,0.00,0.00,0.36,0.00,0.00,143.60,0.00,0.19,5,14.55,14.99,4.9,2.70,44910,0,off,21.80,22.66,22.24,3,0,0
471.528,0.0,14.5,14.5,24.26,11.60,17.97,221,804,42.00,62.99,0.00,2,593.9,0.00,on,0.00,4,0.00,0.00,0.00,0.00,0.00,0.00,0.36,0.00,0.00,143.60,0.00,0.03,5,14.41,14.99,4.9,2.70,44886,0,off,21.81,22.66,22.24,3,0,0
471.609,0.0,14.5,14.5,24.26,11.58,19.14,221,802,44.74,63.08,0.00,2,595.3,0.00,on,0.00,5,0.00,0.00,0.00,0.00,0.00,0.00,0.36,0.00,0.00,143.60,0.00,0.12,5,14.41,14.85,4.9,2.70,44886,0,off,21.80,22.67,22.24,3,0,0
471.701,0.0,14.5,14.5,24.26,11.62,18.75,221,805,44.74,62.88,0.00,2,594.3,0.00,on,0.00,4,0.00,0.00,0.00,0.00,0.00,0.00,0.34,0.00,0.00,143.60,0.00,0.20,5,14.41,14.85,4.9,2.70,44886,0,off,21.79,22.67,22.23,3,0,0
471.782,0.0,14.5,14.5,24.26,11.55,19.92,221,791,45.64,64.31,0.00,2,592.7,0.00,on,0.00,7,0.00,0.00,0.00,0.00,0.00,0.00,0.34,0.00,0.00,143.60,0.00,0.20,5,14.41,14.70,4.9,2.70,44880,0,off,21.80,22.67,22.23,3,0,0
471.877,0.0,14.5,14.5,24.26,11.56,20.31,221,801,46.79,63.15,0.00,2,593.0,0.00,on,0.00,5,0.00,0.00,0.00,0.00,0.00,0.00,0.34,0.00,0.00,143.60,0.00,0.23,5,14.41,14.55,4.9,2.70,44886,0,off,21.80,22.66,22.24,3,0,0
471.953,0.0,14.5,14.5,24.26,11.63,17.58,221,806,40.79,62.78,0.00,2,593.0,0.00,on,0.00,3,0.00,0.00,0.00,0.00,0.00,0.00,0.35,0.00,0.00,143.60,0.00,0.15,5,14.55,14.55,4.9,2.70,44886,0,off,21.80,22.67,22.24,3,0,0
472.018,0.0,14.5,14.5,24.26,11.55,19.53,221,790,44.69,64.21,0.00,2,593.8,0.00,on,0.00,7,0.00,0.00,0.00,0.00,0.00,0.00,0.35,0.00,0.00,143.60,0.00,0.23,5,14.70,14.41,4.9,2.70,44886,0,off,21.80,22.68,22.22,3,0,0
472.100,0.0,14.5,14.5,24.26,11.55,19.92,221,800,46.19,63.13,0.00,2,593.3,0.00,on,0.00,4,0.00,0.00,0.00,0.00,0.00,0.00,0.35,0.00,0.00,143.60,0.00,0.15,5,14.85,14.41,4.9,2.70,44886,0,off,21.81,22.66,22.24,3,0,0
472.191,0.0,14.5,14.5,24.26,11.58,19.53,221,802,45.50,62.99,0.00,2,594.3,0.00,on,0.00,4,0.00,0.00,0.00,0.00,0.00,0.00,0.35,0.00,0.00,143.60,0.00,0.23,5,14.85,14.41,4.9,2.70,44886,0,off,21.79,22.66,22.24,3,0,0
472.271,0.0,14.5,14.5,24.26,11.55,19.92,221,798,45.20,65.13,0.00,2,590.3,0.00,on,0.00,7,0.00,0.00,0.00,0.00,0.00,0.00,0.36,0.00,0.00,143.60,0.00,0.15,5,14.85,14.41,4.9,2.70,44886,0,off,21.81,22.67,22.23,3,0,0
472.349,0.0,14.5,14.5,24.26,11.55,20.70,221,802,48.15,63.06,0.00,2,590.6,0.00,on,0.00,5,0.00,0.00,0.00,0.00,0.00,0.00,0.36,0.00,0.00,143.60,0.00,0.19,5,14.85,14.55,4.9,2.70,44886,0,off,21.80,22.67,22.22,3,0,0
472.437,0.0,14.5,14.5,24.26,11.60,18.75,221,804,43.63,62.90,0.00,2,589.7,0.00,on,0.00,4,0.00,0.00,0.00,0.00,0.00,0.00,0.36,0.00,0.00,143.60,0.00,0.20,5,14.85,14.70,4.9,2.70,44886,0,off,21.81,22.67,22.24,3,0,0
472.526,0.0,14.5,14.5,24.26,11.58,19.14,221,802,44.28,63.02,0.00,2,590.9,0.00,on,0.00,5,0.00,0.00,0.00,0.00,0.00,0.00,0.36,0.00,0.00,143.60,0.00,0.19,5,14.70,14.85,4.9,2.70,44886,0,off,21.81,22.67,22.24,3,0,0
472.601,0.0,14.5,14.5,24.26,11.81,19.53,221,809,45.36,61.93,0.00,2,591.6,0.00,on,0.00,3,0.00,0.00,0.00,0.00,0.00,0.00,0.37,0.00,0.00,143.60,0.00,0.20,5,14.70,14.85,4.9,2.70,44886,0,off,21.80,22.67,22.23,3,0,0
472.690,0.0,14.5,14.5,24.26,11.66,17.19,221,808,40.48,62.65,0.00,2,588.6,0.00,on,0.00,3,0.00,0.00,0.00,0.00,0.00,0.00,0.36,0.00,0.00,143.60,0.00,0.15,5,14.55,14.99,4.9,2.70,44886,0,off,21.80,22.67,22.22,3,0,0
472.779,0.0,14.5,14.5,24.26,11.60,18.75,221,808,43.58,62.67,0.00,2,589.3,0.00,on,0.00,4,0.00,0.00,0.00,0.00,0.00,0.00,0.36,0.00,0.00,143.60,0.00,0.00,5,14.41,14.99,4.9,2.70,44886,0,off,21.79,22.68,22.24,3,0,0
472.855,0.0,14.5,14.5,24.26,11.65,17.19,221,807,44.07,62.35,0.00,2,586.9,0.00,on,0.00,4,0.00,0.00,0.00,0.00,0.00,0.00,0.35,0.00,0.00,143.60,0.00,0.00,5,14.41,14.85,4.9,2.70,44886,0,off,21.81,22.67,22.24,3,0,0
472.921,0.0,14.5,14.5,24.26,11.55,19.92,221,800,42.96,62.81,0.00,2,587.3,0.00,on,0.00,5,0.00,0.00,0.00,0.00,0.00,0.00,0.35,0.00,0.00,143.60,0.00,0.33,5,14.41,14.85,4.9,2.70,44910,0,off,21.80,22.66,22.23,3,0,0
473.003,0.0,14.5,14.5,24.26,11.62,19.14,221,805,44.67,62.49,0.00,2,585.9,0.00,on,0.00,3,0.00,0.00,0.00,0.00,0.00,0.00,0.35,0.00,0.00,143.60,0.00,0.11,5,14.26,14.70,4.9,2.70,44880,0,off,21.81,22.68,22.23,3,0,0
473.081,0.0,14.5,14.5,24.26,11.59,18.75,221,803,42.80,62.26,0.00,2,586.5,0.00,on,0.00,3,0.00,0.00,0.00,0.00,0.00,0.00,0.35,0.00,0.00,143.60,0.00,0.02,5,14.41,14.55,4.9,2.70,44910,0,off,21.81,22.67,22.23,3,0,0
473.172,0.0,14.5,14.5,24.26,11.57,17.97,221,802,41.90,62.53,0.00,2,585.0,0.00,on,0.00,4,0.00,0.00,0.00,0.00,0.00,0.00,0.34,0.00,0.00,143.60,0.00,0.00,5,14.41,14.55,4.9,2.70,44910,0,off,21.80,22.67,22.24,3,0,0
473.239,0.0,14.5,14.5,24.26,11.55,19.53,221,791,45.01,63.64,0.00,2,585.4,0.00,on,0.00,6,0.00,0.00,0.00,0.00,0.00,0.00,0.34,0.00,0.00,143.60,0.00,0.00,5,14.55,14.41,4.9,2.70,44886,0,off,21.80,22.67,22.24,3,0,0
473.320,0.0,14.5,14.5,24.26,11.55,20.31,221,791,46.63,63.45,0.00,2,584.5,0.00,on,0.00,6,0.00,0.00,0.00,0.00,0.00,0.00,0.35,0.00,0.00,143.60,0.00,0.00,5,14.70,14.26,4.9,2.70,44886,0,off,21.80,22.68,22.24,3,0,0
473.388,0.0,14.5,14.5,24.26,11.56,19.53,221,801,45.40,62.41,0.00,2,592.7,0.00,on,0.00,4,0.00,0.00,0.00,0.00,0.00,0.00,0.35,0.00,0.00,143.60,0.00,0.09,5,14.85,14.26,4.9,2.70,44886,0,off,21.81,22.67,22.24,3,0,0
473.467,0.0,14.5,14.5,24.26,11.63,18.36,221,806,43.08,62.30,0.00,2,596.0,0.00,on,0.00,4,0.00,0.00,0.00,0.00,0.00,0.00,0.36,0.00,0.00,143.60,0.00,0.31,5,14.85,14.26,4.9,2.70,44886,0,off,21.80,22.68,22.23,3,0,0
473.554,0.0,14.5,14.5,24.26,11.55,19.53,221,794,45.32,62.67,0.00,2,594.6,0.00,on,0.00,5,0.00,0.00,0.00,0.00,0.00,0.00,0.36,0.00,0.00,143.60,0.00,0.17,5,14.85,14.41,4.9,2.70,44910,0,off,21.80,22.66,22.24,3,0,0
473.611,0.0,14.5,14.5,24.26,11.67,18.75,221,809,44.09,63.45,0.00,2,594.7,0.00,on,0.00,5,0.00,0.00,0.00,0.00,0.00,0.00,0.36,0.00,0.00,143.60,0.00,0.06,5,14.85,14.55,4.9,2.70,44886,0,off,21.79,22.67,22.24,3,0,0
473.691,0.0,14.5,14.5,24.26,11.55,18.75,221,791,42.94,62.78,0.00,2,594.8,0.00,on,0.00,5,0.00,0.00,0.00,0.00,0.00,0.00,0.36,0.00,0.00,143.60,0.00,0.00,5,14.85,14.55,4.9,2.70,44886,0,off,21.80,22.67,22.23,3,0,0
473.785,0.0,14.5,14.5,24.26,11.55,19.14,221,803,44.53,62.92,0.00,2,594.4,0.00,on,0.00,4,0.00,0.00,0.00,0.00,0.00,0.00,0.36,0.00,0.00,143.60,0.00,0.00,5,14.70,14.70,4.9,2.70,44886,0,off,21.80,22.67,22.24,3,0,0
473.851,0.0,14.5,14.5,24.26,11.71,18.36,221,811,44.02,61.98,0.00,2,593.3,0.00,on,0.00,3,0.00,0.00,0.00,0.00,0.00,0.00,0.36,0.00,0.00,143.60,0.00,0.09,5,14.70,14.85,4.9,2.70,44886,0,off,21.80,22.66,22.24,3,0,0
473.931,0.0,14.5,14.5,24.26,11.55,18.75,221,794,42.98,63.27,0.00,2,592.9,0.00,on,0.00,5,0.00,0.00,0.00,0.00,0.00,0.00,0.36,0.00,0.00,143.60,0.00,0.31,5,14.55,14.85,4.9,2.70,44886,0,off,21.80,22.66,22.24,3,0,0
474.012,0.0,14.5,14.5,24.26,11.62,19.53,221,805,45.18,62.35,0.00,2,592.3,0.00,on,0.00,4,0.00,0.00,0.00,0.00,0.00,0.00,0.36,0.00,0.00,143.60,0.00,0.17,5,14.55,14.99,4.9,2.70,44886,0,off,21.80,22.66,22.24,3,0,0
474.071,0.0,14.5,14.5,24.26,11.71,18.75,221,811,43.97,61.87,0.00,2,591.5,0.00,on,0.00,3,0.00,0.00,0.00,0.00,0.00,0.00,0.35,0.00,0.00,143.60,0.00,0.06,5,14.41,14.99,4.9,2.70,44886,0,off,21.80,22.67,22.23,3,0,0
474.155,0.0,14.5,14.5,24.26,11.63,17.97,221,806,41.95,62.10,0.00,2,590.7,0.00,on,0.00,3,0.00,0.00,0.00,0.00,0.00,0.00,0.35,0.00,0.00,143.60,0.00,0.00,5,14.41,14.85,4.9,2.70,44886,0,off,21.79,22.68,22.23,3,0,0
474.236,0.0,14.5,14.5,24.26,11.55,18.36,221,799,43.13,62.53,0.00,2,590.3,0.00,on,0.00,5,0.00,0.00,0.00,0.00,0.00,0.00,0.35,0.00,0.00,143.60,0.00,0.00,5,14.41,14.85,4.9,2.70,44886,0,off,21.81,22.66,22.24,3,0,0
474.309,0.0,14.5,14.5,24.26,11.63,19.53,221,806,44.28,61.70,0.00,2,591.3,0.00,on,0.00,3,0.00,0.00,0.00,0.00,0.00,0.00,0.35,0.00,0.00,143.60,0.00,0.00,5,14.41,14.70,4.9,2.70,44886,0,off,21.80,22.67,22.23,3,0,0
474.391,0.0,14.5,14.5,24.26,11.55,18.75,221,798,43.15,62.78,0.00,2,592.1,0.00,on,0.00,4,0.00,0.00,0.00,0.00,0.00,0.00,0.34,0.00,0.00,143.60,0.00,0.19,5,14.55,14.55,4.9,2.70,44886,0,off,21.80,22.67,22.23,3,0,0
474.476,0.0,14.5,14.5,24.26,11.55,19.92,221,799,45.01,62.46,0.00,2,589.9,0.00,on,0.00,5,0.00,0.00,0.00,0.00,0.00,0.00,0.34,0.00,0.00,143.60,0.00,0.02,5,14.55,14.41,4.9,2.70,44886,0,off,21.80,22.66,22.23,3,0,0
474.566,0.0,14.5,14.5,24.26,11.55,19.53,221,796,45.20,62.85,0.00,2,591.7,0.00,on,0.00,5,0.00,0.00,0.00,0.00,0.00,0.00,0.35,0.00,0.00,143.60,0.00,0.12,5,14.70,14.41,4.9,2.70,44886,0,off,21.80,22.67,22.24,3,0,0
474.632,0.0,14.5,14.5,24.26,11.55,19.53,221,798,44.99,62.76,0.00,2,590.0,0.00,on,0.00,5,0.00,0.00,0.00,0.00,0.00,0.00,0.35,0.00,0.00,143.60,0.00,0.08,5,14.70,14.26,4.9,2.70,44880,0,off,21.80,22.67,22.23,3,0,0
474.715,0.0,14.5,14.5,24.26,11.55,19.53,221,798,44.83,62.78,0.00,2,591.2,0.00,on,0.00,5,0.00,0.00,0.00,0.00,0.00,0.00,0.35,0.00,0.00,143.60,0.00,0.02,5,14.85,14.26,4.9,2.70,44886,0,off,21.80,22.67,22.24,3,0,0
474.805,0.0,14.5,14.5,24.26,11.55,18.75,221,791,44.07,63.57,0.00,2,588.7,0.00,on,0.00,6,0.00,0.00,0.00,0.00,0.00,0.00,0.36,0.00,0.00,143.60,0.00,-0.09,5,14.85,14.41,4.9,2.63,44910,0,off,21.80,22.67,22.24,3,0,0
474.876,0.0,14.5,14.5,24.26,11.59,19.92,221,803,45.85,62.37,0.00,2,590.3,0.00,on,0.00,4,0.00,0.00,0.00,0.00,0.00,0.00,0.36,0.00,0.00,143.60,0.00,0.08,5,14.85,14.41,4.9,2.62,44910,0,off,21.80,22.68,22.23,3,0,0
474.966,0.0,14.5,14.5,24.26,11.56,17.97,221,801,42.13,62.46,0.00,2,588.9,0.00,on,0.00,4,0.00,0.00,0.00,0.00,0.00,0.00,0.37,0.00,0.00,143.60,0.00,0.34,5,14.85,14.55,4.9,2.62,44880,0,off,21.79,22.69,22.24,3,0,0
475.031,0.0,14.5,14.5,24.26,11.55,19.53,221,800,44.74,61.89,0.00,2,587.9,0.00,on,0.00,4,0.00,0.00,0.00,0.00,0.00,0.00,0.37,0.00,0.00,143.60,0.00,0.13,5,14.85,14.70,4.9,2.62,44880,0,off,21.83,22.67,22.22,3,0,0
475.119,0.0,14.5,14.5,24.26,11.65,18.75,221,814,42.57,62.00,0.00,2,587.4,0.00,on,0.00,4,0.00,0.00,0.00,0.00,0.00,0.00,0.37,0.00,0.00,143.60,0.00,0.17,5,14.70,14.85,4.9,2.62,44880,0,off,21.79,22.68,22.23,3,0,0
475.202,0.0,14.5,14.5,24.26,11.55,18.75,221,799,43.19,62.44,0.00,2,586.6,0.00,on,0.00,4,0.00,0.00,0.00,0.00,0.00,0.00,0.37,0.00,0.00,143.60,0.00,0.17,5,14.55,14.85,4.9,2.62,44880,0,off,21.80,22.67,22.24,3,0,0
475.277,0.0,14.5,14.5,24.26,11.55,19.14,221,796,44.34,62.85,0.00,2,587.7,0.00,on,0.00,6,0.00,0.00,0.00,0.00,0.00,0.00,0.36,0.00,0.00,143.60,0.00,0.03,5,14.41,14.85,4.9,2.62,44874,0,off,21.81,22.68,22.23,3,0,0
475.357,0.0,14.5,14.5,24.26,11.55,19.14,221,797,43.97,62.81,0.00,2,587.2,0.00,on,0.00,6,0.00,0.00,0.00,0.00,0.00,0.00,0.36,0.00,0.00,143.60,0.00,0.12,5,14.41,14.85,4.8,2.62,44874,0,off,21.79,22.67,22.22,3,0,0
475.433,0.0,14.5,14.5,24.26,11.56,19.14,221,801,44.09,62.44,0.00,2,590.1,0.00,on,0.00,6,0.00,0.00,0.00,0.00,0.00,0.00,0.34,0.00,0.00,143.60,0.00,0.20,5,14.26,14.85,4.8,2.62,44874,0,off,21.79,22.66,22.23,3,0,0
475.510,0.0,14.5,14.5,24.26,11.59,19.14,221,803,44.34,62.35,0.00,2,596.0,0.00,on,0.00,5,0.00,0.00,0.00,0.00,0.00,0.00,0.34,0.00,0.00,143.60,0.00,0.20,5,14.26,14.70,4.8,2.62,44874,0,off,21.81,22.67,22.23,3,0,0
475.597,0.0,14.5,14.5,24.26,11.56,19.14,221,801,44.42,62.69,0.00,2,599.2,0.00,on,0.00,6,0.00,0.00,0.00,0.00,0.00,0.00,0.34,0.00,0.00,143.60,0.00,0.20,5,14.26,14.70,4.8,2.62,44874,0,off,21.79,22.67,22.24,3,0,0
475.676,0.0,14.5,14.5,24.26,11.55,19.14,221,800,44.25,62.49,0.00,2,597.7,0.00,on,0.00,6,0.00,0.00,0.00,0.00,0.00,0.00,0.34,0.00,0.00,143.60,0.00,0.15,5,14.41,14.55,4.8,2.62,44874,0,off,21.80,22.67,22.24,3,0,0
475.767,0.0,14.5,14.5,24.26,11.56,19.53,221,801,44.99,62.46,0.00,2,597.9,0.00,on,0.00,6,0.00,0.00,0.00,0.00,0.00,0.00,0.33,0.00,0.00,143.60,0.00,0.26,5,14.55,14.41,4.8,2.62,44874,0,off,21.80,22.67,22.24,3,0,0
475.829,0.0,14.5,14.5,24.26,11.69,19.14,221,810,44.21,62.30,0.00,2,598.1,0.00,on,0.00,6,0.00,0.00,0.00,0.00,0.00,0.00,0.34,0.00,0.00,143.60,0.00,0.08,5,14.70,14.41,4.8,2.62,44874,0,off,21.80,22.68,22.24,3,0,0
475.911,0.0,14.5,14.5,24.26,11.55,19.14,221,796,44.44,63.22,0.00,2,599.7,0.00,on,0.00,7,0.00,0.00,0.00,0.00,0.00,0.00,0.34,0.00,0.00,143.60,0.00,0.27,5,14.85,14.41,4.8,2.62,44874,0,off,21.80,22.67,22.23,3,0,0
475.993,0.0,14.5,14.5,24.26,11.55,19.92,221,788,45.85,63.34,0.00,2,599.7,0.00,on,0.00,8,0.00,0.00,0.00,0.00,0.00,0.00,0.35,0.00,0.00,143.60,0.00,0.16,5,14.99,14.41,4.8,2.62,44874,0,off,21.80,22.66,22.23,3,0,0
476.077,0.0,14.5,14.5,24.26,11.55,19.92,221,792,47.04,63.39,0.00,2,602.1,0.00,on,0.00,7,0.00,0.00,0.00,0.00,0.00,0.00,0.35,0.00,0.00,143.60,0.00,0.23,5,14.99,14.41,4.8,2.62,44874,0,off,21.79,22.68,22.22,3,0,0
476.152,0.0,14.5,14.5,24.26,11.59,19.14,221,803,44.42,62.39,0.00,2,600.4,0.00,on,0.00,6,0.00,0.00,0.00,0.00,0.00,0.00,0.35,0.00,0.00,143.60,0.00,0.15,5,14.99,14.55,4.8,2.62,44874,0,off,21.79,22.67,22.23,3,0,0
