#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.4.435
#Vehicle: BMW B58
#VIN: WZ1DB42090W022948
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-160-104
#Ecu RaceROM version: 52687
#Ecu rom hash: 9D391C90
#Ecu programming dongle ID: 6DAE8E
#Ecu programming date: 2023-05-23T15:52:50
#Ecu programming count: 3
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),CAN Error Code,CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (bar),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
77.985,0,20.0,-0.14,1.08,0.95,0,65535,29.93,29.81,196.95,0,6,3.39,91,3151,94.6,74.0,1,0,13.59,34.72,35.00,0.74,1.64,3,0,0.0,35.0,1,22,54.4,0.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,0.88,1,108.3,109.0,34,0,0,0,0,16.7,76.0,750.0,0,77.5,0.306,1.025,0.164,0.000,0.000,-0.268,58.76,0.00,98.33
78.065,0,21.4,-0.13,1.08,0.95,0,65535,31.18,31.17,196.95,0,6,3.38,91,3157,94.6,74.6,1,0,14.09,34.73,35.00,0.74,1.90,3,0,0.0,34.0,1,22,54.8,0.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,0.88,1,113.3,114.0,34,0,0,0,0,17.2,78.5,750.0,0,82.0,0.302,1.026,0.170,0.000,0.000,-0.275,58.92,0.00,98.20
78.145,0,27.0,-0.14,1.09,1.23,0,65535,33.51,31.99,196.95,0,6,3.44,91,3167,94.6,75.9,1,0,14.22,34.69,35.00,0.74,1.72,3,0,0.0,33.5,1,22,55.0,0.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,0.88,1,115.9,119.0,34,0,0,0,0,17.6,82.5,750.0,0,84.5,0.000,1.028,0.180,0.000,0.000,-0.295,59.07,0.00,98.03
78.225,0,43.4,0.42,1.08,1.64,0,65535,43.43,41.74,196.95,0,6,3.33,91,3187,94.7,77.2,1,0,16.30,34.68,35.00,0.74,1.17,3,0,0.0,30.5,1,22,56.7,0.93,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,1.02,1,131.1,162.2,36,0,0,0,0,20.7,91.0,750.0,0,97.5,2.696,1.192,1.523,0.348,4.848,2.977,59.22,0.00,100.00
78.305,0,68.0,0.93,1.04,2.12,0,65535,75.51,87.47,196.95,0,6,3.66,91,3293,94.7,86.0,1,0,29.40,34.12,35.00,0.74,1.05,3,0,-0.5,18.0,1,22,69.9,1.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,0.943,2.11,1,233.6,338.3,46,0,0,0,0,55.4,117.0,750.0,0,159.0,1.122,1.781,5.822,0.863,12.723,6.037,59.45,0.00,100.00
78.385,0,91.4,1.09,1.08,2.01,0,65535,90.02,168.77,196.95,0,6,5.45,91,3291,94.7,91.9,0,0,43.94,34.55,35.00,0.74,11.25,3,0,-1.0,6.0,1,22,96.3,1.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.051,0,0.975,2.00,1,330.0,659.8,56,0,0,0,0,98.5,165.0,750.0,0,191.5,1.245,2.016,10.258,0.000,19.459,9.201,59.65,0.00,100.00
78.465,0,100.0,0.87,1.18,2.00,0,65535,100.83,169.15,196.95,0,6,5.24,91,3327,94.7,99.9,0,0,47.12,34.55,35.00,0.74,9.55,3,0,-1.0,13.5,1,22,101.7,1.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.973,0,0.992,1.99,1,361.6,648.6,57,0,0,0,0,97.9,227.0,750.0,0,253.5,1.384,2.044,12.402,0.000,23.078,10.676,60.47,0.00,100.00
78.545,0,100.0,0.76,1.30,2.09,0,65535,114.31,175.17,196.95,0,6,5.12,91,3382,94.7,104.4,0,0,51.57,34.87,35.00,0.74,4.07,3,0,-1.0,11.5,1,22,100.2,1.36,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.938,0,0.991,2.08,1,416.5,689.9,60,0,0,0,0,97.9,293.5,750.0,0,324.5,1.343,2.123,14.170,0.000,25.791,11.621,61.39,0.00,100.00
78.625,0,100.0,0.71,1.47,2.22,0,65535,130.79,185.04,196.95,0,6,5.20,91,3437,94.7,104.7,0,0,61.06,34.89,35.00,0.74,2.63,3,0,-1.0,7.6,1,22,99.6,1.54,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.959,0,0.958,2.20,1,484.4,742.0,65,0,0,0,0,97.9,351.5,750.0,0,383.0,1.311,2.228,16.441,0.000,28.662,12.221,62.32,0.00,100.00
78.705,0,100.0,0.62,1.70,2.25,0,65535,155.33,195.75,196.95,0,6,5.21,91,3511,94.7,104.8,0,0,74.71,34.77,35.00,0.74,1.95,3,0,-0.5,-1.2,1,22,98.8,1.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.956,0,0.908,2.24,1,581.7,793.6,73,0,0,0,0,97.9,409.0,750.0,0,432.0,1.156,2.319,19.064,0.000,30.922,11.857,63.40,0.00,100.00
78.785,0,100.0,0.34,2.03,2.25,0,65535,189.26,196.43,196.95,0,6,5.23,91,3589,94.7,103.0,0,0,91.41,34.83,35.00,0.74,1.50,3,0,-0.5,-4.8,1,22,97.4,2.16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.913,0,0.864,2.24,1,716.5,815.3,85,0,0,0,0,98.0,460.0,750.0,0,486.5,0.771,2.210,20.709,0.000,24.307,3.598,64.55,0.00,97.89
78.865,0,100.0,-0.04,2.39,2.25,0,65535,211.76,196.43,196.95,0,6,5.23,91,3753,94.7,101.9,0,0,117.14,35.00,35.00,0.74,1.68,3,0,-0.5,-5.4,1,22,97.0,2.39,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.884,0,0.836,2.23,1,887.8,843.8,101,0,0,0,0,94.1,518.0,750.0,0,547.0,0.601,1.849,21.932,-0.758,18.768,-2.406,65.74,0.00,81.71
78.945,0,100.0,-0.31,2.62,2.25,0,65535,204.41,196.69,196.95,0,6,5.31,91,3797,94.7,98.8,0,0,0.00,34.92,35.00,0.74,2.03,3,0,-0.5,-3.2,2,22,96.8,2.31,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.857,0,0.833,2.23,1,942.5,880.6,102,0,0,0,0,43.8,573.5,750.0,0,600.5,0.571,1.706,23.049,-1.191,17.078,-4.779,67.17,0.00,72.07
79.025,0,100.0,-0.41,2.63,2.25,0,65535,194.97,196.66,196.95,0,6,5.10,91,3877,94.7,98.8,0,0,0.00,35.23,35.00,0.74,2.22,3,0,-0.5,0.3,2,22,97.2,2.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.845,0,0.830,2.23,1,902.5,893.5,99,0,0,0,0,38.0,613.5,750.0,0,618.0,0.651,1.802,24.301,0.000,19.955,-4.346,69.15,0.00,76.43
79.105,0,100.0,-0.29,2.48,2.24,0,65535,195.17,196.73,196.95,0,6,5.35,91,3987,94.7,102.9,0,0,0.00,35.43,35.00,0.74,0.67,3,0,-0.5,3.1,2,22,96.8,2.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.817,0,0.834,2.22,1,898.3,909.9,93,0,0,0,0,42.6,619.5,750.0,131072,620.5,0.699,1.910,25.654,0.139,22.887,-2.906,70.88,0.00,83.20
79.185,0,100.0,-0.18,2.40,2.24,0,65535,197.95,196.69,196.95,0,6,5.23,91,4105,94.8,105.0,0,0,0.00,35.20,35.00,0.74,-0.29,3,0,-0.5,3.4,2,22,96.7,2.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.824,0,0.840,2.22,1,930.4,932.4,94,0,0,0,0,51.3,622.5,750.0,131072,623.5,0.716,1.960,27.074,0.021,24.941,-2.154,72.58,0.00,85.79
79.265,0,100.0,-0.16,2.41,2.24,0,65535,201.39,196.69,196.95,0,6,5.28,91,4197,94.8,104.9,0,0,0.00,35.23,35.00,0.74,-0.55,3,0,-0.5,3.4,2,22,97.0,2.27,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.838,0,0.845,2.21,1,968.0,955.7,93,0,0,0,0,55.1,628.5,750.0,131072,632.0,0.685,1.955,27.934,-0.184,25.014,-2.736,74.39,0.00,85.09
79.345,0,100.0,-0.25,2.52,2.24,0,65535,201.97,196.71,196.95,0,6,5.32,91,4292,94.8,104.8,0,0,0.00,35.03,35.00,0.74,-0.32,3,0,-0.5,3.5,2,22,97.2,2.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.848,0,0.849,2.22,1,1000.9,969.7,91,0,0,0,0,47.9,638.0,750.0,131072,641.0,0.638,1.903,28.365,-0.527,23.580,-4.258,76.19,0.00,81.27
79.425,0,100.0,-0.35,2.60,2.25,0,65535,197.18,196.69,196.95,0,6,5.38,91,4380,94.8,105.7,0,0,0.00,34.79,35.00,0.74,-0.26,3,0,-0.5,4.0,2,22,98.0,2.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.845,0,0.850,2.23,1,1004.7,984.6,94,0,0,0,0,43.0,640.0,750.0,131072,638.5,0.646,1.898,28.932,-0.359,23.760,-4.812,78.09,0.00,78.23
79.505,0,100.0,-0.32,2.55,2.27,0,65535,195.28,196.83,196.95,0,6,5.34,91,4473,94.8,106.9,0,0,0.00,35.11,35.00,0.74,-0.87,3,0,-0.5,4.0,2,23,98.1,2.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.834,0,0.850,2.24,1,1004.8,1006.8,90,0,0,0,0,43.9,629.5,750.0,131072,629.5,0.671,1.956,29.266,0.000,25.387,-3.879,79.89,0.00,81.03
79.585,0,100.0,-0.22,2.47,2.28,0,65535,195.16,196.59,196.95,0,6,5.24,91,4574,94.8,107.4,0,0,0.00,34.60,35.00,0.74,-1.07,3,0,-0.5,4.5,2,23,97.9,2.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.840,0,0.850,2.25,1,1022.6,1027.5,90,0,0,0,0,49.6,632.5,750.0,131072,632.5,0.685,2.003,29.592,0.117,27.160,-2.549,81.54,0.00,82.75
79.665,0,100.0,-0.13,2.40,2.30,0,65535,198.48,196.62,196.95,0,6,5.40,91,4679,94.8,108.5,0,0,0.00,34.80,35.00,0.74,-1.10,3,0,-0.5,4.5,2,23,98.2,2.30,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.846,0,0.850,2.27,1,1055.0,1050.5,90,0,0,0,0,60.5,632.0,750.0,131072,640.0,0.677,2.022,29.992,0.025,28.227,-1.791,83.39,0.00,83.04
79.745,0,100.0,-0.11,2.42,2.31,0,65535,199.97,196.59,196.95,0,6,5.37,91,4773,94.8,109.2,0,0,0.00,34.79,35.00,0.74,-0.60,3,0,-0.5,5.0,2,23,98.2,2.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.854,0,0.850,2.28,1,1094.3,1077.0,92,0,0,0,0,66.6,642.5,750.0,131072,644.0,0.664,2.011,30.484,-0.086,28.439,-1.959,85.07,0.00,81.63
79.825,0,100.0,-0.13,2.45,2.31,0,65535,200.72,196.69,196.95,0,6,5.21,91,4888,94.9,108.5,0,0,0.00,34.56,35.00,0.74,-0.25,3,0,-0.5,5.0,2,23,98.8,2.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.854,0,0.849,2.27,1,1122.3,1095.4,92,0,0,0,0,62.2,644.5,750.0,131072,645.5,0.648,1.995,30.936,-0.168,28.141,-2.627,86.92,0.00,79.86
79.905,0,100.0,-0.18,2.49,2.30,0,65535,199.53,196.76,196.95,0,6,5.21,91,4962,94.9,107.9,0,0,0.00,34.55,35.00,0.74,-0.12,3,0,-0.5,5.5,2,24,98.7,2.31,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.848,0,0.849,2.27,1,1143.6,1123.1,92,0,0,0,0,56.8,648.5,750.0,131072,646.5,0.643,1.992,31.420,-0.160,28.070,-3.189,88.67,0.00,78.59
79.985,0,100.0,-0.20,2.50,2.30,0,65535,197.70,196.62,196.81,0,6,5.23,91,5066,94.9,107.5,0,0,0.00,34.76,35.00,0.74,-0.28,3,0,-0.5,6.0,2,24,98.9,2.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.841,0,0.849,2.27,1,1159.5,1145.9,91,0,0,0,0,55.1,644.0,750.0,131072,644.0,0.639,2.005,31.871,0.000,28.629,-3.242,90.39,0.00,78.19
80.065,0,100.0,-0.16,2.45,2.31,0,65535,196.25,196.45,196.63,0,6,5.21,92,5177,94.9,108.0,0,0,0.00,34.73,35.00,0.74,-0.77,3,0,-0.5,6.0,2,24,99.1,2.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.835,0,0.846,2.27,1,1167.5,1164.8,90,0,0,0,0,58.1,639.5,750.0,131072,638.5,0.647,2.028,32.393,0.041,30.041,-2.393,92.25,0.00,78.28
80.145,0,100.0,-0.09,2.37,2.31,0,65535,195.06,196.41,196.49,0,6,5.35,92,5232,94.9,108.9,0,0,0.00,34.49,35.00,0.74,-1.13,3,0,-0.5,6.5,2,24,99.2,2.27,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.835,0,0.845,2.28,1,1178.6,1180.3,90,0,0,0,0,72.7,636.5,750.0,131072,633.5,0.660,2.082,33.461,0.092,32.426,-1.127,93.96,0.00,79.26
80.225,0,100.0,-0.03,2.32,2.32,0,65535,193.07,196.15,196.26,0,6,5.21,92,5358,94.9,111.3,0,0,0.00,35.06,35.00,0.74,-1.32,3,0,-0.5,7.0,2,25,99.4,2.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.834,0,0.844,2.29,1,1194.0,1202.8,89,0,0,0,0,85.3,634.5,750.0,131072,630.0,0.671,2.116,34.492,0.057,34.041,-0.508,95.73,0.00,80.20
80.305,0,100.0,0.00,2.31,2.32,0,65535,192.30,196.10,196.13,0,6,5.44,92,5403,94.9,108.9,0,0,0.00,34.66,35.00,0.74,-1.75,3,0,-0.5,7.0,2,25,99.9,2.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.831,0,0.841,2.29,1,1202.4,1219.1,88,0,0,0,0,87.2,623.5,750.0,131072,627.0,0.691,2.169,35.676,0.057,35.963,0.230,97.45,0.00,81.53
80.385,0,100.0,0.01,2.31,2.34,0,65535,191.43,195.94,195.97,0,6,5.38,92,5488,95.0,111.0,0,0,0.00,34.45,35.00,0.74,-1.84,3,0,-0.5,7.5,2,26,99.4,2.26,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.831,0,0.839,2.30,1,1214.4,1237.6,88,0,0,0,0,88.7,623.0,750.0,131072,621.0,0.703,2.215,36.877,0.055,37.613,0.682,99.08,0.00,82.55
80.465,0,100.0,0.02,2.31,2.34,0,65535,190.68,195.75,194.99,0,6,5.17,92,5592,95.0,109.7,0,0,0.00,34.64,35.00,0.74,-2.25,3,0,-0.5,7.5,2,26,99.4,2.26,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.828,0,0.837,2.30,1,1228.4,1250.5,87,0,0,0,0,90.2,618.0,750.0,131072,620.5,0.713,2.242,38.148,0.000,38.885,0.736,100.57,0.00,83.43
80.545,0,100.0,0.03,2.32,2.34,0,65535,189.85,194.11,193.80,0,6,5.28,92,5670,95.0,109.9,0,0,0.00,34.64,35.00,0.74,-2.66,3,0,-0.5,8.0,2,26,99.5,2.26,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.824,0,0.833,2.30,1,1247.3,1266.6,86,0,0,0,0,91.4,614.0,750.0,131072,610.0,0.721,2.261,39.320,0.000,40.078,0.758,102.19,0.00,83.74
80.625,0,100.0,0.03,2.32,2.34,0,65535,189.25,193.41,192.84,0,6,5.51,92,5745,95.0,109.9,0,0,0.00,34.96,35.00,0.74,-3.01,3,0,-0.5,8.0,2,26,99.0,2.27,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.820,0,0.832,2.30,1,1254.4,1280.1,86,0,0,0,0,92.5,605.5,750.0,0,602.5,0.729,2.281,40.324,0.000,41.086,0.762,103.70,0.00,84.44
80.705,0,100.0,0.03,2.30,2.34,0,65535,187.95,192.07,191.36,0,6,5.40,92,5851,95.0,108.6,0,0,0.00,34.85,35.00,0.74,-3.25,3,0,-0.5,8.5,2,26,99.6,2.26,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.819,0,0.828,2.30,1,1266.2,1289.5,85,0,0,0,0,93.2,603.0,750.0,0,595.0,0.736,2.298,41.260,0.016,42.078,0.803,105.27,0.00,84.21
80.785,0,100.0,0.03,2.31,2.33,0,65535,187.02,191.09,190.86,0,6,5.34,92,5906,95.1,110.6,0,0,0.00,34.98,35.00,0.74,-3.67,3,0,-0.5,8.5,2,26,99.8,2.26,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.817,0,0.826,2.30,1,1274.8,1303.1,85,0,0,0,0,94.2,593.5,750.0,0,590.0,0.745,2.319,42.109,0.000,43.111,1.002,106.81,0.00,84.70
80.865,0,100.0,0.03,2.30,2.33,0,65535,185.88,190.20,189.52,0,6,5.46,92,5993,95.1,108.5,0,0,0.00,34.78,35.00,0.74,-3.86,3,0,-0.5,9.0,2,26,100.4,2.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.817,0,0.822,2.29,1,1288.7,1313.7,84,0,0,0,0,94.9,588.5,750.0,0,584.5,0.745,2.337,42.887,0.000,43.865,0.979,108.28,0.08,84.87
80.945,0,100.0,0.03,2.29,2.32,0,65535,184.78,189.00,188.84,0,6,5.50,92,6038,95.1,109.0,0,0,0.00,34.62,35.00,0.74,-4.26,3,0,-0.5,9.0,2,26,100.4,2.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.810,0,0.819,2.29,1,1299.4,1325.0,85,0,0,0,0,95.4,579.5,750.0,0,576.5,0.753,2.351,43.594,0.000,44.801,1.207,109.85,0.18,84.93
81.025,0,100.0,0.04,2.28,2.32,0,65535,184.22,188.39,187.85,0,6,5.52,92,6130,95.1,110.1,0,0,0.00,34.56,35.00,0.74,-4.60,3,0,-1.0,9.0,2,27,100.8,2.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.809,0,0.819,2.28,1,1298.5,1329.9,84,0,0,0,0,96.1,573.5,750.0,0,569.5,0.753,2.372,44.223,0.000,45.408,1.186,111.31,0.30,85.71
81.105,0,100.0,0.04,2.28,2.30,0,65535,182.52,187.43,186.43,0,6,5.46,93,6212,95.2,108.6,0,0,0.00,34.96,35.00,0.74,-4.83,3,0,-1.0,8.5,2,27,100.4,2.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.808,0,0.819,2.27,1,1308.6,1337.8,83,0,0,0,0,96.7,565.5,750.0,0,564.0,0.756,2.379,44.791,0.000,46.188,1.396,112.44,0.41,85.66
81.185,0,100.0,0.03,2.26,2.23,0,65535,181.25,185.11,181.12,0,2,5.43,93,6261,95.2,109.5,0,0,0.00,34.75,35.00,0.74,-5.12,3,0,-1.0,9.0,2,28,101.0,2.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.808,0,0.819,2.22,1,1317.2,1329.5,82,0,0,0,0,97.2,560.5,750.0,131072,556.0,0.739,2.361,44.979,-0.131,44.861,0.014,113.94,0.00,85.31
81.265,0,100.0,-0.04,2.27,2.20,0,65535,179.33,179.11,176.87,0,2,5.51,93,6332,95.2,110.1,0,0,0.00,34.89,35.00,0.74,-5.40,3,0,-1.0,9.0,2,28,100.8,2.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.808,0,0.819,2.18,1,1319.9,1308.6,82,0,0,0,0,97.6,553.5,750.0,131072,550.5,0.722,2.301,44.781,-0.135,43.016,-1.631,115.32,0.00,83.60
81.345,0,100.0,-0.06,2.25,2.18,0,65535,175.51,175.99,174.25,0,2,5.51,93,6420,95.3,109.5,0,0,0.00,34.67,35.00,0.74,-5.76,3,0,-1.0,9.0,2,28,100.7,2.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.808,0,0.823,2.17,1,1316.1,1297.5,80,0,0,0,0,92.0,546.0,750.0,131072,540.5,0.723,2.285,44.480,-0.088,42.389,-2.004,116.59,0.00,83.34
81.425,0,100.0,-0.07,2.25,2.17,0,65535,172.97,173.25,171.50,0,2,5.35,93,6497,95.3,109.8,0,0,0.00,34.78,35.00,0.74,-5.70,3,0,-0.5,10.0,2,28,100.7,2.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.816,0,0.830,2.15,1,1305.1,1286.9,78,0,0,0,0,86.3,535.5,750.0,131072,533.0,0.723,2.283,44.146,0.000,42.201,-1.945,117.47,0.00,83.59
81.505,0,100.0,-0.07,2.24,2.16,0,65535,168.92,170.60,168.50,0,2,5.37,93,6591,95.3,109.8,0,0,0.00,34.73,35.00,0.74,-5.39,3,0,-0.5,10.5,2,28,100.8,2.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.829,0,0.837,2.15,1,1297.0,1284.8,77,0,0,0,0,86.3,528.0,738.8,131072,516.5,0.724,2.280,43.840,0.000,41.957,-1.883,118.98,0.00,83.40
81.585,0,100.0,-0.06,2.23,2.17,0,65535,167.63,167.46,167.87,0,2,5.24,93,6595,95.4,109.9,0,0,0.00,34.76,35.00,0.74,-5.19,3,0,-0.5,10.3,2,28,100.6,2.16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.836,0,0.839,2.14,1,1290.7,1276.3,77,0,0,0,0,87.0,503.5,727.8,131072,507.0,0.728,2.277,43.541,0.004,41.895,-1.650,120.42,0.00,83.53
81.665,0,100.0,-0.06,2.22,2.17,0,65535,166.45,167.18,166.25,0,2,5.45,93,6628,95.4,110.0,0,0,0.00,34.68,35.00,0.74,-5.08,3,0,-0.5,8.1,2,28,100.8,2.16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.837,0,0.840,2.14,1,1289.3,1286.1,76,0,0,0,0,87.5,502.5,724.6,2048,476.5,0.727,2.278,43.342,0.000,41.844,-1.498,121.60,0.00,83.48
81.745,0,100.0,-0.04,2.21,2.16,0,65535,163.56,165.87,164.00,0,2,5.26,93,6751,95.5,109.0,0,0,0.00,34.61,35.00,0.74,-4.79,3,0,-0.5,11.0,2,28,100.9,2.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.841,0,0.841,2.15,1,1277.2,1290.3,76,0,0,0,0,84.7,494.0,703.8,0,480.5,0.744,2.315,43.211,0.000,43.211,0.000,122.76,0.00,84.73
81.825,0,100.0,-0.05,2.22,2.11,0,65535,174.80,163.85,169.00,0,2,5.32,93,6296,95.5,109.9,0,0,0.00,34.61,35.00,0.74,-4.54,4,0,-0.5,-2.0,2,29,100.8,2.16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.844,0,0.842,2.08,1,1278.3,1271.0,76,0,0,0,0,84.2,452.5,729.4,4,48.5,0.957,2.288,42.863,-0.158,42.705,0.000,124.07,0.00,84.49
81.905,0,100.0,-0.15,2.31,2.24,0,65535,188.20,171.28,187.37,0,2,5.24,93,5350,95.6,115.1,0,0,0.00,34.84,35.00,0.74,0.00,4,0,-1.0,-4.0,2,29,99.8,2.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.525,4,1.002,2.21,1,1210.0,1223.2,37,0,0,0,0,67.4,53.5,750.0,4,66.5,0.757,2.424,42.662,0.000,42.662,0.000,125.07,0.00,93.24
81.985,0,100.0,-0.09,2.42,2.33,0,65535,199.85,193.90,194.50,0,2,5.33,93,5498,95.7,108.1,0,0,0.00,29.28,35.00,0.74,0.00,4,0,-1.5,2.8,2,29,99.6,2.37,-0.4,0.0,0.0,0.0,-3.0,0.0,0.0,1.324,11,0.840,2.31,1,1240.1,1229.5,107,0,0,0,0,83.5,552.5,750.0,0,598.0,0.731,2.307,42.381,0.000,42.381,0.000,125.96,0.00,86.48
82.065,0,100.0,-0.11,2.47,2.34,0,65535,199.07,195.80,195.92,0,6,5.43,95,5498,95.7,104.8,0,0,0.00,35.65,35.00,0.74,-9.44,4,0,-1.5,6.5,2,29,99.1,2.35,-0.4,0.0,0.0,0.0,-3.0,0.0,0.0,0.819,0,0.838,2.31,1,1275.7,1250.1,81,0,0,0,0,74.3,622.5,750.0,0,629.5,0.732,2.285,42.875,-0.146,42.729,0.000,126.87,0.00,84.63
82.145,0,100.0,-0.14,2.49,2.34,0,65535,196.95,195.30,195.07,0,6,5.59,95,5581,95.7,105.1,0,0,0.00,34.52,35.00,0.74,-7.42,4,0,-1.5,7.0,2,29,98.2,2.34,-0.4,0.0,0.0,0.0,-3.0,0.0,0.0,0.870,0,0.836,2.32,1,1275.6,1253.6,86,0,0,0,0,68.6,625.0,750.0,0,622.5,0.736,2.298,43.316,-0.092,43.225,0.000,128.21,0.00,85.01
82.225,0,100.0,-0.15,2.49,2.34,0,65535,195.77,194.79,194.26,0,6,5.38,95,5643,95.8,105.5,0,0,0.00,34.68,35.00,0.74,-6.64,4,0,-1.5,7.0,2,30,98.0,2.34,-0.4,0.0,0.0,0.0,-3.0,0.0,0.0,0.854,0,0.835,2.32,1,1277.8,1260.0,86,0,0,0,0,68.5,618.5,750.0,0,615.5,0.738,2.308,43.699,0.000,43.699,0.000,129.50,0.00,85.27
82.305,0,100.0,-0.14,2.46,2.33,0,65535,194.12,193.50,192.37,0,2,5.54,95,5676,95.9,106.9,0,0,0.00,35.05,35.00,0.74,-6.00,4,0,-1.5,7.0,2,30,98.2,2.34,-0.4,0.0,0.0,0.0,-3.0,0.0,0.0,0.846,0,0.834,2.31,1,1282.2,1267.6,86,0,0,0,0,72.0,613.0,750.0,0,612.0,0.740,2.311,43.992,0.000,43.992,0.000,130.94,0.00,85.21
