﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.20 I8A0S TomasO_93oct_DA17T_Cams_6AT_Rev1.23_Vnoa.mhd
78.527,14.3,20.9,-2.2,0,0,0,0,87,1,52,14.91,16.05,62.9,61.9,-11.7,-13.2,31.6,2429.6,1580,-1.7,5.2,11.1,4.9,217.1,-104.5,102,24.7,22.2,22.2,20.4,0
78.636,14.3,20.9,-2.5,0,0,0,0,86.1,1,52,14.5,15.16,62.2,60.9,-12.4,-14,34,2430.6,1715,-3.4,3.1,10.8,7.5,218.9,-104.5,102,24,22.5,22.5,19.7,0
78.742,14.3,20.7,-2.6,0,0,0,0,86.5,1,52,14.15,13.92,60.3,59.2,-12.4,-14.8,34.1,2433.5,1667,-5.6,-5.1,10.1,7.9,213.2,-104.5,101.6,23.4,21.9,21.9,19.3,0
78.851,14.3,20.7,-2.7,0,0,0,0,85.8,1,52,14.28,13.78,59,58.8,-12.4,-14,32.6,2397.2,1579,-5.8,-8.5,9.8,6.8,207.5,-104.5,101.6,24,21.7,21.7,19.8,0
78.961,14.3,20.7,-2.7,0,0,0,0,85.6,1,52,14.64,14.33,58.6,58.2,-11.7,-13.2,31,2341.3,1537,-4.2,-6.6,9.5,7.1,206.9,-103.8,102,25.4,23,23,20.9,0
79.171,14.3,19.2,-3,0,0,0,0,86.3,1,52,14.77,15.09,57,54.6,-12.4,-14,30.8,2409.3,1635,-3.8,-1.2,8.8,9.4,204.9,-103.8,102.8,27.1,24.5,24.5,22.3,0
79.281,14.3,18,-3.7,0,0,0,0,86.7,1,52,14.74,14.9,53.6,51.5,-14,-15.6,30.3,2396.4,1706,-3.8,-1.5,8.3,10.5,193.6,-103.8,103.5,28.2,25.6,25.6,23.2,0
79.397,14.3,18.1,-4,0,0,0,0,86.5,1,52,14.37,14.27,51.9,51.3,-14,-15.6,29.6,2371.5,1691,-5.4,-5.1,8.1,9.4,187.1,-103.4,105,28,26.3,26.3,23.1,0
79.502,14.3,18.1,-4.1,0,0,0,0,86.5,1,52,14.47,14.2,51.5,51.2,-14.8,-16.3,29.4,2358.1,1686,-5.2,-7,8.1,9.8,186.5,-103.4,105.8,28.2,25.8,25.8,23.2,0
79.611,14.3,18.2,-4.1,0,0,0,0,86.3,1,52,14.81,14.57,51.2,51,-14,-15.6,28.8,2366.6,1660,-4,-5.3,8,11.6,185.2,-103.4,106.5,28.8,27.1,27.1,23.7,0
79.717,14.3,18.2,-4.2,0,0,0,0,86.3,1,52,14.68,14.97,51,50.9,-14.8,-16.3,29.1,2391.5,1703,-4.3,-3,8.1,12.8,186.4,-103,106.9,28.4,25.7,25.7,23.3,0
79.822,14.3,18.5,-4.2,0,0,0,0,86.7,1,52,14.58,14.9,51,51.5,-15.6,-17.1,29.9,2427.4,1777,-4.8,-2.8,8.1,18.8,187,-103,106.9,27.4,25.7,25.7,22.5,0
79.932,14.3,18.2,-4.2,0,0,0,0,85.8,1,52,14.47,14.5,51.4,51.1,-16.3,-17.9,30.9,2463,1815,-5.3,-4.8,8.3,18.8,188.4,-103,106.5,27,25.4,25.4,22.2,0
80.042,14.3,18,-4.3,0,0,0,0,85.6,1,52,14.37,14.25,50.8,50.5,-16.3,-17.9,31.1,2438.3,1821,-6.1,-7,8.3,18.8,186.3,-102.2,106.5,26.6,25,25,21.9,0
80.151,14.3,18,-4.4,0,0,0,0,86.7,1,52,14.37,14.23,50.4,50.7,-16.3,-17.9,31.3,2461.4,1834,-6.4,-8.1,8.3,18.8,184.9,-102.2,106.1,26.2,24.8,24.8,21.5,0
80.262,14.3,18.4,-4.3,0,0,0,0,86.1,1,52,14.54,14.47,50.3,51.3,-17.1,-17.9,31.5,2436.7,1820,-6,-7.4,8.4,18.8,184.8,-102.2,105.4,25.9,24.3,24.3,21.3,0
80.376,14.3,18.1,-4.3,0,0,0,0,86.3,1,52,14.71,14.67,51,51,-17.1,-18.7,32.2,2443.3,1909,-5.3,-6.7,8.6,18.8,186.7,-102.2,105.8,25,23.4,23.4,20.5,0
80.482,14.3,17.3,-4.4,0,0,0,0,86.5,1,52,14.57,14.51,50,49.3,-17.9,-19.4,32.3,2460.7,1917,-6,-7.7,8.5,19.5,183.3,-101.9,104.2,25.9,24.5,24.5,21.3,0
80.596,14.3,17.4,-4.5,0,0,0,0,86.1,1,52,14.35,14.27,49.1,49.2,-17.9,-19.4,31.7,2465.5,1900,-7.1,-9.5,8.4,19.5,179.7,-101.9,103.1,25.9,24.6,24.6,21.4,0
80.701,14.3,17.4,-4.4,0,0,0,0,86.5,1,52,14.61,14.34,49.2,49.2,-17.9,-19.4,31.6,2481,1888,-6.3,-10,8.4,19.5,180.7,-101.9,103.1,26.1,23.2,23.2,21.5,0
80.811,14.3,17.7,-4.4,0,0,0,0,85.4,1,52,14.89,14.57,49.3,50.1,-17.9,-19.4,31.9,2494.3,1898,-5.2,-9.3,8.7,18.8,181.1,-101.5,102.8,25.4,23.9,23.9,20.9,0
80.922,14.3,16.9,-4.4,0,0,0,0,86.3,1,52,14.96,14.79,49.6,49.1,-18.7,-20.2,32.7,2510.9,1975,-4.6,-8.1,8.7,19.5,181.9,-101.9,102.8,25,22.5,22.5,20.6,0
81.032,14.3,17.2,-4.5,0,0,0,0,86.3,1,52,14.84,15.09,48.5,49.1,-18.7,-20.2,32.3,2507.4,1952,-4.8,-7.5,8.6,19.5,178,-100.8,102.4,24.7,22.3,22.3,20.4,0
81.147,14.3,17.2,-4.5,0,0,0,0,86.3,1,52,14.99,15.46,48.4,49.2,-18.7,-19.4,32.1,2468.4,1951,-4,-3.2,8.6,19.5,178.8,-100.8,101.6,24.8,23.3,23.3,20.4,0
81.252,14.3,17,-4.5,0,0,0,0,88.6,1,52,15.1,14.86,49,48.8,-19.4,-21,32.8,2485.1,2003,-3.5,-5,8.7,19.5,179.9,-101.9,102,24.5,24.8,24.8,20.2,0
81.368,14.3,17.3,-4.5,0,0,0,0,86.7,1,52,14.68,14.2,48.9,49.5,-20.2,-21.8,33.3,2484.4,2013,-4.6,-8.9,8.8,19.9,178.5,-101.9,101.6,23.8,21.9,21.9,19.6,0
81.472,14.3,17.3,-4.4,0,0,0,0,86.3,1,52,14.68,14.34,49.2,49.6,-18.7,-20.2,33.2,2507.8,1970,-4.7,-9.2,8.8,19.5,180.5,-101.5,101.2,24.1,22.6,22.6,19.9,0
81.581,14.3,17.1,-4.4,0,0,0,0,86.8,1,52,14.84,14.67,49.2,49.1,-18.7,-20.2,32.8,2458.3,1998,-3.9,-7.8,8.7,19.5,180.6,-101.5,101.2,23.9,22.9,22.9,19.7,0
81.691,14.3,17.1,-4.4,0,0,0,0,86.3,1,52,14.81,14.76,48.7,49.9,-20.2,-21.8,33.5,2522.2,2032,-3.7,-7.2,8.9,19.9,178.7,-100.8,100.5,24.1,22.2,22.2,19.8,0
81.806,14.3,17.4,-4.3,0,0,0,0,86.1,1,52,14.96,14.7,49.1,50,-20.2,-21.8,33.9,2510.8,2036,-2.9,-7.4,9.1,19.9,180.6,-100.4,100.1,23.6,21.8,21.8,19.5,0
81.916,14.3,17.5,-4.3,0,0,0,0,85.6,1,52,14.84,14.97,49.3,49.4,-20.2,-21.8,34,2473.5,2039,-3,-6.1,9,19.9,181,-100.8,100.1,23.7,22.2,22.2,19.5,0
82.021,14.3,17.5,-4.2,0,0,0,0,86.1,1,52,14.66,14.83,49.8,50.2,-21,-22.6,34.6,2463.7,2053,-3.5,-5.8,9.2,19.9,182.7,-100.4,100.1,23.5,21.6,21.6,19.3,0
82.137,14.3,17.2,-4.2,0,0,0,0,86.5,1,52,14.68,14.86,49.9,49.6,-21,-21.8,34.6,2412.1,2049,-3.5,-5.8,9.2,19.9,183.3,-100.4,99.8,23.6,21.7,21.7,19.4,0
82.242,14.3,17.3,-4.2,0,0,0,0,86.5,1,52,14.64,14.83,49.7,49.6,-21,-21.8,34.4,2406,2029,-3.5,-4.9,9.2,19.9,182.4,-100.4,99.4,23.7,21.2,21.2,19.5,0
82.358,14.3,17.3,-4.2,0,0,0,0,85.1,1,52,14.74,14.9,49.6,49.9,-21.8,-22.6,34.9,2378.7,2105,-3.3,-4.1,9.3,19.9,182.3,-100.4,99.4,23.7,22.6,22.6,19.5,0
82.467,14.3,17.3,-4.2,0,0,0,0,87,1,52,14.77,14.86,49.6,50,-21.8,-23.3,35.5,2372.1,2098,-2.9,-3.7,9.5,19.9,182,-100.4,99,23.3,21.9,21.9,19.2,0
82.578,14.3,17.4,-4.1,0,0,0,0,86.3,1,52,15.06,15.2,49.9,50.1,-21.8,-22.6,35.4,2358.4,2089,-1.4,-1.1,9.3,19.9,183.3,-100.4,99,23.4,21.5,21.5,19.2,0
82.686,14.3,17.7,-4.1,0,0,0,0,86.1,1,52,14.81,14.86,50,51,-22.6,-23.3,36.3,2375.8,2155,-1.8,-2.1,9.8,19.9,183.9,-100.4,98.2,23.2,21.4,21.4,19.1,0
82.797,14.3,17.4,-4,0,0,0,0,86.1,1,52,14.84,14.6,50.7,50.4,-21.8,-23.3,36.5,2357.7,2128,-1.9,-3.4,9.8,19.5,186.4,-100.4,98.2,23.1,21.3,21.3,19,0
82.902,14.3,17.5,-4,0,0,0,0,85.6,1,52,15.06,15.16,50,50.6,-22.6,-24.1,37,2345.4,2183,0.1,0.1,10,19.9,184.2,-100.4,97.9,22.8,21,21,18.8,0
83.018,14.3,17.5,-4,0,0,0,0,85.8,1,52,15.1,15.29,50.1,50.7,-23.3,-24.1,37.6,2313.4,2220,1,1.9,10.2,19.9,184.7,-100.4,97.9,23,21.2,21.2,19,0
83.126,14.3,17.5,-3.9,0,0,0,0,86.1,1,52,15.1,15.29,50.6,50.8,-23.3,-24.1,38.2,2300,2227,2,3.7,10.4,19.5,186.5,-100.4,97.9,22.5,21.1,21.1,18.6,0
83.236,14.3,17.9,-3.9,0,0,0,0,85.2,1,52,15.03,15.2,50.8,51.7,-23.3,-24.9,39,2248.1,2281,2.6,4.8,10.9,19.9,187.4,-100.4,97.9,22.3,21,21,18.4,0
83.346,14.3,17.6,-3.8,0,0,0,0,86.7,1,52,14.99,15.04,51.5,51.2,-23.3,-24.9,40,2229.7,2313,3.3,5.3,11,19.5,190.3,-100.4,97.9,22.3,19.9,19.9,18.4,0
83.456,14.3,17.6,-3.9,0,0,0,0,86.1,2,52,14.89,14.93,51.1,51.4,-23.3,-24.9,40.4,2253.8,2352,3.7,5.9,11,19.5,190.5,-100.4,97.5,21.9,20.2,20.2,18.1,0
83.566,14.3,17.7,-3.9,0,0,0,0,85.8,2,50,14.91,15.09,51.3,51.5,-24.1,-24.9,41.2,2231.4,2388,4.4,7.5,11.2,19.5,190.1,-100.4,97.5,21.6,19.7,19.7,17.8,0
83.677,14.3,17.7,-3.8,0,0,0,0,86.5,2,50,14.84,14.83,51.7,51.6,-24.1,-24.9,41.8,2221,2404,4.9,6.9,11.3,19.5,191.5,-101.5,97.1,21.1,19.7,19.7,17.4,0
83.781,14.3,17.7,-3.8,0,0,0,0,85.9,2,50,14.89,14.7,51.4,51.8,-24.1,-24.9,42.4,2201.1,2436,5.6,6.6,11.5,19.5,190.6,-100.8,96.4,21,18.7,18.7,17.3,0
83.905,14.3,17.8,-3.7,0,0,0,0,86.3,2,52,14.84,14.79,52,51.9,-24.1,-24.9,42.6,2171.5,2424,5.8,7,11.3,19.5,193.4,-101.5,96.8,20.8,19.4,19.4,17.1,0
84.127,14.3,17.8,-3.6,0,0,0,0,86.5,2,50,14.54,14.64,52.4,52.2,-24.1,-25.7,43.8,2151.5,2472,5,7.2,11.7,19.5,194.8,-101.5,96.4,20.6,18,18,17,0
84.236,14.3,17.9,-3.6,0,0,0,0,85.8,2,50,14.68,14.63,52.7,52.2,-24.1,-24.9,43.4,2154.7,2432,5.2,7.2,11.4,19.5,195.4,-101.5,96.8,20.6,18,18,17,0
84.347,14.3,17.9,-3.7,0,0,0,0,86.7,2,50,14.71,14.57,52.4,52.2,-24.1,-24.9,42.3,2139.5,2343,5.5,6.5,11.1,19.5,194.6,-101.5,96.8,21.2,18.5,18.5,17.4,0
84.456,14.3,18,-3.7,0,0,0,0,84.9,2,50,14.48,14.53,52.5,51.9,-23.3,-24.1,40.5,2208.7,2235,4.7,6,10.5,19.5,193.2,-101.5,96.8,22.1,19.4,19.4,18.2,0
84.563,14.3,18,-3.7,0,0,0,0,85.4,2,50,14.48,14.56,52.3,51.8,-21,-22.6,38,2221.3,2075,4.1,5.8,9.9,19.5,191.4,-101.5,96.8,22.9,20.1,20.1,18.9,0
84.677,14.3,18.1,-3.8,0,0,0,0,85.2,2,50,14.1,14.21,50.9,51.1,-17.9,-18.7,34.5,2396.2,1867,2.3,3.6,9,18.8,186.7,-101.9,97.1,25.1,22,22,20.6,0
84.782,14.3,18.1,-3.8,0,0,0,0,86.3,2,50,13.77,13.51,51,50.8,-14.8,-16.3,30.7,2477,1655,-0.3,-4.2,8.7,18.4,185.8,-101.9,101.2,29.1,26.7,26.7,24,0
84.897,14.3,18.5,-3.9,0,0,0,0,86.7,2,50,14.15,13.75,51.5,51.5,-13.2,-14.8,28.5,2468.3,1606,0.8,-5.5,8.5,17.2,187.2,-101.9,107.2,29.5,27.1,27.1,24.3,0
85.001,14.3,18.5,-4,0,0,0,0,85.8,2,50,14.71,14.56,51.5,51.6,-14,-15.6,28.6,2489.4,1665,2.9,-1.3,8.7,18,187.9,-101.9,107.2,28.5,25.9,25.9,23.5,0
85.117,14.3,18.5,-4,0,0,0,0,86.1,2,50,15.23,15.63,51.6,51.7,-14.8,-16.3,29.3,2505.1,1713,5.1,5.2,8.6,18.4,189.1,-101.9,107.6,28.1,25.8,25.8,23.1,0
85.221,14.3,18.6,-4,0,0,0,0,86.7,2,50,14.91,15.5,51.7,51.7,-15.6,-17.1,30,2498.8,1734,4.3,6.6,8.6,18.4,189.2,-101.9,107.2,27.3,25.2,25.2,22.5,0
85.337,14.3,18.6,-4.1,0,0,0,0,86.5,2,50,14.47,14.57,51.8,51.7,-15.6,-17.1,30.3,2528.6,1742,2.7,3,8.6,18.4,189.7,-102.2,107.6,26.9,23.8,23.8,22.2,0
85.442,14.3,18.7,-4.1,0,0,0,0,85.9,2,50,14.25,14.17,51.8,51.8,-15.6,-17.1,30.6,2531.2,1749,1.4,-0.4,8.6,18.4,189.7,-103,107.2,26.8,24.5,24.5,22.1,0
85.552,14.3,18.7,-4.1,0,0,0,0,85.9,2,50,14.28,14.07,51.9,51.9,-15.6,-17.1,30.4,2499.9,1727,1,-2.3,8.5,18.4,189.8,-103.4,107.2,27,24.5,24.5,22.3,0
85.663,14.3,18.7,-4,0,0,0,0,86.3,2,50,14.31,14.31,52.1,52.1,-15.6,-17.1,30.5,2475.9,1748,0.8,-2.1,8.6,18.4,190.6,-103.4,106.9,26.7,25.3,25.3,22,0
85.777,14.3,18.8,-4,0,0,0,0,86.3,2,50,14.37,14.53,51.9,52.2,-15.6,-17.1,30.9,2471.9,1772,0.7,-1.4,8.6,18.8,190.3,-103,106.5,26.3,23.7,23.7,21.7,0
85.881,14.3,18.8,-4,0,0,0,0,85.9,2,50,14.31,14.53,52.1,52.2,-16.3,-17.9,31.3,2467.6,1781,0,-1.9,8.7,18.8,190.6,-103,106.5,25.9,22.9,22.9,21.3,0
85.997,14.3,19.1,-4.1,0,0,0,0,86.3,2,50,14.25,14.31,52.2,52.3,-16.3,-17.9,31.5,2486.8,1789,-0.6,-3.5,8.7,18.8,191.1,-103.4,106.1,25.6,23.7,23.7,21.1,0
86.101,14.3,19.1,-3.9,0,0,0,0,85.9,2,50,14.17,14.27,52.2,53,-15.6,-17.1,31.8,2488,1767,-1.6,-4.9,8.9,18.8,191.1,-102.2,105.4,25.4,22.9,22.9,20.9,0
86.218,14.3,19.5,-3.8,0,0,0,0,86.1,2,50,14.3,14.38,52.9,53.9,-15.6,-17.1,32.2,2444.2,1788,-1.4,-5,9.1,18.4,193.5,-102.2,105.4,24.1,22.6,22.6,19.9,0
86.322,14.3,19.5,-3.8,0,0,0,0,86.1,2,50,14.3,14.63,54.1,54.2,-15.6,-17.1,32.7,2435.2,1808,-2,-4,9.2,18,197.6,-103.4,105,23.8,22.3,22.3,19.6,0
86.436,14.3,19.5,-3.7,0,0,0,0,86.7,2,50,14.25,14.57,54.2,54.3,-15.6,-17.1,33.4,2409.3,1825,-2.7,-4.6,9.3,18.4,197.6,-103.4,104.2,23.9,21.6,21.6,19.7,0
86.542,14.3,19.9,-3.7,0,0,0,0,86.1,2,50,14.35,14.35,54.2,55.1,-15.6,-17.1,33.7,2429.1,1823,-2.9,-6.5,9.5,18.4,197.6,-103,104.2,23.4,22.1,22.1,19.3,0
86.653,14.3,21.4,-3.2,0,0,0,0,86.1,2,50,14.41,14.44,57.6,58.9,-15.6,-17.1,35.3,2414.1,1828,-3.1,-6.6,10.6,18,209.3,-103.4,103.9,21.9,20.7,20.7,18.1,0
86.767,14.3,21.8,-2.9,0,0,0,0,85.9,2,50,14.34,14.56,59.4,60,-14.8,-16.3,37.1,2429.6,1889,-3.9,-6.3,11,18,214.3,-103.4,101.2,20.9,19.5,19.5,17.2,0
86.876,14.3,21.5,-2.8,0,0,0,0,85.8,2,50,14.01,14.2,59.9,59.5,-16.3,-17.9,38.4,2482.9,1923,-5.7,-8.8,11,18,216.7,-103.4,99.8,21,19.6,19.6,17.3,0
86.986,14.3,21.8,-2.7,0,0,0,0,86.1,2,50,14.17,14.07,59.5,59.7,-15.6,-17.1,38.5,2488.7,1903,-6.6,-11,11,18,215.4,-103.4,99,20.5,19.2,19.2,16.9,0
87.097,14.3,21.9,-2.7,0,0,0,0,85.9,2,50,14.89,14.46,59.8,60.3,-14.8,-16.3,38.3,2447,1881,-4.6,-10.1,11.1,18,216.3,-103.4,98.6,20.6,19.2,19.2,17,0
87.209,14.3,21.9,-2.6,0,0,0,0,86.5,2,50,14.96,14.76,60.6,60.8,-16.3,-17.9,39.3,2444.1,1958,-3.3,-8.5,11.4,18,219.9,-103.4,98.2,20.1,18.7,18.7,16.5,0
87.317,14.3,22,-2.6,0,0,0,0,86.7,2,50,14.48,14.67,61,60.9,-17.1,-18.7,40.1,2432.1,1962,-5,-8.7,11.5,18,220.6,-103.8,98.2,19.7,18.4,18.4,16.2,0
87.422,14.3,22,-2.6,0,0,0,0,85.8,2,50,14.57,14.46,60.9,61,-17.1,-18.7,40.4,2426.5,1961,-5,-10,11.5,18,220.4,-103.8,97.5,19.5,17.2,17.2,16,0
87.537,14.3,21.7,-2.7,0,0,0,0,86.8,2,50,14.58,14.51,60.6,60.5,-17.9,-18.7,40.4,2433,1985,-5,-10,11.5,18,219.2,-104.5,97.1,19.3,17.6,17.6,15.9,0
87.647,14.3,21.8,-2.6,0,0,0,0,86.1,2,50,14.71,14.63,60.1,60.3,-16.3,-17.9,40,2430.9,1931,-4.7,-9.8,11.1,18,217.2,-103.8,96.8,20,18.6,18.6,16.4,0
87.758,14.3,22.1,-2.6,0,0,0,0,86.3,2,50,15.32,14.76,60.9,61.4,-17.9,-19.4,40.8,2444.7,2011,-1.9,-9.3,11.7,18,220.3,-103.8,96.4,18.9,17.7,17.7,15.6,0
87.867,14.3,21.8,-2.5,0,0,0,0,86.7,2,50,14.54,14.7,61.6,61.5,-18.7,-19.4,41.8,2486.5,2025,-4.3,-9.2,12,18.4,223.2,-104.5,96.4,19,17.7,17.7,15.6,0
87.978,14.3,21.9,-2.5,0,0,0,0,86.5,2,50,14.53,14.6,61.2,61,-17.9,-19.4,41.6,2480.7,2006,-4.7,-9.5,11.7,18.4,221.5,-104.5,95.6,18.9,16.4,16.4,15.6,0
88.081,14.3,21.9,-2.5,0,0,0,0,86.8,2,50,14.84,14.7,61.1,61,-18.7,-20.2,41.8,2445.9,2039,-3.5,-9.2,11.8,18.4,221.5,-104.5,95.6,18.8,17.5,17.5,15.5,0
88.192,14.3,22,-2.5,0,0,0,0,86.1,2,50,14.99,14.83,61.3,61.1,-19.4,-20.2,42.3,2435.4,2060,-2.5,-8.6,12,18.4,222.5,-104.5,95.2,18.9,16.7,16.7,15.6,0
88.308,14.3,21.7,-2.5,0,0,0,0,85.8,2,50,14.91,15,61.3,61.2,-19.4,-20.2,42.7,2394.2,2085,-2.2,-6.9,12,18.4,223.1,-104.5,94.9,18.8,16.3,16.3,15.5,0
88.411,14.3,22.1,-2.5,0,0,0,0,86.1,2,50,14.84,14.93,60.8,61.3,-20.2,-21.8,42.8,2399.9,2073,-2,-6.9,12.2,18.4,220.9,-104.5,94.5,18.6,16.3,16.3,15.3,0
88.527,14.3,22.1,-2.4,0,0,0,0,86.5,2,50,14.84,14.9,61.6,61.4,-20.2,-21,43.3,2383,2111,-1.6,-6.2,12.4,18.4,223.1,-104.5,94.5,18.4,17.1,17.1,15.2,0
88.636,14.3,21.8,-2.5,0,0,0,0,86.5,2,50,14.84,14.86,60.7,60.9,-21,-21.8,43.6,2348.7,2131,-1.1,-6.2,12.3,18.4,221.4,-103.8,94.1,18.9,17.6,17.6,15.6,0
88.749,14.3,21.9,-2.4,0,0,0,0,86.1,2,50,14.99,15.16,61.1,61,-20.2,-21.8,43.6,2354.8,2114,-0.1,-3.6,12,18.4,222.7,-103.8,93.8,18.5,17.2,17.2,15.3,0
88.868,14.3,21.9,-2.5,0,0,0,0,85.6,2,50,14.89,14.97,61,61.1,-21,-22.6,44.2,2372.8,2155,0.3,-3.3,12.4,18.4,222.7,-103.8,94.1,18.6,17.3,17.3,15.3,0
88.983,14.3,21.6,-2.5,0,0,0,0,86.7,2,50,14.84,14.93,61.2,60.5,-21,-22.6,44.3,2341.4,2151,0.5,-2.7,12.2,18.4,222.8,-104.5,94.1,18.5,17.2,17.2,15.2,0
89.196,14.3,21.4,-2.6,0,0,0,0,86.8,2,50,14.91,15.09,60.1,60,-21.8,-22.6,44.4,2349.6,2178,1.7,0.3,12.4,18.4,218.7,-103.8,94.5,18.4,16.2,16.2,15.2,0
89.307,14.3,20.1,-2.8,0,0,0,0,86.8,2,50,14.91,14.9,58.6,57.9,-21.8,-23.3,43.8,2343.8,2210,2.4,0.2,11.7,18.4,215,-103.4,94.1,19.4,17.1,17.1,16,0
89.417,14.3,19.9,-3,0,0,0,0,85.6,2,50,14.91,15.04,56.8,56.5,-22.6,-24.1,42.9,2314.3,2225,3,1.7,11.3,18.8,208.7,-103.4,94.9,20,18.6,18.6,16.5,0
89.524,14.3,19.5,-3.1,0,0,0,0,85.4,2,50,14.81,14.9,56.5,55.7,-22.6,-23.3,42.2,2213.7,2209,3.1,1.8,11.2,18.8,207.3,-103.4,95.2,20.5,17.8,17.8,16.9,0
89.632,14.3,19.2,-3.2,0,0,0,0,86.1,2,50,14.74,14.79,55.7,55,-22.6,-24.1,41.8,2254.9,2222,3.3,1.9,11,19.5,204.8,-103.4,95.6,20.7,19.3,19.3,17.1,0
89.747,14.3,18.9,-3.3,0,0,0,0,86.7,2,50,14.71,14.79,55.1,55,-22.6,-24.1,41.7,2329.7,2248,3.2,2.1,11.1,19.5,202.8,-103,96,20.6,19.2,19.2,16.9,0
89.852,14.3,18.3,-3.5,0,0,0,0,85.6,2,50,14.77,14.97,54.2,52.8,-23.3,-24.1,40.8,2354.1,2241,3.5,3.5,10.7,19.5,199.4,-103,96.4,21.6,19.3,19.3,17.8,0
89.963,14.3,17.9,-3.7,0,0,0,0,87.2,2,50,14.77,15.04,53,52.2,-23.3,-24.9,39.8,2405.6,2265,3.8,4.8,10.5,19.5,195.4,-102.2,96.8,21.8,20,20,18,0
90.077,14.3,16.7,-4,0,0,0,0,86.1,2,50,14.71,14.63,50.8,49,-23.3,-24.9,38.6,2404.4,2258,3.8,3.3,10,19.9,187.6,-101.9,96.8,23,20.2,20.2,18.9,0
90.182,14.3,16.4,-4.3,0,0,0,0,86.3,2,50,14.96,14.76,49,48.1,-23.3,-24.1,36.9,2418.7,2228,5,4,9.5,19.9,180.6,-101.9,97.5,22.9,21.1,21.1,18.9,0
90.293,14.3,16.7,-4.4,0,0,0,0,87,2,50,15.14,15.29,48.4,48.9,-23.3,-24.9,36.8,2393.2,2253,6.4,7.3,9.7,20.2,178.4,-101.5,97.9,22.7,20.9,20.9,18.7,0
90.407,14.3,16.4,-4.4,0,0,0,0,85.1,2,50,14.99,14.97,48.4,48.2,-23.3,-24.9,36.9,2366.2,2266,6.8,7.3,9.7,20.2,178.6,-100.8,98.2,23,21.5,21.5,18.9,0
90.516,14.3,16.4,-4.4,0,0,0,0,86.5,2,50,14.84,14.7,48.2,48.2,-23.3,-24.9,36.9,2361.5,2263,6.8,6.3,9.8,20.2,177.7,-100.4,98.2,22.8,20.3,20.3,18.7,0
90.627,14.3,15.8,-4.5,0,0,0,0,85.8,2,50,14.71,14.86,47.4,46.7,-23.3,-24.9,36.2,2336.7,2255,6.5,7.5,9.4,20.2,176.4,-100.4,98.2,22.9,20.5,20.5,18.9,0
90.737,14.3,15.4,-4.6,0,0,0,0,85.2,2,50,14.68,14.83,46.8,45.8,-23.3,-24.9,35.3,2321.7,2252,6.4,7.7,9.3,20.2,172.7,-100.4,98.6,23,20.6,20.6,19,0
90.843,14.3,15.8,-4.7,0,0,0,0,85.9,2,50,14.66,14.73,46.1,46.6,-23.3,-24.9,35.5,2300.9,2259,6.3,7.6,9.3,20.2,170.2,-100.4,98.6,22.9,20.5,20.5,18.9,0
90.957,14.3,14.8,-4.8,0,0,0,0,86.1,2,50,14.77,14.76,45.6,45.1,-23.3,-24.9,34.9,2320,2262,6.7,8.1,9.1,20.2,168.2,-100,98.6,23.1,21.6,21.6,19,0
91.063,14.3,15.1,-4.9,0,0,0,0,85.8,2,50,14.81,14.93,44.9,45,-23.3,-24.1,34.1,2297,2241,7.3,9.4,8.8,20.2,165.4,-100,99.4,23.2,21.7,21.7,19.1,0
91.176,14.3,14.8,-5,0,0,0,0,86.5,2,50,14.84,14.64,44.6,44.4,-23.3,-24.9,34.1,2304.6,2262,7.7,8.4,9,21,164.5,-100,100.1,23.1,20.9,20.9,19,0
91.287,14.3,13.9,-5.3,0,0,0,0,86.1,2,50,14.71,14.63,43.8,42.1,-23.3,-24.9,32.9,2314.3,2259,7.4,8.2,8.3,21,161.2,-100.4,101.2,23.3,21.9,21.9,19.2,0
91.398,14.3,13.9,-5.5,0,0,0,0,85.8,2,50,14.61,14.56,43,42,-23.3,-24.1,32.1,2306.6,2251,7.1,7.5,8.4,21.4,158.3,-100.4,103.5,23.4,21.9,21.9,19.3,0
91.508,14.3,14.2,-5.6,0,0,0,0,85.9,2,50,14.66,14.53,43,42.8,-23.3,-24.9,32.4,2296.7,2264,7.1,7.2,8.4,21.4,158.1,-100.8,104.2,23.3,21.8,21.8,19.1,0
91.629,14.3,15.6,-5.5,0,0,0,0,86.3,2,50,14.58,14.5,43.5,45,-23.3,-24.9,33.3,2296.5,2257,6.7,6.7,8.7,21,160.1,-100.8,104.6,23.1,21.6,21.6,19,0
91.737,14.3,17.2,-4.7,0,0,0,0,86.7,2,50,14.41,14.35,48.3,50.1,-23.3,-24.9,36.7,2313.6,2277,5.7,5.7,9.9,20.2,178.1,-100.8,103.5,22.5,20.7,20.7,18.5,0
