Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/15//2,JB4 iOS 9432,E Series - N54,1.9,2.8,26,100,70,0,0,0,0,,0,0,,25,30,30,30,30,28,23,20,18
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,25,60,90,0,0,0,0,98,15,5,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
306.75,1644,0.1,0,0.4,0,48,0,25,3,5,0,2.8,0,25,0,100,66,20,6,25,1,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,25,49
308.00,1636,0.1,0,0.4,0,48,0,25,3,5,0,2.8,0,25,0,100,66,20,6,25,1,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,25,49
309.25,1628,0.1,0,0.4,11,48,0,25,3,5,0,2.8,0,25,0,100,66,20,6,25,1,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,25,49
310.00,1624,0,0,0.4,13,48,0,25,3,5,0.3,2.8,0,25,0,100,66,20,6,25,1,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,25,49
310.50,1626,0.1,0,0.4,14,48,0,25,3,5,0.3,2.8,1,25,0,100,66,20,6,25,1,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,25,49
311.25,1614,0,0,0.3,15,48,0,26,3,5,3.7,2.8,1,25,0,100,66,20,6,25,1,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,25,49
312.00,1628,0,0,0.3,16,48,0,25,3,5,7.8,2.8,1,25,0,100,66,20,6,25,1,11,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,25,49
312.75,1609,0,0,0.3,18,48,0,26,4,5,12,2.8,2,25,0,100,66,20,6,25,1,11,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,25,49
313.50,1620,0,0,0.3,18,48,0,25,5,5,11.6,2.8,3,25,0,100,65,20,6,25,1,11,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,25,48
314.75,1622,0,0,0.3,18,48,0,25,4,5,21,2.8,3,25,0,100,65,20,6,25,1.3,11,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,25,48
315.50,1617,0,0,0.3,18,48,0,25,5,5,22.5,2.8,4,25,0,100,63,20,6,25,1.3,11,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,25,48
316.50,1610,0,0,0.3,18,48,0,25,6,5,1.4,2.8,4,25,0,100,63,20,6,25,1.5,11,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,25,48
317.50,1613,0,0,0.3,18,48,0,25,7,5,2.1,2.8,6,25,0,100,62,19.6,6,25,2,11,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,25,48
318.25,1611,0,0,0.3,18,48,0,25,7,5,2.1,2.8,6,25,0,100,62,19,6,25,2.3,11,5,19.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,25,48
318.75,1604,0,0,0.3,18,48,0,25,7,5,2.1,2.8,6,25,0,100,62,19,6,25,2.3,11,5,18.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,25,48
319.50,1599,0,0,0.3,17,48,0,25,8,5,2.1,2.8,7,26,0,100,62,17.2,6,25,2.6,11,5,18.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,29,48
320.75,1603,0,0,0.3,14,48,0,25,8,5,2.1,2.8,7,26,0,100,63,16.1,6,25,2.8,11,5,16.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,29,48
321.75,1614,0.1,0,0.4,10,48,0,25,6,5,2.1,2.8,8,24,0,100,64,14.8,6,25,2.8,10,5,15.1,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,24,48
322.50,1604,0.1,0,0.4,7,48,0,25,3,5,2.1,2.8,8,23,0,100,64,14,6,25,2.8,10,5,15.1,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,23,48
323.25,1577,0.1,0,0.4,4,48,0,25,3,5,2.1,2.8,8,23,0,100,64,14,6,25,2.8,10,5,14.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,23,48
323.75,1589,0,0,0.4,2,48,0,26,3,5,2.1,2.8,8,23,0,100,64,14,6,25,3.1,10,5,14.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,23,48
324.50,1585,0,0,0.4,0,48,0,25,3,5,18.3,2.8,3,23,0,100,64,13.8,6,25,1.5,10,5,14.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,23,47
325.25,1565,0,0,0.4,0,48,0,25,3,5,18.3,2.8,3,23,0,100,64,13.8,6,25,1.5,10,5,14.1,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,23,47
325.75,1570,0,0,0.4,0,48,0,25,3,5,18.3,2.8,3,23,0,100,64,13.8,6,25,1.5,10,5,14.1,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,23,47
326.50,1575,0,0,0.4,0,48,0,25,3,5,13.5,2.8,3,22,0,100,64,13.2,6,25,1.5,10,5,14.1,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,22,47
327.50,1582,0,0,0.3,0,48,0,26,3,5,12.7,2.8,3,24,0,100,64,13.7,6,25,1.3,10,5,13.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,23,47
328.00,1561,0,0,0.3,0,48,0,26,3,5,12.7,2.8,3,24,0,100,64,13.7,6,25,1.3,10,5,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,23,47
329.50,1564,0,0,0.3,0,48,0,25,3,5,10.8,2.8,2,29,0,100,64,14.7,6,25,1.3,10,5,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,37,47
331.00,1552,0,0,0.3,0,48,0,25,3,5,1.5,2.8,1,34,0,100,64,16.1,6,25,1.3,10,5,17,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,38,47
331.50,1550,0,0,0.3,0,48,0,25,3,5,0,2.8,1,35,0,100,64,16.1,6,25,1.3,6,5,17.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,37,47
332.25,1551,0,0,0.3,0,48,0,25,3,5,0,2.8,0,35,0,100,64,16.2,6,25,1,6,5,17.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,35,47
333.50,1545,0,0,0.3,0,48,0,25,3,5,0,2.8,0,35,0,100,64,16.1,6,25,1,6,5,16.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,33,47
335.00,1544,0,0,0.3,0,48,0,25,3,5,0,2.8,0,35,0,100,64,16.2,6,25,1,6,5,15.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,31,46
336.25,1537,0,0,0.3,0,48,0,25,3,6,0,2.8,0,25,0,100,64,16.1,6,25,1,6,5,15.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,25,46
337.00,1536,0,0,0.3,0,48,0,25,3,6,0,2.8,0,25,0,100,64,16.1,6,25,1,6,5,15.1,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,25,46
337.50,1529,0,0,0.3,0,48,0,25,3,5,0,2.8,0,25,0,100,64,16.4,6,25,1,6,5,15.1,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,25,46
339.00,1527,0,0,0.3,0,48,0,26,3,5,0,2.8,0,25,0,100,65,18,6,25,1,6,5,16.1,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,25,46
339.50,1523,0,0,0.3,0,48,0,25,3,5,0,2.8,0,25,0,100,65,20,6,25,1,6,5,18.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,25,45
340.75,1522,0,0,0.3,0,48,0,25,3,5,0,2.8,0,25,0,100,65,20,6,25,1,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,25,45
341.00,1520,0,0,0.3,0,48,0,25,3,5,0,2.8,0,25,0,100,65,20,6,25,1,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,25,45
341.50,1515,0.1,0,0.4,0,48,0,26,3,5,0,2.8,0,25,0,100,65,20,6,25,1,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,25,45
342.00,1513,0.1,0,0.4,0,48,0,25,3,5,0,2.8,0,25,0,100,66,20,6,25,1,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,25,45
343.00,1511,0.1,0,0.3,0,50,0,26,3,5,0,2.8,0,25,0,100,66,20,6,25,1,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,25,45
343.50,1506,0,0,0.3,0,50,0,25,3,5,0,2.8,0,25,0,100,66,20,6,25,1,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,25,45
344.25,1504,0.1,0,0.3,0,48,0,25,3,5,0,2.8,0,25,0,100,66,20,6,25,1,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,25,45
344.75,1507,0.1,0,0.4,0,48,0,25,2,5,0,2.8,0,25,0,100,66,20,6,25,1,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,25,45
345.50,1503,0.1,0,0.4,0,50,0,25,2,5,0,2.8,0,25,0,100,66,20,6,25,1,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,25,45
346.75,1495,0,0,0.4,0,50,0,26,2,5,0,2.8,0,25,0,100,66,20,6,25,1,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,25,45
347.25,1496,0.1,0,0.3,0,50,0,25,2,5,0,2.8,0,25,0,100,66,20,6,25,1,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,25,45
349.00,1488,0.1,0,0.4,0,50,0,25,2,5,0,2.8,0,25,0,100,66,20,6,25,1,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,25,45
349.75,1481,0,0,0.4,0,50,0,25,2,5,0,2.8,0,25,0,100,66,20,6,25,1,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,25,44
350.50,1483,0,0,0.4,0,50,0,25,2,5,0,2.8,0,25,0,100,66,20,6,25,1,10,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,25,45
352.75,1477,0.1,0,0.4,0,50,0,25,2,5,0,2.8,0,25,0,100,67,20,6,25,1,10,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,25,44
353.25,1468,0.1,0,0.4,0,50,0,25,2,5,0,2.8,0,25,0,100,67,20,6,25,1,10,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,25,44
354.50,1469,0.1,0,0.4,0,50,0,25,2,5,0,2.8,0,25,0,100,67,20,6,25,1,10,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,25,44
355.25,1465,0.1,0,0.4,6,50,0,25,2,5,0,2.8,0,25,0,100,67,20,6,25,1,10,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,25,44
356.00,1463,0.1,0,0.4,6,50,0,25,2,5,0,2.8,0,25,0,100,67,20,6,25,1,10,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,25,44
356.50,1455,0.1,0,0.4,11,50,0,25,3,5,0,2.8,0,25,0,100,67,20,6,25,1,10,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,25,44
357.00,1463,0.1,0,0.4,13,50,0,25,3,6,0.7,2.8,1,25,0,100,67,20,6,25,1,10,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,25,44
358.25,1465,0.1,0,0.4,14,50,0,25,2,6,5.2,2.8,1,25,0,100,66,20,6,25,1,10,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,25,44
359.00,1443,0,0,0.4,14,50,0,26,2,6,5.2,2.8,1,25,0,100,65,20,6,25,1,10,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,25,44
359.50,1435,0.1,0,0.4,14,50,0,25,4,6,5.2,2.8,1,25,0,100,65,20,6,25,1,10,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,25,44
360.50,1457,0,0,0.3,14,50,0,26,4,6,10.8,2.8,2,25,0,100,65,20,6,25,1,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,25,44
361.00,1464,0,0,0.3,15,50,0,25,4,5,15.7,2.8,2,25,0,100,65,20,6,25,1.3,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,25,44
361.75,1463,0,0,0.3,15,50,0,25,4,5,17.2,2.8,3,25,0,100,65,20,6,25,1.5,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,25,44
363.00,1452,0,0,0.3,15,50,0,25,4,5,19.8,2.8,4,25,0,100,65,20,6,25,1.5,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,194,0,38,0,25,44
363.75,1455,0,0,0.3,15,50,0,25,4,5,19.8,2.8,4,25,0,100,65,20,6,25,1.5,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,25,44
364.25,1464,0,0,0.3,15,50,0,25,5,5,24,2.8,4,25,0,100,65,20,6,25,1.8,9,5,20,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,25,43
365.50,1479,0,0,0.3,16,50,0,25,6,5,24,2.8,4,25,0,100,65,20,6,25,1.8,9,5,19.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,25,43
366.25,1477,0,0,0.3,16,50,0,25,6,5,0.2,2.8,5,25,0,100,65,19.2,6,25,2,9,5,19.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,25,43
366.75,1474,0,0,0.3,16,50,0,25,6,5,0.2,2.8,6,25,0,100,65,19,6,25,2.3,9,5,17.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,25,43
367.75,1463,0,0,0.3,16,50,0,25,6,5,0.2,2.8,6,26,0,100,65,19,6,25,2.3,9,5,17.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,26,43
368.25,1462,0,0,0.3,16,50,0,25,6,5,25.5,2.8,7,26,0,100,65,15.5,6,25,2.6,9,5,15.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,194,0,38,0,27,43
369.50,1458,0,0,0.3,16,50,0,25,6,5,25.5,2.8,7,26,0,100,65,15.5,6,25,2.6,9,5,15.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,27,43
369.75,1459,0,0,0.3,16,50,0,25,7,5,25.5,2.8,8,25,0,100,65,14.2,6,25,2.6,9,5,15.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,26,43
370.25,1461,0,0,0.3,16,50,0,25,6,5,25.5,2.8,8,24,0,100,65,14.2,6,25,2.6,9,5,14.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,25,43
371.00,1458,0,0,0.3,16,50,0,25,6,5,25.5,2.8,7,24,0,100,65,13.8,6,25,2.8,9,5,14.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,24,43
371.75,1460,0,0,0.3,16,50,0,25,6,5,25.5,2.8,8,24,0,100,65,13.6,6,25,2.8,9,5,13.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,24,43
372.25,1453,0,0,0.3,16,50,0,25,7,5,25.5,2.8,8,24,0,100,65,13.6,6,25,2.8,9,5,13.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,24,43
372.75,1456,0,0,0.3,16,50,0,25,6,5,25.5,2.8,8,24,0,100,65,13.6,6,25,2.8,9,5,13.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,22,43
373.50,1459,0,0,0.3,16,50,0,25,6,5,25.5,2.8,8,24,0,100,65,13.3,6,25,2.8,9,5,13.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,22,43
374.25,1457,0,0,0.3,16,50,0,25,7,5,25.5,2.8,8,24,0,100,65,13.7,6,25,2.8,9,5,13.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,23,43
374.75,1459,0,0,0.3,16,50,0,25,7,5,0.2,2.8,8,24,0,100,65,13.7,6,25,2.8,9,5,14.1,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,23,43
376.25,1462,0.1,0,0.4,16,50,0,25,7,5,0.2,2.8,8,24,0,100,65,14.3,6,25,2.8,9,5,14.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,24,43
377.25,1454,0.1,0,0.4,16,50,0,25,7,5,24.7,2.8,8,24,0,100,65,14.4,6,25,3.1,9,5,14.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,25,44
378.25,1462,0.1,0,0.4,16,50,0,25,7,5,25.5,2.8,8,24,0,100,65,14.4,6,25,3.1,9,5,14.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,25,43
380.00,1460,0.1,0,0.4,16,50,0,25,7,5,25.5,2.8,8,24,0,100,65,14.4,6,25,3.1,10,5,15,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,25,43
381.50,1465,0.1,0,0.4,16,50,0,25,7,5,25.5,2.8,8,23,0,100,65,14.5,6,25,3.1,10,5,15,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,23,44
382.50,1462,0.1,0,0.4,16,50,0,25,7,5,24.7,2.8,9,23,0,100,65,14.4,6,25,3.1,10,5,13.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,21,44
383.50,1460,0.1,0,0.4,16,50,0,25,7,5,24.7,2.8,8,23,0,100,65,14.3,6,25,3.3,10,5,13.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,22,44
384.50,1464,0.1,0,0.4,16,50,0,25,7,5,24.7,2.8,9,23,0,100,65,14.3,6,25,3.3,10,5,14.1,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,22,44
385.25,1466,0.1,0,0.5,16,50,0,25,7,5,24.7,2.8,9,23,0,100,65,14.3,6,25,3.3,10,5,14.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,23,44
387.25,1458,0.1,0,0.5,16,50,0,25,7,5,24.7,2.8,8,23,0,100,65,14.4,6,25,3.3,10,5,14.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,194,0,38,0,23,44
388.25,1470,0.1,0,0.5,16,50,0,25,7,5,24.7,2.8,8,23,0,100,65,14.4,6,25,3.3,10,5,14.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,23,44
388.50,1468,0.1,0,0.5,16,50,0,25,7,5,24.7,2.8,8,23,0,100,65,14.4,6,25,3.3,9,5,14.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,23,44
389.00,1474,0.1,0,0.5,16,50,0,25,7,5,25.5,2.8,8,23,0,100,65,14.4,6,25,3.3,9,5,14.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,23,44
389.50,1477,0.1,0,0.5,16,50,0,25,7,5,0.2,2.8,8,23,0,100,65,14.4,6,25,3.3,9,5,14.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,23,44
390.25,1471,0.1,0,0.5,16,50,0,25,7,5,25.5,2.8,8,23,0,100,65,14.3,6,25,3.1,9,5,14.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,24,44
391.00,1473,0.1,0,0.5,16,50,0,25,7,5,25.5,2.8,8,23,0,100,65,14.3,6,25,3.1,9,5,14.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,24,44
391.50,1472,0.1,0,0.5,16,50,0,25,7,5,25.5,2.8,8,23,0,100,65,14.3,6,25,3.3,9,5,14.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,22,44
392.00,1474,0.1,0,0.5,16,50,0,25,7,5,0.2,2.8,8,23,0,100,65,14.3,6,25,3.3,9,5,14.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,22,44
393.50,1479,0.1,0,0.5,16,50,0,25,7,5,0.2,2.8,8,22,0,100,65,14.2,6,25,3.3,9,5,14.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,22,44
394.00,1476,0.1,0,0.5,16,50,0,25,7,5,0.2,2.8,8,22,0,100,65,14.1,6,25,3.1,9,5,14.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,22,44
394.75,1475,0.1,0,0.5,16,50,0,25,7,5,0.2,2.8,8,22,0,100,65,14.1,6,25,3.1,9,5,14.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,22,44
395.25,1479,0.1,0,0.5,16,50,0,25,7,5,0.2,2.8,8,22,0,100,65,14.1,6,25,3.1,9,5,14.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,22,44
395.75,1477,0.1,0,0.5,16,50,0,25,7,5,0.2,2.8,8,22,0,100,65,14.1,6,25,3.1,9,5,14.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,23,44
397.75,1482,0.1,0,0.5,16,50,0,25,7,5,0.2,2.8,8,22,0,100,65,14.3,6,25,3.1,9,5,15.1,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,24,44
398.25,1480,0.1,0,0.5,16,50,0,25,7,5,0.2,2.8,8,22,0,100,65,14.3,6,25,3.1,11,5,15,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,24,44
399.00,1481,0.1,0,0.5,16,50,0,25,7,5,0.2,2.8,8,22,0,100,65,14.4,6,25,3.1,11,5,15,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,23,44
399.75,1483,0.1,0,0.4,19,50,0,26,7,5,0.2,2.8,8,22,0,100,65,14.6,6,25,3.1,11,5,14.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,23,44
400.75,1485,0.1,0,0.4,25,50,0,25,7,5,25.5,2.8,8,22,0,100,65,14.7,6,25,3.1,11,5,14.1,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,22,44
401.25,1487,0.1,0,0.4,30,50,0,25,7,5,25.5,2.8,8,22,0,100,65,14.7,6,25,3.1,11,5,13.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,22,44
401.75,1499,0,0,0.3,34,50,0,25,13,5,18.7,2.8,8,23,0,100,65,14.7,6,25,3.3,11,5,13.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,22,44
402.75,1559,0,0,0.3,36,50,0,25,22,5,13.5,2.8,17,23,0,100,65,14.8,6,25,4.4,11,5,13.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,19,44
403.50,1732,0,0,0.3,37,50,0,25,40,6,12.7,2.8,17,23,0,100,65,14.8,6,25,4.4,11,5,13.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,22,44
404.50,1719,0.7,4.5,0.6,36,50,0,38,40,7,12.7,2.8,20,23,1.5,100,65,14.8,6,25,7.7,11,5,13.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,22,45
405.00,1688,1.1,4.5,0.6,36,50,0,37,40,8,12.7,2.8,20,23,1.5,100,65,14.8,6,25,7.7,11,5,14.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,22,45
405.75,1697,1.5,4.5,1,35,50,0,36,40,8,12.7,2.8,20,23,1.5,100,65,14.8,6,25,7.7,11,5,14.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,22,45
406.50,1679,1.5,4.5,1.3,34,50,0,34,40,9,12.7,2.8,20,23,1.5,100,65,14.8,6,25,7.7,11,5,14.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,22,45
407.50,1652,1.7,4.1,2.2,32,48,0,29,50,9,11.2,2.8,27,23,1.5,100,66,14.6,6,25,7.7,7,5,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,194,0,38,0,25,45
408.50,1627,2.1,3.9,3.1,31,50,0,25,22,10,12,2.8,25,26,1.5,100,66,15.7,6,25,7.7,7,5,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,194,0,38,0,23,45
409.25,1644,1.6,1.5,3.6,31,50,0,25,22,10,12,2.8,25,26,0.5,100,66,15.7,6,25,10.5,7,5,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,194,0,38,0,23,46
410.25,1704,1.8,1.5,3.9,30,50,0,25,22,11,12.7,2.8,23,28,0.5,100,66,15.9,6,25,10,7,5,16.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,194,0,38,0,35,46
411.00,1734,1.7,1.2,4.1,31,50,0,25,21,11,13.5,2.8,23,31,0.4,100,66,15.9,6,25,10,7,5,16.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,34,46
412.25,1732,1.9,1.5,4.4,29,50,0,25,19,11,13.5,2.8,22,32,0.5,100,66,15.4,6,25,8.699999999999999,7,5,16.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,35,47
412.75,1723,1.9,1.2,4.4,29,50,0,25,19,11,13.5,2.8,22,32,0.4,100,66,15.4,6,25,8.699999999999999,7,5,14.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,35,47
413.50,1736,1.8,1.2,4.3,29,50,0,25,17,10,13.8,2.8,20,30,0.4,100,66,13.9,6,25,8.4,7,5,14.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,177,195,0,38,0,30,47
