Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/15//2,JB4 iOS 9432,E Series - N54,1.9,2.8,26,100,70,0,0,0,0,,0,132,,25,30,30,30,30,28,23,20,18
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,25,60,90,0,0,0,0,98,15,5,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
2676.75,2228,0.3,0,0.9,20,64,0,25,11,5,6.2,2.8,9,33,0,100,76,13.8,6,25,3.3,8,5,14.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,194,0,33,0,33,67
2677.25,2232,0.3,0,0.9,20,64,0,25,11,5,5.9,2.8,9,34,0,100,76,13.8,6,25,3.3,8,5,14.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,194,0,33,0,33,67
2678.25,2225,0.3,0,0.9,20,64,0,25,11,5,6.2,2.8,9,34,0,100,76,14.4,6,25,3.6,8,5,14.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,194,0,33,0,34,67
2678.75,2226,0.3,0,0.9,20,64,0,25,11,5,6.2,2.8,9,34,0,100,76,14.4,6,25,3.6,9,5,15.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,194,0,33,0,34,67
2679.25,2225,0.3,0,0.8,20,64,0,25,11,5,6.6,2.8,9,33,0,100,76,14.3,6,25,3.6,9,5,15.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,194,0,33,0,34,67
2680.00,2228,0.3,0,0.8,20,64,0,25,11,5,6.2,2.8,9,33,0,100,76,14.3,6,25,3.6,9,5,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,194,0,33,0,34,67
2680.50,2230,0.3,0,0.8,20,64,0,25,11,5,6.2,2.8,9,34,0,100,76,14.3,6,25,3.6,9,5,14.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,194,0,33,0,33,67
2681.25,2222,0.3,0,0.8,20,64,0,25,11,5,6.2,2.8,9,34,0,100,76,14.5,6,25,3.6,9,5,14.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,194,0,33,0,33,67
2682.00,2223,0.3,0,0.8,19,64,0,25,10,5,6.6,2.8,9,34,0,100,76,14.5,6,25,3.6,9,5,13.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,194,0,33,0,31,67
2683.25,2224,0.3,0,0.8,20,64,0,25,10,5,6.2,2.8,9,34,0,100,76,15.1,6,25,3.6,9,5,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,194,0,33,0,32,67
2684.00,2223,0.3,0,0.8,20,64,0,25,11,5,6.6,2.8,9,34,0,100,76,14.9,6,25,3.6,9,5,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,194,0,33,0,33,67
2684.50,2221,0.3,0,0.8,20,64,0,25,11,5,6.2,2.8,9,34,0,100,76,14.9,6,25,3.6,9,5,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,194,0,33,0,33,67
2685.25,2220,0.3,0,0.8,19,64,0,25,11,5,6.2,2.8,9,34,0,100,76,15,6,25,3.6,9,5,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,194,0,33,0,33,67
2686.00,2221,0.3,0,0.8,19,64,0,25,10,5,7.4,2.8,9,33,0,100,76,14.6,6,25,3.6,9,5,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,194,0,33,0,33,67
2686.50,2219,0.3,0,0.8,19,64,0,25,10,5,6.6,2.8,9,33,0,100,76,14.4,6,25,3.3,9,5,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,194,0,33,0,33,67
2687.50,2221,0.3,0,0.8,19,64,0,25,10,5,6.6,2.8,9,33,0,100,76,14.1,6,25,3.3,9,5,14.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,194,0,33,0,33,67
2688.25,2217,0.3,0,0.8,19,64,0,25,10,5,6.6,2.8,9,33,0,100,76,14.1,6,25,3.3,10,5,14.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,194,0,33,0,33,67
2688.50,2221,0.3,0,0.8,19,64,0,25,10,5,7.4,2.8,9,33,0,100,76,14.1,6,25,3.3,10,5,14.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,194,0,33,0,34,67
2691.00,2217,0.3,0,0.8,19,64,0,25,9,5,7.4,2.8,9,34,0,100,76,14.4,6,25,3.3,10,5,15.1,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,194,0,33,0,33,67
2692.25,2220,0.3,0,0.8,19,64,0,25,9,5,7.4,2.8,9,34,0,100,76,14.6,6,25,3.1,10,5,13.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,194,0,33,0,32,67
2692.75,2217,0.3,0,0.8,19,64,0,25,9,5,7.4,2.8,9,34,0,100,76,14.6,6,25,3.1,10,5,13.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,195,0,33,0,32,67
2693.75,2219,0.3,0,0.8,19,64,0,25,9,5,7.4,2.8,9,33,0,100,76,14.6,6,25,3.3,10,5,13.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,195,0,33,0,31,67
2694.25,2213,0.2,0,0.8,19,64,0,25,9,5,7.4,2.8,9,33,0,100,76,14.7,6,25,3.3,10,5,13.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,195,0,33,0,31,67
2695.50,2218,0.2,0,0.7,19,64,0,25,9,5,7.4,2.8,9,31,0,100,76,14.5,6,25,3.3,10,5,13.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,195,0,33,0,32,67
2696.00,2216,0.2,0,0.7,19,64,0,25,9,5,7.4,2.8,9,31,0,100,76,14.5,6,25,3.3,10,5,14.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,195,0,33,0,32,67
2696.50,2212,0.2,0,0.7,19,64,0,25,9,5,7.4,2.8,8,33,0,100,76,14.7,6,25,3.3,10,5,14.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,195,0,33,0,32,67
2697.50,2214,0.2,0,0.7,19,64,0,25,9,5,7.4,2.8,8,33,0,100,76,14.7,6,25,3.3,10,5,14.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,195,0,33,0,31,67
2698.00,2213,0.2,0,0.7,19,64,0,25,9,5,7.4,2.8,9,33,0,100,76,14.8,6,25,3.3,8,5,14.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,195,0,33,0,31,67
2698.50,2215,0.2,0,0.7,19,64,0,25,9,5,7.4,2.8,9,33,0,100,76,14.8,6,25,3.3,8,5,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,195,0,33,0,31,67
2699.50,2213,0.2,0,0.6,19,64,0,25,9,5,7.4,2.8,8,32,0,100,76,14.5,6,25,3.1,8,5,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,195,0,33,0,31,67
2700.00,2211,0.2,0,0.6,19,64,0,25,9,5,7.4,2.8,9,31,0,100,76,14.1,6,25,3.1,8,5,14.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,195,0,33,0,31,67
2700.50,2213,0.2,0,0.6,19,64,0,25,9,5,7.4,2.8,9,31,0,100,76,14.1,6,25,3.1,8,5,14.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,195,0,33,0,31,67
2701.25,2215,0.2,0,0.7,19,64,0,25,9,5,7.4,2.8,9,31,0,100,76,14.1,6,25,3.1,8,5,14.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,195,0,33,0,31,67
2701.75,2211,0.2,0,0.6,19,64,0,25,9,5,7.4,2.8,8,31,0,100,76,14,6,25,3.1,8,5,14.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,195,0,33,0,31,67
2703.00,2209,0.2,0,0.6,19,64,0,25,9,5,7.4,2.8,8,32,0,100,76,14,6,25,3.1,8,5,14.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,195,0,33,0,31,67
2703.50,2210,0.2,0,0.6,19,64,0,25,9,5,7.4,2.8,8,31,0,100,76,14.2,6,25,3.1,8,5,14.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,195,0,33,0,31,67
2705.00,2211,0.2,0,0.6,19,64,0,25,9,5,7.4,2.8,9,31,0,100,76,14.4,6,25,3.1,8,5,14.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,195,0,33,0,31,67
2705.50,2209,0.2,0,0.6,19,64,0,25,9,5,7.4,2.8,9,31,0,100,76,14.5,6,25,3.3,8,5,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,195,0,33,0,30,67
2706.50,2206,0.2,0,0.6,19,64,0,25,9,5,7.4,2.8,9,31,0,100,76,14.6,6,25,3.3,8,5,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,195,0,33,0,30,67
2708.00,2208,0.2,0,0.6,19,64,0,25,9,5,7.4,2.8,9,31,0,100,76,14.7,6,25,3.3,10,5,14.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,195,0,33,0,30,67
2708.50,2209,0.2,0,0.6,19,64,0,25,9,5,7.4,2.8,9,31,0,100,76,14.7,6,25,3.3,10,5,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,195,0,33,0,30,66
2709.75,2207,0.2,0,0.6,19,64,0,25,9,5,7.4,2.8,8,31,0,100,76,14.7,6,25,3.3,10,5,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,195,0,33,0,30,66
2710.25,2206,0.2,0,0.6,19,64,0,25,9,5,7.4,2.8,8,31,0,100,76,14.7,6,25,3.3,10,5,14.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,195,0,33,0,30,66
2711.25,2207,0.2,0,0.6,19,64,0,25,9,5,7.4,2.8,8,31,0,100,76,14.7,6,25,3.3,10,5,14.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,195,0,33,0,30,67
2711.75,2201,0.2,0,0.6,19,64,0,25,9,5,7.4,2.8,9,30,0,100,76,14.4,6,25,3.3,10,5,14.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,195,0,33,0,30,67
2712.25,2205,0.2,0,0.6,19,64,0,25,9,5,7.4,2.8,8,31,0,100,76,14.2,6,25,3.1,10,5,14.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,195,0,33,0,30,67
2713.50,2208,0.2,0,0.6,19,64,0,25,9,5,7.4,2.8,9,30,0,100,76,14.2,6,25,3.1,10,5,15,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,195,0,33,0,30,66
2714.25,2203,0.2,0,0.6,19,64,0,25,9,5,7.4,2.8,8,30,0,100,76,14.2,6,25,3.1,10,5,15,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,197,0,33,0,30,66
2715.50,2200,0.2,0,0.6,19,64,0,25,9,5,7.4,2.8,8,31,0,100,76,14.3,6,25,3.1,10,5,14.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,197,0,33,0,30,66
2716.00,2201,0.2,0,0.7,19,64,0,25,9,5,7.4,2.8,9,31,0,100,76,14.4,6,25,3.1,10,5,14.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,197,0,33,0,30,66
2716.75,2205,0.2,0,0.7,19,64,0,25,9,5,7.4,2.8,9,31,0,100,76,14.4,6,25,3.1,10,5,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,197,0,33,0,30,66
2717.50,2202,0.2,0,0.6,19,64,0,25,9,5,7.4,2.8,9,30,0,100,76,14.6,6,25,3.3,10,5,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,197,0,33,0,29,66
2718.00,2200,0.2,0,0.6,19,64,0,25,9,5,7.4,2.8,9,30,0,100,76,14.7,6,25,3.1,10,5,14.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,197,0,33,0,29,66
2718.75,2199,0.2,0,0.6,19,64,0,25,9,5,7.4,2.8,9,30,0,100,76,14.7,6,25,3.1,10,5,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,197,0,33,0,29,66
2719.25,2197,0.2,0,0.6,19,64,0,25,9,5,7.4,2.8,9,30,0,100,76,14.8,6,25,3.3,10,5,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,197,0,33,0,29,66
2719.75,2198,0.2,0,0.6,19,64,0,25,9,5,7.4,2.8,9,30,0,100,76,14.8,6,25,3.3,10,5,14.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,197,0,33,0,29,66
2720.50,2196,0.2,0,0.7,19,64,0,25,9,5,7.4,2.8,9,30,0,100,76,14.8,6,25,3.3,10,5,14.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,197,0,33,0,29,66
2721.75,2198,0.2,0,0.6,19,64,0,25,9,5,7.4,2.8,8,30,0,100,76,14.8,6,25,3.3,10,5,14.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,197,0,33,0,29,66
2723.00,2200,0.2,0,0.6,19,64,0,25,9,5,7.4,2.8,9,30,0,100,76,14.5,6,25,3.1,10,5,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,197,0,33,0,29,66
2724.25,2196,0.2,0,0.6,19,64,0,25,9,5,7.4,2.8,9,30,0,100,76,14.3,6,25,3.3,10,5,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,197,0,33,0,30,66
2725.00,2194,0.2,0,0.6,19,64,0,25,9,5,7.4,2.8,9,30,0,100,76,14.2,6,25,3.3,10,5,15.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,197,0,33,0,30,66
2725.50,2196,0.2,0,0.6,19,64,0,25,9,5,7.4,2.8,9,30,0,100,76,14.2,6,25,3.3,10,5,15.1,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,197,0,33,0,30,66
2726.75,2195,0.2,0,0.6,19,64,0,25,9,5,7.4,2.8,9,30,0,100,76,14.2,6,25,3.3,8,5,15.1,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,197,0,33,0,30,66
2728.00,2193,0.2,0,0.6,19,64,0,25,9,5,7.4,2.8,9,30,0,100,76,14.4,6,25,3.3,8,5,14.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,197,0,33,0,29,66
2728.50,2191,0.2,0,0.6,19,64,0,25,9,5,7.4,2.8,9,30,0,100,76,14.4,6,25,3.3,8,5,14.1,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,197,0,33,0,29,66
2729.00,2192,0.2,0,0.6,19,64,0,25,9,5,7.4,2.8,8,30,0,100,76,14.6,6,25,3.3,8,5,14.1,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,197,0,33,0,28,66
2730.50,2191,0.2,0,0.6,19,64,0,25,9,5,7.4,2.8,9,30,0,100,76,14.8,6,25,3.3,8,5,14.1,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,197,0,33,0,29,66
2731.50,2190,0.2,0,0.6,19,64,0,25,9,5,7.4,2.8,8,30,0,100,76,14.8,6,25,3.3,8,5,14.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,197,0,33,0,29,66
2732.75,2188,0.2,0,0.6,19,64,0,25,9,5,7.4,2.8,9,30,0,100,76,15,6,25,3.1,8,5,14.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,197,0,33,0,29,66
2733.25,2190,0.2,0,0.6,19,64,0,25,9,5,7.4,2.8,9,30,0,100,76,15,6,25,3.1,8,5,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,197,0,33,0,29,66
2734.25,2185,0.2,0,0.6,19,64,0,25,9,5,7.4,2.8,9,30,0,100,76,14.7,6,25,3.3,8,5,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,197,0,33,0,29,66
2734.75,2184,0.2,0,0.6,19,64,0,25,9,5,7.4,2.8,9,30,0,100,76,14.5,6,25,3.3,8,5,14.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,197,0,33,0,29,66
2738.00,2183,0.2,0,0.6,18,64,0,25,9,5,7.4,2.8,8,30,0,100,76,14.1,6,25,3.1,10,5,15.1,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,197,0,33,0,29,65
2739.00,2181,0.2,0,0.6,18,64,0,25,9,5,7.4,2.8,9,30,0,100,76,14.3,6,25,3.1,10,5,14.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,197,0,33,0,29,65
2740.00,2184,0.2,0,0.6,19,64,0,25,9,5,7.4,2.8,9,30,0,100,76,14.3,6,25,3.1,10,5,14.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,198,0,33,0,29,65
2741.00,2178,0.2,0,0.6,18,64,0,25,9,5,7.4,2.8,9,30,0,100,76,14.8,6,25,3.3,10,5,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,198,0,33,0,29,65
2741.75,2182,0.2,0,0.6,18,64,0,25,9,5,7.4,2.8,9,30,0,100,76,14.8,6,25,3.3,10,5,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,197,0,33,0,29,65
2742.75,2184,0.2,0,0.6,19,64,0,25,9,5,7.4,2.8,9,29,0,100,76,14.8,6,25,3.3,10,5,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,197,0,33,0,29,65
2743.25,2181,0.2,0,0.6,19,64,0,25,10,5,7.4,2.8,9,29,0,100,76,14.8,6,25,3.3,10,5,14.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,197,0,33,0,29,65
2744.25,2184,0.2,0,0.6,19,64,0,25,10,5,7.4,2.8,9,29,0,100,76,14.8,6,25,3.3,10,5,14.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,198,0,33,0,29,65
2744.75,2182,0.2,0,0.6,19,64,0,25,10,5,7.4,2.8,9,29,0,100,76,14.8,6,25,3.3,10,5,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,198,0,33,0,29,65
2745.75,2178,0.2,0,0.6,18,64,0,25,10,5,7.4,2.8,9,29,0,100,76,14.8,6,25,3.3,8,5,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,198,0,33,0,29,65
2746.50,2181,0.2,0,0.6,18,64,0,25,10,5,7.4,2.8,9,29,0,100,76,14.5,6,25,3.3,8,5,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,198,0,33,0,29,65
2747.75,2177,0.2,0,0.6,18,64,0,25,10,5,7.4,2.8,9,29,0,100,76,14.4,6,25,3.3,8,5,14.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,198,0,33,0,29,65
2748.25,2179,0.2,0,0.6,18,64,0,25,10,5,7.4,2.8,9,29,0,100,76,14.3,6,25,3.3,8,5,14.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,198,0,33,0,30,65
2749.25,2180,0.2,0,0.6,18,64,0,25,10,5,7.4,2.8,9,29,0,100,76,14.3,6,25,3.3,8,5,15.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,198,0,33,0,30,65
2750.00,2177,0.2,0,0.6,18,64,0,25,10,5,7.4,2.8,9,29,0,100,76,14.3,6,25,3.3,8,5,15.1,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,198,0,33,0,30,65
2751.50,2180,0.2,0,0.6,19,64,0,25,10,5,7.4,2.8,9,30,0,100,76,14.4,6,25,3.3,8,5,15.1,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,198,0,33,0,30,65
2752.00,2177,0.2,0,0.6,19,64,0,25,10,5,7.4,2.8,9,30,0,100,76,14.4,6,25,3.3,8,5,14.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,198,0,33,0,30,65
2752.50,2178,0.2,0,0.7,19,64,0,25,10,5,7.4,2.8,9,30,0,100,76,14.6,6,25,3.3,8,5,14.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,198,0,33,0,28,65
2753.00,2176,0.2,0,0.7,19,64,0,25,10,5,7.4,2.8,9,29,0,100,76,14.7,6,25,3.3,8,5,13.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,198,0,33,0,27,65
2754.50,2175,0.2,0,0.7,19,64,0,25,10,5,6.6,2.8,9,30,0,100,76,15.1,6,25,3.3,8,5,13.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,198,0,33,0,28,65
2755.25,2176,0.2,0,0.7,19,64,0,25,10,5,6.6,2.8,9,30,0,100,76,15.1,6,25,3.6,9,5,14.3,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,198,0,33,0,29,65
2756.00,2175,0.2,0,0.7,19,64,0,25,10,5,7.4,2.8,9,30,0,100,76,15.1,6,25,3.3,9,5,14.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,215,198,0,33,0,29,65
2756.50,2174,0.2,0,0.7,19,64,0,25,10,5,7.4,2.8,9,30,0,100,76,15,6,25,3.3,9,5,14.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,217,198,0,33,0,29,65
2757.75,2172,0.2,0,0.7,19,64,0,25,10,5,6.6,2.8,9,30,0,100,76,14.9,6,25,3.3,9,5,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,217,198,0,33,0,29,65
2758.25,2174,0.2,0,0.7,19,64,0,25,10,5,6.6,2.8,9,30,0,100,76,14.9,6,25,3.3,9,5,14.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,217,198,0,33,0,29,65
2759.25,2173,0.2,0,0.7,19,64,0,25,10,5,7.4,2.8,9,29,0,100,76,14.1,6,25,3.3,9,5,14.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,217,198,0,33,0,29,65
2761.50,2174,0.2,0,0.7,19,64,0,25,10,5,7.4,2.8,9,30,0,100,76,14.1,6,25,3.3,9,5,15.1,8.800000000000001,0,0,8.800000000000001,8.800000000000001,217,198,0,33,0,31,65
2762.25,2173,0.2,0,0.7,19,64,0,25,10,5,7.4,2.8,9,30,0,100,76,14.3,6,25,3.3,9,5,15.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,217,198,0,33,0,31,65
2763.50,2166,0.2,0,0.7,19,64,0,25,10,5,7.4,2.8,9,30,0,100,76,14.5,6,25,3.3,9,5,14.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,217,198,0,33,0,30,65
2764.00,2169,0.2,0,0.7,19,64,0,25,10,5,7.4,2.8,9,30,0,100,76,14.8,6,25,3.3,9,5,14,8.800000000000001,0,0,8.800000000000001,8.800000000000001,217,198,0,33,0,29,65
2765.50,2167,0.2,0,0.7,19,64,0,25,10,5,7.4,2.8,9,30,0,100,76,15.1,6,25,3.3,10,5,13.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,217,198,0,33,0,28,65
2766.00,2164,0.2,0,0.7,19,64,0,25,10,5,7.4,2.8,9,30,0,100,76,15.1,6,25,3.3,10,5,14,8.800000000000001,0,0,8.800000000000001,8.800000000000001,217,198,0,33,0,29,65
2767.25,2169,0.2,0,0.7,19,64,0,25,10,5,7.4,2.8,9,30,0,100,76,15.1,6,25,3.3,10,5,14.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,217,198,0,33,0,29,65
2767.75,2166,0.2,0,0.7,19,64,0,25,10,5,7.4,2.8,9,30,0,100,76,15,6,25,3.3,10,5,14.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,217,198,0,33,0,29,65
2768.25,2168,0.2,0,0.7,19,64,0,25,10,5,7.4,2.8,9,30,0,100,76,15,6,25,3.3,10,5,14.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,217,198,0,33,0,29,65
2769.25,2165,0.2,0,0.7,19,64,0,25,10,5,7.4,2.8,9,30,0,100,76,14.9,6,25,3.3,10,5,14.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,217,198,0,33,0,29,65
2770.25,2164,0.2,0,0.7,19,64,0,25,10,5,7.4,2.8,9,29,0,100,76,14.4,6,25,3.3,10,5,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,217,198,0,33,0,29,65
2771.50,2163,0.2,0,0.7,19,64,0,25,10,5,7.4,2.8,9,29,0,100,76,14.4,6,25,3.3,10,5,14.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,217,198,0,33,0,29,65
2772.00,2165,0.2,0,0.7,19,64,0,25,10,5,7.4,2.8,9,30,0,100,76,14.4,6,25,3.3,10,5,14.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,217,198,0,33,0,29,65
2772.75,2163,0.2,0,0.7,19,64,0,25,10,5,7.4,2.8,9,30,0,100,76,13.9,6,25,3.3,10,5,14.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,217,198,0,33,0,30,65
2773.25,2161,0.2,0,0.7,19,64,0,25,10,5,7.4,2.8,9,30,0,100,76,14.2,6,25,3.3,10,5,15.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,217,198,0,33,0,30,65
2774.00,2162,0.2,0,0.7,19,64,0,25,10,5,7.4,2.8,9,29,0,100,76,14.2,6,25,3.3,10,5,14.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,217,198,0,33,0,29,65
2774.75,2161,0.2,0,0.7,19,64,0,25,10,5,7.4,2.8,9,29,0,100,76,14.2,6,25,3.3,8,5,14.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,217,199,0,33,0,29,65
2775.25,2159,0.2,0,0.7,19,64,0,25,10,5,7.4,2.8,9,29,0,100,76,14.3,6,25,3.3,8,5,14.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,217,199,0,33,0,30,65
2775.75,2161,0.2,0,0.7,19,64,0,25,10,5,7.4,2.8,9,29,0,100,76,14.5,6,25,3.3,8,5,14.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,217,199,0,33,0,28,65
2776.75,2160,0.2,0,0.6,19,64,0,25,10,5,7.4,2.8,9,30,0,100,76,14.5,6,25,3.3,8,5,13.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,217,199,0,33,0,27,65
2777.25,2163,0.2,0,0.6,19,64,0,25,10,5,7.4,2.8,9,30,0,100,76,14.8,6,25,3.3,8,5,13.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,217,199,0,33,0,27,65
2778.50,2156,0.2,0,0.7,19,64,0,25,10,5,6.6,2.8,9,29,0,100,76,14.9,6,25,3.3,8,5,13.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,217,199,0,33,0,27,65
2779.00,2158,0.2,0,0.7,19,64,0,25,10,5,6.6,2.8,9,29,0,100,76,14.9,6,25,3.3,8,5,14.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,217,199,0,33,0,27,65
2779.75,2156,0.2,0,0.7,19,64,0,25,10,5,7.4,2.8,9,29,0,100,76,14.9,6,25,3.3,8,5,14.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,217,199,0,33,0,28,65
