﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),Boost deviation gradient (D factor) (Bar),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.50 00003076501103 v3.6 stg2 91_95
323.685,0.9629,52,8,1.11,1.086,0.007,1.104,100.76,91,1,868,6,23,13.73,13.82,177,179,0.27,155.7,5.036,106,200.4,199.64,7.68,2710,182,0,-1.8,-2.2,-0.3,2,2,-1,545,79,9.72,14.9,15.2,-32.9,-32.9,-0.0019,2.17,1.101,9.6,9.8,-3.8,-3.8,-1.9,0,0,-2.7,0,0,180.4,167.7,171.31,105.3,105,0,25,105.3,80.3,0.4,-0.11,-0.5,131072,0
323.841,0.9629,51.3,8,1.14,1.129,-0.026,1.102,100.76,91,1,868,6,23,13.89,13.82,180.8,179,0.25,159.9,4.987,106,199.34,199.64,11.05,2716,182,131072,-1.8,-1.8,0.1,2,2,-0.7,554,79,9.72,14.5,15.2,-32.9,-32.9,0.0019,2.17,1.089,9.3,9.8,-3.4,-3.8,-4.9,-3,0,-2.7,0,0,178.8,166.7,171.46,105.6,106,0,25,105.6,80.6,0.4,0,-0.5,131072,0
323.941,0.9628,50,8,1.098,1.088,-0.019,1.066,100.86,91,1,869,6,23,13.75,13.82,177,175.5,0.24,156.1,5.012,106,199.3,199.64,8.8,2732,183,0,-1.4,-1.8,-2.9,-1,2,-0.7,540,79,9.72,15.8,15.2,-31.7,-30.6,-0.0016,2.15,1.06,8.3,9.3,-3.4,-3.8,-4.9,-3,0,-2.7,0,0,178.2,164.8,169.48,104.6,104.4,0,25,104.6,79.6,0.4,-0.11,-0.5,0,0
324.041,0.9628,50,8,1.08,1.09,-0.036,1.055,101.06,91,1,869,6,23,13.81,13.82,177.8,174.7,0.23,156.3,5.122,106,199.42,199.64,12.61,2728,183,0,-1.4,-1.8,-2.9,-1,2,-0.7,539,79,9.72,15.1,15.2,-29,-29.1,0.0014,2.13,1.056,8.1,9,-3.4,-3.8,-4.9,-3,0,-2.3,0,0,174.3,165.3,168.57,104,103.8,0,25,104,79,0.4,-0.09,-0.6,0,0
324.141,0.9628,50,8,1.028,1.034,-0.009,1.051,101.06,91,1,870,6,23,13.65,13.82,171,173.2,0.22,150.2,4.865,106,201,199.64,9.29,2719,183,0,-0.4,-0.9,-2.4,-0.5,3,0.2,534,79,9.72,14,15.2,-28.7,-28.5,0.003,2.12,1.041,8.7,8.6,-3.4,-3.4,-4.9,-3,0,-2.3,0,0,169.6,162,166.66,100.8,100.2,0,25,100.8,75.8,0.4,-0.11,-0.6,0,0
324.241,0.9627,50,8,1.034,1.023,0.009,1.034,101.06,91,1,870,6,23,13.68,13.82,169.5,170.2,0.2,149.3,5.109,106,201.6,199.64,8.8,2734,183,0,-0.4,-0.4,-1.5,0,3,0.7,528,79,9.72,15.8,15.2,-29,-28.3,-0.0008,2.11,1.025,8.2,8.1,-3,-3.4,-4.5,-2.7,0,-2.3,0,0,169.9,160.2,164.66,100.4,100,0,25,100.4,75.4,0.4,0,-0.6,0,0
324.341,0.9627,50,8,1.026,1.027,-0.004,1.017,101.06,91,1,870,6,23,13.94,13.82,169.5,168.8,0.18,149.2,4.902,106,200.32,199.64,10.73,2737,183,0,0,-0.4,-1.5,0.3,3,0.7,532,79,9.72,15.3,15.2,-27.8,-28.2,-0.0005,2.09,1.015,7.7,7.8,-3,-3.4,-4.5,-2.7,0,-2.3,0,0,168.2,159.5,163.18,100.6,100,0,25,100.6,75.6,0.4,-0.01,-0.6,0,0
324.442,0.9627,50,8,0.992,0.999,-0.001,1.007,101.06,91,1,870,6,23,13.83,13.82,165.8,167.4,0.17,147.1,5.048,106,199.8,199.64,10.88,2728,183,0,0.5,0.1,-1,0.8,3.5,1.2,528,79,9.72,15.1,15.2,-27.4,-28.1,0.0018,2.08,1.005,7.8,7.6,-3,-3,-4.5,-2.7,0,-1.9,0,0,164.4,157.7,161.93,98.8,97.8,0,25,98.8,73.8,0.4,-0.07,-0.6,0,0
324.608,0.9627,50.3,8,0.962,0.964,0.023,1,101.06,91,1,871,6,23,13.77,13.82,162,166.2,0.15,143.2,4.975,106,199.32,199.64,9.68,2735,183,0,1,1,-0.5,1.3,4,2.1,520,79,9.72,14,15.2,-28,-28.1,0.002,2.07,0.996,8,7.3,-3,-3,-4.5,-2.7,0,-1.9,0,0,162,156.1,160.42,97.3,96.2,0,25,97.3,72.3,0.4,-0.08,-0.6,0,0
324.751,0.9627,50.3,8,0.96,0.956,0.028,0.984,101.06,91,1,871,6,23,13.92,13.82,162,164.3,0.12,142.9,5.353,106,199.32,199.64,9.62,2737,183,0,1.3,1,-0.2,1.7,4,2.1,520,79,9.72,15,15.2,-28.4,-28.1,-0.0008,2.05,0.974,7.4,6.9,-2.7,-3,-4.2,-2.3,0,-1.9,0,0,162.4,155.9,158.67,98,97.8,0,25,98,73,0.4,0.07,-0.6,0,0
324.851,0.9627,50.3,8,0.95,0.949,0.02,0.972,101.06,91,1,871,6,23,13.83,13.82,162,164.2,0.11,143.3,5.183,106,199.26,199.64,9.79,2740,184,0,1.3,1,-0.2,1.7,4,2.1,522,79,9.72,14.9,15.2,-28.2,-28.1,0.0006,2.04,0.976,7.3,6.9,-2.7,-2.7,-4.2,-2.3,0,-1.5,0,0,161.4,155.5,158.59,97.6,97.1,0,25,97.6,72.6,0.4,-0.03,-0.6,0,0
324.951,0.9626,50.3,8,0.944,0.94,0.031,0.977,100.86,91,1,871,6,23,13.76,13.82,160.5,164.4,0.1,142,4.743,106,199.52,199.64,8.74,2745,184,0,1.3,1.3,-0.2,1.7,4,2.5,520,79,9.72,15,15.2,-27.3,-28.1,0.0009,2.04,0.983,7.6,6.9,-2.7,-2.7,-3.8,-2.3,0,-1.5,0,0,160.5,155.9,158.68,96.9,96.2,0,25,96.9,71.9,0.4,-0.05,-0.6,0,0
325.052,0.9626,50.3,8,0.956,0.945,0.035,0.985,100.86,91,1,871,6,23,13.8,13.82,160.5,164.5,0.08,142.7,4.987,106,198.84,199.64,8.06,2736,184,0,1.3,1.3,0.2,1.7,4,2.5,518,79,9.72,15.1,15.2,-27.6,-28.1,-0.0009,2.04,0.981,7.5,6.9,-2.3,-2.7,-3.8,-1.9,-3,-1.5,0,0,162.2,155.6,158.8,97.5,97.2,0,25,97.5,72.5,0.4,0.02,-0.6,0,0
325.223,0.9626,50.3,8,0.975,0.961,0.023,0.985,100.76,91,1,872,6,23,13.88,13.82,162,164.6,0.08,144.3,5.109,106,198.72,199.64,8.71,2748,184,0,1.7,1.3,0.2,2.1,1,3,520,79,9.72,15.1,15.2,-28.5,-28.1,-0.001,2.05,0.983,7.3,7,-2.3,-2.7,-3.8,-1.9,-3,-1.5,0,0,163.8,156.7,159.32,98.5,98.5,0,25,98.5,73.5,0.4,0.03,-0.6,0,0
325.321,0.9626,50.3,8,0.99,0.978,0.011,0.995,100.56,91,1,872,6,23,13.82,13.82,164.2,166.4,0.07,146.4,4.987,106,200.48,199.64,8.82,2754,184,0,1.2,1.2,-0.3,2.1,0.5,2.3,520,79,9.72,15.5,15.2,-28.5,-28.1,0.0001,2.06,0.999,7.5,7.2,-2.3,-2.3,-3.8,-1.9,-3,-1.2,0,0,165.5,158.6,160.8,99.2,99.2,0,25,99.2,74.2,0.4,0.03,-0.6,0,0
325.421,0.9626,50.3,8,1,0.986,0.011,1,100.56,91,1,872,6,23,13.76,13.82,165.8,166.9,0.06,146.6,5.219,106,200.48,199.64,8.21,2746,184,0,1.2,1.2,0.6,1.6,1,2.8,524,79,9.72,15.5,15.2,-28.3,-28.1,-0.0005,2.06,1,7.5,7.4,-1.9,-2.3,-3.4,-1.5,-3,-4.2,0,0,166.8,158.3,161.35,99.6,99.3,0,25,99.6,74.6,0.4,-0.02,-0.6,0,0
325.524,0.9626,50.3,8,1.017,1.002,0.001,1.002,100.36,91,1,873,6,23,13.8,13.82,167.2,167.2,0.05,148.8,4.731,106,199.9,199.64,8.8,2752,184,0,1.6,1.7,0.6,2.5,1,-0.2,527,79,9.72,15.7,15.2,-27.9,-28.1,-0.0015,2.06,1.002,7.3,7.4,-1.9,-2.3,-3.4,-1.5,-2.7,-4.2,0,0,167.9,159.5,161.89,100.3,99.7,0,25,100.3,75.3,0.4,-0.05,-0.6,0,0
325.748,0.9625,50.3,8,1.021,1.014,-0.01,1.007,100.26,91,1,873,6,23,13.79,13.82,168,167.3,0.04,149.3,5.122,106,199.42,199.64,8.91,2746,184,0,1.6,1.2,0.6,2,1.3,-0.7,532,79,9.72,15.4,15.2,-27.6,-28.1,0.0005,2.08,1.018,7.6,7.7,-1.9,-1.9,-3.4,-1.5,-2.7,-4.2,0,0,168.3,160.2,162.82,100.2,99.6,0,25,100.2,75.2,0.4,-0.04,-0.7,0,0
325.957,0.9625,50.3,8,1.043,1.028,-0.005,1.027,99.86,91,1,873,6,23,13.8,13.82,168.8,168.6,0.01,150.1,4.963,106,199,199.64,8.32,2762,185,0,1.5,1.1,0.5,2,0.3,-0.7,529,79,9.72,14.8,15.2,-28,-28.1,-0.0008,2.09,1.028,7.7,7.9,-4.5,-1.9,-3,-1.2,-2.3,-3.8,0,0,170.1,161.6,163.97,101.1,100.8,0,25,101.1,76.1,0.4,0.02,-0.7,0,0
326.152,0.9625,50.3,8,1.051,1.045,-0.023,1.023,99.86,91,1,874,6,23,13.87,13.82,171.8,169.7,-0.01,153.1,5.134,106,199.22,199.64,10.55,2761,185,0,-1,1.6,0.5,2.3,1.2,-0.8,534,79,9.72,13.8,15.2,-32.7,-32.8,0.001,2.09,1.019,7.6,8.1,-4.5,-1.5,-3,-1.2,-2.3,-3.8,0,0,171.1,163,165.5,102.6,102.2,0,24.9,102.6,77.7,0.4,0.03,-0.7,0,0
326.251,0.9625,50.3,8,1.034,1.019,-0.011,1.012,99.76,92,1,874,6,23,13.73,13.82,170.2,169.9,-0.03,152.6,4.975,106,201,199.64,8.3,2762,185,0,-1,2,0.8,2.3,1.2,0.1,533,79,9.72,15.8,15.2,-33.2,-32.9,-0.0009,2.08,1.009,7.5,8.1,-4.5,-1.5,-2.7,-0.8,-1.9,-3.4,0,0,171.7,162.6,165.71,102.2,101.3,0,24.9,102.2,77.3,0.4,-0.02,-0.7,0,0
326.351,0.9624,50.3,8,1.037,1.036,-0.026,1.014,99.76,92,1,875,6,23,13.8,13.82,172.5,170.5,-0.04,154,5.17,106,200.9,199.64,12.55,2771,185,0,-1.5,1.5,0.3,2.2,1.1,-0.4,536,79,9.72,15.7,15.2,-33.6,-32.9,0.0006,2.08,1.02,7.4,8.1,-4.2,-1.5,-2.7,-0.8,-1.9,-3.4,0,0,171.4,163.9,166.37,102.5,101.6,0,24.9,102.5,77.6,0.4,0.03,-0.7,0,0
326.451,0.9624,50.3,8,1.008,1.001,-0.006,1.016,99.56,92,1,875,6,23,13.84,13.82,168.8,170.4,-0.06,151,4.975,106,200.82,199.64,8.86,2782,185,0,-0.7,2,0.8,2.7,1.6,0.1,537,79,9.72,15.3,15.2,-33.5,-32.9,0.0018,2.08,1.01,8.2,8.1,-4.2,-1.2,-2.7,-0.8,-1.9,-3.4,0,0,169.1,162.5,166.14,101.2,100,0,25,101.2,76.2,0.4,-0.01,-0.7,0,0
326.552,0.9624,50.3,8,1.032,1.012,-0.004,1.006,99.76,92,1,875,6,23,13.72,13.82,170.2,169.4,-0.07,152.4,5.097,106,200.4,199.64,8.3,2777,186,0,-0.7,2.3,0.8,2.7,1.6,0.1,534,79,9.72,15.8,15.2,-33,-32.9,-0.0028,2.07,1.006,7.3,8,-4.2,-1.2,-2.3,-3.8,-1.9,-3.4,0,0,172,162.5,165.78,102,101,0,24.9,102,77.1,0.4,0.05,-0.7,0,0
326.669,0.9624,50.3,8,1.023,1.032,-0.026,1.013,99.76,92,1,875,6,23,13.87,13.82,171.8,170.2,-0.08,153.8,4.999,106,199.42,199.64,13.93,2780,186,0,-1.2,1.8,0.7,-0.8,1.1,0,532,79,9.72,16,15.2,-33.5,-32.9,0.0018,2.08,1.012,7.7,8.1,-4.2,-1.2,-2.3,-3.8,-1.5,-3,0,0,169.4,162.9,166.24,102.2,101.3,0,24.9,102.2,77.3,0.4,0.05,-0.7,0,0
326.867,0.9623,50.3,8,1.003,0.983,0.007,0.999,99.56,92,1,876,6,23,13.74,13.82,167.2,168.8,-0.09,149.9,5.109,106,199.88,199.64,7.5,2772,186,0,0.2,2.8,1.2,0.2,2.5,0.5,530,79,9.72,15.6,15.2,-33.2,-33,-0.0024,2.06,0.996,7.7,7.9,-3.8,-0.8,-2.3,-3.8,-1.5,-3,0,0,170.2,162,165.34,101.1,100.4,0,24.9,101.1,76.2,0.4,0.08,-0.8,0,0
326.961,0.9623,50.3,8,1.007,1.017,-0.015,1.015,99.56,92,1,876,6,23,13.9,13.82,170.2,170.2,-0.12,152.9,5.024,106,199.16,199.64,10.94,2786,186,0,-0.8,2.2,0.7,-0.8,1.5,0,531,79,9.72,15.8,15.2,-33.4,-33.2,0.0025,2.08,1.016,8.2,8.1,-3.8,-0.8,-1.9,-3.8,-1.5,-2.7,0,0,168.9,163.9,166.66,101.4,100.4,0,24.9,101.4,76.5,0.4,-0.02,-0.8,0,0
327.062,0.9623,50.3,8,1.017,0.996,0.009,1.015,99.56,93,1,876,6,23,13.75,13.82,168,170.1,-0.13,151.2,4.963,106,199.92,199.64,7.83,2784,186,0,-0.8,2.2,1.1,-0.4,1.5,0.3,526,79,9.72,15.7,15.2,-33.4,-33.2,-0.0004,2.08,1.013,8.3,8.2,-3.8,-0.8,-1.9,-3.4,-1.2,-2.7,0,0,170.2,163.1,166.83,101.1,100,0,24.9,101.1,76.2,0.4,-0.03,-0.8,0,0
327.162,0.9623,50.3,8,1.045,1.028,-0.006,1.015,99.36,93,1,876,6,23,13.84,13.82,171,170.3,-0.14,153.8,5.109,106,199.6,199.64,9.06,2780,186,0,-0.4,2.2,1.1,-0.4,1.8,0.3,532,79,9.72,15.3,15.2,-33.1,-33.4,-0.0023,2.08,1.023,7.7,8.3,-3.4,-0.8,-1.9,-3.4,-1.2,-2.7,0,0,172.7,164.9,167.27,102.6,101.7,0,24.9,102.6,77.7,0.4,0.02,-0.8,0,0
327.262,0.9623,50.3,8,1.037,1.041,-0.019,1.031,99.56,93,1,877,6,23,13.86,13.82,172.5,171.8,-0.15,154.5,4.731,106,199.76,199.64,10.85,2794,186,0,-0.9,2.1,0.6,-0.9,1.3,-0.2,534,79,9.72,15.6,15.2,-33.7,-33.5,0.0015,2.09,1.035,8.4,8.5,-3.4,-0.4,-1.9,-3.4,-1.2,-2.7,0,0,171.3,165.6,168.24,102.6,101.7,0,24.9,102.6,77.7,0.4,0.02,-0.8,0,0
327.361,0.9622,50,8,1.038,1.023,-0.005,1.018,99.56,93,1,877,6,23,13.81,13.82,170.2,170.4,-0.16,153.6,5.122,106,199.98,199.64,7.62,2796,187,0,-0.4,2.6,1.1,-0.4,1.8,0.3,536,79,9.72,15.5,15.2,-33.5,-33.4,-0.0015,2.09,1.013,8,8.4,-3.4,-0.4,-1.5,-3,-1.2,-2.3,0,0,172.1,163.9,167.6,102.2,101.2,0,24.9,102.2,77.3,0.4,-0.01,-0.8,0,0
327.511,0.9622,50,8,1.052,1.047,-0.031,1.018,99.56,93,1,877,6,23,13.75,13.82,172.5,170.3,-0.18,155.6,5.073,106,200.16,199.64,14.16,2788,187,0,-0.9,2.1,1,-0.5,1.3,0.2,536,79,9.72,14.9,15.2,-33.7,-33.5,0.0038,2.09,1.018,8.3,8.4,-3,-0.4,-1.5,-3,-0.8,-2.3,0,0,167.8,163.8,167.66,101.5,100.1,0,24.9,101.5,76.6,0.4,-0.08,-0.8,0,0
327.611,0.9622,50,8,1.01,0.988,0.011,1.007,99.56,93,1,877,6,23,13.73,13.82,167.2,168.6,-0.18,150.7,5.183,106,199.82,199.64,7.24,2778,187,0,0.5,3.1,2,0.5,2.7,1.2,533,79,9.72,14.5,15.2,-34,-33.7,-0.0009,2.08,0.999,8.2,8.1,-3,0,-1.5,-3,-0.8,-2.3,0,0,168.8,162.2,166.46,100.4,98.9,0,24.9,100.4,75.5,0.4,-0.07,-0.8,0,0
327.712,0.9622,50,8,1.034,1.022,-0.015,1.001,99.56,93,1,877,6,23,13.78,13.82,170.2,168.2,-0.2,153.7,5.024,106,199.16,199.64,9.91,2790,187,0,0,3,1.5,0,2.2,0.7,534,79,9.72,15,15.2,-34,-33.6,-0.002,2.07,1.006,7.2,8,-3,0,-1.2,-3,-0.8,-2.3,0,0,170.4,163.5,166.19,101.7,100.5,0,24.9,101.7,76.8,0.4,-0.02,-0.8,0,0
327.811,0.9622,49.7,8,0.981,1.001,-0.016,1.003,99.56,94,1,877,6,23,13.92,13.82,167.2,168.6,-0.21,150.9,4.853,106,198.86,199.64,11.79,2790,187,0,0,3,1.8,0,2.2,1.1,537,79,9.72,14.8,15.2,-34,-33.7,0.0028,2.06,0.976,7.9,7.9,-3,0,-1.2,-2.7,-0.4,-1.9,0,0,165.1,159.8,165.26,100,98.7,0,24.9,100,75.1,0.4,-0.04,-0.8,0,0
327.911,0.9622,49.3,8,0.989,0.971,-0.003,0.963,99.36,94,1,877,6,23,13.73,13.82,165,164.5,-0.22,149.3,4.963,106,198.94,199.64,9.21,2789,187,0,0.5,3.5,2.3,0.8,3.1,1.6,529,79,9.72,15.4,15.2,-33.4,-33.7,-0.0026,2.04,0.957,6.8,7.4,-2.7,0,-1.2,-2.7,-0.4,-1.9,0,0,166.5,158.9,163.17,99.6,98.4,0,24.9,99.6,74.7,0.4,-0.03,-0.7,0,0
328.011,0.9621,49.3,8,0.959,0.981,-0.033,0.946,99.36,94,1,877,6,23,13.84,13.82,165.8,162.9,-0.23,150.3,5.061,106,198.6,199.64,17.3,2794,187,0,1.3,4,2.8,1.3,3.6,2.1,537,79,9.72,15.1,15.2,-33.3,-33.7,0.0009,2.02,0.932,6.2,7,-2.7,0,-1.2,-2.7,-0.4,-1.9,0,0,161.4,156.8,161.33,99,98,0,24.9,99,74.1,0.4,-0.01,-0.7,0,0
328.111,0.9621,48.7,8,0.869,0.884,-0.005,0.903,99.36,94,1,877,6,23,13.81,13.82,156,158.6,-0.25,141.2,4.914,106,199.04,199.64,9.94,2800,188,0,2.3,5,3.8,2.3,4.6,3.1,529,79,9.72,14.8,15.2,-33.5,-33.7,0.0051,1.98,0.896,6.9,6.4,-2.7,0,-0.8,-2.7,-3.4,-1.9,0,0,154.9,152.8,158.09,94.9,93.6,0,24.9,94.9,70,0.4,-0.09,-0.7,0,0
328.252,0.9621,48.7,8,0.886,0.871,0.023,0.893,99.36,94,1,877,6,23,13.67,13.82,155.2,157.7,-0.26,141.2,5.036,106,199.86,199.64,9.41,2804,188,0,2.3,5,4.2,2.7,1.6,3.5,503,79,9.72,14.8,15.2,-33.5,-33.7,-0.0013,1.96,0.892,6.4,6.1,-2.7,0,-0.8,-2.3,-3.4,-1.5,0,0,156.6,152.7,156.3,95.3,94.7,0,24.9,95.3,70.4,0.4,0.06,-0.7,0,0
328.351,0.9621,48.7,8,0.876,0.875,0.012,0.892,99.26,95,1,877,6,23,13.92,13.82,155.2,157.5,-0.29,140.9,5.268,106,198.52,199.64,11.79,2802,188,0,2.7,2,4.2,2.7,1.6,3.5,504,79,9.72,14.7,15.2,-33.4,-33.7,0.0013,1.95,0.893,6.4,6,-2.3,-3,-0.8,-2.3,-3.4,-1.5,0,0,154.7,152.6,155.87,94.9,94.2,0,24.9,94.9,70,0.4,-0.01,-0.7,0,0
328.451,0.962,48.7,8,0.859,0.851,0.032,0.892,99.06,95,1,877,6,23,13.81,13.82,153,157.3,-0.3,138.8,4.987,106,199.2,199.64,9.82,2804,188,0,2.7,2,4.2,2.7,1.6,3.5,498,79,9.72,15,15.2,-33.8,-33.7,0.0013,1.95,0.892,6.7,6,-2.3,-3,-0.8,-2.3,-3.4,-1.5,0,0,153.6,152.2,155.6,94,93.3,0,24.9,94,69.1,0.4,-0.03,-0.7,0,0
328.552,0.962,48.7,8,0.865,0.853,0.034,0.89,99.06,95,1,877,6,23,13.82,13.82,153.8,157,-0.31,139.1,5.134,106,198.84,199.64,9.32,2818,188,0,2.7,2,4.6,2.7,1.6,3.5,496,79,9.72,14.6,15.2,-34.2,-33.7,-0.0009,1.95,0.89,6.5,5.9,-5.3,-3,-0.4,-1.9,-3,-1.2,0,0,154.6,151.6,155.29,94.4,93.9,0,24.9,94.4,69.5,0.4,0.01,-0.7,0,0
328.651,0.962,48.7,8,0.881,0.866,0.023,0.891,98.86,95,1,877,6,23,13.88,13.82,154.5,156.9,-0.32,140.9,5.048,106,198.3,199.64,9.79,2805,188,0,-0.3,2,4.6,3.1,2,3.8,496,79,9.72,14.5,15.2,-33.9,-33.7,-0.0011,1.95,0.891,6.3,5.9,-5.3,-3,-0.4,-1.9,-3,-1.2,0,0,155.8,152.9,155.41,95.2,94.9,0,24.9,95.2,70.3,0.4,0.01,-0.7,0,0
328.751,0.962,48.7,8,0.881,0.873,0.016,0.892,98.76,95,1,877,6,23,13.86,13.82,155.2,157.2,-0.32,140.6,4.926,106,198.48,199.64,10.7,2804,188,0,-0.3,2,4.6,3.1,2,0.8,499,79,9.72,15.3,15.2,-33.5,-33.7,0,1.95,0.893,6.3,6,-5.3,-2.7,-0.4,-1.9,-3,-4.2,0,0,155.4,152.9,155.6,95.4,95.1,0,24.9,95.4,70.5,0.4,-0.01,-0.7,0,0
328.851,0.962,48.7,8,0.873,0.866,0.02,0.894,98.56,95,1,877,6,23,13.81,13.82,154.5,157.5,-0.33,140.8,5.134,106,199.16,199.64,10.26,2803,188,0,-0.3,2.3,4.6,3.1,2,0.8,494,79,9.72,15.1,15.2,-33.2,-33.7,0.0008,1.95,0.894,6.5,6,-5.3,-2.7,0,-1.9,-3,-4.2,0,0,154.9,153.1,155.87,94.9,94.4,0,24.9,94.9,70,0.4,-0.07,-0.7,0,0
328.951,0.962,48.7,8,0.876,0.864,0.025,0.893,98.56,95,1,877,6,23,13.78,13.82,154.5,157.2,-0.34,140.4,5.036,106,198.94,199.64,9.7,2812,188,0,-0.3,2.3,5,3.1,2,0.8,494,79,9.72,14.9,15.2,-33.5,-33.7,-0.0001,1.95,0.898,6.5,6,-4.9,-2.7,0,-1.5,-2.7,-4.2,0,0,155.2,153.8,156.16,94.9,94.3,0,24.9,94.9,70,0.4,-0.08,-0.8,0,0
329.051,0.9619,48.7,8,0.885,0.871,0.023,0.901,98.26,96,1,877,6,23,13.83,13.82,155.2,158.1,-0.35,140.8,5.012,106,198.94,199.64,9.62,2810,188,0,-0.4,1.8,4.5,3,1.8,0.3,490,79,9.72,15.3,15.2,-33.4,-33.7,-0.0001,1.96,0.904,6.6,6.1,-4.9,-2.7,0,-1.5,-2.7,-4.2,0,0,156.2,153.7,156.48,95.4,95.1,0,24.9,95.4,70.5,0.4,-0.04,-0.8,0,0
329.241,0.9619,48.7,8,0.899,0.885,0.019,0.903,98.06,96,1,877,6,23,13.82,13.82,156,158.2,-0.36,142.8,5.244,106,199.12,199.64,9.47,2804,188,0,-0.4,2.2,4.5,3,1.8,0.3,494,79,9.72,14.7,15.2,-34.2,-33.7,-0.001,1.96,0.905,6.5,6.2,-4.9,-2.3,0,-1.5,-2.7,-3.8,0,0,157.4,154.4,156.9,95.8,95.3,0,24.8,95.8,71,0.4,-0.07,-0.8,0,0
329.435,0.9619,48.3,8,0.899,0.895,0.003,0.899,97.76,96,1,877,6,23,13.82,13.82,157.5,157.9,-0.36,143.5,4.963,106,200.2,199.64,11.29,2813,189,0,-0.4,2.2,4.5,3,1.8,0.7,500,79,9.72,14.6,15.2,-32.8,-33.7,0.0004,1.96,0.893,6.2,6.1,-4.5,-2.3,0,-1.2,-2.3,-3.8,0,0,156.5,153.3,156.61,95.9,95.4,0,24.9,95.9,71,0.4,-0.05,-0.8,0,0
329.642,0.9618,48.3,8,0.875,0.871,0.014,0.892,97.56,96,1,876,6,23,13.8,13.82,154.5,157,-0.38,140.7,4.999,106,199.96,199.64,9.76,2834,189,0,0,2.6,4.5,3.3,2.2,0.7,494,79,9.72,15.2,15.2,-33.6,-33.7,-0.0001,1.95,0.892,6.4,6,-4.5,-1.9,0,-4.2,-2.3,-3.4,0,0,155.3,153.1,155.96,95.1,94.8,0,24.9,95.1,70.2,0.4,0.06,-0.8,0,0
329.791,0.9618,48.3,8,0.889,0.883,0.007,0.89,97.06,97,1,876,6,23,13.89,13.82,156,156.8,-0.39,141.9,5.317,106,199.32,199.64,11.29,2837,189,0,0,2.6,4.5,0.3,2.2,1.1,492,79,9.72,15.5,15.2,-35,-33.7,0.0001,1.95,0.888,6.1,6,-4.2,-1.9,0,-4.2,-1.9,-3.4,0,0,155.6,153.1,156.01,95.6,95.4,0,24.9,95.6,70.7,0.4,-0.01,-0.8,0,0
329.891,0.9618,48.3,8,0.87,0.867,0.011,0.888,96.86,97,1,876,6,23,13.81,13.82,154.5,156.7,-0.41,141.1,5.244,106,199.44,199.64,10.23,2822,189,0,0.3,2.6,4.5,0.3,2.6,1.1,490,79,9.72,15.1,15.2,-34.8,-33.7,0.001,1.95,0.886,6.3,6,-4.2,-1.5,0,-4.2,-1.9,-3,0,0,154.4,152.9,155.87,95.1,94.7,0,24.9,95.1,70.2,0.4,-0.05,-0.8,0,0
329.991,0.9618,48.3,8,0.876,0.863,0.017,0.884,96.76,97,1,876,6,23,13.78,13.82,154.5,156.2,-0.41,140.4,5.061,106,200.14,199.64,9.68,2828,189,0,0.3,3,4.5,0.3,2.6,1.5,489,79,9.72,16.1,15.2,-34.6,-33.7,-0.0006,1.94,0.882,6.2,5.9,-4.2,-1.5,0,-3.8,-1.9,-3,0,0,155.1,152.6,155.59,95,94.8,0,24.8,95,70.2,0.4,0.01,-0.8,0,0
330.091,0.9618,48.3,8,0.882,0.873,0.009,0.885,96.56,97,1,876,6,23,13.82,13.82,155.2,156.4,-0.42,141.3,4.975,106,200.18,199.64,10.85,2824,189,0,0.3,3,4.5,0.7,2.6,1.5,492,79,9.72,15.5,15.2,-34.5,-33.7,-0.0003,1.94,0.886,6.1,5.9,-3.8,-1.5,0,-3.8,-1.5,-3,0,0,155.3,153.5,155.81,95.3,95.2,0,24.8,95.3,70.5,0.4,0.06,-0.8,0,0
