﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),Boost deviation gradient (D factor) (Bar),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.50 00003076501103 v3.6 stg2 91_95
113.292,0.967,46.5,8.5,0.741,0.739,-0.014,0.722,96.76,92,1,809,6,32,13.76,13.82,144,142.6,-0.78,114.9,4.963,108,199.98,199.62,10.67,2486,166,0,0.3,0.3,0.3,0.3,0.3,1.5,456,72,9.72,14.5,14.4,-29.1,-28.9,-0.0005,1.77,0.714,3.6,4,-2.7,-2.3,-2.7,-2.3,-2.3,-1.5,0,0,143.3,122.1,124.4,89.4,91,0,26.8,89.4,62.6,0.38,-0.02,-1.8,0,0
113.393,0.967,46.5,8.5,0.707,0.714,-0.014,0.707,96.76,92,1,809,6,32,13.77,13.82,141.8,141.3,-0.78,113.2,4.78,108,199.76,199.62,11.46,2485,167,0,0.3,0.7,0.3,0.7,0.7,1.5,452,72,9.72,14.4,14.4,-28.4,-28.9,0.0013,1.75,0.705,3.8,3.8,-2.7,-2.3,-2.3,-2.3,-2.3,-1.5,0,0,140.4,121.4,123.46,88.3,90.1,0,26.8,88.3,61.5,0.38,0,-1.8,0,0
113.493,0.967,46.9,8.5,0.694,0.689,0.002,0.699,96.56,91,1,810,6,32,13.7,13.82,139.5,140.4,-0.78,111.6,4.78,108,199.62,199.62,8.8,2486,167,0,0.3,1.2,1.2,1.2,0.7,2,442,73,9.72,14.4,14.4,-28.2,-28.9,0.0005,1.74,0.691,3.8,3.8,-2.7,-2.3,-2.3,-2.3,-2.3,-1.2,0,0,139.4,119.8,122.48,87.3,89.1,0,26.8,87.3,60.5,0.38,0.04,-1.8,0,0
113.592,0.967,46.9,8.5,0.694,0.687,-0.001,0.683,96.56,91,1,810,6,32,13.74,13.82,138.8,138.8,-0.78,111.8,4.767,108,199.1,199.62,9.23,2484,167,0,1.2,1.2,1.2,1.2,1.2,2.3,444,73,9.72,14.5,14.4,-29.2,-28.9,-0.0011,1.73,0.675,3.6,3.6,-2.3,-2.3,-2.3,-2.3,-2.3,-1.2,0,0,139.4,118.8,121.39,87.3,89.1,0,26.8,87.3,60.5,0.38,0.05,-1.8,0,0
113.692,0.967,46.9,8.5,0.686,0.684,-0.012,0.669,96.36,91,1,811,6,32,13.81,13.82,138.8,137.7,-0.78,111.6,4.865,108,199.62,199.62,10.67,2484,167,0,1.2,1.2,1.2,1.6,1.2,2.3,444,73,9.72,14.1,14.4,-29.2,-29.4,-0.0005,1.71,0.664,3.3,3.5,-2.3,-1.9,-2.3,-1.9,-1.9,-1.2,0,0,138.5,118.6,120.55,87.2,88.9,0,26.8,87.2,60.4,0.38,0,-1.8,0,0
113.792,0.967,46.9,8.5,0.662,0.664,-0.013,0.66,96.26,91,1,811,6,31,13.81,13.82,137.2,136.9,-0.78,109.7,4.694,108,199.66,199.62,11.73,2487,167,0,1.2,1.6,1.2,1.6,1.6,2.3,443,73,9.72,14.3,14.4,-29.7,-29.7,0.0013,1.7,0.657,3.4,3.5,-2.3,-1.9,-1.9,-1.9,-1.9,-1.2,0,0,135.7,117.5,119.75,86.4,88.1,0,26.8,86.4,59.6,0.38,-0.02,-1.8,0,0
113.893,0.967,46.9,8.5,0.646,0.642,0.003,0.654,96.26,91,1,812,6,31,13.72,13.82,135,136.1,-0.78,108.3,4.987,108,199.56,199.62,9.53,2488,167,0,1.2,1.6,1.6,1.6,1.6,2.3,433,73,9.72,13.8,14.4,-29.6,-29.7,0.0006,1.69,0.65,3.5,3.4,-2.3,-1.9,-1.9,-1.9,-1.9,-0.8,0,0,135.1,117.2,119.16,85.6,87.6,0,26.8,85.6,58.8,0.38,0.03,-1.8,0,0
114.068,0.967,46.9,8.5,0.648,0.639,0.006,0.646,96.06,91,1,812,6,31,13.78,13.82,135,135.5,-0.78,108.3,4.621,108,198.9,199.62,9.29,2492,167,0,1.6,1.6,1.6,1.6,1.6,2.7,432,73,9.72,14.2,14.4,-29.8,-29.7,-0.0005,1.68,0.638,3.3,3.3,-1.9,-1.5,-1.9,-1.5,-1.5,-0.8,0,0,135.1,116.5,118.41,85.7,87.6,0,26.8,85.7,58.9,0.38,-0.02,-1.8,0,0
114.168,0.967,46.9,8.5,0.641,0.637,-0.002,0.637,95.76,91,1,813,6,31,13.8,13.82,135,134.8,-0.79,108.9,4.914,108,199.56,199.62,9.85,2501,168,0,1.6,2,2.1,2,2.5,2.7,434,73,9.72,13.9,14.4,-29.6,-29.7,0,1.67,0.635,3.3,3.3,-1.9,-1.5,-1.5,-1.5,-1.5,-0.8,0,0,134.6,116.3,118.17,85.5,87.4,0,26.8,85.5,58.7,0.38,-0.02,-1.8,0,0
114.269,0.967,46.9,8.5,0.635,0.631,-0.001,0.634,95.36,91,1,814,6,31,13.76,13.82,134.2,134.5,-0.79,108.2,4.682,108,199.04,199.62,10,2500,168,0,2.1,2.5,2.5,2.5,2.5,3.2,437,73,9.72,13.5,14.4,-29.8,-29.7,0.0005,1.67,0.636,3.3,3.3,-1.9,-1.5,-1.5,-1.5,-1.5,-0.4,0,0,134,116.6,118.07,85.3,87.7,0,26.8,85.3,58.5,0.38,0.07,-1.8,0,0
114.368,0.967,46.9,8.5,0.627,0.624,0.006,0.639,95.26,91,1,814,6,31,13.77,13.82,133.5,134.9,-0.79,107.6,4.841,108,198.96,199.62,9.68,2492,168,0,2.1,2.5,3,3,2.5,4.1,435,73,9.72,14.6,14.4,-29.7,-29.7,0.001,1.67,0.641,3.6,3.3,-1.5,-1.5,-1.5,-1.5,-1.5,-0.4,0,0,133.1,116.8,118.28,84.9,87.2,0,26.8,84.9,58.1,0.38,0.04,-1.8,0,0
114.482,0.967,46.9,8.5,0.63,0.618,0.018,0.642,95.06,91,1,815,6,31,13.79,13.82,132.8,134.9,-0.79,107.2,4.926,108,199.86,199.62,8.09,2498,168,0,3,3,3,3.3,3,4.1,432,73,9.72,13.9,14.4,-29.4,-29.7,0,1.68,0.645,3.6,3.3,-1.5,-4.2,-1.5,-1.2,-1.2,-0.4,0,0,133.5,117.2,118.58,85.3,87.5,0,26.8,85.3,58.5,0.39,0.03,-1.8,0,0
114.589,0.967,46.9,8.5,0.643,0.629,0.015,0.648,94.86,91,1,815,6,31,13.84,13.82,133.5,135.4,-0.79,108.1,4.89,108,199.84,199.62,8.15,2506,168,0,2.5,0.3,2.5,3.3,2.8,3.6,432,73,9.72,14.9,14.4,-30,-29.7,-0.0008,1.68,0.647,3.6,3.4,-1.5,-4.2,-1.2,-1.2,-1.2,-0.4,0,0,135,117.6,118.99,85.8,88,0,26.8,85.8,59,0.39,0.04,-1.8,0,0
114.687,0.967,46.9,8.5,0.653,0.642,0.008,0.653,94.56,91,1,816,6,31,13.86,13.82,135,136.1,-0.81,109.1,4.78,108,199.5,199.62,9.03,2508,168,0,2.5,-0.2,2.3,2.8,2.3,4,435,73,9.72,14.9,14.4,-29.9,-29.7,0,1.69,0.657,3.6,3.4,-1.2,-4.2,-1.2,-1.2,-1.2,0,0,0,135.6,118.2,119.63,86.4,88.3,0,26.8,86.4,59.6,0.39,-0.01,-1.8,0,0
114.787,0.967,46.9,8.5,0.653,0.646,0.009,0.658,94.36,91,1,816,6,31,13.82,13.82,135.8,136.6,-0.84,109.6,4.633,108,200.36,199.62,8.91,2514,169,0,3.3,0.3,3.3,2.8,3.3,4.5,438,73,9.72,14.4,14.4,-29.8,-29.7,-0.0001,1.69,0.657,3.6,3.4,-1.2,-4.2,-1.2,-0.8,-4.2,0,0,0,135.6,118.4,120.1,86.4,87.7,0,26.8,86.4,59.6,0.39,-0.11,-1.7,0,0
114.887,0.967,46.9,8.5,0.659,0.649,0.006,0.656,94.06,91,1,816,6,31,13.82,13.82,135.8,136.3,-0.86,109.8,5.097,108,200.18,199.62,8.82,2518,169,0,3.3,0.3,3.3,3.7,0.3,4.5,437,73,9.72,13.7,14.4,-30,-29.7,-0.0005,1.69,0.656,3.5,3.4,-1.2,-4.2,-1.2,-0.8,-4.2,-3,0,0,136.1,118.7,120.17,86.6,88,0,26.8,86.6,59.8,0.39,-0.06,-1.7,0,0
115.044,0.967,46.9,8.5,0.658,0.65,0.003,0.661,93.96,91,1,816,6,31,13.84,13.82,135.8,136.9,-0.89,110.1,4.987,108,199.32,199.62,9.62,2515,169,0,3.3,0.2,2.8,3.2,-0.2,1,434,73,9.72,13.9,14.4,-29.4,-29.7,0.0008,1.7,0.667,3.6,3.5,-1.2,-3.8,-0.8,-0.8,-4.2,-3,0,0,135.8,119.7,120.67,86.5,88.3,0,26.8,86.5,59.7,0.39,0.04,-1.8,0,0
115.254,0.967,46.9,8.5,0.667,0.652,0.016,0.675,93.46,91,1,817,6,31,13.8,13.82,135.8,137.8,-0.94,110.4,4.792,108,198.92,199.62,7.86,2512,169,0,3.2,0.2,3.2,3.2,-0.2,1,430,73,9.72,14.1,14.4,-33.6,-34.2,-0.0011,1.71,0.668,3.7,3.6,-0.8,-3.8,-0.8,-0.4,-3.8,-3,0,0,137.6,119.9,121.68,87.3,89.2,0,26.8,87.3,60.5,0.39,0.05,-1.8,0,0
115.358,0.967,46.5,8.5,0.682,0.679,-0.01,0.669,92.96,91,1,818,6,31,13.97,13.82,138,137.2,-0.97,112.3,4.853,108,199.1,199.62,10.94,2520,169,0,3.2,0.6,3.2,3.6,0.2,1.3,442,73,9.72,13.9,14.4,-34.5,-34.5,0,1.71,0.67,3.5,3.6,-0.8,-3.4,-0.4,-0.4,-3.8,-2.7,0,0,137.5,120,121.66,88,89.5,0,26.8,88,61.2,0.39,-0.05,-1.8,0,0
115.457,0.9671,46.5,8.5,0.669,0.666,-0.003,0.673,92.96,91,1,818,6,31,13.94,13.82,136.5,137.5,-0.99,111.3,4.694,108,200.34,199.62,9.97,2524,169,0,3.2,0.6,3.6,3.6,0.2,1.3,441,73,9.72,13.9,14.4,-34.7,-34.5,0.0015,1.71,0.676,3.6,3.6,-0.4,-3.4,-0.4,-0.4,-3.8,-2.7,0,0,136.2,120.2,121.8,87.4,88.7,0,26.8,87.4,60.6,0.39,-0.08,-1.8,0,0
115.662,0.9671,46.5,8.5,0.669,0.659,0.011,0.678,92.56,91,1,818,6,31,13.87,13.82,135.8,137.9,-1,110.8,4.78,108,199.66,199.62,8.15,2528,170,0,3.6,1.1,3.6,4.1,0.2,1.3,437,73,9.72,14.6,14.4,-34.5,-34.5,-0.0011,1.71,0.673,3.6,3.6,-3.4,-3.4,-0.4,-3,-3.4,-2.7,0,0,137.8,119.8,121.89,87.9,89.5,0,26.8,87.9,61.1,0.39,-0.01,-1.7,0,0
115.768,0.9671,46.5,8.5,0.683,0.678,-0.007,0.674,92.26,91,1,819,6,31,13.91,13.82,137.2,137.2,-1.01,112.3,4.816,108,198.88,199.62,10.5,2523,170,0,0.6,1.5,4.1,1,0.6,2.2,442,73,9.72,14,14.4,-34.4,-34.5,0.0003,1.71,0.679,3.6,3.6,-3.4,-3,0,-3,-3.4,-2.3,0,0,137.6,121.2,122.19,88.2,89.9,0,26.7,88.2,61.5,0.39,0,-1.8,0,0
115.868,0.9671,46.5,8.5,0.672,0.671,0.001,0.683,92.06,91,1,819,6,31,13.86,13.82,137.2,138.2,-1.02,111.8,4.841,108,200.12,199.62,10.03,2525,170,0,0.6,1,4,1,0.6,1.7,436,73,9.72,14,14.4,-34.6,-34.5,0.0015,1.72,0.689,3.9,3.7,-3.4,-3,0,-3,-3.4,-2.3,0,0,136.8,121.8,122.81,88.1,89.3,0,26.8,88.1,61.3,0.39,-0.1,-1.8,0,0
115.968,0.9671,46.2,8.5,0.681,0.665,0.017,0.692,91.96,91,1,819,6,31,13.79,13.82,136.5,138.8,-1.02,111.3,4.987,108,200.16,199.62,7.77,2530,170,0,0.6,1,4,1,0.6,1.7,433,73,9.72,13.9,14.4,-35.1,-34.5,-0.0005,1.72,0.674,3.9,3.7,-3.4,-3,0,-3,-3,-2.3,0,0,137.6,120.1,122.72,88,89.6,0,26.8,88,61.2,0.39,0,-1.8,0,0
116.068,0.9671,44.9,8.5,0.695,0.682,-0.013,0.667,91.76,91,1,820,6,31,13.81,13.82,138,137.4,-1.03,112.8,4.767,108,199,199.62,11.76,2536,170,0,0.6,1,4,1,1,1.7,437,73,9.72,14.5,14.4,-34.7,-34.4,-0.0028,1.7,0.648,2.8,3.5,-3,-2.7,0,-2.7,-3,-1.9,0,0,138.3,118.4,121.52,88.6,90.2,0,26.7,88.6,61.9,0.39,0.03,-1.8,0,0
116.174,0.967,43.5,8.5,0.645,0.668,-0.036,0.631,91.56,91,1,820,6,31,13.92,13.82,136.5,133.4,-1.03,111.6,4.719,108,199.9,199.62,20.2,2536,170,0,1,1.3,2.2,1.3,1,2.1,438,73,9.72,14.2,14.4,-33.1,-32.1,0.0023,1.68,0.624,2.8,3.4,-3,-2.7,-3,-2.7,-3,-1.9,0,0,132.5,116.5,119.61,87.3,88.5,0,26.7,87.3,60.6,0.39,-0.06,-1.8,0,0
116.380,0.967,42.5,8.5,0.589,0.591,0.001,0.609,91.46,91,1,820,6,31,13.63,13.82,129.8,131.6,-1.03,106.3,4.951,108,200.3,199.62,7.33,2525,170,0,1.5,1.8,1.5,1.8,1.5,2.6,418,73,9.72,14.4,14.4,-31.5,-30.9,-0.0023,1.63,0.581,3.1,3.2,-3,-2.7,-3,-2.7,-2.7,-1.9,0,0,131.1,113.6,116.31,84.5,85.7,0,26.7,84.5,57.8,0.39,-0.02,-1.8,0,0
116.588,0.967,42.2,8.5,0.595,0.604,-0.032,0.571,91.06,92,1,821,6,31,13.8,13.83,131.2,128.2,-1.06,107.6,5.048,108,198.62,199.62,20.41,2539,170,0,1.8,1.8,1.5,2.2,1.8,2.6,418,73,9.72,14.3,14.4,-30.5,-30.9,0.003,1.6,0.551,2.9,3,-2.7,-2.3,-3,-2.3,-2.7,-1.5,0,0,125.1,110.2,113.61,81.4,83.1,0,26.7,81.4,54.7,0.39,0.04,-1.8,0,0
116.687,0.967,40.2,8.5,0.549,0.534,0.008,0.539,90.96,92,1,821,6,31,13.89,14.04,123.8,124.5,-1.09,101.8,4.682,108,199.7,199.62,8.12,2539,171,0,2.8,3.2,2.8,3.2,2.8,4,395,73,9.72,14,14.4,-31.2,-31.3,-0.0023,1.57,0.523,2.7,2.8,-2.7,-2.3,-2.7,-2.3,-2.3,-1.5,0,0,125.3,107.9,111.17,79.7,81.2,0,26.7,79.7,53,0.39,0.01,-1.8,0,0
116.787,0.967,39.2,8.5,0.557,0.549,-0.034,0.508,90.56,92,1,821,6,31,14.38,14.26,125.2,121.8,-1.11,103.1,4.78,108,198.8,199.62,16.68,2541,171,0,2.8,3.2,2.8,3.2,3.2,3.6,402,73,9.72,14.6,14.4,-31.7,-32,-0.0046,1.54,0.477,1.3,2.6,-2.3,-2.3,-2.7,-1.9,-2.3,-1.5,0,0,125.4,104,108.8,80.8,83.2,0,26.7,80.8,54.1,0.39,0.14,-1.8,0,0
116.887,0.967,38.2,8.5,0.511,0.52,-0.07,0.45,90.46,92,1,821,6,31,14.31,14.23,122.2,117,-1.13,100.2,4.975,108,198.14,199.62,24.57,2529,171,0,3.1,3.5,2.8,3.5,3.2,3.5,402,73,9.72,15,15,-32,-32.8,0.0016,1.5,0.448,0.9,2.3,-2.3,-1.9,-2.7,-1.9,-2.3,-1.2,0,0,115.1,101.9,105.73,76.2,78.3,0,26.7,76.2,49.5,0.39,0.04,-1.6,0,0
116.999,0.967,37.9,8.5,0.438,0.433,-0.037,0.435,90.06,92,1,821,6,31,14.03,14.32,114,115.1,-1.14,93.1,4.853,108,200.24,199.62,20.96,2532,171,0,5.2,5.6,4.8,5.6,5.2,6.3,372,73,9.72,14,15.2,-32.4,-33.1,0.0033,1.47,0.429,1.7,2.1,-2.3,-1.9,-2.3,-1.9,-2.3,-1.2,0,0,112,99.1,103.13,73.4,75,0,26.7,73.4,46.7,0.39,-0.05,-1.4,0,0
117.205,0.967,36.9,8.5,0.419,0.402,-0.002,0.426,89.96,92,1,821,6,31,14.53,14.61,110.2,111.7,-1.17,90.6,4.914,108,199.24,199.62,6.83,2540,171,0,5.7,6.1,5.7,6.1,5.7,6.8,362,73,9.72,14.8,15.2,-33.8,-33.7,-0.0063,1.43,0.38,0.9,1.8,-1.9,-1.9,-2.3,-1.5,-1.9,-1.2,0,0,112.2,95.2,98.59,73,75.7,0,26.7,73,46.3,0.39,0.12,-1.4,0,0
117.307,0.967,35.6,8.5,0.404,0.369,-0.074,0.348,89.26,92,1,821,6,31,15.03,14.7,105.8,106,-1.21,87,4.938,108,199.38,199.62,23.87,2548,171,0,6.1,7,6.2,7,6.6,7.7,357,73,9.72,15.4,15.2,-35,-35,0.0025,1.38,0.335,0.1,1.5,-1.9,-1.5,-2.3,-1.5,-1.9,-0.8,0,0,104.4,91,95.11,70.8,73.2,0,26.7,70.8,44.1,0.39,0,-1.2,0,0
117.408,0.967,35.3,8.5,0.362,0.327,-0.054,0.323,89.06,93,1,821,6,31,14.87,14.7,102,102.7,-1.23,83.9,4.816,108,199.14,199.64,23.78,2534,171,0,7.6,8,7.2,8,7.6,8.7,342,73,9.72,15.1,15.2,-35.3,-35.6,0.0018,1.35,0.311,0.4,1.3,-1.9,-1.5,-1.9,-1.5,-1.9,-0.8,0,0,100.6,88.3,92.33,69.6,72,0,26.7,69.6,42.9,0.39,0.02,-1.2,0,0
117.513,0.967,35.3,8.5,0.327,0.293,-0.037,0.3,88.66,93,1,820,6,31,14.65,14.7,98.2,99.8,-1.24,81.1,4.877,108,200.14,199.66,23.63,2535,171,0,8.6,9,8.6,9,8.1,9.7,328,73,9.72,14.6,15.2,-36.2,-36.3,0.0014,1.33,0.293,0.7,1.2,-1.9,-1.5,-1.9,-1.5,-1.5,-0.8,0,0,97.6,86.3,89.85,67.8,69.8,0,26.7,67.8,41.1,0.39,-0.06,-1.2,0,0
117.724,0.967,35.3,8.5,0.289,0.273,-0.02,0.286,88.46,93,1,820,6,31,14.77,14.7,96,97.5,-1.25,79.2,5.024,108,199.78,199.68,18.77,2538,171,0,9,9,8.6,9.3,9,9.7,318,73,9.72,14.6,15.2,-37.4,-36.9,0.0015,1.31,0.283,1.1,1.1,-1.5,-1.2,-1.9,-1.2,-1.5,-0.4,0,0,95.8,84.2,86.97,67,69.2,0,26.7,67,40.3,0.39,-0.03,-1.2,0,0
117.827,0.967,34.9,8.5,0.292,0.274,-0.012,0.265,87.86,93,1,820,6,31,14.8,14.7,95.2,94.8,-1.26,78.8,4.926,108,199.78,199.68,14.69,2552,171,0,9,9.3,9,9.3,9,10.1,314,73,9.72,15.4,15.2,-37.6,-37.7,-0.0019,1.29,0.261,0.6,1,-1.5,-1.2,-1.5,-1.2,-1.2,-0.4,0,0,95.4,83.2,85.13,67.2,69.8,0,26.7,67.2,40.5,0.39,0.06,-1.1,0,0
117.927,0.967,34.9,8.5,0.278,0.256,-0.027,0.257,87.56,93,1,819,6,31,14.92,14.7,93.8,94.8,-1.26,77.3,4.938,108,198.96,199.7,23.4,2539,171,0,9.5,9.8,9.5,9.8,9.8,10.6,310,73,9.72,15.2,15.9,-37.7,-37.7,0.0006,1.28,0.258,0.6,1,-1.2,-1.2,-1.5,-0.8,-1.2,0,0,0,93,83.1,84.79,66.6,69.2,0,26.7,66.6,39.9,0.39,0.03,-1.1,0,0
118.043,0.967,34.9,8.5,0.254,0.245,-0.011,0.261,87.16,93,1,819,6,31,15.01,14.7,92.2,94.4,-1.25,76.3,5.048,108,199.9,199.7,16.57,2537,171,0,9.8,10.2,9.5,10.2,9.8,11,303,73,9.72,15.2,15.6,-38,-37.7,0.0025,1.28,0.267,1,1,-1.2,-3.8,-1.5,-0.8,-1.2,0,0,0,92.3,82.4,84.33,66.5,68.9,0,26.7,66.5,39.8,0.39,-0.02,-1.1,0,0
118.148,0.967,34.9,8.5,0.27,0.247,0.011,0.272,86.46,94,1,819,6,31,14.77,14.7,92.2,94.2,-1.21,76.1,4.767,108,199.28,199.7,9.18,2546,171,0,9.8,7.2,9.5,10.2,9.8,11,300,73,9.72,16.4,16,-37.6,-37.7,-0.0003,1.29,0.272,1.1,1,-1.2,-3.8,-1.2,-0.8,-1.2,0,0,0,93.6,82.4,84.04,66.6,69.2,0,26.7,66.6,39.9,0.39,0.03,-1.1,0,0
118.248,0.967,34.9,8.5,0.281,0.264,0.001,0.266,85.96,94,1,819,6,31,14.57,14.7,93.8,94.1,-1.19,77.4,4.828,108,200.04,199.7,14.34,2544,171,0,9.8,7.2,9.8,10.2,9.8,11,304,73,9.72,16.1,16,-37.8,-37.7,-0.0015,1.28,0.261,0.9,1,-1.2,-3.8,-1.2,-0.8,-0.8,0,0,0,94.7,82.7,84.02,67.2,69.8,0,26.7,67.2,40.5,0.39,0.02,-1.1,0,0
118.348,0.967,34.6,8.5,0.278,0.265,-0.012,0.256,85.56,94,1,819,6,31,14.84,14.7,93.8,93.5,-1.17,77.4,4.938,108,199.6,199.7,15.3,2547,171,0,9.8,7.2,9.8,10.6,10.2,11,308,73,9.72,15.3,16,-37.5,-38,-0.0009,1.28,0.251,0.7,1,-0.8,-3.8,-1.2,-0.4,-0.8,0,0,0,94.2,81.9,83.62,67.4,70.3,0,26.7,67.4,40.7,0.39,0.07,-1.1,0,0
118.447,0.967,34.6,8.5,0.27,0.254,-0.021,0.252,85.06,94,1,819,6,31,14.79,14.7,93,93.2,-1.15,76.5,4.89,108,198.82,199.7,20.67,2537,171,0,10.2,7.2,9.8,10.6,10.2,11,306,73,9.72,15.3,16,-38.4,-38.5,0.0001,1.27,0.247,0.6,0.9,-0.8,-3.8,-1.2,-0.4,-0.8,0,0,0,92.6,81.4,83.22,66.9,69.5,0,26.7,66.9,40.2,0.39,0,-1,0,0
118.561,0.967,34.6,8.5,0.254,0.24,-0.015,0.25,84.66,94,1,818,6,31,14.73,14.7,91.5,93,-1.12,75.3,4.804,108,200.02,199.7,17.54,2540,171,0,10.2,7.6,9.8,10.6,10.2,11,301,73,9.72,15.5,16,-38.4,-38.5,0.0015,1.27,0.254,0.9,0.9,-0.8,-3.4,-3.8,-0.4,-0.8,0,0,0,91.7,81.3,82.94,66.5,68.8,0,26.7,66.5,39.8,0.39,-0.06,-1,0,0
118.745,0.967,34.6,8.5,0.259,0.239,0.005,0.262,84.16,94,1,818,6,31,14.6,14.7,91.5,93,-1.09,74.9,5.122,108,199.82,199.7,11.17,2540,171,0,7.2,7.6,7.2,10.6,10.6,11,296,73,9.72,16.1,16,-38.8,-38.5,0,1.28,0.26,1,0.9,-3.8,-3.4,-3.8,0,-0.4,0,0,0,92.2,81.2,82.76,66.3,68.5,0,26.7,66.3,39.6,0.39,-0.06,-1,0,0
118.848,0.967,34.6,8.5,0.273,0.259,-0.006,0.255,83.26,95,1,818,6,31,14.61,14.7,93,93,-1.04,76.5,4.938,108,199.78,199.7,13.66,2539,170,0,7.2,7.6,7.2,11,10.6,11,302,73,9.72,15.9,16,-38.7,-38.5,-0.0008,1.27,0.255,0.9,0.9,-3.8,-3,-3.8,0,-0.4,0,0,0,93.5,81.3,82.8,67,69.4,0,26.7,67,40.3,0.39,-0.01,-1,0,0
118.957,0.967,34.6,8.5,0.274,0.259,-0.012,0.256,82.76,95,1,818,6,31,14.69,14.7,93,93.1,-1.01,76.4,4.828,108,199.52,199.7,14.81,2540,170,0,7.2,8,7.2,11,10.6,11,304,73,9.72,15.8,16,-38.3,-38.5,-0.0003,1.27,0.255,0.8,0.9,-3.8,-3,-3.4,0,0,0,0,0,93.4,81.4,82.8,67.2,69.6,0,26.7,67.2,40.5,0.39,-0.02,-1,0,0
119.165,0.967,34.6,8.5,0.268,0.257,-0.013,0.255,82.26,95,1,817,6,31,14.69,14.7,93,93.4,-0.98,76.4,4.999,108,199.5,199.7,15.75,2540,170,0,7.2,8,7.6,11,11,11,304,73,9.72,16.2,16,-38.2,-38.5,0.0004,1.27,0.258,0.8,0.9,-3.4,-3,-3.4,0,-3,0,0,0,93.2,81.4,82.89,67.1,70,0,26.7,67.1,40.4,0.39,0.07,-1,0,0
119.362,0.967,34.6,8.5,0.271,0.256,-0.001,0.267,81.26,95,1,817,6,31,14.59,14.7,93,93.6,-0.92,76,4.89,108,199.46,199.7,12.79,2533,170,0,7.6,8,7.6,11,8,11,301,73,9.72,15.8,16,-38.4,-38.3,0,1.28,0.27,1,1,-3.4,-2.7,-3.4,0,-3,0,0,0,93.8,82.3,83.35,67.2,69.7,0,26.7,67.2,40.5,0.39,-0.02,-1,0,0
119.517,0.967,34.6,8.5,0.278,0.268,-0.002,0.273,80.46,95,1,817,6,31,14.73,14.7,93.8,94.2,-0.86,76.9,4.902,108,199.82,199.7,12.96,2534,170,0,8,8.3,8,11,8,11,306,73,9.72,16.3,16,-40.2,-40.1,0.0001,1.29,0.278,1,1,-3,-2.7,-3,0,-2.7,0,0,0,94.4,82.5,83.83,67.5,70.4,0,26.7,67.5,40.8,0.39,0.05,-1,0,0
119.670,0.967,34.6,8.5,0.282,0.273,0.001,0.281,80.06,96,1,817,6,31,14.68,14.7,94.5,94.8,-0.83,77,4.816,108,199.58,199.7,12.96,2532,170,0,8,8.3,8,11,8.3,11,306,73,9.72,15.5,16,-40,-40.1,0,1.3,0.279,1,1,-3,-2.3,-3,0,-2.7,0,0,0,94.7,82.8,84.02,67.9,70.5,0,26.8,67.9,41.1,0.39,-0.02,-1,0,0
119.817,0.967,34.6,8.5,0.288,0.279,0,0.281,79.16,96,1,817,6,31,14.67,14.7,94.5,95.1,-0.77,77.4,4.926,108,200,199.7,13.02,2532,170,0,8,8.7,8,11,8.3,11,309,73,9.72,15.9,16,-40.1,-40.1,0,1.3,0.287,1,1,-2.7,-2.3,-2.7,0,-2.3,0,0,0,95.3,83.2,84.41,68.1,71,0,26.6,68.1,41.5,0.39,0.05,-0.9,0,0
119.920,0.967,34.6,8.5,0.291,0.283,0.001,0.289,78.76,96,1,817,6,31,14.66,14.7,95.2,95.7,-0.74,77.7,4.914,108,199.66,199.7,12.84,2522,170,0,7.8,8.2,7.8,10.5,8.2,10.5,310,73,9.72,15.7,16,-39.9,-40.1,0.0001,1.31,0.289,1.1,1,-2.7,-2.3,-2.7,0,-2.3,0,0,0,95.4,83.5,84.72,68,70.6,0,26.5,68,41.5,0.39,-0.02,-0.9,0,0
