﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),Boost deviation gradient (D factor) (Bar),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.52 00003076501103 v3.7 stg2 91_95
294.072,0.9592,100,6,1.133,1.106,-0.004,1.118,114.86,99,0,921,6,31,12.61,12.62,164.2,165.1,0.51,317.3,5.549,106,198.42,199.6,14.72,5966,256,0,10,10,10,10,10,10,490,90,9.72,12.1,12,-22.8,-22.5,0,2.29,1.118,30.8,30.9,0,0,0,0,0,0,0,0,164.9,344.3,357.71,93,93.7,0,22,93,71,0.38,0.05,0,0,0
294.173,0.9592,100,6,1.148,1.111,-0.005,1.118,114.86,99,0,920,6,31,12.61,12.61,165,165.1,0.51,318.4,5.378,106,198.46,199.6,14.78,5984,256,0,10,10,10,10,10,10,488,90,9.72,12.4,12,-22.6,-22.5,-0.0003,2.29,1.119,30.8,31,0,0,0,0,0,0,0,0,165,344.9,358.11,93,93.8,0,21.8,93,71.2,0.38,0.01,0,0,0
294.271,0.9592,100,6,1.144,1.11,-0.006,1.119,115.06,99,0,920,6,31,12.56,12.61,165,165.1,0.51,318.2,5.414,106,199.28,199.6,14.84,5988,256,0,10,10,10,10,10,10,489,90,9.72,12.1,12,-22.5,-22.5,0.0001,2.29,1.119,30.9,31,0,0,0,0,0,0,0,0,164.9,345,358.48,92.9,93.7,0,21.8,92.9,71.1,0.38,-0.02,0,0,0
294.371,0.9593,73.8,6,1.137,1.108,-0.004,1.12,115.06,99,0,920,6,31,12.59,12.6,164.2,165,0.51,318.1,5.732,106,200.02,199.6,14.81,5988,256,0,10,10,10,10,10,10,488,90,9.72,12.3,12,-22.5,-22.5,0,2.29,1.12,31,31.1,0,0,0,0,0,0,0,0,164.9,345.2,358.87,92.9,93.6,0,21.8,92.9,71.1,0.38,-0.06,0,0,0
294.471,0.9593,32.8,6,1.14,1.108,-0.067,1.026,115.26,99,0,920,6,31,12.59,12.6,164.2,157.8,0.51,318.2,5.842,106,199.96,199.6,14.63,5986,257,0,9,9.2,9.1,9.2,9,9.1,491,90,9.72,11.8,12,-22.6,-22.5,-0.0361,2.24,0.697,12.3,28.1,0,0,0,0,0,0,0,0,157.3,275.3,343.23,90.7,91.3,0,21.8,90.7,68.9,0.38,-0.08,0,0,0
294.570,0.9593,0.7,6,1.507,0.941,-0.819,0.392,115.26,99,0,919,6,31,12.74,12.6,127.5,87.7,0.51,240.5,5.036,106,204.48,198.6,29.97,5954,257,0,2.5,5,5.2,5.8,4,5.2,414,90,7.37,10.7,12.2,-25.5,-34.2,-0.108,1.84,0.012,0,11.5,0,0,0,0,0,0,0,0,68.9,103.2,221.12,53.1,42.7,0,21.1,53.1,32,0.38,-3.97,0,0,0
294.743,0.9593,0,6,1.276,0.954,-1.4,0,115.26,99,0,919,6,31,13.66,12.98,30,21.7,0.51,57.6,5.988,106,199.64,165.54,28.27,5908,257,0,9.4,12.8,11,14.8,11,8.8,92,90,2.78,7.6,4.9,-35.7,-25.9,0.0825,1.26,0,0,1.1,0,0,0,0,0,0,0,0,20.6,40.2,95.63,28.4,22.6,0,20.9,28.4,7.5,0.38,-1.54,0,0,0
294.934,0.9593,0,6,0.781,0.468,-0.776,0,115.46,98,0,918,6,31,14.07,13.94,21,24.5,0.51,41.1,5.402,108,150.02,159.74,28.27,5918,256,0,5,5,5,5,5,5,-22,90,2.17,-0.4,1.6,-11,-10.5,0.0141,1.04,0.033,0,0.1,0,0,0,0,0,0,0,0,23.6,49.7,52,20.8,20.8,0,20.8,20.8,0,0.38,0.61,0,0,0
295.143,0.9593,0,6,0.536,0.189,-0.528,0.033,115.66,98,0,913,6,31,82.48,24.73,23.2,24.4,0.51,44.9,5.781,108,155.12,159.74,28.21,5896,256,0,4.5,4.5,4.5,4.5,4.5,4.5,-62,90,2.93,4.5,8.8,-25.2,-26.5,0.0106,1.04,0.033,0,0.1,0,0,0,0,0,0,0,0,22.8,49.5,50.39,20.8,20.8,0,20.8,20.8,0,0.38,0.33,0,0,0
295.240,0.9593,0,6,0.356,0.059,-0.339,0.034,115.66,98,0,910,6,31,178.14,59.38,22.5,24.4,0.51,43.3,5.28,108,157.68,159.74,28.21,5872,254,0,4,4,4,4,4,4,-61,90,3.11,8.7,11,-30.4,-29.5,0.0068,1.04,0.034,0,0.1,0,0,0,0,0,0,0,0,23,49.3,50.15,20.8,20.8,0,20.8,20.8,0,0.37,0.15,0,0,0
295.340,0.9593,0,6,0.304,0.026,-0.276,0.034,115.66,98,0,910,6,31,188.75,84.21,22.5,24.4,0.51,43.5,5.768,108,158.8,159.74,23.2,5870,254,0,4,4,4,4,4,4,-61,90,3.2,10,11.2,-30.8,-29.7,0.0046,1.04,0.034,0,0.1,0,0,0,0,0,0,0,0,23.2,49.3,50.06,20.8,20.8,0,20.8,20.8,0,0.37,0.04,0,0,0
295.441,0.9593,0,6,0.258,0.009,-0.231,0.034,115.66,98,0,907,6,31,223,112.96,23.2,24.4,0.51,44.3,5.524,108,159.78,159.74,1.76,5852,253,0,4,4,4,4,4,4,-61,90,3.27,9.8,11.2,-30.5,-29.7,0.0025,1.04,0.034,0,0.1,0,0,0,0,0,0,0,0,23.6,49.2,49.98,20.8,20.8,0,20.8,20.8,0,0.37,-0.05,0,0,0
295.540,0.9593,0,6,0.256,0.012,-0.219,0.034,115.46,98,0,907,6,30,234.28,142.34,24,24.4,0.51,45.4,5.5,108,160.66,159.74,0.55,5837,253,0,3.5,3.5,4,3.5,4,4,-61,90,3.31,10.1,11.2,-30.4,-29.7,0,1.04,0.034,0,0.1,0,0,0,0,0,0,0,0,24.1,49.2,49.89,21.1,21.1,0,21.1,21.1,0,0.37,-0.15,0,0,0
295.641,0.9594,0,6,0.255,0.006,-0.217,0.034,115.26,98,0,904,6,30,234.28,168.66,24,24.4,0.51,45.2,5.781,108,161.7,159.74,0.53,5827,252,0,3.5,3.5,3.5,3.5,3.5,3.5,-61,90,3.31,10.3,11.2,-30.7,-29.7,-0.0003,1.04,0.034,0,0.1,0,0,0,0,0,0,0,0,24.1,49.1,49.79,21.1,21.1,0,21.1,21.1,0,0.37,-0.23,0,0,0
295.740,0.9593,0,6,0.251,0.002,-0.219,0.034,115.06,98,0,904,6,30,234.28,189.94,24,24.4,0.51,45.3,5.256,108,162.52,159.74,0.55,5826,252,0,3.5,3.5,3.5,3.5,3.5,3.5,-60,90,3.31,10,11.2,-30.2,-29.7,0.0003,1.04,0.034,0,0.1,0,0,0,0,0,0,0,0,24.1,49,49.69,21.1,21.1,0,21.1,21.1,0,0.37,-0.31,0,0,0
295.841,0.9593,0,6,0.257,0,-0.218,0.034,114.86,98,0,902,6,30,234.28,206.2,24,24.4,0.51,45.3,5.463,108,163.32,159.74,0.53,5815,251,0,3.5,3.5,3.5,3.5,3.5,3.5,-60,90,3.31,11,11.2,-29.8,-29.2,-0.0001,1.04,0.034,0,0.1,0,0,0,0,0,0,0,0,24.2,49,49.62,21.1,21.1,0,21.1,21.1,0,0.37,-0.39,0,0,0
295.940,0.9593,0,6,0.256,-0.001,-0.219,0.033,114.46,98,0,902,6,30,234.28,216.58,24,24.4,0.51,45.4,5.512,108,164.12,159.74,0.53,5796,251,0,3.5,3.5,3.5,3.5,3.5,3.5,-60,90,3.31,10.5,11.2,-29.1,-29,0,1.04,0.033,0,0.1,0,0,0,0,0,0,0,0,24.3,48.8,49.52,21.1,21.1,0,21.1,21.1,0,0.37,-0.47,0,0,0
296.041,0.9594,0,6,0.258,-0.005,-0.217,0.033,113.96,98,0,900,6,30,234.28,223.83,24,24.4,0.51,45.3,5.549,108,164.8,159.74,0.32,5785,250,0,3.5,3.5,3.5,3.5,3.5,3.5,-60,90,3.31,9.8,11.2,-29,-29,0.0001,1.04,0.033,0,0.1,0,0,0,0,0,0,0,0,24.3,48.7,49.42,21.1,21.1,0,21.1,21.1,0,0.37,-0.54,0,0,0
296.141,0.9594,0,6,0.255,-0.004,-0.218,0.033,113.56,98,0,900,6,30,234.28,228.07,24,24.4,0.51,45.5,5.561,108,165.54,159.74,0.5,5772,250,0,3,3,3,3,3,3,-60,90,3.31,10.5,11.2,-29.1,-28.9,0.0001,1.04,0.034,0,0.1,0,0,0,0,0,0,0,0,24.5,48.7,49.29,21.1,21.1,0,21.1,21.1,0,0.37,-0.61,0,0,0
296.241,0.9594,0,6,0.252,-0.005,-0.217,0.033,113.16,97,0,899,6,30,234.28,230.69,24,24.4,0.51,45.5,5.219,108,166.2,159.74,0.47,5763,250,0,3,3,3,3,3,3,-60,90,3.31,10.5,11.2,-28.5,-28.9,0.0001,1.04,0.034,0,0.1,0,0,0,0,0,0,0,0,24.4,48.6,49.19,21.1,21.1,0,21.1,21.1,0,0.37,-0.67,0,0,0
296.340,0.9594,0,6,0.257,-0.008,-0.215,0.033,112.66,97,0,899,6,30,234.28,232.47,24,24.4,0.51,45.4,5.402,108,166.82,159.74,0.44,5752,249,0,3,3,3,3,3,3,-60,90,3.31,10.8,11.2,-28.9,-28.9,0.0001,1.04,0.034,0,0.1,0,0,0,0,0,0,0,0,24.5,48.5,49.1,21.1,21.1,0,21.1,21.1,0,0.37,-0.74,0,0,0
296.440,0.9594,0,6,0.254,-0.009,-0.215,0.033,112.06,97,0,897,6,30,234.28,233.37,24,24.4,0.51,45.4,5.72,108,167.46,159.74,0.47,5736,248,0,3,3,3,3,3,3,-60,90,3.31,10.6,11.2,-29.1,-28.9,0.0003,1.04,0.033,0,0.1,0,0,0,0,0,0,0,0,24.5,48.4,49.01,21.2,21.2,0,21.2,21.2,0,0.37,-0.8,0,0,0
296.541,0.9594,0,6,0.257,-0.011,-0.212,0.033,111.66,97,0,897,6,30,234.28,234.28,24,24.4,0.51,45.4,5.671,108,168,159.74,0.55,5728,247,0,3,3,3,3,3,3,-60,90,3.31,11,11.2,-29.3,-28.9,0,1.04,0.033,0,0.1,0,0,0,0,0,0,0,0,24.5,48.2,48.89,21.2,21.2,0,21.2,21.2,0,0.37,-0.86,0,0,0
296.640,0.9595,0,6,0.251,-0.01,-0.211,0.033,110.96,97,0,896,6,30,234.28,234.28,24,24.4,0.51,44.9,5.756,108,168.6,159.74,0.47,5707,247,0,3,3,3,3,3,3,-60,90,3.3,10.7,11.2,-29.2,-28.9,0.0001,1.04,0.033,0,0.1,0,0,0,0,0,0,0,0,24.4,48.1,48.74,21.2,21.2,0,21.2,21.2,0,0.37,-0.91,0,0,0
296.740,0.9595,0,6,0.248,-0.009,-0.21,0.033,110.36,97,0,896,6,29,234.28,235.2,24,24.4,0.51,44.9,5.72,108,169.14,159.74,0.38,5710,247,0,3,3,3,3,3,3,-60,90,3.29,11.4,11.2,-29.2,-28.9,0.0003,1.04,0.033,0,0.1,0,0,0,0,0,0,0,0,24.5,48.1,48.65,21.2,21.2,0,21.2,21.2,0,0.37,-0.96,0,0,0
296.841,0.9595,0,6,0.249,-0.011,-0.209,0.033,109.66,97,0,895,6,29,234.28,235.2,24,24.4,0.51,45.1,5.72,108,169.64,159.74,0.47,5694,246,0,3,3,3,3,3,3,-60,90,3.3,11.4,11.2,-29,-28.9,0.0001,1.04,0.033,0,0.1,0,0,0,0,0,0,0,0,24.5,48,48.59,21.2,21.2,0,21.2,21.2,0,0.37,-1.02,0,0,0
296.940,0.9595,0,6,0.244,-0.01,-0.208,0.033,109.06,97,0,895,6,29,234.28,235.2,24,24.4,0.51,45,5.158,108,170.2,159.74,0.41,5676,246,0,3,3,3,3,3,3,-60,90,3.29,10.6,11.2,-28.4,-28.9,0.0003,1.04,0.033,0,0.1,0,0,0,0,0,0,0,0,24.5,47.8,48.48,21.2,21.2,0,21.2,21.2,0,0.37,-1.07,0,0,0
297.040,0.9595,0,6,0.241,-0.01,-0.206,0.033,108.46,97,0,894,6,29,234.28,235.2,24,24.4,0.51,44.7,5.988,108,170.7,159.74,0.29,5656,245,0,2.5,2.5,2.5,2.5,2.5,2.5,-60,90,3.27,11,11.2,-28.8,-28.9,0,1.04,0.033,0,0.1,0,0,0,0,0,0,0,0,24.6,47.6,48.32,21.2,21.2,0,21.2,21.2,0,0.37,-1.12,0,0,0
297.142,0.9595,0,6,0.247,-0.011,-0.203,0.033,107.76,97,0,894,6,29,234.28,235.2,24,24.4,0.51,44.7,5.317,108,171.18,159.74,0.29,5654,245,0,2.5,2.5,2.5,2.5,2.5,2.5,-59,90,3.27,10.2,10.5,-28.4,-28.9,0,1.04,0.033,0,0.1,0,0,0,0,0,0,0,0,24.5,47.6,48.21,21.2,21.2,0,21.2,21.2,0,0.37,-1.17,0,0,0
297.241,0.9595,0,6,0.241,-0.01,-0.203,0.033,107.16,97,0,893,6,29,234.28,235.2,24,24.4,0.51,44.5,5.317,108,171.66,159.74,0.32,5643,244,0,2.5,2.5,2.5,2.5,2.5,2.5,-59,90,3.25,9.9,10.4,-28.6,-28.9,0.0003,1.04,0.033,0,0.1,0,0,0,0,0,0,0,0,24.5,47.5,48.11,21.2,21.2,0,21.2,21.2,0,0.37,-1.21,0,0,0
297.342,0.9595,0,6,0.243,-0.011,-0.202,0.033,106.26,97,0,893,6,29,234.28,235.2,24,24.4,0.51,44.4,5.659,108,172.14,159.74,0.23,5638,244,0,2.5,2.5,2.5,2.5,2.5,2.5,-59,90,3.25,9.9,10.4,-28.3,-28.9,0.0001,1.04,0.033,0,0.1,0,0,0,0,0,0,0,0,24.4,47.4,48.02,21.3,21.3,0,21.3,21.3,0,0.37,-1.26,0,0,0
297.441,0.9595,0,6,0.242,-0.013,-0.201,0.033,105.86,97,0,892,6,29,234.28,235.2,24,24.4,0.51,44.3,5.671,108,172.56,159.74,0.26,5622,243,0,2.5,2.5,2.5,2.5,2.5,2.5,-59,90,3.25,10.3,10.4,-28.8,-28.9,0.0001,1.04,0.033,0,0.1,0,0,0,0,0,0,0,0,24.5,47.3,47.91,21.3,21.3,0,21.3,21.3,0,0.37,-1.31,0,0,0
297.540,0.9595,0,6,0.235,-0.011,-0.199,0.033,105.06,96,0,892,6,29,234.28,235.2,24,24.4,0.51,44.2,5.5,108,172.98,159.74,0.18,5598,243,0,2.5,2.5,2.5,2.5,2.5,2.5,-58,90,3.24,10.1,10.4,-28.4,-28.9,0.0001,1.04,0.033,0,0.1,0,0,0,0,0,0,0,0,24.5,47.2,47.79,21.3,21.3,0,21.3,21.3,0,0.37,-1.35,0,0,0
297.640,0.9595,0,6,0.238,-0.01,-0.197,0.033,104.76,96,0,892,6,29,234.28,235.2,24,24.4,0.51,44.3,5.89,108,173.52,159.74,0.26,5591,242,0,2.5,2.5,2.5,2.5,2.5,2.5,-58,90,3.24,10,10.4,-28.1,-28.9,0.0001,1.04,0.033,0,0.1,0,0,0,0,0,0,0,0,24.5,47,47.67,21.3,21.3,0,21.3,21.3,0,0.37,-1.4,0,0,0
297.741,0.9595,0,6,0.232,-0.009,-0.194,0.033,104.06,96,0,892,6,29,234.28,235.2,24,24.4,0.51,44,5.28,108,173.92,159.74,0.23,5586,242,0,2.5,2.5,2.5,2.5,2.5,2.5,-58,90,3.22,10.5,10.4,-28.9,-28.8,0.0003,1.04,0.033,0,0.1,0,0,0,0,0,0,0,0,24.5,46.9,47.53,21.3,21.3,0,21.3,21.3,0,0.37,-1.44,0,0,0
297.841,0.9595,0,6,0.231,-0.009,-0.194,0.033,103.56,96,0,891,6,29,234.28,235.2,24,24.4,0.51,44.1,5.378,108,174.3,159.74,0.35,5558,241,0,2.5,2.5,2.5,2.5,2.5,2.5,-58,90,3.22,10.2,10.4,-28.2,-28.4,0,1.04,0.033,0,0.1,0,0,0,0,0,0,0,0,24.5,46.8,47.41,21.3,21.3,0,21.3,21.3,0,0.37,-1.48,0,0,0
297.942,0.9595,0,6,0.231,-0.011,-0.192,0.033,103.06,96,0,891,6,29,234.28,235.2,24,24.4,0.51,43.8,5.439,108,174.7,159.74,0.2,5556,241,0,2.5,2.5,2.5,2.5,2.5,2.5,-58,90,3.21,10.5,10.4,-27.8,-28.2,0,1.04,0.033,0,0.1,0,0,0,0,0,0,0,0,24.5,46.7,47.31,21.3,21.3,0,21.3,21.3,0,0.37,-1.52,0,0,0
298.041,0.9595,0,6,0.228,-0.011,-0.192,0.033,102.36,96,0,891,6,29,234.28,235.2,24,24.4,0.51,43.9,5.598,108,175.12,159.74,0.26,5548,240,0,2,2,2,2,2,2,-58,90,3.21,10.7,10.4,-28.1,-28.2,0.0003,1.04,0.033,0,0.1,0,0,0,0,0,0,0,0,24.4,46.6,47.23,21.3,21.3,0,21.3,21.3,0,0.37,-1.56,0,0,0
