﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),Boost deviation gradient (D factor) (Bar),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.50 00003076501103 v3.6 stg2 91_95
56.164,0.966,52.8,8.5,1.247,1.23,-0.036,1.201,116.56,103,1,828,6,38,13.82,13.82,181.5,179,0.24,163.9,5.146,111,197.22,199.76,7.33,2814,147,131072,-0.3,0.5,0.1,-2.2,-4,-1,537,70,9.72,16,15.2,-34.2,-33.7,-0.0013,2.27,1.2,10,11.4,-0.8,-3,0,-2.7,-4.5,-1.2,0,0,182.6,174.6,178.4,108.1,119.3,0,26.6,108.1,81.5,0.38,0.32,-2.6,131072,0
56.264,0.966,52.8,8.5,1.249,1.239,-0.046,1.2,116.56,103,1,830,6,38,13.82,13.82,182.2,179,0.22,166,5.158,111,197.84,199.76,7.86,2810,147,131072,0.1,-2.5,0.5,-2.2,-4,-0.7,537,70,9.72,16.2,15.2,-33.4,-33.7,0.0003,2.27,1.201,10.1,11.4,-3.4,-3,0,-2.3,-4.5,-1.2,0,0,182.3,175.4,178.8,108.3,120.1,0,26.6,108.3,81.7,0.38,0.31,-2.6,131072,0
56.491,0.966,52.8,8.5,1.242,1.235,-0.043,1.198,116.56,102,1,830,6,38,13.76,13.82,181.5,179,0.2,165.6,4.987,111,198.02,199.76,7.71,2831,147,131072,-2.9,-2.5,0.5,-1.8,-4,-0.7,532,70,9.72,12.6,15.2,-33.2,-33.7,0.0013,2.28,1.212,10.5,11.5,-3.4,-3,0,-2.3,-4.2,-1.2,0,0,180.8,175.7,179.54,107.3,119,0,26.5,107.3,80.8,0.38,0.16,-2.6,131072,0
56.686,0.966,52.8,8.5,1.244,1.231,-0.024,1.215,116.96,102,1,833,6,38,13.87,13.82,180,179,0.15,165.6,4.56,111,198.36,199.76,7.62,2853,148,131072,-2.9,-2.5,0.5,-1.8,-3.7,-0.7,524,70,9.72,16.6,15.2,-34.5,-33.7,-0.0014,2.29,1.207,10.6,11.7,-3.4,-2.7,0,-2.3,-4.2,-0.8,0,0,182.2,176.9,180.41,107.9,119.4,0,26.5,107.9,81.4,0.38,-0.02,-2.6,131072,0
56.834,0.966,52.8,8.5,1.241,1.24,-0.039,1.21,117.16,102,1,836,6,38,13.81,13.82,181.5,179,0.11,166.8,5.5,111,199.08,199.76,8.5,2858,149,131072,-2.5,-2.2,0.5,-1.4,-3.7,-0.3,534,70,9.72,14,15.2,-33.5,-33.7,0.0019,2.29,1.215,11.1,11.8,-3,-2.7,0,-1.9,-3.8,-0.8,0,0,179.7,177.3,181.46,107,119.1,0,26.5,107,80.5,0.38,0.03,-2.6,131072,0
56.934,0.966,52.8,8.5,1.233,1.221,-0.015,1.212,117.46,102,1,838,6,38,13.82,13.82,179.2,178.9,0.09,166.4,4.377,111,199.62,199.76,7.8,2862,150,131072,-2.5,-2.2,0.5,-1.4,-3.3,-0.3,528,70,9.72,16.3,15.2,-33.1,-33.7,-0.0001,2.29,1.208,11.4,11.9,-3,-2.3,0,-1.9,-3.8,-3.8,0,0,180.3,177.6,182.01,107.3,118.5,0,26.5,107.3,80.8,0.38,-0.15,-2.6,131072,0
57.034,0.9659,52.8,8.5,1.231,1.224,-0.017,1.212,117.66,102,1,838,6,38,13.78,13.82,179.2,178.9,0.07,166.3,5.427,111,202,199.76,8,2866,150,131072,-2.5,-1.8,1,-0.9,-2.8,-3.3,524,70,9.72,15.6,15.2,-33.9,-33.7,0,2.29,1.207,11.3,11.9,-2.7,-2.3,0,-1.5,-3.8,-3.8,0,0,179.8,177.2,182.08,106.9,117.5,0,26.5,106.9,80.4,0.38,-0.19,-2.6,131072,0
57.134,0.9659,52.8,8.5,1.232,1.225,-0.021,1.204,117.86,102,1,841,6,38,13.77,13.82,179.2,177.9,0.05,166.8,4.975,111,202.84,199.76,8.09,2900,151,131072,-1.7,-1.8,1,-1,-2.8,-2.8,527,70,9.72,15.7,15.2,-34.1,-33.7,-0.0009,2.28,1.204,11,11.9,-2.7,-2.3,-3,-1.5,-3.4,-3.8,0,0,180.4,178.4,182.15,107.1,116.7,0,26.5,107.1,80.6,0.38,-0.23,-2.6,131072,0
57.234,0.9659,52.8,8.5,1.234,1.228,-0.025,1.211,117.86,102,1,841,6,38,13.81,13.82,179.2,178.6,0.03,167.4,5.292,111,202.6,199.76,8.41,2902,151,131072,-1.7,-1.3,-2,-0.5,-2.4,-2.8,520,70,9.72,15.3,15.2,-34,-33.7,0.0009,2.29,1.212,11.2,12,-2.7,-2.3,-3,-1.5,-3.4,-3.8,0,0,179.5,178,182.77,106.5,115,0,26.4,106.5,80.1,0.38,-0.3,-2.7,131072,0
57.404,0.9659,52.8,8.5,1.231,1.222,-0.019,1.204,118.06,102,1,843,6,38,13.77,13.82,179.2,177.6,0.01,167.4,5.158,111,202.64,199.76,8.24,2898,151,131072,-1.7,-1.3,-2,-0.5,-2.4,-2.8,522,70,9.72,14.6,15.2,-33.7,-33.7,0,2.28,1.211,11.3,12,-2.7,-1.9,-3,-1.5,-3.4,-3.4,0,0,179.1,179.2,183.02,106.7,113.5,0,26.4,106.7,80.3,0.38,-0.38,-2.7,131072,0
57.611,0.9659,52.5,8.5,1.226,1.219,-0.014,1.213,118.06,102,1,845,6,38,13.81,13.82,178.5,178.1,-0.03,167.6,5.097,111,203.3,199.76,8.24,2894,152,131072,-1.3,-0.9,-2,-0.2,-2.4,-2.4,523,70,9.72,15.4,15.2,-33,-33.7,0.0004,2.29,1.217,11.9,12.1,-2.3,-1.9,-2.7,-1.2,-3,-3.4,0,0,178.4,180.2,184.12,106.4,112.2,0,26.4,106.4,80,0.38,-0.33,-2.7,131072,0
57.816,0.9658,51.5,8.5,1.235,1.22,-0.009,1.214,118.26,101,1,847,6,38,13.82,13.82,178.5,178.4,-0.08,168.7,5.39,111,202.24,199.76,8.09,2928,153,131072,-1.3,-0.9,-1.7,-0.2,-2,-2.4,525,70,9.72,12.9,15.2,-33.7,-33.7,-0.0038,2.28,1.183,10.9,12.1,-2.3,-1.5,-2.7,-1.2,-3,-3,0,0,179.3,178.1,183.72,106.3,111.5,0,26.4,106.3,79.9,0.38,-0.23,-2.7,131072,0
58.022,0.9658,50.5,8.5,1.19,1.198,-0.042,1.16,118.46,101,1,849,6,38,13.85,13.82,175.5,173,-0.12,166.8,4.926,111,201.54,199.76,9.94,2938,154,0,-0.9,-0.5,-1.7,0.2,-2,-2,524,70,9.72,15.1,15.2,-33.9,-33.7,-0.0016,2.22,1.118,9.9,11.3,-1.9,-1.5,-2.3,-0.8,-2.7,-3,0,0,173.1,172.8,179.04,104.1,107.7,0,26.3,104.1,77.8,0.38,-0.3,-2.7,0,0
58.124,0.9657,50.2,8.5,1.179,1.166,-0.073,1.105,118.66,101,1,851,6,38,13.79,13.82,172.5,167.8,-0.16,164.7,5.341,111,204.12,199.76,10.88,2963,154,0,-0.4,0.3,-0.8,0.7,-1.2,-1.5,520,70,9.72,16.2,15.2,-34.3,-33.7,0.0001,2.19,1.102,8.6,10.8,-1.9,-1.2,-2.3,-0.8,-2.7,-2.7,0,0,171.6,172.5,176.53,103.6,105.3,0,26.3,103.6,77.3,0.38,-0.38,-2.7,0,0
58.224,0.9657,50.2,8.5,1.14,1.122,-0.058,1.097,118.96,101,1,851,6,38,13.97,13.82,168.8,167.5,-0.18,161.2,5.256,111,202.26,199.76,9.18,2956,155,0,0.5,0.3,-0.3,1.1,-0.7,-1.2,514,70,9.72,15,15.2,-34,-33.7,0.0018,2.17,1.081,8.9,10.4,-1.5,-1.2,-2.3,-0.4,-2.7,-2.7,0,0,168.1,169.8,175.38,102.2,103.8,0,26.3,102.2,75.9,0.38,-0.31,-2.7,0,0
58.341,0.9657,50.2,8.5,1.143,1.109,-0.063,1.065,118.96,101,1,853,6,38,13.81,13.82,168,164.2,-0.2,161.3,5.073,111,202.94,199.76,8.74,2974,155,0,0.5,0.8,0.1,1.6,-0.3,-0.7,516,70,9.72,14.3,15.2,-33.5,-33.7,-0.0038,2.14,1.05,7.2,9.8,-1.5,-1.2,-1.9,-0.4,-2.3,-2.7,0,0,166.9,167.4,173.34,101.8,103,0,26.3,101.8,75.5,0.38,-0.26,-2.7,0,0
58.474,0.9657,49.5,8.5,1.061,1.039,-0.081,1.021,118.96,101,1,853,6,38,13.96,13.82,161.2,160.1,-0.22,154.8,5.427,111,202.22,199.76,16.8,2978,156,0,1,1.3,0.6,2.1,0.2,-0.2,512,70,9.72,15,15.2,-33.6,-33.7,0.008,2.09,1.015,8.5,8.8,-1.5,-0.8,-1.9,-0.4,-2.3,-2.3,0,0,155.1,164.8,169.57,96.9,97.7,0,26.1,96.9,70.8,0.38,-0.19,-2.7,0,0
58.575,0.9657,48.5,8.5,1.006,0.96,0.033,1.029,118.96,101,1,855,6,38,13.71,13.82,153.8,159.2,-0.24,148.6,5.39,111,200.86,199.76,4.37,2978,156,0,1.8,2.2,1.1,3,0.7,0.7,481,70,9.72,15.2,15.2,-33.7,-33.7,0.0015,2.1,1.047,9.7,8.9,-1.2,-0.8,-1.9,-3,-2.3,-2.3,0,0,158.3,166.7,170.15,96.6,97.8,0,26.1,96.6,70.5,0.38,-0.04,-2.7,0,0
58.674,0.9657,48.5,8.5,1.101,1.052,0.011,1.057,118.96,101,1,857,6,38,13.82,13.82,162,161.3,-0.26,157.4,4.926,111,199.76,199.76,7.12,3010,156,0,1.3,2.2,1,-0.5,1.1,0.2,494,70,9.72,15.2,15.2,-33.6,-33.7,-0.0035,2.12,1.099,9.5,9.6,-1.2,-0.8,-1.5,-3,-1.9,-2.3,0,0,165.6,174.2,173.51,100.6,102.4,0,26.1,100.6,74.5,0.38,0.07,-2.7,0,0
58.774,0.9657,47.8,8.5,1.129,1.098,-0.01,1.097,118.96,101,1,857,6,38,13.92,13.82,166.5,165.6,-0.27,161.8,4.999,111,198.64,199.76,7.01,2996,156,4,-1.4,-0.8,1,-1.4,0.6,-0.8,498,70,9.72,13.5,14.4,-33.6,-33.7,-0.0005,2.16,1.123,10.3,10.5,-1.2,-0.4,-1.5,-3,-1.9,-2.3,0,0,168.4,174,176.79,102.1,104,0,26.1,102.1,76,0.38,0.05,-2.7,4,0
58.950,0.9657,47.5,8.5,1.2,1.149,-0.026,1.126,118.96,101,1,858,6,38,13.8,13.82,171.8,168.9,-0.28,164.6,5.024,111,200.02,199.76,6.6,2958,157,4,-8.5,-6.6,-9.4,-7.3,-8.6,-9.4,412,70,9.72,14.8,15.1,-33.6,-33.7,-0.0078,2.19,1.129,7.4,10.8,-1.2,-0.4,-1.5,-3,-1.9,-2.3,0,0,180.5,168.7,176.33,107.2,110,0,26.6,107.2,80.6,0.38,0.18,-2.6,4,0
59.162,0.9657,47.5,8.5,1.188,1.153,-0.121,1.1,118.66,100,1,858,6,38,14.1,13.82,177,172.9,-0.29,150.8,4.731,111,196.94,199.76,17.15,2572,157,4,-12.8,-12,-12.9,-12.4,-12.9,-12.1,402,70,9.72,18.1,15.2,-34.1,-33.3,0.0003,2.13,0.999,4.2,7.3,-1.2,-0.4,-1.5,-3,-1.9,-2.3,0,0,171.4,136.4,155.29,102.9,107.4,0,27.3,102.9,75.6,0.38,0.23,-2.2,4,0
59.304,0.9657,47.5,8.5,0.874,0.91,-0.018,0.955,118.46,100,1,861,6,38,13.49,13.82,159.8,164.2,-0.3,121,4.743,111,201.7,199.76,9.97,2352,157,0,-1.4,0.6,-1.3,-2,-1.3,-1.3,506,70,9.72,12.9,14.4,-32,-32.3,0.0068,2.02,0.957,7.5,5.8,-1.2,-3.4,-1.5,-3,-4.5,-1.9,0,0,154,131.6,138.03,92.9,93.2,0,27.3,92.9,65.6,0.38,-0.39,-2.1,0,0
59.460,0.9656,47.5,8.5,0.954,0.9,0.062,0.959,118.46,100,1,861,6,37,13.55,13.82,159,163.2,-0.33,120.2,4.719,111,203.4,199.76,5.86,2354,158,0,0.3,-1.9,0,-1.5,-3,-0.4,478,70,9.72,13.6,14.4,-32.2,-32.2,-0.006,2.01,0.954,6.1,5.6,-0.8,-3.4,-1.5,-3,-4.5,-4.9,0,0,162.1,133.3,136.4,95.2,95.8,0,27.2,95.2,68,0.38,-0.24,-2.2,0,0
59.554,0.9656,47.5,8.5,0.913,0.927,0.018,0.955,118.26,100,1,862,6,38,14.15,13.82,159.8,163.1,-0.36,121,4.78,111,201.1,199.76,8.53,2352,158,0,-2.8,-2.4,-0.2,-1.7,-3.5,-3.9,500,70,9.72,14.1,14.4,-32,-32.1,0.003,2.01,0.942,6.1,5.5,-3.8,-3.4,-1.2,-2.7,-4.5,-4.9,0,0,158.6,130.9,135.29,96.2,97.1,0,27.3,96.2,68.9,0.38,-0.14,-2.2,0,0
59.654,0.9656,47.2,8.5,0.905,0.895,0.041,0.945,118.06,100,1,863,6,38,13.66,13.82,157.5,162.2,-0.37,118.9,4.877,111,201.16,199.76,6.12,2354,158,0,-2.3,-1.9,0.3,-1.2,-3,-3.4,484,70,9.72,13.7,14.4,-32.3,-32.1,0.0016,2,0.954,6.3,5.5,-3.8,-3.4,-1.2,-2.7,-4.5,-4.9,0,0,157.9,132,134.99,94.8,95.6,0,27.3,94.8,67.5,0.38,-0.11,-2.2,0,0
59.754,0.9656,47.2,8.5,0.921,0.902,0.048,0.955,118.06,100,1,863,6,37,13.84,13.82,158.2,162.8,-0.39,120.2,4.596,111,200.48,199.76,5.6,2357,158,0,-2.3,-1.9,0.3,-1.2,-3,-3.4,479,70,9.72,14.1,14.4,-32,-32.1,-0.0011,2.01,0.959,6.2,5.6,-3.8,-3,-1.2,-2.7,-4.2,-4.9,0,0,159.1,133.6,135.56,95.4,96.7,0,27.2,95.4,68.2,0.38,0.02,-2.2,0,0
59.872,0.9656,46.5,8.5,0.946,0.923,0.032,0.946,117.86,100,1,864,6,38,13.98,13.82,160.5,161.8,-0.4,121.7,4.853,111,198.94,199.76,5.42,2356,158,0,-2.8,-1.5,-3.7,-1.2,-3.7,-3.4,490,70,9.72,13.4,14.4,-31.8,-32.1,-0.0039,2,0.921,5.6,5.4,-3.8,-3,-4.2,-2.3,-4.2,-4.5,0,0,161.7,130.4,134.64,97,98.9,0,27.3,97,69.7,0.38,0.11,-2.2,0,0
60.077,0.9656,45.5,8.5,0.943,0.948,-0.053,0.891,117.66,100,1,864,6,38,13.9,13.82,162.8,157.2,-0.4,123.8,4.682,111,198.76,199.76,16.62,2354,158,0,-2.8,-2.5,-3.2,-1.3,-3.7,-4,492,70,9.72,13.5,14.4,-31.6,-32.1,0.0055,1.93,0.86,4.3,4.9,-3.4,-3,-4.2,-2.3,-4.2,-4.5,0,0,151.8,126.3,130.61,94.5,96.2,0,27.2,94.5,67.3,0.38,0,-2.3,0,0
60.283,0.9656,44.5,8.5,0.841,0.79,0.062,0.856,117.16,100,1,864,6,38,13.43,13.82,147.8,152.9,-0.43,112.6,4.67,111,201.46,199.76,2.87,2362,159,0,-1.9,-1.5,-2.7,-0.8,-2.7,-3,442,70,9.72,14.1,14.4,-31.9,-32.1,-0.0063,1.9,0.842,4.7,4.7,-3.4,-2.7,-4.2,-2.3,-3.8,-4.5,0,0,154,125.3,127.98,92.1,93.7,0,27.2,92.1,64.9,0.38,0.06,-2.3,0,0
60.434,0.9656,43.5,8.5,0.8,0.839,-0.031,0.826,116.56,100,1,865,6,38,14.13,13.82,151.5,151.3,-0.45,115.6,4.511,111,199.6,199.76,15.89,2364,159,0,-2.4,-1.2,-2.8,-0.4,-2.8,-2.7,466,70,9.72,15,14.4,-32.5,-32.1,0.0095,1.88,0.82,5.6,4.5,-3,-2.7,-3.8,-1.9,-3.8,-4.2,0,0,144.4,122.4,126.29,90.2,91.4,0,27.2,90.2,63,0.38,-0.07,-2.4,0,0
60.533,0.9656,43.5,8.5,0.823,0.773,0.044,0.813,116.16,100,1,866,6,38,13.52,13.82,146.2,148.9,-0.46,111.8,5.256,111,200.58,199.76,5.13,2369,159,0,-1,-0.7,-1.8,0.1,-1.8,-2.2,440,70,9.72,14.2,14.4,-32.2,-32.1,-0.0053,1.86,0.802,4.6,4.4,-3,-2.7,-3.8,-1.9,-3.4,-4.2,0,0,149.8,122.1,125.1,90.7,92.2,0,27.2,90.7,63.5,0.38,0.01,-2.4,0,0
60.635,0.9656,43.2,8.5,0.83,0.824,-0.022,0.795,115.66,100,1,866,6,38,14.06,13.82,150.8,147.9,-0.47,115.6,4.767,111,199.16,199.76,11.49,2376,159,0,-1.5,-0.3,-1.8,0.1,-1.4,-2.2,455,70,9.72,14.7,14.4,-32.3,-32.1,-0.0029,1.84,0.783,3.4,4.3,-3,-2.3,-3.8,-1.9,-3.4,-4.2,0,0,150.3,121.5,124.31,92.9,95.1,0,27.2,92.9,65.7,0.38,0.1,-2.4,0,0
60.734,0.9656,42.5,8.5,0.754,0.781,-0.027,0.77,115.46,100,1,866,6,37,13.96,13.82,146.2,145.7,-0.48,112,4.975,111,199.08,199.76,11.88,2370,160,0,-1.5,-0.8,-1.9,0.1,-1.4,-2.3,458,70,9.72,13.9,14.4,-32.8,-32.8,0.0036,1.82,0.76,4.1,4.2,-2.7,-2.3,-3.4,-1.5,-3.4,-3.8,0,0,142.7,118.3,122.73,90.5,92.4,0,27.2,90.5,63.3,0.38,0.02,-2.4,0,0
60.834,0.9656,41.6,8.5,0.75,0.732,0.008,0.743,115.26,100,1,866,6,37,13.55,13.82,141.8,142.9,-0.48,108.5,4.621,111,199.7,199.76,5.63,2370,160,0,-0.7,-0.3,-0.9,1,-0.9,-1.8,438,70,9.72,13.8,14.4,-33,-32.9,-0.0025,1.79,0.713,3.8,3.9,-2.7,-2.3,-3.4,-1.5,-3.4,-3.8,0,0,143,114.7,119.91,88.7,90.5,0,27.2,88.7,61.5,0.38,0.01,-2.4,0,0
60.933,0.9656,40.2,8.5,0.76,0.753,-0.031,0.729,114.66,100,1,867,6,37,13.77,13.82,143.2,142,-0.5,110.8,4.828,111,199.24,199.76,14.81,2386,160,0,-0.2,0.2,-0.9,1,-0.9,-1.3,440,70,9.72,14.4,14.4,-33.1,-32.6,-0.0018,1.77,0.696,2.8,3.7,-2.7,-2.3,-3.4,-1.5,-3.4,-3.8,0,0,142.6,114.5,118.59,89.8,91.8,0,27.2,89.8,62.6,0.38,0.09,-2.4,0,0
61.034,0.9656,38.2,8.5,0.684,0.709,-0.035,0.686,114.46,100,1,867,6,37,13.99,13.82,138.8,137.9,-0.51,106.9,5.122,111,198.84,199.76,16.74,2378,160,0,-0.7,0,-0.4,1,-0.5,-0.8,440,70,9.72,14.2,14.4,-32,-30.2,0.0035,1.73,0.675,3.2,3.5,-2.7,-1.9,-3.4,-1.5,-3,-3.8,0,0,136.1,112.4,116.42,87.9,89.9,0,27.2,87.9,60.7,0.38,0.06,-2.4,0,0
61.134,0.9656,33.4,8.5,0.65,0.645,0.002,0.663,114.16,100,1,868,6,37,13.57,13.82,133.5,135.1,-0.51,102.4,4.78,111,199.5,199.76,5.63,2379,160,0,0.3,0.6,0.5,1.5,0.5,0.1,422,70,9.72,14.5,14.4,-30,-29.3,0.001,1.71,0.646,3.3,3.3,-2.3,-1.9,-3,-1.2,-3,-3.4,0,0,133.2,109.5,113.9,85.5,87.3,0,27.2,85.5,58.3,0.38,0.03,-2.4,0,0
61.234,0.9656,22,8.5,0.673,0.652,-0.017,0.62,113.76,100,1,868,6,37,13.59,13.82,133.5,130.8,-0.53,103.2,4.731,111,199.64,199.76,7.89,2392,160,0,0.7,1.6,0.5,2.3,0.5,0.1,418,70,9.72,14.7,14.4,-28.6,-29,-0.0145,1.65,0.512,0.5,3,-2.3,-1.9,-3,-1.2,-3,-3.4,0,0,133.6,96.9,108.67,85.6,87.4,0,27.2,85.6,58.4,0.38,0.05,-2.4,0,0
61.334,0.9656,4.6,8.5,0.65,0.566,-0.278,0.29,113.36,100,1,868,6,37,13.86,13.82,121.5,100.4,-0.55,93.6,4.743,111,199.8,197.84,16.98,2373,160,0,-3.5,-2.2,-4.5,-2.7,-4.1,-4.5,388,70,8.67,15.5,18.9,-29.9,-35.2,-0.033,1.39,0.157,0,1.3,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,0,105.1,67.8,87.73,73.9,55.7,6543,26.2,63.3,47.7,0.38,-0.85,-0.8,0,0
61.515,0.9656,0,8.5,0.638,0.31,-0.581,0,112.96,100,1,868,6,37,13.56,13.91,90,67.2,-0.55,68.7,4.865,111,187.98,175.42,13.4,2368,160,0,-5.7,-6.4,-6.8,-5.5,-6,-6.8,260,70,6.85,21.9,27.4,-38.8,-41,-0.0025,1.06,0,0,0.1,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,0,62.6,33.9,53.93,53.6,42.5,6548,23.8,48,29.8,0.38,-0.51,-1,0,0
61.723,0.9656,0,8.5,0.522,0.231,-0.509,0,112.46,100,1,869,6,37,14.15,14.47,18.8,18.4,-0.55,14.3,2.814,111,159.54,159.56,13.4,2334,160,0,9,9.7,12,9,11.2,11.4,43,70,1.35,7.7,3.7,-47.2,-36.3,0.0105,1,0,0,0,0,0,0,0,0,0,0,0,13.2,10.1,15.51,28.5,26.9,6552.9,23.4,27.8,5.1,0.38,0.18,0,0,0
61.930,0.9656,0,8.5,0.343,0.165,-0.32,0,111.66,100,1,868,6,37,14.76,14.57,12,12.3,-0.55,9.3,3.546,111,156.86,157.88,13.57,2325,159,0,-7.2,-6.6,-6,-7.2,-6,-6,-20,70,0.95,-0.4,0.8,-15.8,-13.4,0.0045,1,0,0,0,0,0,0,0,0,0,0,0,11.9,10,10.55,23.2,23,6553.4,23.2,23,0,0.38,0,0,0,0
62.134,0.9656,0,8.5,0.198,0.071,-0.236,0,110.96,99,1,864,6,38,14.61,14.63,11.2,12.3,-0.55,8.9,3.229,111,159.2,157.2,13.55,2342,158,0,-12,-11.5,-12,-12,-12,-11.5,-42,70,0.98,-0.5,1.3,-13.3,-13.3,0.0029,1,0,0,0,0,0,0,0,0,0,0,0,11.7,9.9,10.18,23.2,23.2,0,23.2,23.2,0,0.38,-0.35,0,0,0
62.340,0.9656,0,8.5,0.15,0.015,-0.186,0,110.16,99,1,859,6,38,35.25,19.6,11.2,12.3,-0.55,8.8,3.4,111,162.1,157.2,0.82,2334,158,0,-12,-12,-12,-12,-12,-12,-42,70,1.01,-0.5,1.6,-14.6,-13.7,0.001,1,0,0,0,0,0,0,0,0,0,0,0,11.9,9.9,10.12,23.3,23.3,0,23.3,23.3,0,0.38,-0.62,0,0,0
62.484,0.9656,0,8.5,0.163,-0.015,-0.157,0,109.46,99,1,854,6,38,71.94,32.56,11.2,12.3,-0.55,8.8,3.253,111,164.42,157.2,0.88,2322,157,0,-12,-12,-12,-12,-12,-12,-42,70,1.03,-0.4,1.6,-14.7,-13.7,0.0011,1,0,0,0,0,0,0,0,0,0,0,0,11.7,9.8,10.07,23.3,23.3,0,23.3,23.3,0,0.38,-0.83,0,0,0
62.584,0.9656,0,8.5,0.151,-0.027,-0.14,0,109.26,99,1,849,6,38,108.1,46.46,11.2,12.3,-0.55,8.9,3.266,111,166.02,157.2,0.88,2310,156,0,-12,-12,-12,-12,-12,-12,-42,70,1.03,-0.5,1.6,-13.8,-13.3,0.0011,1,0,0,0,0,0,0,0,0,0,0,0,11.9,9.8,10.04,23.3,23.3,0,23.3,23.3,0,0.38,-0.93,0,0,0
62.684,0.9656,0,8.5,0.142,-0.035,-0.129,0,109.06,99,1,846,6,38,132.91,57.95,11.2,12.3,-0.55,8.9,3.29,111,166.98,157.2,0.96,2304,156,0,-12,-12,-12,-12,-12,-12,-42,70,1.05,-0.3,1.4,-13.5,-13.1,0.0008,1,0,0,0,0,0,0,0,0,0,0,0,11.9,9.8,10.03,23.3,23.3,0,23.3,23.3,0,0.38,-1.02,0,0,0
62.785,0.9656,0,8.5,0.117,-0.039,-0.122,0,108.86,99,1,846,6,38,146.86,71.17,12,12.3,-0.55,8.9,3.205,111,167.98,157.2,0.96,2296,156,0,-12,-12,-12,-12,-12,-12,-42,70,1.05,-0.6,0.8,-13.2,-13,0.0008,1,0,0,0,0,0,0,0,0,0,0,0,12,9.7,9.99,23.3,23.3,0,23.3,23.3,0,0.38,-1.12,0,0,0
62.955,0.9656,0,8.5,0.119,-0.04,-0.116,0,108.66,99,1,842,6,38,151.28,85.89,12,12.3,-0.55,8.9,3.217,111,168.78,157.2,0.88,2292,155,0,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-42,70,1.05,-0.5,0.8,-13.6,-12.9,0.0008,1,0,0,0,0,0,0,0,0,0,0,0,12.1,9.7,9.96,23.3,23.3,0,23.3,23.3,0,0.38,-1.21,0,0,0
63.104,0.9656,0,8.5,0.102,-0.045,-0.103,0,108.16,99,1,839,6,38,156.8,116.68,12,12.3,-0.55,8.9,3.253,111,170.4,157.2,1.08,2278,155,0,-13,-13,-13,-13,-13,-13,-42,70,1.05,-0.8,0.8,-13.4,-12.9,0.0006,1,0,0,0,0,0,0,0,0,0,0,0,12.1,9.7,9.92,23.3,23.3,0,23.3,23.3,0,0.38,-1.38,0,0,0
63.204,0.9656,0,8.5,0.097,-0.05,-0.095,0,107.96,99,1,839,6,38,158.45,137.78,12,12.3,-0.55,8.8,3.18,111,171.4,157.2,0.94,2273,154,0,-13,-13,-13,-13,-13,-13,-42,70,1.05,-0.2,0.8,-13,-12.6,0.0005,1,0,0,0,0,0,0,0,0,0,0,0,12.1,9.7,9.9,23.3,23.3,0,23.3,23.3,0,0.38,-1.46,0,0,0
63.304,0.9656,0,8.5,0.094,-0.051,-0.09,0,107.56,99,1,836,6,38,155.58,153.6,12,12.3,-0.55,8.8,3.229,111,172.22,157.2,1,2272,154,0,-13,-13,-13,-13,-13,-13,-42,70,1.05,-0.2,0.8,-12.5,-12.3,0.0003,1,0,0,0,0,0,0,0,0,0,0,0,12.1,9.6,9.89,23.3,23.3,0,23.3,23.3,0,0.38,-1.53,0,0,0
63.469,0.9656,0,8.5,0.089,-0.052,-0.085,0,107.36,99,1,836,6,39,156.8,167.72,12,12.3,-0.55,8.9,3.205,111,172.94,157.2,1.02,2265,154,0,-13,-13,-13,-13,-13,-13,-42,70,1.05,-0.4,0.8,-12.4,-12.2,0.0003,1,0,0,0,0,0,0,0,0,0,0,0,12.1,9.6,9.87,23.3,23.3,0,23.3,23.3,0,0.38,-1.63,0,0,0
