Time (sec),RPM (RPM),Actual Load (load),Load Requested (load),TPS Act. (%),Accel Ped. Pos. (%),Boost (PSI),Req. Boost Abs. (PSI),Boost Mean Abs (PSI),Lambda (Bank1) (AFR),WGDC Bank 1 (%),WGDC Base Value (%),WGDC After PID (%),Timing Cyl. 1 (,Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Charge Air Temp (
36.169,3220,11.1,11.1,4.3,0,-11.6,14.8,15.4,235.2,50.3,37.6,37,1.1,0,0,0,0,0,0,98.2
36.226,3227,11,11.1,4.4,0,-11.6,14.8,15.4,235.2,50.3,37.6,37,1.1,0,0,0,0,0,0,98.2
36.294,3233,11,11.1,4.4,0,-11.6,14.8,15.4,235.2,50.3,37.6,37.1,1.5,0,0,0,0,0,0,98.2
36.363,3219,11.1,11.1,4.3,0,-11.6,14.8,15.4,235.2,50.3,37.6,37,1.1,0,0,0,0,0,0,98.2
36.415,3213,11.1,11.1,4.4,0,-11.6,14.8,15.4,235.2,50.3,37.6,37,1.1,0,0,0,0,0,0,98.2
36.471,3200,11.1,11.1,4.3,0,-11.6,14.8,15.4,235.2,51.2,37.5,36.9,1.1,0,0,0,0,0,0,98.2
36.543,3188,11,11.2,4.3,0,-11.6,14.8,15.4,235.2,51.1,37.5,36.9,1.1,0,0,0,0,0,0,96.8
36.585,3194,11.1,11.2,4.3,0,-11.6,14.8,15.4,235.2,50.2,37.5,36.9,1.1,0,0,0,0,0,0,96.8
36.652,3194,11,11.2,4.3,0,-11.6,14.8,15.4,235.2,51.2,37.5,36.9,1.5,0,0,0,0,0,0,96.8
36.705,3179,11,11.2,4.3,0,-11.6,14.8,15.4,235.2,50.1,37.4,36.8,1.1,0,0,0,0,0,0,96.8
36.772,3185,11.1,11.2,4.3,0,-11.6,14.8,15.4,235.2,50.2,37.5,36.9,1.1,0,0,0,0,0,0,96.8
36.834,3167,11.1,11.2,4.3,0,-11.6,14.8,15.4,235.2,51.1,37.4,36.8,1.1,0,0,0,0,0,0,96.8
36.897,3161,11.1,11.2,4.4,0,-11.6,14.8,15.4,235.2,50.1,37.4,36.8,1.1,0,0,0,0,0,0,96.8
36.954,3160,11.1,11.2,4.3,0,-11.6,14.8,15.4,235.2,50,37.3,36.7,1.1,0,0,0,0,0,0,96.8
37.01,3151,11.1,11.2,4.3,0,-11.6,14.8,15.4,235.2,51,37.3,36.7,1.1,0,0,0,0,0,0,96.8
37.068,3149,11.1,11.2,4.2,0,-11.6,14.8,15.4,235.2,49.7,37.3,36.7,1.1,0,0,0,0,0,0,96.8
37.134,3147,11,11.2,4.2,0,-11.6,14.8,15.4,235.2,51,37.3,36.7,1.1,0,0,0,0,0,0,96.8
37.189,3137,11,11.2,4.2,0,-11.6,14.8,15.4,235.2,51.2,37.3,36.7,1.1,0,0,0,0,0,0,96.8
37.257,3128,11.1,11.2,4.3,0,-11.6,14.8,15.4,235.2,51.2,37.2,36.6,0.8,0,0,0,0,0,0,96.8
37.333,3131,11.1,11.2,4.2,0,-11.6,14.8,15.4,235.2,51.2,37.2,36.6,0.8,0,0,0,0,0,0,96.8
37.399,3119,11,11.2,4.3,0,-11.6,14.8,15.3,235.2,51.2,37.2,36.6,0.8,0,0,0,0,0,0,96.8
37.454,3114,11.1,11.2,4.2,0,-11.5,14.8,15.3,235.2,50.1,37.2,36.6,1.1,0,0,0,0,0,0,96.8
37.511,3112,11.1,11.2,4.2,0,-11.5,14.8,15.4,235.2,50.1,37.2,36.6,0.8,0,0,0,0,0,0,96.8
37.583,3101,11,11.2,4.2,0,-11.5,14.8,15.3,235.2,51.1,37.1,36.5,0.8,0,0,0,0,0,0,96.8
37.642,3096,11,11.2,4.2,0,-11.5,14.8,15.3,235.2,50.1,37.1,36.5,0.8,0,0,0,0,0,0,96.8
37.685,3098,11,11.4,4.2,6.8,-11.5,14.8,15.4,235.2,50.3,37.3,36.7,4.9,0,0,0,0,0,0,96.8
37.751,3099,11.3,11.4,4.3,11.1,-11.5,14.8,15.3,235.2,50.3,37.3,36.7,4.9,0,0,0,0,0,0,96.8
37.817,3087,11.2,11.4,4.3,11.6,-11.5,14.8,15.3,194.33,50.3,37.3,36.7,12,0,0,0,0,0,0,96.8
37.87,3082,11.4,12.8,4.6,11.4,-11.5,14.8,15.3,96.14,51.9,39,38.4,15.8,0,0,0,0,0,0,96.8
37.934,3078,12.9,14.5,5.7,11.4,-11.2,14.8,15.3,50.72,53.9,41.1,40.4,14.6,0,0,0,0,0,0,96.8
37.99,3085,14.3,15.6,5.8,11.4,-11,14.8,15.3,36.16,54.7,41.9,41.2,18.8,0,0,0,0,0,0,96.8
38.056,3089,15.2,15.5,5.9,11.4,-10.8,14.8,15.3,34.4,55.6,41.8,41.2,22.1,0,0,0,0,0,0,96.8
38.118,3082,15.4,15.6,5.9,11.4,-10.7,14.8,15.3,28.37,54.7,41.9,41.2,22.9,0,0,0,0,0,0,96.8
38.172,3079,15.6,15.8,5.9,11.4,-10.7,14.8,15.3,24.84,54.7,41.9,41.3,21.4,0,0,0,0,0,0,96.8
38.228,3082,15.7,16,6,11.4,-10.7,14.8,15.3,19.84,54.8,42,41.3,23.2,0,0,0,0,0,0,96.8
38.295,3076,15.6,16,6,11.1,-10.7,14.8,15.3,18.96,54.9,42.1,41.4,21.4,0,0,0,0,0,0,96.8
38.357,3073,15.8,15.3,6,0.9,-10.7,14.8,15.3,18.82,55.5,41.7,41.1,20.6,0,0,0,0,0,0,96.8
38.412,3059,14.8,13.5,4.7,0,-10.9,14.8,15.3,18.08,53.6,39.7,39.1,18,0,0,0,0,0,0,96.8
38.468,3002,12.7,11.4,3.6,0,-11.3,14.8,15.3,17.64,50.9,37,36.4,4.1,0,0,0,0,0,0,95.4
38.54,2940,11.6,11.4,4.4,0,-11.4,14.8,15.3,17.2,50.7,36.7,36.1,0.4,0,0,0,0,0,0,95.4
38.605,2852,11.3,11.5,4.4,0,-11.4,14.8,15.3,16.9,50.3,36.4,35.8,0,0,0,0,0,0,0,95.4
38.647,2764,11.2,11.5,4.2,0,-11.4,14.8,15.3,18.08,50,36,35.4,-0.4,0,0,0,0,0,0,95.4
38.715,2681,11.2,11.6,4.1,0,-11.3,14.8,15.3,20.29,49.6,35.6,35.1,-0.4,0,0,0,0,0,0,95.4
38.767,2638,11.4,11.6,4.1,0,-11.3,14.8,15.3,24.7,49.2,35.5,34.9,-0.8,0,0,0,0,0,0,95.4
38.84,2614,11.3,11.6,4,0,-11.3,14.8,15.3,29.69,49.6,35.4,34.8,-0.8,0,0,0,0,0,0,95.4
38.905,2607,11.4,11.6,4,0,-11.2,14.8,15.3,35.43,48.1,35.4,34.8,-0.8,0,0,0,0,0,0,95.4
38.957,2611,11.5,11.6,3.8,0,-11.2,14.8,15.3,37.19,48.1,35.4,34.8,-0.8,0,0,0,0,0,0,95.4
39.014,2616,11.4,11.4,3.8,0,-11.3,14.8,15.3,57.62,48.2,35.2,34.6,-0.4,0,0,0,0,0,0,95.4
39.072,2602,11.2,11.4,3.8,0,-11.3,14.8,15.3,66.15,49.1,35.1,34.6,-0.8,0,0,0,0,0,0,95.4
39.127,2593,11.1,11.4,3.8,0,-11.2,14.8,15.3,75.41,49.1,35.1,34.5,-0.8,0,0,0,0,0,0,95.4
39.192,2583,11.2,11.4,3.8,0,-11.2,14.8,15.3,85.85,48.1,35.1,34.5,-0.8,0,0,0,0,0,0,95.4
39.258,2575,11.2,11.4,3.8,0,-11.2,14.8,15.3,106.57,49,35,34.4,-0.8,0,0,0,0,0,0,95.4
39.311,2566,11.3,11.4,3.8,0.2,-11.2,14.8,15.3,114.81,48,35,34.4,-0.8,0,0,0,0,0,0,95.4
39.368,2558,11.2,11.6,3.8,3.8,-11.2,14.8,15.3,128.92,48.2,35.2,34.6,3.4,0,0,0,0,0,0,95.4
39.44,2549,11.4,11.6,3.8,4,-11.2,14.8,15.3,155.38,49.1,35.1,34.5,3.4,0,0,0,0,0,0,95.4
39.495,2553,11.4,11.6,3.8,4,-11.2,14.8,15.3,175.22,48.1,35.1,34.6,3.4,0,0,0,0,0,0,95.4
39.547,2535,11.5,11.6,3.8,4,-11.2,14.8,15.3,135.53,49.1,35.1,34.5,3.8,0,0,0,0,0,0,95.4
39.615,2501,11.5,11.6,3.8,4,-11.2,14.8,15.2,79.67,48.9,34.9,34.4,4.9,0,0,0,0,0,0,95.4
39.67,2461,11.5,11.6,3.8,4,-11.2,14.8,15.2,46.89,48.7,34.7,34.2,9.4,0,0,0,0,0,0,95.4
39.727,2447,11.6,11.6,3.8,0,-11.2,14.8,15.2,36.16,48.4,34.7,34.1,4.1,0,0,0,0,0,0,95.4
39.799,2454,11.5,11.6,3.8,0,-11.2,14.8,15.2,30.13,47.7,34.7,34.2,3,0,0,0,0,0,0,95.4
39.845,2445,11.5,11.6,3.8,0,-11.2,14.8,15.2,27.34,48.4,34.7,34.1,-1.1,0,0,0,0,0,0,95.4
39.91,2443,11.4,11.6,3.8,0,-11.3,14.8,15.2,25.58,47.5,34.7,34.1,-1.1,0,0,0,0,0,0,95.4
39.982,2440,11.4,11.6,3.8,0,-11.3,14.8,15.2,23.96,48.4,34.7,34.1,-1.1,0,0,0,0,0,0,95.4
40.034,2432,11.5,11.6,3.9,0,-11.3,14.8,15.2,24.84,48.4,34.6,34.1,-1.1,0,0,0,0,0,0,95.4
40.089,2435,11.6,11.4,3.8,0,-11.3,14.8,15.2,27.19,47.2,34.4,33.9,-1.1,0,0,0,0,0,0,95.4
40.162,2427,11.4,11.4,3.8,0.8,-11.2,14.8,15.2,29.4,47.2,34.4,33.9,-1.5,0,0,0,0,0,0,95.4
40.215,2434,11.5,11.6,3.8,1,-11.2,14.8,15.2,35.72,47.7,34.6,34.1,3,0,0,0,0,0,0,95.4
40.271,2430,11.6,11.6,3.7,2.1,-11.2,14.8,15.2,40.42,47.9,34.6,34.1,3,0,0,0,0,0,0,95.4
40.343,2417,11.7,11.6,3.7,2.3,-11.2,14.8,15.2,42.34,47.6,34.6,34,3,0,0,0,0,0,0,95.4
40.395,2423,11.6,11.6,3.7,2.9,-11.2,14.8,15.2,43.51,47.6,34.6,34,4.9,0,0,0,0,0,0,95.4
40.452,2419,11.6,11.6,3.7,3.4,-11.2,14.8,15.2,40.42,47.6,34.6,34,9,0,0,0,0,0,0,95.4
40.508,2408,11.5,11.6,3.7,3.6,-11.3,14.8,15.2,35.28,48.5,34.5,34,10.9,0,0,0,0,0,0,95.4
40.573,2409,11.5,11.6,3.7,3.6,-11.3,14.8,15.2,30.43,47.8,34.5,34,11.2,0,0,0,0,0,0,95.4
40.639,2406,11.5,11.6,3.7,1.1,-11.3,14.8,15.1,26.61,48.5,34.5,33.9,9.4,0,0,0,0,0,0,95.4
40.694,2406,11.5,11.6,3.8,0,-11.3,14.8,15.1,23.37,47.5,34.5,33.9,7.1,0,0,0,0,0,0,95.4
40.747,2395,11.6,11.7,3.8,0,-11.3,14.8,15.1,20.58,47.5,34.5,33.9,3.4,0,0,0,0,0,0,95.4
40.812,2393,11.5,11.7,3.8,0,-11.3,14.8,15.1,19.84,47.5,34.5,33.9,0,0,0,0,0,0,0,95.4
40.867,2392,11.5,11.7,3.8,0,-11.3,14.8,15.1,18.82,47.5,34.5,33.9,-1.5,0,0,0,0,0,0,95.4
40.933,2387,11.5,11.7,3.8,0,-11.3,14.8,15.1,17.64,47.5,34.4,33.9,-1.5,0,0,0,0,0,0,95.4
40.999,2382,11.5,11.7,3.8,2.8,-11.3,14.8,15.1,17.35,48.4,34.4,33.9,2.6,0,0,0,0,0,0,95.4
41.056,2384,11.5,11.7,3.8,4.7,-11.3,14.8,15.1,16.9,47.5,34.4,33.9,2.6,0,0,0,0,0,0,95.4
41.112,2375,11.5,11.7,3.8,5.2,-11.3,14.8,15.1,16.46,48.6,34.4,33.8,3.4,0,0,0,0,0,0,95.4
41.178,2374,11.6,11.7,3.8,5.2,-11.3,14.8,15.1,16.17,48.4,34.4,33.8,6,0,0,0,0,0,0,95.4
41.236,2366,11.6,11.7,3.8,5.2,-11.3,14.8,15.1,16.02,47.4,34.4,33.8,9,0,0,0,0,0,0,95.4
41.289,2369,11.6,11.7,3.8,5.4,-11.3,14.8,15.1,15.88,47.4,34.4,33.8,13.1,0,0,0,0,0,0,95.4
41.352,2360,11.7,12.6,4,5.7,-11.3,14.8,15.1,15.88,48.2,35.2,34.6,15.8,0,0,0,0,0,0,95.4
41.417,2369,12.2,13.3,4.3,5.7,-11.2,14.8,15.1,15.73,48.8,35.9,35.3,15.8,0,0,0,0,0,0,95.4
41.473,2361,12.9,14.2,4.6,6.7,-11,14.8,15.1,15.58,49.7,36.7,36.1,15.8,0,0,0,0,0,0,95.4
41.545,2368,13.7,14.8,4.8,7.8,-10.9,14.8,15.1,15.43,50.2,37.3,36.7,16.9,0,0,0,0,0,0,95.4
41.597,2376,14.3,14.9,4.9,8.3,-10.8,14.8,15.1,15.43,51.3,37.4,36.8,17.2,0,0,0,0,0,0,95.4
41.654,2387,14.7,14.8,4.9,9,-10.7,14.8,15.1,15.29,50.3,37.4,36.8,16.1,0,0,0,0,0,0,95.4
41.709,2374,14.8,15,4.9,9.2,-10.7,14.8,15.1,15.29,50.4,37.5,36.9,15,0,0,0,0,0,0,95.4
41.774,2348,15,15,4.9,9.4,-10.6,14.8,15.1,15.14,51.3,37.3,36.7,12,0,0,0,0,0,0,95.4
41.83,2351,15.1,15.1,4.9,9.6,-10.6,14.8,15.1,15.14,50.4,37.5,36.9,12.4,0,0,0,0,0,0,95.4
41.885,2359,15.2,15.3,4.9,9.8,-10.6,14.8,15.1,14.85,50.6,37.7,37.1,13.1,0,0,0,0,0,0,95.4
41.948,2353,15.3,15.5,4.9,9.6,-10.6,14.8,15.1,14.7,50.7,37.8,37.2,13.1,0,0,0,0,0,0,95.4
42.015,2345,15.4,15.6,4.9,9.6,-10.6,14.8,15.1,14.7,50.8,37.9,37.3,13.5,0,0,0,0,0,0,95.4
42.072,2351,15.5,15.8,4.9,9.6,-10.6,14.8,15.1,14.55,51,38,37.4,13.5,0,0,0,0,0,0,95.4
42.159,2342,15.6,16,4.9,9.6,-10.5,14.8,15.1,14.41,51.1,38.2,37.6,13.9,0,0,0,0,0,0,95.4
42.211,2346,15.7,16.1,4.9,9.6,-10.5,14.8,15.1,14.41,51.2,38.3,37.7,15,0,0,0,0,0,0,95.4
42.278,2343,15.8,16.3,5,9.6,-10.5,14.8,15.1,14.26,51.4,38.5,37.9,15.8,0,0,0,0,0,0,95.4
42.35,2341,16,16.4,5,9.6,-10.4,14.8,15.1,14.11,51.5,38.6,37.9,14.6,0,0,0,0,0,0,95.4
42.415,2340,15.9,16.5,5,9.6,-10.4,14.8,15.1,14.11,51.6,38.7,38.1,15.4,0,0,0,0,0,0,95.4
42.458,2338,16,16.6,5,9.6,-10.3,14.8,15.1,14.11,51.7,38.8,38.2,16.9,0,0,0,0,0,0,95.4
42.515,2336,16.1,16.8,5,9.6,-10.3,14.8,15.1,13.96,51.8,38.9,38.3,17.6,0,0,0,0,0,0,95.4
42.582,2333,16.1,17,5.1,9.8,-10.2,14.8,15.1,13.96,51.9,39.1,38.4,18.8,0,0,0,0,0,0,95.4
42.645,2332,16.2,17.1,5.1,9.8,-10.1,14.8,15.1,13.96,52,39.1,38.5,19.5,0,0,0,0,0,0,95.4
42.697,2333,16.4,17.2,5.2,9.8,-10.1,14.8,15.1,13.96,52.2,39.3,38.6,19.5,0,0,0,0,0,0,95.4
42.764,2330,16.6,17.4,5.2,9.8,-10,14.8,15.1,13.96,52.3,39.4,38.8,19.9,0,0,0,0,0,0,95.4
42.821,2330,16.5,17.7,5.2,10,-10,14.8,15.1,13.96,52.6,39.7,39.1,20.6,0,0,0,0,0,0,95.4
42.878,2332,17,18.1,5.4,10,-9.8,14.8,15.1,13.96,53,40.1,39.5,25.9,0,0,0,0,0,0,95.4
42.951,2324,17.3,18.3,5.5,10,-9.6,14.8,15.1,13.96,53.1,40.2,39.6,21.4,0,0,0,0,0,0,95.4
43.005,2323,17.7,18.4,5.5,10,-9.5,14.8,15.1,13.96,53.1,40.3,39.6,20.2,0,0,0,0,0,0,95.4
43.06,2324,17.9,18.5,5.5,9.3,-9.5,14.8,15.1,13.96,53.3,40.4,39.8,20.2,0,0,0,0,0,0,94.1
43.118,2322,18.1,17.2,5.6,0.9,-9.4,14.8,15.1,13.96,53,39.2,38.5,29.2,0,0,0,0,0,0,94.1
43.191,2323,17.9,14.3,4.2,0,-9.6,14.8,15.1,13.96,50.5,36.6,36,18.4,0,0,0,0,0,0,94.1
43.245,2319,15.8,14.2,3.5,0,-10.2,14.8,15.1,13.96,50.4,36.5,35.9,15.4,0,0,0,0,0,0,94.1
43.302,2318,15.3,14,4.2,0,-10.5,14.8,15.1,13.82,50.2,36.3,35.7,17.2,0,0,0,0,0,0,94.1
43.368,2322,14.9,13.9,4.4,0,-10.7,14.8,15.1,13.82,50.2,36.2,35.7,16.1,0,0,0,0,0,0,94.1
43.422,2313,14.5,13.7,4.4,0,-10.8,14.8,15.1,13.82,49.9,35.9,35.4,16.9,0,0,0,0,0,0,94.1
43.495,2311,14.1,13.6,4.4,0,-10.8,14.8,15.1,13.67,49.8,35.8,35.2,16.9,0,0,0,0,0,0,94.1
43.547,2310,13.9,13.1,4.1,2.4,-10.9,14.8,15.1,13.67,48.4,35.4,34.9,14.2,0,0,0,0,0,0,94.1
43.602,2304,13.5,14.7,4.2,8.4,-11,14.8,15.1,13.52,49.7,36.8,36.2,17.2,0,0,0,0,0,0,94.1
43.689,2304,14.5,14.9,4.8,10.2,-10.8,14.8,15.1,13.52,50.9,37,36.4,18,0,0,0,0,0,0,94.1
43.743,2308,14.7,15,4.7,10.6,-10.7,14.8,15.1,13.67,50,37.1,36.5,16.5,0,0,0,0,0,0,94.1
43.809,2313,14.8,15,4.7,11,-10.7,14.8,15.1,13.67,50.1,37.1,36.6,16.5,0,0,0,0,0,0,94.1
43.864,2289,15,15.2,4.7,11,-10.7,14.8,15.1,13.67,51,37.1,36.5,20.2,0,0,0,0,0,0,94.1
43.931,2295,15.1,15.3,4.7,11,-10.7,14.8,15.1,13.82,50.2,37.3,36.7,13.9,0,0,0,0,0,0,94.1
44.015,2296,15.2,15.5,4.8,11,-10.6,14.8,15.1,13.82,50.4,37.5,36.9,13.5,0,0,0,0,0,0,94.1
44.08,2291,15.4,15.6,4.8,11,-10.6,14.8,15.1,13.82,50.5,37.5,36.9,13.9,0,0,0,0,0,0,94.1
44.136,2288,15.6,15.7,4.8,10.7,-10.6,14.8,15.1,13.82,50.5,37.6,37,13.1,0,0,0,0,0,0,94.1
44.193,2292,15.6,16,4.8,10.8,-10.6,14.8,15.1,13.82,50.8,37.8,37.2,13.9,0,0,0,0,0,0,94.1
44.279,2295,15.7,16.1,4.8,11,-10.5,14.8,15.1,13.82,50.9,38,37.4,14.6,0,0,0,0,0,0,94.1
44.333,2287,15.8,16.2,4.8,10.8,-10.5,14.8,15.1,13.82,51,38.1,37.5,15.4,0,0,0,0,0,0,94.1
44.409,2289,15.6,16.4,4.9,11,-10.5,14.8,15.1,13.82,51.2,38.3,37.7,16.1,0,0,0,0,0,0,94.1
44.482,2285,16,16.5,4.9,11,-10.4,14.8,15.1,13.82,51.3,38.4,37.7,15,0,0,0,0,0,0,94.1
44.556,2288,16.1,16.7,4.9,11,-10.3,14.8,15.1,13.67,51.4,38.5,37.9,16.1,0,0,0,0,0,0,94.1
44.623,2282,16.3,16.9,5,11,-10.2,14.8,15.1,13.67,51.5,38.6,38,16.1,0,0,0,0,0,0,94.1
44.699,2282,16.4,17.1,5,11,-10.2,14.8,15.1,13.67,51.7,38.8,38.2,19.1,0,0,0,0,0,0,94.1
44.755,2282,16.5,17.3,5,11.2,-10.1,14.8,15.1,13.67,51.8,39,38.3,19.9,0,0,0,0,0,0,94.1
44.811,2281,16.5,17.4,5,11.6,-10,14.8,15.1,13.67,52,39.1,38.5,20.6,0,0,0,0,0,0,94.1
44.867,2280,16.7,18.6,5.3,12.3,-9.9,14.8,15.1,13.67,53,40.2,39.6,24.8,0,0,0,0,0,0,94.1
44.933,2279,17.9,20.1,5.8,12.5,-9.6,14.8,15,13.67,54.1,41.3,40.6,27.8,0,0,0,0,0,0,94.1
44.999,2279,19.3,21.4,6,12.8,-9.2,14.8,15,13.67,54.1,40.3,39.7,31.9,0,0,0,0,0,0,94.1
45.054,2278,20.5,22.7,6.4,13.2,-8.8,14.8,15,13.67,53.3,39.5,38.9,31.9,0,0,0,0,0,0,94.1
45.122,2281,21.8,23.8,6.6,13.3,-8.4,14.8,15,13.67,51.8,37.9,37.3,33,0,0,0,0,0,0,94.1
45.184,2275,22.9,25,7.1,13.5,-8,14.8,15,13.67,50.1,36.2,35.6,33,0,0,0,0,0,0,94.1
45.237,2279,24.4,25.9,7.3,13.9,-7.7,14.8,15,13.52,49.3,35.4,34.8,33,0,0,0,0,0,0,94.1
45.303,2275,25.2,26.7,7.4,14,-7.5,14.8,15,13.52,49.2,35.3,34.7,2.6,0,0,0,0,0,0,94.1
45.368,2184,25.8,27.7,7.4,14.2,-7.2,14.8,15,13.38,49.1,35.2,34.6,3.4,0,0,0,0,0,0,94.1
45.436,2071,27.3,28.8,7.4,14.4,-6.7,14.8,15.1,13.38,49.1,35.1,34.5,14.6,0,0,0,0,0,0,94.1
45.488,2004,28.3,29.9,7.3,14.9,-6.4,14.8,15.1,13.38,49,35.1,34.5,18,0,0,0,0,0,0,94.1
45.554,1975,28.9,31,7.1,15.3,-6.2,14.8,15.1,13.52,48.9,34.9,34.4,20.6,0,0,0,0,0,0,94.1
45.607,1968,29.9,32.3,7.5,15.8,-5.9,14.8,15.1,13.52,48.6,34.6,34.1,21.4,0,0,0,0,0,0,94.1
45.673,1974,30.6,33.6,7.7,15.8,-5.7,14.8,15.1,13.38,48.2,34.1,33.6,32.2,0,0,0,0,0,0,94.1
45.735,1971,31.9,34.5,8.2,15.8,-5.2,14.8,15.1,13.38,47.7,33.6,33.1,32.2,0,0,0,0,0,0,94.1
45.798,1976,33,35.4,8.5,15.8,-4.7,14.8,15.1,13.38,47.2,33.1,32.6,32.2,0,0,0,0,0,0,94.1
45.854,1976,33.7,35.8,8.6,15.8,-4.3,14.8,15.1,13.38,46.7,32.6,32.1,32.2,0,0,0,0,0,0,94.1
45.916,1976,34.6,36.3,8.7,15.8,-4,14.8,15.1,13.52,46.2,32.1,31.6,32.2,0,0,0,0,0,0,94.1
45.99,1977,34.9,36.6,8.8,15.8,-3.8,14.8,15.1,13.52,45.5,31.6,31.1,32.2,0,0,0,0,0,0,94.1
46.034,1977,35.7,36.9,9.1,15.8,-3.5,14.8,15.2,13.67,45.3,31.2,30.7,31.9,0,0,0,0,0,0,94.1
46.098,1978,36.1,37.1,9.1,15.8,-3.3,14.8,15.2,13.67,44.9,30.7,30.2,31.5,0,0,0,0,0,0,94.1
46.154,1980,36.1,37.2,9.2,15.8,-3.2,14.8,15.3,13.82,44.5,30.3,29.8,30.8,0,0,0,0,0,0,94.1
46.226,1979,36.6,37.5,9.3,15.8,-3.1,14.8,15.3,13.96,44.1,29.9,29.5,30.8,0,0,0,0,0,0,94.1
46.303,1982,37.1,37.6,9.4,15.8,-3,14.8,15.3,14.11,43.9,29.5,29,30.4,0,0,0,0,0,0,94.1
46.358,1984,37.7,37.8,9.4,15.8,-3,14.8,15.3,14.26,43.2,29,28.6,30,0,0,0,0,0,0,92.8
46.424,1987,37.6,38,9.4,15.8,-3,14.8,15.4,14.41,43.1,28.7,28.3,30.4,0,0,0,0,0,0,92.8
46.479,1985,37.9,38.1,9.4,15.8,-2.9,14.8,15.4,14.41,42.8,28.4,28,30,0,0,0,0,0,0,92.8
46.545,1989,38,38.3,9.5,15.8,-2.9,14.8,15.5,14.41,42.5,28.1,27.7,30,0,0,0,0,0,0,92.8
46.602,1989,38.2,38.4,9.5,15.8,-2.9,14.8,15.5,14.26,42.1,27.9,27.4,29.2,0,0,0,0,0,0,92.8
46.674,1985,38.2,38.5,9.5,15.8,-2.8,14.8,15.5,14.26,42,27.6,27.2,29.2,0,0,0,0,0,0,92.8
46.743,1977,38.3,38.6,9.5,15.8,-2.8,14.8,15.6,14.26,41.7,27.3,26.9,29.2,0,0,0,0,0,0,92.8
46.794,1962,38.6,38.9,9.5,15.8,-2.7,14.8,15.6,14.11,41.5,27.1,26.7,20.6,0,0,0,0,0,0,92.8
46.869,1829,38.8,38.2,9.5,15.8,-2.6,14.8,15.7,14.11,40.6,27.2,26.7,3.4,0,0,0,0,0,0,92.8
46.912,1729,38.7,37.5,8.7,15.8,-2.7,14.8,15.7,14.11,42.6,29.2,28.8,25.9,0,0,0,0,0,0,92.8
46.985,1717,40,37.4,8.5,15.8,-2.9,14.8,15.7,14.11,43.1,29.8,29.3,25.5,0,0,0,0,0,0,92.8
47.042,1688,40.2,37.2,8,15.8,-3.2,14.8,15.6,14.26,44.3,30.9,30.4,24.4,0,0,0,0,0,0,92.8
47.115,1689,38.5,37.3,7.7,15.8,-3.6,14.8,15.6,14.41,45.1,30.7,30.2,25.9,0,0,0,0,0,0,92.8
47.183,1680,37.9,37.4,8,15.8,-3.7,14.8,15.6,14.7,44.3,30.9,30.4,25.9,0,0,0,0,0,0,92.8
47.241,1677,37.8,37.4,8.1,15.8,-3.8,14.8,15.5,14.85,45.4,31,30.5,25.9,0,0,0,0,0,0,92.8
47.304,1673,37.9,37.4,8,15.8,-3.8,14.8,15.5,14.99,45.5,31.1,30.6,25.9,0,0,0,0,0,0,92.8
47.367,1673,37.6,37.5,8,15.8,-3.8,14.8,15.5,15.14,45.2,31.1,30.6,26.2,0,0,0,0,0,0,92.8
47.423,1672,37.4,37.4,7.9,15.8,-3.8,14.8,15.5,15.29,44.1,31.2,30.7,26.2,0,0,0,0,0,0,92.8
47.496,1674,37.5,37.5,7.9,15.8,-3.8,14.8,15.5,15.43,45.2,31.1,30.6,26.2,0,0,0,0,0,0,92.8
47.548,1674,37.3,37.5,7.9,15.8,-3.8,14.8,15.5,15.43,44.1,31,30.5,26.2,0,0,0,0,0,0,92.8
47.613,1676,37.3,36.8,7.9,15.6,-3.8,14.8,15.5,15.43,44.8,31.7,31.2,26.2,0,0,0,0,0,0,92.8
47.679,1674,37.3,36.8,7.7,15.6,-3.8,14.8,15.5,15.43,44.9,31.8,31.3,26.2,0,0,0,0,0,0,92.8
47.753,1674,37.1,36.8,7.7,15.6,-3.9,14.8,15.5,15.43,45,31.9,31.3,26.2,0,0,0,0,0,0,91.4
47.805,1677,37.1,36.7,7.6,15.8,-3.9,14.8,15.5,15.29,46.1,31.8,31.3,26.2,0,0,0,0,0,0,91.4
47.877,1677,37.1,37.5,7.7,15.8,-4,14.8,15.4,15.14,45.2,30.9,30.4,26.2,0,0,0,0,0,0,91.4
47.94,1677,37,37.5,7.7,15.8,-4,14.8,15.4,14.85,45.2,30.9,30.4,26.2,0,0,0,0,0,0,91.4
47.993,1678,37.4,38.3,8.1,16.1,-3.8,14.8,15.4,14.7,43.4,30,29.6,26.2,0,0,0,0,0,0,91.4
48.08,1680,37.9,39.1,8,16.3,-3.7,14.8,15.4,14.7,43.5,29.2,28.7,25.9,0,0,0,0,0,0,91.4
48.133,1681,38.2,39,8.2,16.3,-3.6,14.8,15.4,14.55,43.5,29.1,28.6,25.9,0,0,0,0,0,0,91.4
48.208,1683,39,39,8.2,16.3,-3.5,14.8,15.4,14.55,43.3,29.1,28.6,25.5,0,0,0,0,0,0,91.4
48.26,1682,38.1,39,8.2,16.3,-3.4,14.8,15.4,14.55,42.3,29.1,28.7,25.9,0,0,0,0,0,0,91.4
