﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.41 00003076501103 00003076501103_B58_92Oct_Pure800_StkFS_Basev2.0_v11.mhd
739.897,14.5,0,0,-0.9,0,0,205,894,1,113,14.55,23.2,23.3,5,221,1462.6,-1.29,665,-2.33,6.2,-0.7,0.2,0.1,-0.7,-0.3,0.8,16,100,1,-1.1,1,0,0.1,0.1,0,0,0,0,0,0,23.5,5.3,5.57,0,0,0,0,0,0
740.038,14.5,0,0,-0.9,0,0,205,894,1,113,14.55,23.2,23.3,5,221,1470.1,-1.23,664,-2.46,6.1,0.9,0.4,0.3,0.4,-0.2,1.1,16,100,1,-1.1,1,0,0.1,0.1,0,0,0,0,0,0,23.5,5.3,5.58,0,0,0,0,0,0
740.178,14.5,0,0,-0.9,0,0,205,894,1,113,14.55,23.2,23.3,5,221,1464.3,-1.23,666,-2.61,6.2,1.1,0.9,0.6,-0.8,-0.4,0.9,16,100,1,-1.1,1,0,0.1,0.1,0,0,0,0,0,0,23.5,5.3,5.56,0,0,0,0,0,0
740.320,14.5,0,0,-0.9,0,0,205,894,1,113,14.54,23.2,23.3,5,221,1465.5,-1.18,662,-2.71,6.2,1.2,0.4,0.1,-0.5,0.1,0.9,16,100,1,-1.1,0.9,0,0.1,0.1,0,0,0,0,0,0,23.5,5.3,5.55,0,0,0,0,0,0
740.458,14.5,0,0,-0.9,0,0,205,894,1,113,14.54,23.2,23.3,5,221,1471.6,-1.23,662,-2.89,6.1,1.4,0.4,0.7,-0.4,1.4,1.1,16,100,1,-1.1,0.9,0,0.1,0.1,0,0,0,0,0,0,23.6,5.3,5.56,0,0,0,0,0,0
740.599,14.5,0,0,-0.9,0,0,205,894,1,113,14.52,23.2,23.3,5,221,1479.4,-1.18,662,-3.05,6.1,-0.6,0.4,0.7,-0.6,-0.1,1.2,16,100,1,-1.1,0.9,0,0.1,0.1,0,0,0,0,0,0,23.5,5.3,5.54,0,0,0,0,0,0
740.739,14.5,0,0,-0.9,0,0,205,894,1,113,14.52,23.2,23.3,5,221,1469.8,-1.2,664,-3.22,6.1,1.4,1.2,0.5,-0.6,-0.1,1.2,16,100,1,-1.1,0.9,0,0.1,0.1,0,0,0,0,0,0,23.5,5.3,5.55,0,0,0,0,0,0
740.878,14.5,0,0,-0.9,0,0,205,894,1,115,14.51,23.2,23.3,5,221,1465.8,-1.32,662,-3.42,6.2,1.4,0.5,0.8,-0.2,0,0.8,16,100,1,-1.1,1.1,0,0.1,0.1,0,0,0,0,0,0,23.5,5.3,5.55,0,0,0,0,0,0
741.019,14.5,0,0,-0.9,0,0,205,894,1,113,14.5,23.2,23.3,5,221,1472.1,-1.2,662,-3.47,6.2,1.4,0.3,0.8,-0.4,1.4,1.2,16,100,1,-1.1,1.1,0,0.1,0.1,0,0,0,0,0,0,23.4,5.3,5.54,0,0,0,0,0,0
741.159,14.5,0,0,-0.9,0,0,205,894,1,113,14.5,23.2,23.3,5,221,1467.5,-1.23,662,-3.6,6.1,-0.3,0.6,0.9,-0.3,0.4,1.7,16,100,1,-1.1,0.9,0,0.1,0.1,0,0,0,0,0,0,23.5,5.3,5.54,0,0,0,0,0,0
741.298,14.5,0,0,-0.9,0,0,205,894,1,113,14.5,23.2,23.3,5,221,1455,-1.32,660,-3.67,6.2,1.6,0.8,0.8,0.8,-0.2,1.4,16,100,1,-1.1,0.8,0,0.1,0.1,0,0,0,0,0,0,23.4,5.3,5.54,0,0,0,0,0,0
741.438,14.5,0,0,-0.9,0,0,205,894,1,113,14.52,23.2,23.3,5,221,1472.1,-1.23,660,-3.63,6.2,1.5,0.8,0.9,-0.1,0.5,0.9,16,100,1,-1.1,0.9,0,0.1,0.1,0,0,0,0,0,0,23.5,5.3,5.53,0,0,0,0,0,0
741.578,14.5,0,0,-0.9,0,0,205,894,1,113,14.52,23.2,23.3,5,221,1479.1,-1.18,661,-3.7,6.1,1.3,0.7,0.4,-0.2,0.4,1.7,16,100,1,-1.1,1.1,0,0.1,0.1,0,0,0,0,0,0,23.4,5.3,5.53,0,0,0,0,0,0
741.717,14.5,0,0,-0.9,0,0,205,894,1,115,14.52,23.2,23.3,5,221,1462.3,-1.2,662,-3.78,6.2,1.6,0.8,0.8,-0.2,1.6,1.4,16,100,1,-1.1,1,0,0.1,0.1,0,0,0,0,0,0,23.3,5.3,5.55,0,0,0,0,0,0
741.858,14.5,0,0,-0.9,0,0,205,894,1,113,14.53,23.2,23.3,5,221,1477.6,-1.2,662,-3.86,6.2,1.6,0.5,0.9,0.5,0.3,1.3,16,100,1,-1.1,1.1,0,0.1,0.1,0,0,0,0,0,0,23.4,5.3,5.56,0,0,0,0,0,0
741.998,14.5,0,0,-0.9,0,0,205,894,1,113,14.52,23.2,23.3,5,221,1471.8,-1.26,662,-4.02,6.1,1.6,1.6,0.8,-0.1,0.5,1.6,16,100,1,-1.1,0.9,0,0.1,0.1,0,0,0,0,0,0,23.5,5.3,5.54,0,0,0,0,0,0
742.138,14.5,0,0,-0.9,0,0,205,894,1,113,14.54,23.2,23.3,5,221,1461.1,-1.14,658,-4.01,6.1,1.6,0.8,0.4,0,0.4,1.6,16,100,1,-1.1,0.9,0,0.1,0.1,0,0,0,0,0,0,23.6,5.3,5.53,0,0,0,0,0,0
742.280,14.5,0,0,-0.9,0,0,205,894,1,113,14.55,23.2,23.4,5,221,1471.6,-1.26,654,-4.11,6.1,1.8,0.6,1,-0.1,1.8,1.4,16,100,1,-1.1,1,0,0.1,0.1,0,0,0,0,0,0,23.6,5.3,5.5,0,0,0,0,0,0
742.418,14.5,0,0,-0.9,0,0,205,894,1,113,14.55,23.2,23.4,4.9,221,1472.4,-1.29,654,-4.18,6.1,0.3,0.9,1.1,0.3,0.5,1.8,17,100,1,-1.1,0.9,0,0.1,0.1,0,0,0,0,0,0,23.6,5.2,5.49,0,0,0,0,0,0
742.559,14.5,0,0,-0.9,0,0,205,894,1,113,14.56,23.2,23.4,4.9,221,1462.3,-1.2,654,-4.18,6.1,1.9,1.9,1,0.3,0.5,1.9,17,100,1,-1.1,0.9,0,0.1,0.1,0,0,0,0,0,0,23.6,5.2,5.48,0,0,0,0,0,0
742.697,14.5,0,0,-0.9,0,0,205,894,1,113,14.56,23.2,23.4,4.9,221,1460.8,-1.26,648,-4.23,6.1,1.4,1,1.5,0.3,0.7,1.5,17,100,1,-1.1,1,0,0.1,0.1,0,0,0,0,0,0,23.7,5.2,5.47,0,0,0,0,0,0
742.840,14.5,0,0,-0.9,0,0,205,894,1,113,14.57,23.2,23.5,4.9,221,1473.9,-1.18,646,-4.3,6.1,2.9,2.1,1.5,1.1,2.9,2.3,18,100,1,-1.1,1.1,0,0.1,0.1,0,0,0,0,0,0,23.7,5.2,5.46,0,0,0,0,0,0
742.977,14.5,0,0,-0.9,0,0,205,894,1,115,14.57,23.2,23.6,4.9,221,1475.6,-1.2,644,-4.41,6.1,2.3,2.6,2.9,2.3,2.7,3.6,19,100,1,-1.1,1.2,0,0.1,0.1,0,0,0,0,0,0,23.7,5.2,5.45,0,0,0,0,0,0
743.118,14.5,1.8,0,-0.9,0,0,205,894,1,115,14.57,23.2,23.5,4.9,221,1469.2,-1.26,647,-4.4,6.1,3.6,3.2,2.3,2.3,2.2,3.2,19,100,1,-1.1,1,0,0.1,0.1,0,0,0,0,0,0,23.6,5.2,5.46,0,0,0,0,0,0
743.258,14.5,8.1,0,-0.9,0,0,205,894,1,113,14.58,23.2,25.8,4.9,221,1471.3,-1.18,647,-4.52,6.1,2.6,3,2,2,2.3,2,19,100,1,-1.1,1,0,0.1,0.1,0,0,0,0,0,0,26.6,5.9,5.91,0,0,0,0,0,0
743.399,14.5,14.2,0,-0.9,0,0,205,894,1,115,14.59,27,28,5.6,221,1477.4,-1.23,648,-4.54,6.5,9.5,3.5,2,8.3,9.5,1.7,26,100,1,-1.2,1,0,0.1,0.1,0,0,0,0,0,0,29.2,6.8,6.63,0,0,0,0,0,0
743.527,14.5,15.2,0,-1.1,0,0,205,894,1,115,14.59,30,31,6.9,221,1477.1,-1.18,707,-4.6,7.3,10.3,10.4,9.9,10.3,9.9,10.5,38,100,1,-1.2,1.2,0,0.1,0.1,0,0,0,0,0,0,28.3,7.8,7.66,0,0,0,0,0,0
743.668,14.5,15.6,0,-1,0,0,205,894,1,113,14.59,28.5,30.8,7.3,221,1475.3,-1.14,792,-4.59,8.5,11,12.9,12,12.9,11.4,12.5,51,100,1,-1.2,1.1,0,0.1,0.1,0,0,0,0,0,0,30.8,8.8,8.67,0,0,0,0,0,0
743.809,14.5,17.2,0,-0.9,0,0,205,896,1,113,14.62,30.8,31.8,8.6,221,1468.7,-1.32,856,-2.82,9.5,13.5,14.9,14.5,14.9,13.9,14.5,54,100,1,-1.2,1.1,0,0.1,0.1,0,0,0,0,0,0,32.3,9.9,9.73,0,0,0,0,0,0
743.948,14.5,20.2,0,-1,0,0,205,896,1,115,14.69,32.2,33.6,10,221,1465.5,-1.2,940,-1.99,10.5,15.5,17.5,16.5,17.5,16,17,66,100,1,-1.2,1.2,0,0.1,0.1,0,0,0,0,0,0,33.2,11.5,11.22,0,0,0,0,0,0
744.087,14.5,20.5,0,-1,0,0,205,896,1,113,14.78,33,36,10.8,221,1455.6,-1.18,1012,2.98,12.2,20.5,19.5,18.5,20.5,18,19,73,100,1,-1.3,1.2,0,0.1,0.1,0,0,0,0,0,0,35.6,13.3,13.01,0,0,0,0,0,0
744.230,14.5,20.5,0,-1,0,0,205,898,1,113,14.89,35.2,37.5,12.6,221,1457.3,-1.35,1110,3.94,13.4,19.5,19.5,19.5,19.5,19.5,19,84,100,1,-1.3,0.9,0,0.1,0.1,0,0,0,0,0,0,36.8,14.8,14.77,0,0,0,0,0,0
744.370,14.5,20.5,0,-1,0,0,205,900,1,113,14.87,36.8,38.5,14.2,221,1464,-1.26,1192,1.8,14.2,20,20.5,20.5,20.5,20,20.5,89,100,1,-1.3,0.8,0,0.1,0.1,0,0,0,0,0,0,37.8,16.3,16.29,0,0,0,0,0,0
744.509,14.5,20.8,0,-1,0,0,205,900,1,115,14.7,37.5,38.6,15.4,221,1580.9,-1.29,1272,1.06,14.9,21.5,20.5,20.5,21,21.5,20.5,93,100,1,-1.3,0.4,0,0.1,0.1,0,0,0,0,0,0,37.3,17.2,17.48,0,0,0,0,0,0
744.638,14.5,21.2,0,-1,0,0,205,903,1,113,14.58,36.8,38.2,15.9,221,1921.5,-1.26,1340,0.5,15.4,22.5,21.5,22.5,22,22.5,22.5,94,100,1,-1.3,0,0,0.1,0.1,0,0,0,0,0,0,36.3,17.9,18.29,0,0,0,0,0,0
744.779,14.5,21.2,0,-1,0,0,205,905,1,113,14.56,35.2,38.1,16,221,2334.2,-1.23,1398,0.33,15.7,24.5,25,24,25,24.5,24.5,93,100,1,-1.3,-0.9,0,0.1,0.1,0,0,0,0,0,0,35.8,18.3,18.97,0,0,0,0,0,0
744.918,14.5,21.2,0,-1,0,0,205,905,1,113,14.63,34.5,37.8,16.2,221,2526.9,-1.29,1441,2.68,15.9,25,25.5,25.5,25.5,25,25.5,92,100,1,-1.3,-1.8,0,0.1,0.1,0,0,0,0,0,0,35.1,18.7,19.45,0,0,0,0,-0.01,0
745.058,14.5,21.2,0,-1,0,0,205,907,1,113,15.05,35.2,37.6,16.8,221,2494.9,-1.47,1477,4.9,16,26,26,26,26,26,26,93,100,1,-1.3,-2.8,0,0.1,0.1,0,0,0,0,0,0,35.1,19.4,19.96,0,0,0,0,-0.01,0
745.198,14.5,21.9,0.1,-1,0,0,205,909,1,113,15.41,35.2,38.5,17.5,221,2473.5,-1.32,1517,7.56,16.6,26,26.5,26,26.5,26,26.5,95,100,1,-1.3,-3.4,0,0.1,0.1,0,0,0,0,0,0,36.3,20.6,21.05,0,0,0,0,-0.01,0
745.336,14.5,22.5,0.1,-0.9,-0.1,0,205,909,1,113,15.12,36,39.8,18.3,221,2505.7,-1.35,1558,8.19,17.1,25.5,25.5,25.5,25.5,25.5,25.5,100,100,1,-1.3,-4.2,0,0.1,0.1,0,0,0,0,0,0,36.9,22,22.32,0,0,0,0,-0.01,0
745.467,14.5,23.2,0.1,-0.9,-0.1,0,205,910,2,113,14.63,37.5,41.8,19.9,221,2530.3,-1.38,1628,5.12,17.8,25.5,25,25,25,25.5,25,102,100,1,-1.3,-5.2,0,0.1,0.1,0,0,0,0,0,0,39.2,24.8,24.46,0,0,0,0,-0.02,0
745.609,14.5,24.2,0.1,-0.9,-0.1,0,205,914,2,113,14.5,40.5,45.2,22.7,221,2606,-1.55,1712,4.13,19.3,24,23,23,24.5,23,23,112,100,1,-1.3,-6.2,0,0.1,0.1,0,0,0,0,0,0,43.5,29.3,28.26,0,0,0,0,-0.02,0
745.748,14.5,25.5,0.1,-0.9,-0.1,0,205,914,2,113,14.85,46.5,50,27.1,221,2680,-1.59,1810,8.77,21.4,22,21.5,21.5,21.5,22,21.5,126,100,1,-1.3,-7.9,-0.12,0.1,0.1,0,0,0,0,0,0,49.2,33.6,32.83,0,0,0,0,-0.02,0
745.888,14.5,26.1,0.2,-1,-0.1,0,205,916,2,113,15.18,52.5,55.2,33.2,221,2745,-1.67,1947,11.45,24.4,19,19.5,19.5,19,19.5,19.5,147,100,1,-1.2,-10.4,-0.12,0.1,0.1,0,0,0,0,0,0,54.8,39.2,38.43,0,0,0,0,-0.03,0
746.029,14.5,26.1,0.2,-0.9,-0.2,0,205,918,2,113,14.62,55.5,57.9,36.8,221,2822.1,-1.73,2060,7.37,26.8,19,19,19,19,19,19,164,100,1,-1.2,-15.9,-0.38,0.1,0.1,0,0,0,0,0,0,56.4,42.9,42.95,0,4,0,0,-0.05,0
746.168,14.5,26.1,0.4,-0.8,-0.3,0,205,921,2,113,14.27,57,60.6,39.1,221,2874.4,-1.85,2124,4.08,27.9,11.3,7.2,9.2,7.2,10,8.2,152,100,1,-1.2,-26.4,-0.75,0,0.1,0,0,0,0,0,0,58.1,44.2,45.86,0,4,0,0,-0.11,0
746.308,14.5,26.1,0.6,-0.7,-0.5,0,205,921,2,113,14.59,58.5,60.5,38.9,221,2884.5,-1.88,2046,8.05,26.1,1.7,1.6,1.6,1.7,1.7,1.6,132,100,1,-1.2,-41.9,-1.12,0,0.1,0,0,0,0,0,0,59.5,41.6,44.81,0,4,0,0,-0.21,0
746.447,14.5,25.8,0.8,-0.8,-0.7,0,205,925,2,113,14.89,59.2,59.2,37.4,221,2895.5,-1.7,1930,11.54,23.2,-0.3,-0.2,-0.3,-0.2,-0.3,-0.3,128,100,1,-1.3,-57.1,-1,0,0.1,0,0,0,0,0,0,59.1,36.5,41.17,0,4,0,0,-0.31,0
746.587,14.5,24.5,1,-0.9,-0.9,0,205,927,2,113,13.95,57,53.2,33.1,221,2895.5,-1.67,1786,2.98,19.5,-2.4,-2.1,-2.4,-2.2,-2.2,-2.1,114,100,1,-1.3,-68.6,-0.75,0,0.1,0,0,0,0,0,0,54.9,31.3,35.16,0,4,0,0,-0.38,0
746.739,14.5,24.5,1,-1,-1,0,205,927,2,113,13.81,51.8,51.8,27.8,221,2821.6,-1.82,1642,0.2,17.4,2.8,7.9,5.4,7.9,4.7,6.7,146,100,1,-1.3,-71.2,0,0,0.1,0,0,0,0,0,0,50.9,29.2,31.38,0,4,0,0,-0.4,0
746.878,14.5,24.5,1,-1,-1,0,205,928,2,113,13.66,49.5,51.4,26.8,221,2806.5,-1.76,1678,0.01,17,18,18.5,18,18.5,18,18,154,100,1,-1.3,-69.4,0.12,0,0.1,0,0,0,0,0,0,49.2,29.7,31,0,0,0,0,-0.38,0
747.017,14.5,24.5,1,-1,-1,0,205,930,2,113,13.7,48.8,50.9,27.1,221,2796.3,-1.79,1729,0.01,17.3,19,19.5,19,19,19,19.5,148,100,1,-1.3,-67.9,0,0,0.1,0,0,0,0,0,0,48.9,30.6,31.61,0,0,0,0,-0.37,0
747.159,14.5,24.5,1,-0.9,-1,0,205,930,2,113,13.62,48.8,51,28,221,2780.4,-1.7,1783,-6.48,17.8,19.5,19.5,19.5,19.5,19.5,19.5,146,100,1,-1.3,-67.2,0,0,0.1,0,0,0,0,0,0,48.9,31.6,32.55,0,0,0,0,-0.37,0
747.299,14.5,24.5,1,-0.9,-1,0,205,930,3,113,13.67,48,50.8,28.8,221,2761.2,-1.67,1840,-7.55,18.1,20,20,20,20,20,20,146,100,1,-1.3,-66.8,0,0,0.1,0,0,0,0,0,0,48.8,33.4,33.9,0,0,0,0,-0.37,0
747.437,14.5,24.5,1,-0.8,-1,0,205,932,3,111,14.24,49.5,53.2,30.6,221,2765.6,-1.7,1903,-6.98,19.1,20,20,20,20,20,20,146,100,1,-1.3,-67.4,0,0,0.1,0,0,0,0,0,0,51.1,37,36.91,0,0,0,0,-0.38,0
747.567,14.5,24.8,1,-0.7,-1,0,205,932,3,111,14.49,52.5,57.4,33.5,221,2792.6,-1.7,1974,-6.73,20.5,19,19,19.5,19,19,19,153,100,1,-1.2,-69,-0.25,0,0.1,0,0,0,0,0,0,55.2,40.6,40.69,0,0,0,0,-0.41,0
747.699,14.5,24.8,1,-0.7,-1,0,205,932,3,111,14.71,56.2,61.4,37,221,2859.3,-1.64,2034,-5.37,21.8,18.5,18.5,18.5,18.5,18.5,19,168,100,1,-1.1,-71.5,-0.12,0,0.1,0,0,0,0,0,0,58.7,44.6,44.76,0,0,0,0,-0.44,0
747.838,14.5,24.8,1.1,-0.6,-1.1,0,205,934,3,111,14.91,60,64.8,40.9,221,2890.6,-1.67,2100,5.47,24.5,17.5,16.5,17.5,16.5,17.5,16.5,181,100,1,-0.9,-75.9,-0.38,0,0.1,-3,0,0,0,0,0,61.9,47.7,48.69,0,4,0,0,-0.49,0
747.978,14.5,24.5,1.2,-0.4,-1.1,0,205,936,3,111,13.98,63,65.5,42.3,221,2910.6,-1.76,2048,0.01,25.5,-1.3,0.9,3.2,-0.4,-1.3,2.1,136,99.9,1,-1,-85.6,-0.88,0,0.1,-3,0,0,0,0,0,64,44.7,48.42,0,4,0,0,-0.57,0
748.119,14.5,23.5,1.4,-0.4,-1.3,0,205,936,3,111,14.51,63.8,62.7,39.4,221,2910.3,-0.88,1882,0.01,22,-2.9,-2.9,-5,-2.9,-4.1,-5,132,99.6,1,-1.2,-99.9,-0.88,0,0.1,-3,0,0,0,0,0,62.7,37.6,42.67,0,4,0,0,-0.66,0
748.259,14.5,23.2,1.5,-0.8,-1.5,0,205,936,3,111,14.78,60.8,58.6,33.9,221,2915.3,-1.64,1718,2.04,18.4,-3.1,-3.5,-3.9,-3.2,-3.8,-3.5,128,100,1,-1.2,-104.6,0,0,0.1,-3,0,0,0,0,0,59,32.9,37.08,0,4,0,0,-0.68,0
748.398,14.5,22.8,1.5,-0.9,-1.5,0,205,937,3,111,14.29,57,55.9,29.7,221,2884.2,-1.67,1583,0.01,16.8,-3.4,-3.6,1.1,-3.3,-0.8,1.1,138,100,1,-1.3,-103,0.25,0,0.1,-3,0,0,0,0,0,55.3,30.1,32.79,0,4,0,0,-0.65,0
748.538,14.5,22.8,1.4,-1,-1.5,0,205,937,3,111,13.95,54,55.1,27.5,221,2855.8,-1.64,1572,0.01,15.9,12.5,11.6,14.5,13.5,14.5,10.6,166,100,1,-1.3,-96.9,0.5,0,0.1,-3,0,0,0,0,0,53.4,29.5,31.35,0,0,0,0,-0.6,0
748.679,14.5,22.8,1.3,-0.9,-1.4,0,205,937,3,111,13.7,52.5,54.8,26.6,221,2829.1,-1.55,1565,0.01,16,13.5,16.5,15.5,16.5,16.5,16.5,164,100,1,-1.3,-90.2,0.5,0,0.1,-3,0,0,0,0,0,52.6,29.7,31,0,0,0,0,-0.54,0
748.819,14.5,22.8,1.2,-0.9,-1.3,0,205,937,3,111,13.54,52.5,54.8,27.1,221,2838.1,-1.67,1592,-7.97,16.7,13.5,16.5,16.5,16.5,16.5,16.5,160,100,1,-1.3,-85.6,0.25,0,0.1,-3,0,0,0,0,0,52.9,30.3,31.42,0,0,0,0,-0.51,0
748.960,14.5,22.8,1.2,-0.9,-1.2,0,205,937,4,111,13.57,52.5,54.8,27.5,221,2821.3,-1.7,1622,-8.99,17,14,17,17,17,17,17,162,100,1,-1.3,-81.1,0.25,0,0.1,-3,0,0,0,0,0,53,31.3,32.1,0,0,0,0,-0.48,0
749.097,14.5,22.8,1.1,-0.9,-1.2,0,205,937,4,111,14.38,53.2,57.5,28.7,221,2825.3,-1.55,1654,-7.55,17.9,14,16,16,16,17,16,161,100,1,-1.2,-78,0.12,0,0.1,-2.7,0,0,0,0,0,54.9,34.4,34.4,0,0,0,0,-0.46,0
749.239,14.5,22.8,1.1,-0.7,-1.1,0,205,937,4,111,14.92,56.2,61.8,31,221,2872,-1.64,1700,-5.5,19.3,13.3,16,16,16,16,16,167,100,1,-1,-76.5,0,0,0.1,-2.7,0,0,0,0,0,59.1,37.9,37.7,0,0,0,0,-0.46,0
749.378,14.5,22.8,1.1,-0.6,-1.1,0,205,937,4,111,15.29,60.8,66.5,34.8,221,2890.9,-1.59,1761,0.29,21.8,12.8,15.5,15,15.5,15.5,15.5,180,100,1,-0.7,-75,0,0,0.1,-2.3,0,0,0,0,0,63.2,41.8,41.99,0,4,0,0,-0.46,0
749.519,14.5,22.8,1.1,-0.3,-1.1,0,205,937,4,111,14.84,63.8,68,37.3,221,2904.2,-1.67,1792,0.01,23.7,3.9,0.3,2.1,0.3,2.9,1.4,158,100,1,-0.8,-79.5,-0.5,0,0.1,-2.3,0,0,0,0,0,65.1,41.3,43.41,0,4,0,0,-0.5,0
749.659,14.5,22.8,1.2,-0.3,-1.2,0,205,937,4,111,14.86,65.2,67.7,36.2,221,2909.8,-1.67,1703,0.54,22.6,-0.4,-0.9,-0.8,-0.9,-0.8,-0.9,161,98.3,1,-0.8,-85.9,-0.38,0,0.1,-2.3,0,0,0,0,0,65.8,39.1,41.95,0,4,0,0,-0.55,0
749.810,14.5,22.5,1.3,-0.3,-1.3,0,205,937,4,111,15.08,65.2,67.1,34.7,221,2912.4,0.12,1626,4.14,21.2,-1.4,-1.4,-1.3,-1.4,-1.3,-1.4,163,99.1,1,-1,-87.6,0,0,0.1,-2.3,0,0,0,0,0,64.9,35.3,39,0,4,0,0,-0.55,0
749.948,14.5,21.2,1.3,-0.6,-1.3,0,205,937,4,111,14.84,63.8,62.7,31.9,221,2897.6,-1.61,1528,4.13,19.2,-1.9,0.1,-2,0.1,-1.9,-2.2,164,100,1,-1.2,-88.2,0,0,0.1,-2.3,0,0,0,0,0,61.6,30.3,34,0,4,0,0,-0.54,0
750.090,14.5,20.8,1.3,-0.9,-1.3,0,205,937,4,111,14.48,58.5,57.7,29.1,221,2890.9,-1.67,1532,0.8,17.2,5.9,9.6,8.1,5.6,7.3,9.6,180,100,1,-1.2,-87.8,0,0,0.1,-2.3,0,0,0,0,0,57.4,29.8,31.8,0,0,0,0,-0.53,0
750.228,14.5,19.9,1.2,-1,-1.2,0,205,937,4,111,14.43,55.5,55.1,27.3,221,2863.6,-1.76,1520,0.22,16.6,12.2,14,14.5,14.5,14.5,14,176,100,1,-1.2,-84,0.12,0,0.1,-2.3,0,0,0,0,0,53.4,28.7,30.16,0,0,0,0,-0.49,0
750.370,14.5,18.9,1.1,-0.9,-1.2,0,205,937,4,111,14.01,49.5,55.2,24.5,221,2819.2,-1.64,1535,0.01,17.2,13.2,15.5,14.5,15.5,15.5,15.5,158,100,1,-1,-78.6,0.25,0,0.1,-2.3,0,0,0,0,0,50.7,28.6,30.28,0,0,0,0,-0.45,0
750.529,14.5,18.5,1.1,-0.6,-1.1,0,205,937,4,111,13.94,51,52.4,26.2,221,2803,-1.64,1580,-4.99,17.3,13.2,15.5,15.5,15.5,15.5,15.5,149,100,1,-1,-73.9,0.25,0,0.1,-1.9,0,0,0,0,0,50.6,28,29.65,0,0,0,0,-0.41,0
750.657,14.5,18.2,1,-0.6,-1.1,0,205,936,4,111,14.39,49.5,50.9,25,221,2818.4,-1.59,1563,-3.57,17.1,14.1,16,15.5,16,15.5,15.5,147,100,1,-1,-70.8,0.12,0,0.1,-1.9,0,0,0,0,0,49.1,27.3,28.83,0,0,0,0,-0.39,0
750.788,14.5,18.2,1,-0.7,-1,0,205,936,4,111,14.68,48,50.3,24.8,221,2806.5,-1.67,1584,-2.56,17,14.1,16,16,16,16,16,141,100,1,-1,-66.8,0.25,0,0.1,-1.9,0,0,0,0,0,48.4,27.4,28.66,0,0,0,0,-0.36,0
750.928,14.5,18.2,0.9,-0.7,-0.9,0,205,936,5,111,14.81,48,49.6,24.9,221,2776,-1.73,1610,-0.88,17.3,14.1,16,16.5,16,16.5,16.5,138,100,1,-1,-63.5,0.12,0,0.1,-1.5,0,0,0,0,0,48.5,28,28.84,0,0,0,0,-0.33,0
751.068,14.5,18.2,0.9,-0.7,-0.9,0,205,934,5,111,14.8,48.8,51.4,26,221,2771.1,-1.7,1648,-0.78,18,15,16.5,16.5,16.5,16.5,16.5,140,100,1,-1,-60.8,0.12,0,0.1,-1.5,0,0,0,0,0,50.3,30.7,30.8,0,0,0,0,-0.31,0
751.208,14.5,18.2,0.9,-0.6,-0.9,0,205,934,5,111,14.77,51.8,56.2,28.2,221,2792.9,-1.59,1690,-1.13,19.4,15,16.5,16.5,16.5,16.5,16.5,148,100,1,-1,-58.9,0,0,0.1,-1.5,0,0,0,0,0,54.4,34.5,34.28,0,4,0,0,-0.31,0
751.348,14.5,18.5,0.9,-0.6,-0.8,0,205,934,5,111,15.14,56.2,60.4,30.8,221,2854.1,-1.61,1698,3.33,21.3,4.5,6.4,3.4,5.7,3.4,8.3,150,100,1,-1,-58.6,0,0,0.1,-1.2,0,0,0,0,0,58.1,35.7,36.79,0,4,0,0,-0.31,0
751.478,14.5,20.4,0.9,-0.5,-0.9,0,205,934,5,111,15.06,59.2,64.5,32,221,2896.4,-1.73,1656,5.01,21.8,0.4,0.4,0.3,0.4,0.4,0.6,146,100,1,-0.8,-62,-0.12,0,0.1,-1.2,0,0,0,0,0,62.4,38.1,38.72,0,4,0,0,-0.34,0
751.619,14.5,20.7,0.9,-0.3,-0.9,0,205,934,5,111,14.73,64.5,69.2,33.3,221,2910,-1.73,1583,3,23.7,-1.4,-1.3,-1.3,-1.4,-1.2,-1.3,158,100,1,-0.7,-64.1,-0.12,0,0.1,-1.2,0,0,0,0,0,66.6,38,39.78,0,4,0,0,-0.36,0
