﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B 9E60B 93oct PS2 CW v1.15 - WBAKF9C57DE672629.mhd
46.624,14.67,0,13.91,-0.1,0,198,1,0,97,14.56,14.67,20.2,20.9,4.2,5.61,38.94,203,1104.3,1089.3,842,0,4.2,6.1,6.1,-1.1,-2.2,-2.3,-0.2,-3.5,-1.5,1.2,-2,198,7.8,7.8,-20.2,-20,26.3,0,0.04,1,0.49,0,-0.3,136,0,0,0,0,0,0,0,0,1000.8,1.4,0.37,0,20.9,6.14,6.2,11.6,19.5,0,2.2,11.6,9.4,0.4,0.06,2,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
46.901,14.67,0,13.84,-0.1,0,198,1,0,97,14.5,14.67,21,21.2,4.22,5.69,38.99,203,1084.8,1089.3,842,0,3.6,6.2,6.2,-0.3,-1.5,-1.7,0.6,-3,-0.7,1.2,-3,198,8.2,8.6,-20.2,-20.8,26.3,0,0.04,1,0.49,0,-0.3,135,0,0,0,0,0,0,0,0,997.9,1.4,0.37,-0.01,21.3,6.22,6.29,11.7,18,0,2.2,11.7,9.5,0.4,-0.08,1,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
47.169,14.67,0,13.84,-0.1,0,198,1,0,97,14.49,14.67,21,21.4,4.23,5.75,39.02,203,1096.5,1089.3,844,0,3.3,6.3,6.2,-0.4,-1.6,-1.9,0.5,-3.1,-0.7,1.2,-3,198,9,8.6,-20.7,-20.8,26.3,0,0.04,1,0.49,0,-0.3,136,0,0,0,0,0,0,0,0,996.4,1.4,0.37,0.02,21.4,6.26,6.32,11.8,19.2,0,2.2,11.8,9.6,0.4,0.01,-1,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
47.442,14.67,0,13.81,-0.1,0,198,1,0,97,14.56,14.66,21,21.7,4.24,5.81,38.74,203,1092.1,1089.3,840,0,3.9,6.3,6.4,-0.3,-1.5,-1.9,0.6,-3,-0.5,1.2,-2,198,9.6,8.6,-20.9,-20,26.3,0,0.05,1,0.49,0,-0.3,141,0,0,0,0,0,0,0,0,995,1.5,0.37,-0.01,21.4,6.27,6.3,11.9,19.3,0,2.2,11.9,9.7,0.4,0.01,-1,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
47.740,14.67,0,13.83,-0.1,0,198,1,0,97,14.57,14.67,21,21.8,4.28,5.78,38.74,203,1091.3,1089.3,843,0,3.9,6.3,6.4,-0.1,-1.3,-1.7,0.7,-2.7,-0.3,1.2,-2,198,9.2,7.8,-20.7,-20,26.3,0,0.05,1,0.49,0,-0.3,139,0,0,0,0,0,0,0,0,992.7,1.5,0.36,-0.03,21.3,6.23,6.31,11.8,19,0,2.2,11.8,9.6,0.4,0.01,-3,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
48.022,14.67,0,13.83,-0.1,0,196,1,0,97,14.58,14.67,21,21.6,4.31,5.78,38.87,203,1088.9,1089.3,840,0,4,6.3,6.4,0.5,-0.7,-1.1,1.3,-2.1,0.3,1.2,-2,196,8.5,8.6,-20.4,-20,26.4,0,0.05,1,0.49,0,-0.3,140,0,0,0,0,0,0,0,0,991.8,1.4,0.35,-0.01,21.2,6.24,6.33,11.8,18.4,0,2.2,11.8,9.6,0.4,-0.04,-2,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
48.310,14.67,0,13.85,-0.1,0,196,1,0,97,14.57,14.66,21,21.8,4.36,5.78,38.86,203,1099.5,1089.3,834,0,3.9,6.4,6.3,1.7,0.5,0.1,2.5,-1,1.6,1.2,-2,196,8.7,8.6,-20.3,-20.8,26.4,0,0.05,1,0.49,0,-0.3,138,0,0,0,0,0,0,0,0,989.2,1.5,0.36,-0.01,21.4,6.23,6.34,11.9,19.2,0,2.2,11.9,9.7,0.4,0.01,1,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
48.608,14.67,0,13.81,-0.1,0,196,1,0,97,14.55,14.66,21,21.7,4.39,5.75,38.88,203,1097,1089.3,836,0,3.6,6.4,6.3,0.6,-0.7,-1.2,1.3,-2.2,0.4,1.2,-2,196,8.6,8.6,-20.2,-20.8,26.5,0,0.05,1,0.49,0,-0.3,136,0,0,0,0,0,0,0,0,988.3,1.4,0.36,0.02,21.4,6.24,6.34,11.9,19.6,0,2.2,11.9,9.7,0.4,0.04,-4,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
48.911,14.67,0,13.76,-0.1,0,196,1,0,97,14.51,14.66,21,21.6,4.41,5.78,38.94,203,1073.2,1089.3,840,0,3.3,6.3,6.3,-0.3,-1.7,-2.2,0.3,-3.3,-0.6,1.2,-2,196,8,7.8,-20.2,-20,26.5,0,0.05,1,0.49,0,-0.3,140,0,0,0,0,0,0,0,0,986.2,1.4,0.37,-0.04,21.2,6.22,6.29,11.7,19.6,0,2.2,11.7,9.5,0.4,0.04,2,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
49.179,14.67,0,13.76,-0.1,0,196,1,0,97,14.46,14.67,21,21.4,4.45,5.72,39.07,203,1081.8,1089.3,846,0,2.5,6.3,6.3,-0.1,-1.5,-2.1,0.4,-3,-0.4,1.2,-3,196,7.7,7.8,-20.1,-20,26.4,0,0.05,1,0.49,0,-0.3,138,0,0,0,0,0,0,0,0,985.1,1.4,0.37,0.01,21.1,6.22,6.29,11.6,18.9,0,2.2,11.6,9.4,0.4,0,0,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
49.491,14.67,0,13.72,-0.1,0,196,1,0,97,14.44,14.67,21,21.3,4.46,5.72,38.87,203,1096.5,1089.3,843,0,2.2,6.3,6.4,0.2,-1.3,-1.9,0.7,-2.9,-0.1,1.2,-3,196,7.6,7.8,-20.1,-20,26.4,0,0.05,1,0.49,0,-0.3,137,0,0,0,0,0,0,0,0,984.2,1.4,0.37,0.02,21.2,6.26,6.32,11.6,18.5,0,2.2,11.6,9.4,0.4,-0.04,1,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
49.789,14.67,0,13.72,-0.1,0,196,1,0,97,14.48,14.67,21,21.6,4.48,5.78,38.74,203,1091.3,1089.3,836,0,2.3,6.4,6.3,1.4,-0.2,-0.9,1.8,-1.8,1,1.2,-2,196,8.1,8.6,-20.1,-20,26.5,0,0.05,1,0.49,0,-0.3,136,0,0,0,0,0,0,0,0,982.2,1.5,0.37,0.03,21.4,6.25,6.33,11.8,18.8,0,2.2,11.8,9.6,0.4,-0.03,-1,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
50.102,14.67,0,13.72,-0.1,0,196,1,0,97,14.52,14.67,21,21.6,4.49,5.78,38.8,203,1097,1089.3,834,0,2.6,6.4,6.4,1.4,-0.2,-0.9,1.8,-1.8,1,1.2,-2,196,8.3,9.4,-20.1,-20.8,26.5,0,0.05,1,0.49,0,-0.3,135,0,0,0,0,0,0,0,0,981.3,1.5,0.37,0,21.5,6.24,6.34,11.8,18.3,0,2.2,11.8,9.6,0.4,-0.07,1,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
50.390,14.67,0,13.74,-0.1,0,196,1,0,97,14.53,14.67,21,21.5,4.52,5.81,38.84,203,1093.5,1089.3,838,0,2.3,6.4,6.4,1.2,-0.4,-1.2,1.5,-2,0.9,1.2,-2,196,7.9,8.6,-19.7,-20,26.4,0,0.05,1,0.49,0,-0.3,138,0,0,0,0,0,0,0,0,979.5,1.5,0.36,0.02,21.4,6.21,6.3,11.7,18.5,0,2.2,11.7,9.5,0.4,-0.04,0,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
50.752,14.67,0,13.73,-0.1,0,196,1,0,97,14.5,14.67,21,21.5,4.55,5.78,38.86,203,1089.2,1089.3,839,0,2.1,6.4,6.4,0.4,-1.2,-2,0.7,-2.8,0.1,1.2,-2,196,7.8,7.8,-19.6,-20,26.5,0,0.05,1,0.49,0,-0.3,139,0,0,0,0,0,0,0,0,977.9,1.4,0.36,-0.03,21.3,6.23,6.3,11.6,17.6,0,2.2,11.6,9.4,0.4,-0.1,-4,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
51.060,14.67,0,13.73,-0.1,0,196,1,0,97,14.48,14.66,21,21.4,4.58,5.72,38.7,203,1079.4,1089.3,836,0,1.8,6.3,6.3,0.8,-0.8,-1.7,1.2,-2.4,0.6,1.2,-2,196,7.8,7.8,-19.8,-20,26.5,0,0.05,1,0.49,0,-0.3,135,0,0,0,0,0,0,0,0,977,1.4,0.37,0.02,21.4,6.19,6.28,11.7,19.8,0,2.2,11.7,9.5,0.4,0.07,0,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
51.343,14.67,0,13.72,-0.1,0,196,1,0,97,14.52,14.66,21,21.5,4.58,5.75,38.77,203,1080.5,1089.3,838,0,2,6.4,6.3,1.7,0.1,-0.9,2,-1.5,1.5,1.2,-2,196,7.8,8.6,-20.1,-20,26.5,0,0.05,1,0.49,0,-0.3,137,0,0,0,0,0,0,0,0,975.4,1.4,0.37,0.03,21.4,6.22,6.32,11.7,18.7,0,2.2,11.7,9.5,0.4,-0.04,1,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
51.641,14.67,0,13.7,-0.1,0,196,1,0,97,14.55,14.66,21,21.3,4.58,5.78,38.84,203,1098.4,1089.3,845,0,2.1,6.4,6.3,-0.2,-1.9,-2.9,0,-3.5,-0.5,1.2,-4,196,7.2,7.8,-20.1,-20,26.5,0,0.05,1,0.49,0,-0.3,138,0,0,0,0,0,0,0,0,974.7,1.4,0.38,-0.04,21.3,6.25,6.33,11.7,19.1,0,2.2,11.7,9.5,0.4,0,1,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
51.943,14.67,0,13.7,-0.1,0,196,1,0,97,14.52,14.67,21,21.7,4.62,5.78,38.81,203,1084.6,1089.3,842,0,1.7,6.4,6.4,1.2,-0.4,-1.4,1.5,-2,1.1,1.2,-2,196,7.8,8.6,-20.2,-20,26.6,0,0.05,1,0.49,0,-0.3,138,0,0,0,0,0,0,0,0,973.4,1.5,0.37,0,21.5,6.26,6.34,11.7,18.1,0,2.2,11.7,9.5,0.4,-0.09,-1,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
52.262,14.67,0,13.7,-0.1,0,196,1,0,97,14.51,14.67,21,21.7,4.63,5.83,38.83,203,1104.6,1089.3,833,0,1.5,6.4,6.4,0.8,-0.8,-1.8,1.1,-2.4,0.7,1.2,-2,196,7.7,7.8,-19.8,-20,26.5,0,0.05,1,0.49,0,-0.3,137,0,0,0,0,0,0,0,0,972.9,1.5,0.36,-0.01,21.7,6.26,6.33,11.7,18.8,0,2.2,11.7,9.5,0.4,-0.01,0,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
52.550,14.67,0,13.69,-0.1,0,196,1,0,97,14.53,14.67,21,21.4,4.62,5.86,38.77,203,1089.2,1089.3,838,0,1.6,6.4,6.4,-0.6,-2.2,-3.2,-0.3,-3.8,-0.7,1.2,-2,196,7.8,7.8,-19.9,-20,26.6,0,0.05,1,0.49,0,-0.3,137,0,0,0,0,0,0,0,0,971.8,1.5,0.36,0,21.5,6.21,6.29,11.7,18.5,0,2.2,11.7,9.5,0.4,-0.04,-4,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
52.863,14.67,0,13.67,-0.1,0,196,1,0,97,14.54,14.67,21,21.5,4.63,5.81,38.73,203,1080.5,1089.3,842,0,1.7,6.3,6.4,-0.9,-2.5,-3.6,-0.6,-4.2,-0.9,1.2,-2,196,7.6,7,-19.9,-20,26.6,0,0.05,1,0.49,0,-0.3,138,0,0,0,0,0,0,0,0,971.2,1.5,0.37,0.01,21.5,6.18,6.27,11.6,19.1,0,2.2,11.6,9.4,0.4,0.02,-2,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
53.151,14.67,0,13.67,-0.1,0,196,1,0,97,14.54,14.67,21,21.8,4.68,5.78,38.84,203,1097.9,1089.3,833,0,1.6,6.4,6.4,1.4,0,-1.2,1.7,-1.6,1.5,1.2,-2,196,7.7,7.8,-19.9,-20,26.6,0,0.05,1,0.49,0,-0.3,137,0,0,0,0,0,0,0,0,970.2,1.5,0.37,-0.03,21.4,6.21,6.31,11.7,19.4,0,2.2,11.7,9.5,0.4,0.04,-1,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
53.419,14.67,0,13.64,-0.1,0,196,1,0,97,14.53,14.67,21,21.5,4.68,5.81,38.81,203,1075.1,1089.3,837,0,1.4,6.4,6.4,0.3,-1.2,-2.4,0.6,-2.9,0.3,1.2,-2,196,7.4,7.8,-19.8,-20,26.6,0,0.05,1,0.49,0,-0.3,133,0,0,0,0,0,0,0,0,969.6,1.4,0.37,0.03,21.5,6.32,6.35,11.7,18.4,0,2.2,11.7,9.5,0.4,-0.05,3,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
53.692,14.67,0,13.61,-0.1,0,196,1,0,97,14.53,14.67,21,21.5,4.66,5.86,38.77,203,1096.5,1089.3,840,0,1.4,6.4,6.4,-0.4,-1.9,-3.2,0,-3.8,-0.3,1.2,-2,196,7.9,7.8,-19.8,-20,26.6,0,0.05,1,0.49,0,-0.3,137,0,0,0,0,0,0,0,0,968.4,1.5,0.37,0.02,21.6,6.22,6.32,11.8,19.1,0,2.2,11.8,9.6,0.4,0,1,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
56.417,14.67,0,13.63,-0.1,0,194,1,0,97,14.57,14.67,21,21.7,4.76,5.83,38.67,203,1094.3,1089.3,834,0,1.4,6.5,6.5,1.4,0.2,-1.3,1.7,-1.9,1.7,1.2,-1,194,8.2,8.6,-20,-20,26.6,0,0.05,1,0.49,0,-0.3,135,0,0,0,0,0,0,0,0,962.2,1.5,0.37,-0.02,21.7,6.27,6.35,11.9,19.9,0,2.2,11.9,9.7,0.4,0.06,2,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
56.721,14.67,0,13.63,-0.1,0,194,1,0,99,14.58,14.67,21,21.8,4.78,5.83,38.7,203,1085.4,1089.3,835,0,1.7,6.6,6.5,1.9,0.8,-0.7,2.3,-1.2,2.3,1.2,0,194,8.2,8.6,-20.2,-20,26.6,0,0.05,1,0.49,0,-0.3,134,0,0,0,0,0,0,0,0,961.2,1.5,0.37,0.02,21.7,6.29,6.37,11.9,19.7,0,2.2,11.9,9.7,0.4,0.05,3,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
57.017,14.67,0,13.64,-0.1,0,194,1,0,99,14.58,14.67,21,21.6,4.77,5.83,38.8,203,1084.1,1089.3,842,0,1.8,6.5,6.5,-0.7,-1.8,-3.3,-0.3,-3.9,-0.2,1.2,-2,194,7.9,7,-20.1,-20,26.6,0,0.05,1,0.49,0,-0.3,136,0,0,0,0,0,0,0,0,960.8,1.5,0.37,-0.01,21.6,6.27,6.35,11.7,19.7,0,2.2,11.7,9.5,0.4,0.06,0,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
57.350,14.67,0,13.64,-0.1,0,194,1,0,99,14.55,14.67,21,21.7,4.81,5.78,38.77,203,1088.1,1089.3,839,0,1.3,6.6,6.6,1.1,0,-1.4,1.5,-2.1,1.5,1.2,-2,194,7.9,7.8,-20,-20,26.6,0,0.05,1,0.49,0,-0.3,137,0,0,0,0,0,0,0,0,960.3,1.5,0.37,-0.01,21.5,6.28,6.35,11.7,18.7,0,2.2,11.7,9.5,0.4,-0.03,-2,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
57.618,14.67,0,13.63,-0.1,0,194,1,0,99,14.55,14.67,21,21.7,4.81,5.81,38.7,203,1093.5,1089.3,842,0,1.3,6.5,6.6,-0.2,-1.3,-2.8,0.2,-3.4,0.3,1.2,-2,194,7.8,7.8,-20,-20,26.6,0,0.05,1,0.49,0,-0.3,137,0,0,0,0,0,0,0,0,959.9,1.5,0.37,0.02,21.6,6.24,6.35,11.7,19.4,0,2.2,11.7,9.5,0.4,0.04,2,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
57.881,14.67,0,13.64,-0.1,0,194,1,0,99,14.57,14.67,21,21.8,4.82,5.83,38.77,203,1090,1089.3,838,0,1.7,6.6,6.6,0.6,-0.6,-1.9,1,-2.5,1.1,1.2,-2,194,7.9,7.8,-20,-20,26.5,0,0.05,1,0.49,0,-0.3,136,0,0,0,0,0,0,0,0,959.4,1.5,0.37,-0.01,21.6,6.28,6.36,11.8,19.8,0,2.2,11.8,9.6,0.4,0.06,2,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
58.206,14.67,0,13.64,-0.1,0,194,1,0,99,14.6,14.67,21,21.9,4.84,5.83,38.65,203,1094,1089.3,837,0,2.1,6.5,6.6,0.7,-0.5,-1.9,1.1,-2.4,1.3,1.2,0,194,8.3,7.8,-20.1,-20,26.6,0,0.05,1,0.49,0,-0.3,136,0,0,0,0,0,0,0,0,959.2,1.5,0.37,0.05,21.8,6.34,6.37,11.9,18.7,0,2.2,11.9,9.7,0.4,-0.04,-1,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
58.501,14.67,0,13.65,-0.1,0,194,1,0,99,14.56,14.66,21.8,21.8,4.83,5.86,38.52,203,1084.1,1089.3,838,0,1.7,6.5,6.6,-0.4,-1.7,-3.2,0.1,-3.6,0.3,1.2,0,194,8.6,7,-20.4,-20,26.5,0,0.05,1,0.49,0,-0.3,138,0,0,0,0,0,0,0,0,958.3,1.5,0.37,0.04,21.6,6.26,6.31,11.8,19.1,0,2.2,11.8,9.6,0.4,0.01,-1,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
58.799,14.67,0,13.65,-0.1,0,194,1,0,99,14.51,14.66,21,21.7,4.89,5.81,38.8,203,1101.4,1089.3,840,0,1,6.5,6.6,0,-1.1,-2.4,0.6,-2.7,0.9,1.2,-2,194,8.4,7.8,-20.4,-20,26.1,0,0.05,1,0.49,0,-0.3,138,0,0,0,0,0,0,0,0,958.3,1.5,0.36,-0.03,21.5,6.06,6.21,11.7,19.4,0,2.2,11.7,9.5,0.4,0.05,0,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
59.082,14.67,0,13.65,-0.1,0,194,1,0,99,14.54,14.66,21,21.3,4.94,5.69,38.3,203,1079.4,1089.3,834,0,1.5,6.4,6.3,0.8,-0.3,-1.7,1.4,-1.8,1.6,1.2,-1,194,7.6,6.2,-19.8,-19.2,26.1,0,0.05,1,0.49,0,-0.3,138,0,0,0,0,0,0,0,0,958.1,1.4,0.36,0.04,21,6.06,6.17,11.5,19,0,2.2,11.5,9.3,0.4,0.02,0,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
59.400,14.67,0,13.65,-0.1,0,192,1,0,99,14.57,14.66,20.2,21,4.93,5.64,38.25,203,1094.9,1089.3,842,0,1.8,6.3,6.4,0.1,-1.1,-2.5,0.8,-2.6,1.1,1.2,-2,192,7,6.2,-19.9,-19.2,26.1,0,0.05,1,0.49,0,-0.3,136,0,0,0,0,0,0,0,0,957.6,1.4,0.37,-0.02,20.9,6.09,6.16,11.4,18.6,0,2.2,11.4,9.2,0.4,-0.01,0,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
59.712,14.67,0,13.97,-0.1,0,192,1,0,99,14.49,14.66,20.2,21,4.94,5.61,38.33,203,1072.4,1089.3,840,0,0.7,6.4,6.3,0.3,-0.8,-2.3,1.1,-2.2,1.5,1.2,-2,192,7.3,6.2,-19.5,-19.2,26.1,0,0.05,1,0.49,0,-0.3,140,0,0,0,0,0,0,0,0,956.7,1.4,0.38,-0.03,20.7,6.05,6.15,11.3,19.3,0,2.2,11.3,9.1,0.4,0.03,0,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
60.010,14.67,0,13.97,-0.1,0,192,1,0,99,14.47,14.66,20.2,20.9,4.96,5.64,38.49,203,1082.9,1089.3,833,0,0.6,6.4,6.3,1.6,0.5,-1.1,2.4,-0.8,2.8,1.2,-2,192,6.5,6.2,-19.8,-19.2,26.2,0,0.05,1,0.49,0,-0.3,136,0,0,0,0,0,0,0,0,956.5,1.4,0.38,-0.01,20.9,6.09,6.17,11.3,19.2,0,2.2,11.3,9.1,0.4,0.03,1,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
60.288,14.67,0,13.98,-0.1,0,192,1,0,99,14.47,14.66,20.2,20.7,4.94,5.64,38.38,203,1082.1,1089.3,844,0,0.7,6.2,6.3,-1.4,-2.6,-4.1,-0.5,-3.8,0,1.2,-2,192,6.1,4.6,-19.4,-18.4,26.1,0,0.05,1,0.49,0,-0.3,138,0,0,0,0,0,0,0,0,955.6,1.4,0.38,0.02,20.8,6.07,6.1,11.4,18.6,0,2.2,11.4,9.2,0.4,-0.03,-2,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
60.591,14.67,0,13.98,-0.1,0,192,1,0,99,14.52,14.67,20.2,20.8,4.95,5.61,38.45,203,1094.9,1089.3,839,0,1.1,6.3,6.3,-0.3,-1.5,-3.1,0.6,-2.7,0.9,1.2,-2,192,6.4,6.2,-19.3,-19.2,26.1,0,0.05,1,0.49,0,-0.3,138,0,0,0,0,0,0,0,0,955.2,1.4,0.37,-0.05,20.7,6.07,6.15,11.4,18.4,0,2.2,11.4,9.2,0.4,-0.04,0,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
60.850,14.67,0,13.98,-0.1,0,192,1,0,99,14.53,14.67,20.2,20.8,4.97,5.64,38.67,203,1103,1089.3,842,0,1.1,6.2,6.3,-1.1,-2.2,-3.8,-0.1,-3.4,0.3,1.2,-2,192,6.5,5.4,-19.6,-19.2,26.1,0,0.05,1,0.49,0,-0.3,137,0,0,0,0,0,0,0,0,955,1.4,0.38,0.02,20.8,6.08,6.13,11.4,19.6,0,2.2,11.4,9.2,0.4,0.07,-1,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
61.114,14.67,0,13.98,-0.1,0,192,1,0,99,14.51,14.67,20.2,20.9,4.98,5.64,38.48,203,1103.8,1089.3,840,0,0.8,6.3,6.3,-0.8,-2,-3.5,0.1,-3.2,0.4,1.2,-2,192,6.4,5.4,-19.3,-19.2,26.1,0,0.05,1,0.49,0,-0.3,137,0,0,0,0,0,0,0,0,954.3,1.4,0.38,0,20.8,6.02,6.12,11.3,19.2,0,2.2,11.3,9.1,0.4,0.04,0,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
61.411,14.67,0,13.98,-0.1,0,192,1,0,99,14.49,14.67,20.2,21,4.99,5.61,38.57,203,1085.9,1089.3,840,0,0.5,6.2,6.3,-1.2,-2.3,-4,-0.3,-3.6,0,1.2,-2,192,5.8,4.6,-19.4,-18.4,26.1,0,0.05,1,0.49,0,-0.3,138,0,0,0,0,0,0,0,0,954.1,1.4,0.38,-0.02,20.7,6.09,6.12,11.3,17.6,0,2.2,11.3,9.1,0.4,-0.11,-2,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
61.689,14.67,0,13.98,-0.1,0,192,1,0,99,14.51,14.67,20.2,20.8,4.99,5.61,38.62,203,1096.8,1089.3,840,0,0.5,6.3,6.3,-0.7,-1.8,-3.5,0.2,-3.2,0.6,1.2,-2,192,6.1,6.2,-19.2,-19.2,26.1,0,0.05,1,0.49,0,-0.3,137,0,0,0,0,0,0,0,0,953.6,1.4,0.38,0.01,20.8,6,6.12,11.3,18.2,0,2.2,11.3,9.1,0.4,-0.05,4,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
61.963,14.67,0,13.98,-0.1,0,192,1,0,99,14.5,14.67,20.2,20.7,5,5.61,38.78,203,1079.7,1089.3,843,0,0.3,6.2,6.3,-0.9,-2,-3.7,-0.1,-3.3,0.3,1.2,-2,192,5.1,4.6,-19.1,-18.4,26.2,0,0.05,1,0.49,0,-0.3,138,0,0,0,0,0,0,0,0,953.6,1.4,0.38,0.03,20.6,6.01,6.08,11.3,18.3,0,2.2,11.3,9.1,0.4,-0.05,0,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
62.250,14.67,0,13.98,-0.1,0,192,1,0,99,14.5,14.67,20.2,20.7,5.01,5.58,38.71,203,1092.7,1089.3,846,0,0.1,6.2,6.3,-0.8,-1.8,-3.5,0,-3.2,0.3,1.2,-2,192,5.2,4.6,-18.5,-18.4,26.1,0,0.05,1,0.49,0,-0.3,139,0,0,0,0,0,0,0,0,953.4,1.4,0.38,-0.02,20.7,6.02,6.1,11.2,18.2,0,2.2,11.2,9,0.4,-0.05,-3,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
62.527,14.67,0,13.98,-0.1,0,192,1,0,99,14.48,14.67,20.2,20.8,4.99,5.64,38.7,203,1083.4,1089.3,842,0,-0.1,6.4,6.3,0,-1.1,-2.8,0.7,-2.6,1,1.2,-2,192,5,5.4,-18.9,-19.2,26.1,0,0.05,1,0.49,0,-0.3,136,0,0,0,0,0,0,0,0,953.1,1.4,0.38,0.04,20.8,6.05,6.13,11.3,18.5,0,2.2,11.3,9.1,0.4,-0.03,-1,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
62.840,14.67,0,13.98,-0.1,0,192,1,0,99,14.49,14.67,20.2,20.7,5,5.61,38.59,203,1092.1,1089.3,834,0,-0.2,6.3,6.3,0.5,-0.6,-2.3,1.2,-2.1,1.5,1.2,-1,192,5.3,5.4,-18.7,-19.2,26.2,0,0.05,1,0.49,0,-0.3,134,0,0,0,0,0,0,0,0,952.7,1.4,0.38,-0.01,20.9,6.08,6.14,11.3,19.2,0,2.2,11.3,9.1,0.4,0.04,7,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
