Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
13/6//5,JB4 Android A281,F Series - ALL,1.20,4.0,60,0,62,0,40,60,15.0,............,6_7_ON,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,10,10,50,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
563.00,1960,0.0,0.0,0.0,0,87,0,0,13,12,0.0,4.0,0,22.0,0.0,0,0,14.9,6,0,1.2,7,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.0,0.0,0
564.50,2095,0.0,0.0,0.0,0,87,0,0,15,12,24.1,4.0,5,20.0,0.0,0,28,14.6,6,0,3.5,7,0,0.0,24.1,24.1,0.0,0.0,0.0,213,198,174,0,0.0,0.0,0
566.00,2298,0.0,0.0,0.0,0,87,0,0,7,11,5.9,4.0,3,19.0,0.0,0,3,14.8,6,0,1.6,7,0,0.0,5.9,5.9,24.1,0.0,0.0,213,198,174,0,0.0,0.0,0
567.75,2284,0.0,0.0,0.0,0,87,0,0,6,12,0.0,4.0,0,19.0,0.0,0,0,14.7,6,0,1.2,7,0,0.0,0.0,0.0,5.9,0.0,0.0,213,198,174,0,0.0,0.0,0
569.25,2249,0.0,0.0,0.0,0,87,0,0,6,12,0.0,4.0,0,17.0,0.0,0,31,14.7,6,0,1.2,7,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.0,0.0,0
570.25,2261,0.0,0.0,0.0,0,87,0,0,6,12,0.0,4.0,0,17.0,0.0,0,1,14.1,6,0,1.2,7,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.0,0.0,0
571.75,2248,0.1,0.0,0.0,0,87,0,0,6,12,0.0,4.0,0,17.0,0.0,0,0,14.1,6,0,1.2,7,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.0,0.0,0
573.25,2237,0.1,0.0,0.0,0,87,0,0,6,12,0.0,4.0,0,16.0,0.0,0,0,14.3,6,0,1.2,7,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.0,0.0,0
574.75,2221,0.1,0.0,0.0,0,87,0,0,6,12,0.0,4.0,0,16.0,0.0,0,0,14.5,6,0,1.2,7,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.0,0.0,0
576.25,2202,0.2,0.0,0.0,0,87,0,0,6,12,0.0,4.0,0,16.0,0.0,0,10,14.8,6,0,1.2,7,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.0,0.0,0
577.50,2186,0.2,0.0,0.0,0,87,0,0,6,12,0.0,4.0,0,16.0,0.0,0,23,14.6,6,0,1.2,7,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.0,0.0,0
578.50,2166,0.2,0.0,0.0,0,87,0,0,6,12,0.0,4.0,0,16.0,0.0,0,0,15.0,6,0,1.2,7,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.0,0.0,0
580.00,2147,0.2,0.0,0.0,0,87,0,0,5,12,0.0,4.0,0,16.0,0.0,0,0,15.1,6,0,1.2,7,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.0,0.0,0
581.50,2132,0.2,0.0,0.0,0,87,0,0,5,12,0.0,4.0,0,16.0,0.0,0,18,15.1,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.0,0.0,0
583.00,2104,0.2,0.0,0.0,0,87,0,0,5,12,0.0,4.0,0,16.0,0.4,0,0,15.0,6,0,1.2,8,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.0,0.0,0
584.50,2088,0.2,0.0,0.0,0,87,0,0,21,12,0.0,4.0,0,25.0,0.4,0,0,15.2,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.4,0.0,0
586.00,2071,0.2,0.0,0.0,0,87,0,0,22,12,0.0,4.0,0,25.0,0.4,0,34,16.5,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.7,0.0,0
587.25,2058,0.2,0.0,0.0,0,87,0,0,22,12,0.0,4.0,0,25.0,0.4,0,0,18.5,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.4,0.0,0
588.25,2046,0.2,0.0,0.0,0,87,0,0,22,12,0.0,4.0,0,25.0,0.4,0,8,19.8,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.7,0.0,0
589.75,2029,0.1,0.0,0.0,0,87,0,0,22,12,0.0,4.0,0,25.0,0.4,0,5,20.5,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,213,198,174,0,0.4,0.0,0
