Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
13/6//5,JB4 Android A281,F Series - ALL,1.20,4.0,60,0,62,0,40,60,15.0,7C56FK481410,6_7_ON,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,10,10,50,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
563.75,2032,0.0,0.0,0.0,0,70,0,0,23,12,0.0,4.0,0,25.0,0.4,0,0,23.0,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,201,167,0,0.1,0.0,0
564.75,2020,0.1,0.0,0.0,0,70,0,0,23,12,0.0,4.0,0,25.0,0.4,0,0,23.0,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,201,167,0,0.6,0.0,0
566.25,2009,0.1,0.0,0.0,0,70,0,0,23,12,0.0,4.0,0,25.0,0.4,0,7,23.1,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,201,167,0,0.4,0.0,0
567.75,1997,0.1,0.0,0.0,0,70,0,0,23,12,0.0,4.0,0,25.0,0.4,0,0,23.0,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,201,167,0,0.1,0.0,0
569.25,1984,0.0,0.0,0.0,0,70,0,0,24,12,0.0,4.0,0,25.0,0.4,0,0,23.0,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,201,167,0,0.3,0.0,0
570.75,1970,0.0,0.0,0.0,0,70,0,0,24,12,0.0,4.0,0,25.0,0.4,0,0,23.0,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,209,201,167,0,0.3,0.0,0
571.75,1960,0.1,0.0,0.0,0,70,0,0,24,12,0.0,4.0,0,25.0,0.4,0,0,23.1,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,201,167,0,0.1,0.0,0
626.25,1973,0.0,0.0,0.0,0,71,0,0,41,12,0.0,4.0,0,25.0,0.4,0,0,22.9,5,0,1.2,0,6,0.0,0.0,0.0,0.0,0.0,0.0,209,201,167,0,0.1,0.0,0
627.25,1955,0.0,0.0,0.0,0,71,0,0,42,12,0.0,4.0,0,25.0,0.4,0,0,22.9,5,0,1.2,0,6,0.0,0.0,0.0,0.0,0.0,0.0,209,201,167,0,0.0,0.0,0
628.75,1943,0.0,0.0,0.0,0,71,0,0,44,12,0.0,4.0,0,25.0,0.4,0,39,22.9,5,0,1.2,0,6,0.0,0.0,0.0,0.0,0.0,0.0,209,201,167,0,0.1,0.0,0
630.00,1924,0.0,0.0,0.0,0,71,0,0,44,12,0.0,4.0,0,25.0,0.4,0,0,22.9,5,0,1.3,0,6,0.0,0.0,0.0,0.0,0.0,0.0,209,201,167,0,0.0,0.0,0
631.50,1914,0.0,0.0,0.0,0,71,0,0,44,12,0.0,4.0,0,25.0,0.4,0,37,22.9,5,0,1.3,0,6,0.0,0.0,0.0,0.0,0.0,0.0,209,201,167,0,0.4,0.0,0
633.00,1898,0.0,0.0,0.0,0,71,0,0,40,12,0.0,4.0,0,25.0,0.4,0,0,22.9,5,0,1.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,209,201,167,0,0.6,0.0,0
697.00,1095,0.0,0.0,0.0,0,71,0,0,3,10,0.0,4.0,0,16.0,0.0,0,0,14.3,3,0,1.7,0,6,0.0,0.0,0.0,0.0,0.0,0.0,209,199,167,0,0.0,0.0,0
697.75,1025,0.0,0.0,0.0,0,71,0,0,4,10,0.0,4.0,0,16.0,0.0,0,36,14.3,3,0,1.7,0,6,0.0,0.0,0.0,0.0,0.0,0.0,207,199,167,0,0.0,0.0,0
699.25,960,0.0,0.0,0.0,0,72,0,0,3,10,0.0,4.0,0,16.0,0.0,0,0,14.6,2,0,1.7,0,6,0.0,0.0,0.0,0.0,0.0,0.0,207,199,167,0,0.0,0.0,0
700.75,906,0.0,0.0,0.0,0,72,0,0,3,10,0.0,4.0,0,16.0,0.0,0,0,14.9,2,0,1.8,0,6,0.0,0.0,0.0,0.0,0.0,0.0,207,199,167,0,0.0,0.0,0
701.75,888,0.0,0.0,0.0,0,72,0,0,3,10,5.5,4.0,0,17.0,0.0,0,43,15.1,2,0,1.9,5,6,0.0,5.5,5.5,0.0,0.0,0.0,207,199,167,0,0.0,0.0,0
703.75,841,0.0,0.0,0.0,0,72,0,0,3,10,8.9,4.0,0,17.0,0.0,0,0,15.3,2,0,1.8,5,6,0.0,8.9,5.5,5.5,0.0,0.0,207,199,167,0,0.0,0.0,0
705.25,828,0.0,0.0,0.0,0,72,0,0,3,10,8.9,4.0,0,17.0,0.0,0,0,15.3,2,0,1.9,5,6,0.0,6.8,6.8,8.9,0.0,0.0,207,199,167,0,0.0,0.0,0
707.25,832,0.0,0.0,0.0,0,72,0,0,3,10,1.8,4.0,0,17.0,0.0,0,38,15.4,2,0,2.0,5,6,0.0,1.8,1.8,6.8,0.0,0.0,207,199,167,0,0.0,0.0,0
708.50,844,0.0,0.0,0.0,0,72,0,0,3,10,1.0,4.0,0,18.0,0.0,0,0,15.5,2,0,2.0,5,6,0.0,1.0,1.0,1.8,0.0,0.0,207,199,167,0,0.0,0.0,0
710.00,867,0.0,0.0,0.0,0,72,0,0,4,10,1.7,4.0,0,19.0,0.0,0,0,15.6,2,0,2.0,5,6,0.0,1.7,1.7,1.0,0.0,0.0,207,199,167,0,0.0,0.0,0
711.50,876,0.0,0.0,0.0,0,72,0,0,4,10,0.4,4.0,0,19.0,0.0,0,0,15.6,2,0,2.0,5,6,0.0,0.4,0.4,1.7,0.0,0.0,207,199,167,0,0.0,0.0,0
713.00,830,0.0,0.0,0.0,0,72,0,0,3,10,0.0,4.0,0,19.0,0.0,0,36,15.5,2,0,2.0,8,6,0.0,0.0,0.0,0.4,0.0,0.0,207,199,167,0,0.0,0.0,0
714.50,778,0.0,0.0,0.0,0,72,0,0,3,10,2.8,4.0,0,19.0,0.0,0,1,15.4,2,0,2.1,8,6,0.0,2.8,2.8,0.0,0.0,0.0,207,199,167,0,0.0,0.0,0
716.00,728,0.0,0.0,0.0,0,72,0,0,3,10,4.5,4.0,0,19.0,0.0,0,0,15.4,2,0,2.3,8,6,0.0,4.5,4.5,2.8,0.0,0.0,207,199,167,0,0.0,0.0,0
717.25,692,0.0,0.0,0.0,0,72,0,0,4,10,0.0,4.0,1,19.0,0.0,0,0,15.3,1,0,2.5,8,6,0.0,0.0,0.0,4.5,0.0,0.0,207,199,167,0,0.0,0.0,0
718.75,646,0.0,0.0,0.0,0,72,0,0,3,9,3.3,4.0,1,19.0,0.0,0,0,15.4,1,0,2.6,8,6,0.0,3.3,3.3,0.0,0.0,0.0,207,199,167,0,0.0,0.0,0
720.25,645,0.0,0.0,0.0,0,72,0,0,3,9,3.3,4.0,2,19.0,0.0,0,0,15.4,1,0,2.6,8,6,0.0,3.3,3.3,3.3,0.0,0.0,207,199,167,0,0.0,0.0,0
721.75,636,0.0,0.0,0.0,0,72,0,0,3,9,8.9,4.0,2,20.0,0.0,0,37,15.5,1,0,2.6,7,6,0.0,8.9,8.9,8.9,0.0,0.0,207,199,167,0,0.0,0.0,0
723.25,634,0.0,0.0,0.0,0,72,0,0,4,9,0.0,4.0,2,21.0,0.0,0,38,15.6,1,0,2.7,7,6,0.0,0.0,0.0,8.9,0.0,0.0,207,199,167,0,0.0,0.0,0
726.25,642,0.0,0.0,0.0,0,72,0,0,5,9,5.9,4.0,2,22.0,0.0,0,0,15.7,1,0,3.2,7,6,0.0,5.9,6.6,6.6,0.0,0.0,207,199,167,0,0.0,0.0,0
727.50,666,0.0,0.0,0.0,0,72,0,0,5,9,5.9,4.0,3,23.0,0.0,0,0,15.7,1,0,3.2,7,6,0.0,5.9,5.9,5.9,0.0,0.0,207,199,167,0,0.0,0.0,0
729.00,707,0.0,0.0,0.0,0,72,0,0,5,9,0.0,4.0,3,23.0,0.0,0,0,15.7,1,0,3.3,7,6,0.0,0.0,0.0,5.9,0.0,0.0,207,199,167,0,0.0,0.0,0
730.50,728,0.0,0.0,0.0,0,72,0,0,5,9,0.0,4.0,3,24.0,0.0,0,1,15.7,1,0,3.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,199,167,0,0.0,0.0,0
731.75,738,0.0,0.0,0.0,0,72,0,0,5,9,0.0,4.0,2,24.0,0.0,0,39,15.7,1,0,3.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,198,167,0,0.0,0.0,0
735.00,735,0.0,0.0,0.0,0,72,0,0,6,9,0.0,4.0,2,22.0,0.0,0,0,15.2,1,0,3.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,198,167,0,0.0,0.0,0
736.50,733,0.0,0.0,0.0,0,72,0,0,6,10,0.0,4.0,2,22.0,0.0,0,0,15.2,1,0,3.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,198,167,0,0.0,0.0,0
737.75,745,0.0,0.0,0.0,0,72,0,0,5,9,0.0,4.0,3,22.0,0.0,0,7,15.1,1,0,3.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,198,167,0,0.0,0.0,0
738.75,736,0.0,0.0,0.0,0,72,0,0,5,9,0.0,4.0,2,22.0,0.0,0,0,15.1,1,0,3.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,198,167,0,0.0,0.0,0
743.25,738,0.0,0.0,0.0,0,72,0,0,5,9,0.0,4.0,2,22.0,0.0,0,2,15.1,1,0,3.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,198,167,0,0.0,0.0,0
744.75,737,0.0,0.0,0.0,0,72,0,0,5,9,0.0,4.0,2,22.0,0.0,0,36,15.2,1,0,3.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,198,167,0,0.0,0.0,0
745.75,735,0.0,0.0,0.0,0,72,0,0,5,9,0.0,4.0,2,22.0,0.0,0,36,15.3,1,0,3.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,198,167,0,0.0,0.0,0
747.00,723,0.0,0.0,0.0,5,72,0,0,5,9,4.6,4.0,2,22.0,0.0,0,0,15.3,1,0,3.1,7,6,0.0,4.2,4.6,0.0,0.0,0.0,207,198,167,0,0.0,0.0,0
749.00,745,0.0,0.0,0.0,16,72,0,0,7,10,6.5,4.0,3,23.0,0.0,0,0,15.3,1,0,4.1,7,6,0.0,6.5,6.5,4.6,0.0,0.0,207,198,167,0,0.0,0.0,0
750.50,812,0.0,0.0,0.0,20,72,0,0,7,11,7.0,4.0,4,23.0,0.0,0,0,15.3,1,0,3.8,7,6,0.0,7.0,7.0,6.5,0.0,0.0,207,198,167,0,0.0,0.0,0
751.75,942,0.0,0.0,0.0,20,72,0,0,11,12,9.0,4.0,6,23.0,0.0,0,0,15.4,1,0,4.7,7,6,0.0,9.0,9.0,9.0,0.0,0.0,207,198,167,0,0.0,0.0,0
754.00,1165,0.0,0.0,0.0,20,72,0,0,14,13,13.0,4.0,7,22.0,0.0,0,20,15.2,1,0,4.4,7,6,0.0,13.0,13.0,9.0,0.0,0.0,206,198,167,0,0.0,0.0,0
755.50,1262,0.0,0.0,0.0,20,72,0,0,12,13,13.5,4.0,7,22.0,0.0,0,0,15.2,1,0,4.1,7,6,0.0,13.5,13.5,13.0,0.0,0.0,206,198,167,0,0.0,0.0,0
756.75,1290,0.0,0.0,0.0,27,72,0,0,13,13,15.5,4.0,7,24.0,0.0,0,38,15.5,1,0,4.4,7,6,0.0,15.5,15.5,13.5,0.0,0.0,206,198,167,0,0.0,0.0,0
758.75,1348,0.0,0.0,0.0,27,72,0,0,14,14,16.5,4.0,7,29.0,0.0,0,3,15.7,1,0,4.7,7,6,0.0,16.5,16.5,15.5,0.0,0.0,206,198,167,0,0.0,0.0,0
760.25,1429,0.0,0.0,0.0,27,72,0,0,15,14,17.0,4.0,8,30.0,0.0,0,1,15.6,1,0,4.7,7,6,0.0,17.0,17.0,16.5,0.0,0.0,206,198,167,0,0.0,0.0,0
761.75,1545,0.1,0.0,0.0,27,72,0,0,15,14,17.5,4.0,9,29.0,0.0,0,0,15.3,1,0,5.0,7,6,0.0,18.0,18.0,18.0,0.0,0.0,206,198,167,0,0.0,0.0,0
763.75,1587,0.2,0.0,0.0,27,72,0,0,15,14,18.5,4.0,10,27.0,0.0,0,0,15.1,1,0,5.3,7,6,0.0,18.5,18.5,18.0,0.0,0.0,206,198,167,0,0.0,0.0,0
765.25,1631,0.4,0.0,0.3,27,72,0,0,15,15,19.5,4.0,10,26.0,0.0,0,0,14.9,1,0,5.3,7,6,0.0,19.5,19.5,18.5,0.0,0.0,206,198,167,0,0.0,0.0,0
766.50,1651,0.5,0.0,0.4,27,72,0,0,14,15,19.5,4.0,10,24.0,0.0,0,38,14.9,1,0,5.3,7,6,0.0,19.5,19.5,19.5,0.0,0.0,206,198,167,0,0.0,0.0,0
768.50,1674,0.6,0.0,0.4,28,72,0,0,15,15,19.5,4.0,10,23.0,0.0,0,39,14.9,1,0,5.3,7,6,0.0,19.5,19.5,19.5,0.0,0.0,206,198,167,0,0.0,0.0,0
770.00,1755,0.5,0.0,0.6,34,72,0,0,16,15,19.5,4.0,11,22.0,0.0,0,0,14.9,1,0,5.6,7,6,0.0,19.5,19.5,19.5,0.0,0.0,206,198,167,0,0.0,0.0,0
771.50,1847,0.7,0.0,0.7,37,72,0,0,22,15,19.0,4.0,12,21.0,0.0,0,2,14.8,1,0,6.7,7,6,0.0,19.0,19.0,19.5,0.0,0.0,206,198,167,0,0.7,0.0,0
773.50,1973,0.9,0.0,0.9,37,72,0,0,23,15,15.7,4.0,14,20.0,0.1,0,0,15.0,1,0,7.4,6,6,0.0,15.7,19.0,19.0,0.0,0.0,206,198,167,0,0.0,0.0,0
775.00,2047,1.0,0.0,1.0,38,72,0,0,28,15,6.4,4.0,16,20.0,0.8,0,0,15.2,1,0,8.2,6,6,0.0,6.4,6.4,15.7,0.0,0.0,206,197,167,0,0.7,0.0,0
776.75,2244,1.4,0.0,1.1,38,72,0,0,28,15,16.7,4.0,16,24.0,0.8,0,37,15.4,1,0,8.0,6,6,0.0,16.7,16.7,6.4,0.0,0.0,206,197,167,0,0.4,0.0,0
778.25,2381,1.0,0.0,1.3,39,72,0,0,26,15,16.7,4.0,16,24.0,0.8,0,37,15.4,1,0,8.0,6,6,0.0,16.7,16.7,16.7,0.0,0.0,206,197,167,0,0.4,0.0,0
780.25,2555,1.5,0.0,1.4,40,72,0,0,29,15,15.3,4.0,17,30.0,1.0,0,0,15.3,1,0,8.0,6,6,0.0,15.3,15.3,17.3,0.0,0.0,206,197,167,0,0.4,0.0,0
781.75,2673,1.5,0.0,1.6,40,72,0,0,28,15,17.9,4.0,16,30.0,1.0,0,0,15.0,1,0,7.8,7,6,0.0,17.9,17.9,17.9,0.0,0.0,206,197,167,0,0.7,0.0,0
783.75,2867,1.5,0.0,1.6,40,72,0,0,27,15,18.9,4.0,16,30.0,0.8,0,5,14.9,1,0,7.7,7,6,0.0,18.9,18.9,17.9,0.0,0.0,206,197,167,0,0.6,0.0,0
785.25,3040,1.5,0.0,1.4,41,72,0,0,27,15,15.3,4.0,16,31.0,0.7,0,38,15.1,1,0,7.8,7,6,0.0,15.3,15.3,18.9,0.0,0.0,206,197,167,0,0.3,0.0,0
787.00,3256,1.5,0.0,1.4,46,72,0,0,32,15,14.3,4.0,18,30.0,1.3,0,0,14.6,1,0,8.7,7,6,0.0,14.3,14.3,15.3,0.0,0.0,206,197,167,0,0.7,0.0,0
788.50,3418,1.5,0.0,1.4,46,72,0,0,30,15,16.4,4.0,18,28.0,0.8,0,0,14.5,1,0,8.6,7,6,0.0,16.4,16.4,14.3,0.0,0.0,206,197,167,0,0.3,0.0,0
790.50,3634,1.6,0.0,1.4,49,72,0,0,31,15,19.0,4.0,18,26.0,0.8,0,8,14.4,1,0,8.8,7,6,0.0,19.0,19.0,16.4,0.0,0.0,206,195,167,0,0.0,0.0,0
791.75,3807,1.7,0.0,1.6,52,72,0,0,30,15,16.5,4.0,18,23.0,0.5,0,0,14.1,1,0,8.8,6,6,0.0,16.5,16.5,16.5,0.0,0.0,206,195,167,0,0.0,0.0,0
794.00,3997,0.9,0.0,1.4,56,72,0,0,30,15,19.0,4.0,18,22.0,0.2,0,20,14.4,2,0,8.8,6,6,0.0,19.0,19.0,16.5,0.0,0.0,205,195,167,0,1.1,0.0,0
795.25,4159,2.3,0.0,1.8,77,72,0,0,34,15,19.0,4.0,18,22.0,0.2,0,20,14.4,2,0,8.8,6,6,0.0,19.0,19.0,19.0,0.0,0.0,205,195,167,0,1.1,0.0,0
797.25,3960,6.5,0.0,5.5,79,72,0,0,95,14,3.3,4.0,14,25.0,10.7,0,0,16.5,2,0,12.1,6,6,0.0,3.3,3.3,19.0,0.0,0.0,205,195,167,0,9.9,0.0,0
799.25,3484,11.3,0.0,10.1,86,72,0,0,95,15,3.3,4.0,19,25.0,14.6,0,29,16.5,2,0,14.0,6,6,0.0,11.5,11.5,3.3,0.0,0.0,205,195,167,0,17.5,0.0,0
801.25,3471,16.7,0.0,15.8,92,72,0,0,93,15,3.5,4.0,32,26.0,18.8,100,0,14.9,2,0,18.1,6,6,0.0,3.5,3.5,11.5,0.0,0.0,205,195,167,0,23.4,0.0,0
803.25,3613,18.8,0.0,18.2,92,72,0,0,93,15,1.5,4.0,36,28.0,21.0,100,0,13.0,2,0,19.1,5,6,0.0,1.5,1.5,3.5,0.0,0.0,205,194,167,0,27.1,0.0,0
804.75,3897,20.5,0.0,20.3,100,72,0,0,94,15,1.3,4.0,38,27.0,22.7,100,265,13.0,2,0,19.1,5,6,0.0,1.3,1.3,1.5,0.0,0.0,205,194,168,0,28.8,0.0,0
806.50,4083,20.1,0.0,20.4,100,72,0,0,94,15,1.8,4.0,38,27.0,22.7,100,324,12.4,2,0,19.1,5,6,0.0,1.8,1.8,1.3,0.0,0.0,205,194,167,0,28.8,0.0,0
808.00,4322,20.0,0.0,20.4,100,72,0,0,96,15,2.7,4.0,38,27.0,22.7,100,0,12.7,2,0,19.1,5,6,0.0,2.7,2.7,1.8,0.0,0.0,205,194,168,0,28.1,0.0,0
809.50,4525,19.6,0.0,20.4,100,71,0,0,97,16,2.7,4.0,38,27.0,22.7,100,0,12.7,2,0,19.1,5,6,0.0,2.7,2.7,2.7,0.0,0.0,205,194,168,0,28.1,0.0,0
811.50,4737,19.5,0.0,20.2,100,71,0,0,98,15,3.6,4.0,37,26.0,22.7,100,0,12.6,2,0,19.1,5,6,0.0,3.6,3.6,3.2,0.0,0.0,205,194,168,0,28.1,0.0,0
813.00,4970,18.4,0.0,19.0,100,70,0,0,99,15,3.6,4.0,37,26.0,22.7,100,0,12.6,2,0,19.1,7,6,0.0,3.6,3.6,3.6,0.0,0.0,205,194,168,0,28.1,0.0,0
814.75,5173,18.0,0.0,18.7,100,70,0,0,100,15,4.1,4.0,36,26.0,22.7,100,19,12.4,2,0,19.1,7,6,0.0,4.1,4.1,4.1,0.0,0.0,205,194,168,0,27.0,0.0,0
816.75,5333,17.7,0.0,17.9,100,68,0,0,100,16,6.5,4.0,34,26.0,22.7,100,9,12.4,2,0,19.1,7,6,0.0,6.5,6.5,6.0,0.0,0.0,205,193,168,0,27.1,0.0,0
818.25,5535,17.4,0.0,17.7,100,68,0,0,101,15,7.8,4.0,33,26.0,22.7,100,0,12.4,2,0,18.6,7,6,0.0,7.8,7.8,6.5,0.0,0.0,205,193,168,0,23.0,0.0,0
820.25,5720,15.1,0.0,16.3,100,67,0,0,101,15,7.3,4.0,32,24.0,22.7,100,3,11.6,2,0,18.5,7,6,0.0,7.3,7.3,7.8,0.0,0.0,205,193,168,0,23.0,0.0,0
821.75,5924,15.1,0.0,15.3,100,67,0,0,101,15,8.7,4.0,31,24.0,22.7,100,0,12.3,2,0,17.2,5,6,0.0,8.7,8.7,8.7,0.0,0.0,205,193,168,0,21.0,0.0,0
823.75,6100,13.4,0.0,14.3,100,66,0,0,102,16,10.7,4.0,29,26.0,22.7,100,243,12.9,2,0,16.3,5,6,0.0,10.7,10.7,8.7,0.0,0.0,205,191,168,0,21.1,0.0,0
825.50,6261,13.1,0.0,13.2,100,66,0,0,102,15,12.2,4.0,28,27.0,22.7,100,17,13.1,2,0,15.4,5,6,0.0,12.4,12.4,10.7,0.0,0.0,205,191,168,0,18.5,0.0,0
827.50,6450,12.5,0.0,12.5,100,64,0,0,102,16,13.5,4.0,26,27.0,22.7,100,0,12.7,2,0,14.5,5,6,0.0,13.5,13.5,12.4,0.0,0.0,205,191,168,0,16.5,0.0,0
829.00,6615,11.0,0.0,11.6,100,64,0,0,102,15,14.0,4.0,25,27.0,22.7,82,0,12.2,2,0,13.8,5,6,0.0,14.0,14.0,13.5,0.0,0.0,205,191,168,0,17.0,0.0,0
831.00,6793,10.8,0.0,10.9,100,63,0,0,102,15,15.5,4.0,23,30.0,22.7,40,0,12.1,3,0,12.5,5,6,0.0,4.0,4.0,14.0,0.0,0.0,205,191,168,0,15.2,0.0,0
834.25,4827,10.1,0.0,10.2,100,63,0,0,102,16,13.0,4.0,28,24.0,22.7,2,0,15.4,3,0,14.2,7,6,0.0,4.0,4.0,4.0,0.0,0.0,205,191,168,0,14.6,0.0,0
836.25,4878,12.4,0.0,12.2,100,63,0,0,102,16,10.6,4.0,30,31.0,22.7,0,0,15.6,3,0,15.9,7,6,0.0,10.6,10.6,13.0,0.0,0.0,205,190,168,0,17.9,0.0,0
837.75,4973,13.8,0.0,13.9,100,63,0,0,102,15,9.5,4.0,31,33.0,22.7,0,0,13.8,3,0,17.0,7,6,0.0,9.5,9.5,10.6,0.0,0.0,205,190,168,0,20.6,0.0,0
839.75,5067,14.8,0.0,14.9,100,63,0,0,102,15,9.6,4.0,32,29.0,22.7,100,0,13.1,3,0,17.0,7,6,0.0,9.6,9.6,9.5,0.0,0.0,205,190,168,0,21.4,0.0,0
841.25,5146,15.2,0.0,15.5,100,64,0,0,102,15,9.5,4.0,33,27.0,22.7,100,355,12.4,3,0,17.5,7,6,0.0,9.5,9.5,9.6,0.0,0.0,205,190,168,0,22.6,0.0,0
843.25,5244,15.5,0.0,15.9,100,64,0,0,102,15,9.0,4.0,33,26.0,22.7,100,0,12.3,3,0,18.3,5,6,0.0,9.0,9.0,9.1,0.0,0.0,205,191,168,0,22.4,0.0,0
844.50,5331,15.7,0.0,15.8,100,64,0,0,102,15,9.5,4.0,33,26.0,22.7,100,12,12.4,3,0,17.9,5,6,0.0,9.5,9.5,9.0,0.0,0.0,205,191,168,0,23.6,0.0,0
846.50,5421,16.9,0.0,16.7,100,64,0,0,102,15,9.0,4.0,33,26.0,22.7,100,0,12.4,3,0,18.5,5,6,0.0,9.0,9.0,9.5,0.0,0.0,205,191,168,0,24.3,0.0,0
848.00,5510,15.8,0.0,16.9,100,64,0,0,102,15,9.5,4.0,34,25.0,22.7,100,5,12.3,3,0,18.5,5,6,0.0,9.5,9.5,9.0,0.0,0.0,205,191,168,0,22.9,0.0,0
850.00,5596,16.3,0.0,16.3,100,64,0,0,102,14,10.0,4.0,33,24.0,22.7,100,1,12.5,3,0,17.5,5,6,0.0,10.0,10.0,9.5,0.0,0.0,205,191,168,0,21.9,0.0,0
851.50,5651,14.9,0.0,15.0,100,64,0,0,102,14,10.0,4.0,33,25.0,22.7,100,1,12.8,3,0,17.9,5,6,0.0,10.0,10.0,10.0,0.0,0.0,205,191,168,0,21.9,0.0,0
853.50,5753,15.1,0.0,14.8,100,64,0,0,102,15,12.0,4.0,31,25.0,22.7,100,0,13.0,3,0,16.7,7,6,0.0,12.0,12.0,10.0,0.0,0.0,205,191,168,0,19.6,0.0,0
854.75,5823,14.4,0.0,14.1,100,64,0,0,102,15,12.0,4.0,30,25.0,22.7,100,43,12.7,3,0,16.9,7,6,0.0,12.0,12.0,12.0,0.0,0.0,205,191,168,0,19.6,0.0,0
856.75,5902,13.0,0.0,13.3,100,63,0,0,102,15,13.0,4.0,30,24.0,22.7,100,43,12.6,3,0,15.7,7,6,0.0,13.0,13.0,12.0,0.0,0.0,205,191,168,0,18.9,0.0,0
858.25,5992,12.3,0.0,12.9,100,63,0,0,102,15,13.0,4.0,29,24.0,22.7,100,0,12.2,3,0,15.6,7,6,0.0,13.0,13.0,13.0,0.0,0.0,205,191,168,0,17.3,0.0,0
859.75,6048,12.3,0.0,12.5,100,63,0,0,102,15,13.5,4.0,28,24.0,22.7,56,0,12.0,3,0,14.9,7,6,0.0,13.5,13.5,13.0,0.0,0.0,205,193,168,0,17.0,0.0,0
861.75,6122,11.2,0.0,11.9,100,63,0,0,102,15,13.5,4.0,27,25.0,22.7,25,0,12.3,3,0,14.7,6,6,0.0,13.5,13.5,13.5,0.0,0.0,205,193,168,0,17.5,0.0,0
863.25,6186,10.7,0.0,11.5,100,63,0,0,102,15,14.0,4.0,27,26.0,22.7,9,0,12.6,3,0,14.4,6,6,0.0,14.0,14.0,13.5,0.0,0.0,205,193,168,0,17.2,0.0,0
865.00,6248,10.4,0.0,11.1,100,63,0,0,102,15,14.5,4.0,27,27.0,22.7,0,1,12.5,3,0,14.2,6,6,0.0,14.5,14.5,14.0,0.0,0.0,205,193,168,0,16.6,0.0,0
866.50,6384,10.4,0.0,10.5,100,63,0,0,102,15,15.0,4.0,25,28.0,22.7,0,8,12.5,3,0,13.4,6,6,0.0,15.0,15.0,14.5,0.0,0.0,205,194,168,0,15.0,0.0,0
868.50,6435,9.3,0.0,9.9,100,63,0,0,102,15,15.0,4.0,25,28.0,22.7,0,0,12.5,3,0,12.9,6,6,0.0,15.5,15.5,15.0,0.0,0.0,205,194,168,0,14.9,0.0,0
870.00,6499,9.7,0.0,9.8,100,63,0,0,102,15,16.0,4.0,24,29.0,22.7,0,3,12.8,3,0,12.6,6,6,0.0,16.0,16.0,15.5,0.0,0.0,205,194,168,0,14.1,0.0,0
871.50,6563,9.6,0.0,9.5,100,64,0,0,102,15,16.0,4.0,23,29.0,22.7,0,0,12.7,3,0,12.5,6,6,0.0,16.0,16.0,16.0,0.0,0.0,205,194,168,0,14.1,0.0,0
871.75,6609,8.9,0.0,9.1,100,64,0,0,102,15,16.0,4.0,23,30.0,22.7,0,0,12.8,3,0,12.2,6,6,0.0,16.0,16.0,16.0,0.0,0.0,205,194,168,0,12.9,0.0,0
874.25,6656,8.8,0.0,8.8,100,64,0,0,102,15,16.0,4.0,22,30.0,22.7,0,0,12.8,3,0,12.2,6,6,0.0,16.0,16.0,16.0,0.0,0.0,205,194,168,0,12.8,0.0,0
876.25,6699,8.6,0.0,8.5,100,66,0,0,102,15,17.0,4.0,22,31.0,22.7,0,0,12.7,3,0,11.6,6,6,0.0,17.0,17.0,16.0,0.0,0.0,205,195,168,0,11.6,0.0,0
877.75,6746,7.6,0.0,8.2,100,66,0,0,102,15,17.0,4.0,21,32.0,22.7,0,0,12.8,3,0,11.4,6,6,0.0,17.0,17.0,17.0,0.0,0.0,205,195,168,0,11.6,0.0,0
