Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
13/6//5,JB4 Android A281,F Series - ALL,1.19,4.0,60,0,62,0,40,60,15.0,............,6_7_ON,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,10,10,50,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
566.00,1378,0.0,0.0,0.0,0,74,0,0,4,11,0.0,4.0,0,19.0,0.0,0,0,15.2,6,0,1.3,7,0,0.0,0.0,0.0,9.4,0.0,0.0,182,201,122,0,0.0,0.0,0
569.00,1387,0.0,0.0,0.0,0,74,0,0,4,11,0.0,4.0,0,19.0,0.0,0,0,15.2,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,182,201,122,0,0.0,0.0,0
569.25,1381,0.0,0.0,0.0,0,74,0,0,4,11,0.0,4.0,0,20.0,0.0,0,0,15.3,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,182,201,122,0,0.0,0.0,0
572.75,1376,0.0,0.0,0.0,0,74,0,0,16,11,0.0,4.0,0,25.0,0.5,0,0,15.8,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,182,201,122,0,0.1,0.0,0
574.25,1370,0.0,0.0,0.0,0,74,0,0,18,11,0.0,4.0,0,25.0,0.5,0,0,16.0,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,182,201,122,0,0.0,0.0,0
575.75,1364,0.0,0.0,0.0,0,74,0,0,19,11,0.0,4.0,0,25.0,0.5,0,0,16.0,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,201,122,0,0.0,0.0,0
577.25,1359,0.0,0.0,0.0,0,74,0,0,20,11,0.0,4.0,0,25.0,0.5,0,33,17.2,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,201,122,0,0.0,0.0,0
578.75,1357,0.0,0.0,0.0,0,74,0,0,21,11,0.0,4.0,0,25.0,0.5,0,3,17.2,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,201,122,0,0.1,0.0,0
579.25,1353,0.0,0.0,0.0,0,74,0,0,22,11,0.0,4.0,0,25.0,0.5,0,0,18.9,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,201,122,0,0.0,0.0,0
581.50,1344,0.0,0.0,0.0,0,74,0,0,23,11,0.0,4.0,0,25.0,0.5,0,0,19.5,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,201,122,0,0.0,0.0,0
584.50,1339,0.0,0.0,0.0,0,74,0,0,26,11,0.0,4.0,0,25.0,0.5,0,0,19.9,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,202,122,0,0.1,0.0,0
586.00,1335,0.0,0.0,0.0,0,74,0,0,27,11,0.0,4.0,0,25.0,0.5,0,0,20.4,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,202,122,0,0.1,0.0,0
587.00,1333,0.0,0.0,0.0,0,74,0,0,28,11,0.0,4.0,0,25.0,0.5,0,0,21.2,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,202,122,0,0.1,0.0,0
588.50,1329,0.0,0.0,0.0,0,74,0,0,29,11,0.0,4.0,0,25.0,0.5,0,0,21.6,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,202,122,0,0.1,0.0,0
589.25,1326,0.0,0.0,0.0,0,74,0,0,30,11,0.0,4.0,0,25.0,0.5,0,35,21.7,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,183,202,122,0,0.1,0.0,0
591.25,1322,0.0,0.0,0.0,0,74,0,0,31,11,0.0,4.0,0,25.0,0.5,0,0,22.1,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,183,202,122,0,0.1,0.0,0
592.75,1318,0.0,0.0,0.0,0,74,0,0,32,11,0.0,4.0,0,25.0,0.5,0,0,22.2,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,183,202,122,0,0.1,0.0,0
594.25,1315,0.0,0.0,0.0,0,74,0,0,33,11,0.0,4.0,0,25.0,0.5,0,0,22.3,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,183,202,122,0,0.1,0.0,0
595.25,1314,0.0,0.0,0.0,3,74,0,0,34,11,0.0,4.0,0,25.0,0.4,0,0,22.4,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,183,202,122,0,0.1,0.0,0
597.25,1311,0.0,0.0,0.0,0,74,0,0,5,10,0.0,4.0,0,25.0,0.0,0,0,22.6,6,0,1.4,8,0,0.0,0.0,0.0,0.0,0.0,0.0,183,202,122,0,0.0,0.0,0
598.25,1313,0.0,0.0,0.0,0,74,0,0,4,10,0.0,4.0,0,25.0,0.0,0,0,22.6,6,0,1.4,8,0,0.0,0.0,0.0,0.0,0.0,0.0,183,202,123,0,0.0,0.0,0
599.25,1307,0.0,0.0,0.0,0,74,0,0,4,10,0.0,4.0,0,25.0,0.0,0,0,21.9,6,0,1.2,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,202,123,0,0.0,0.0,0
601.25,1306,0.0,0.0,0.0,0,74,0,0,4,10,0.0,4.0,0,25.0,0.0,0,0,21.9,6,0,1.2,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,202,123,0,0.0,0.0,0
602.50,1303,0.0,0.0,0.0,0,74,0,0,4,10,0.0,4.0,0,25.0,0.0,0,0,20.6,6,0,1.2,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,202,123,0,0.0,0.0,0
604.00,1302,0.0,0.0,0.0,0,74,0,0,4,10,0.0,4.0,0,25.0,0.0,0,0,18.8,6,0,1.2,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,202,123,0,0.0,0.0,0
605.50,1299,0.0,0.0,0.0,0,74,0,0,4,10,0.0,4.0,0,25.0,0.0,0,31,17.7,6,0,1.2,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,202,123,0,0.0,0.0,0
606.50,1300,0.0,0.0,0.0,5,74,0,0,4,11,0.0,4.0,0,25.0,0.0,0,0,16.7,6,0,1.2,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,202,123,0,0.0,0.0,0
608.50,1307,0.0,0.0,0.0,0,74,0,0,4,11,2.9,4.0,0,25.0,0.0,0,0,15.3,6,0,1.5,7,0,0.0,2.9,2.9,0.0,0.0,0.0,183,202,123,0,0.0,0.0,0
609.25,1267,0.0,0.0,0.0,0,74,0,0,4,11,0.0,4.0,0,25.0,0.0,0,20,15.0,6,0,1.4,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,202,123,0,0.0,0.0,0
611.25,1281,0.0,0.0,0.0,1,74,0,0,4,10,0.0,4.0,0,25.0,0.0,0,35,14.8,6,0,1.4,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,202,123,0,0.0,0.0,0
612.75,1288,0.0,0.0,0.0,13,74,0,0,4,11,0.0,4.0,0,25.0,0.0,0,0,14.6,6,0,1.4,7,0,0.0,1.8,1.8,0.0,0.0,0.0,183,202,123,0,0.0,0.0,0
614.25,1294,0.0,0.0,0.0,0,74,0,0,4,11,8.8,4.0,0,25.0,0.0,0,0,14.6,6,0,1.6,7,0,0.0,8.8,8.8,1.8,0.0,0.0,183,202,123,0,0.0,0.0,0
616.25,1261,0.0,0.0,0.0,0,74,0,0,4,11,11.7,4.0,0,25.0,0.0,0,0,14.7,6,0,1.3,7,0,0.0,11.7,11.7,8.8,0.0,0.0,183,202,123,0,0.0,0.0,0
617.25,1273,0.0,0.0,0.0,0,74,0,0,4,11,0.0,4.0,0,23.0,0.0,0,36,14.7,6,0,1.3,7,0,0.0,0.0,0.0,11.7,0.0,0.0,183,202,123,0,0.0,0.0,0
618.75,1251,0.0,0.0,0.0,0,74,0,0,4,11,0.0,4.0,0,22.0,0.0,0,3,14.7,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,202,123,0,0.0,0.0,0
619.25,1243,0.0,0.0,0.0,0,74,0,0,4,11,0.0,4.0,0,22.0,0.0,0,0,14.6,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,183,202,123,0,0.0,0.0,0
621.50,1231,0.0,0.0,0.0,1,74,0,0,4,10,0.0,4.0,0,22.0,0.0,0,0,14.6,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,183,202,123,0,0.0,0.0,0
622.50,1251,0.0,0.0,0.0,2,74,0,0,4,10,0.0,4.0,0,21.0,0.0,0,0,14.6,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,183,202,123,0,0.0,0.0,0
624.50,1271,0.0,0.0,0.0,3,74,0,0,4,11,12.3,4.0,0,22.0,0.0,0,0,15.0,6,0,1.3,8,0,0.0,12.3,12.3,0.0,0.0,0.0,183,202,123,0,0.0,0.0,0
626.00,1252,0.0,0.0,0.0,0,74,0,0,3,11,0.0,4.0,0,22.0,0.0,0,0,15.3,6,0,1.3,8,0,0.0,0.0,0.0,12.3,0.0,0.0,183,202,123,0,0.0,0.0,0
627.50,1255,0.0,0.0,0.0,0,74,0,0,3,11,0.0,4.0,0,22.0,0.0,0,0,15.3,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,183,202,123,0,0.0,0.0,0
629.00,1243,0.0,0.0,0.0,0,74,0,0,3,10,0.0,4.0,0,22.0,0.0,0,33,15.3,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,183,202,123,0,0.0,0.0,0
629.25,1236,0.0,0.0,0.0,0,74,0,0,4,10,0.0,4.0,0,22.0,0.0,0,1,15.3,6,0,1.2,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,202,123,0,0.0,0.0,0
631.25,1243,0.0,0.0,0.0,0,74,0,0,3,10,0.0,4.0,0,23.0,0.0,0,1,15.3,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,202,123,0,0.0,0.0,0
632.75,1239,0.0,0.0,0.0,0,74,0,0,4,10,0.0,4.0,0,23.0,0.0,0,0,15.3,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,202,123,0,0.0,0.0,0
634.25,1237,0.0,0.0,0.0,0,74,0,0,4,10,0.0,4.0,0,24.0,0.0,0,0,15.4,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,202,123,0,0.0,0.0,0
635.75,1235,0.0,0.0,0.0,0,74,0,0,14,10,0.0,4.0,0,25.0,0.4,0,0,15.7,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,202,123,0,0.0,0.0,0
637.25,1233,0.0,0.0,0.0,0,74,0,0,15,10,0.0,4.0,0,25.0,0.5,0,0,15.7,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,202,123,0,0.1,0.0,0
638.75,1229,0.0,0.0,0.0,0,74,0,0,16,10,0.0,4.0,0,25.0,0.5,0,0,16.0,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,202,123,0,0.1,0.0,0
639.25,1227,0.0,0.0,0.0,0,74,0,0,18,10,0.0,4.0,0,25.0,0.5,0,0,16.2,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,183,203,123,0,0.0,0.0,0
641.00,1222,0.0,0.0,0.0,0,74,0,0,19,10,0.0,4.0,0,25.0,0.5,0,0,16.2,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,183,203,123,0,0.0,0.0,0
642.50,1219,0.0,0.0,0.0,0,74,0,0,21,10,0.0,4.0,0,25.0,0.5,0,0,18.0,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,183,203,123,0,0.0,0.0,0
644.00,1215,0.0,0.0,0.0,0,74,0,0,22,10,0.0,4.0,0,25.0,0.5,0,0,18.6,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,183,203,123,0,0.1,0.0,0
645.50,1213,0.0,0.0,0.0,0,74,0,0,23,10,0.0,4.0,0,25.0,0.5,0,0,19.3,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,183,203,123,0,0.0,0.0,0
647.00,1209,0.0,0.0,0.0,0,74,0,0,24,10,0.0,4.0,0,25.0,0.5,0,0,19.9,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,183,203,123,0,0.1,0.0,0
648.00,1205,0.0,0.0,0.0,0,74,0,0,25,10,0.0,4.0,0,25.0,0.5,0,0,20.2,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,183,203,123,0,0.0,0.0,0
649.25,1202,0.0,0.0,0.0,0,74,0,0,26,10,0.0,4.0,0,25.0,0.5,0,0,20.6,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,203,123,0,0.0,0.0,0
650.75,1199,0.0,0.0,0.0,0,74,0,0,27,10,0.0,4.0,0,25.0,0.5,0,0,21.1,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,203,123,0,0.0,0.0,0
652.25,1196,0.0,0.0,0.0,0,74,0,0,28,10,0.0,4.0,0,25.0,0.5,0,0,21.3,6,0,1.4,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,203,123,0,0.1,0.0,0
653.75,1191,0.0,0.0,0.0,0,74,0,0,29,10,0.0,4.0,0,25.0,0.5,0,4,21.4,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,203,123,0,0.0,0.0,0
655.25,1188,0.0,0.0,0.0,0,74,0,0,30,10,0.0,4.0,0,25.0,0.5,0,0,21.4,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,203,123,0,0.1,0.0,0
656.75,1186,0.0,0.0,0.0,0,74,0,0,31,11,0.0,4.0,0,25.0,0.5,0,0,21.8,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,203,123,0,0.1,0.0,0
658.25,1184,0.0,0.0,0.0,0,74,0,0,32,11,0.0,4.0,0,25.0,0.5,0,0,21.9,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,203,123,0,0.1,0.0,0
659.25,1181,0.0,0.0,0.0,0,74,0,0,33,11,0.0,4.0,0,25.0,0.5,0,0,22.2,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,183,203,123,0,0.1,0.0,0
660.50,1179,0.0,0.0,0.0,0,74,0,0,34,11,0.0,4.0,0,25.0,0.5,0,0,22.2,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,183,203,123,0,0.1,0.0,0
662.00,1175,0.0,0.0,0.0,0,74,0,0,34,11,0.0,4.0,0,25.0,0.5,0,0,22.4,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,183,203,123,0,0.1,0.0,0
663.50,1173,0.0,0.0,0.0,0,74,0,0,35,11,0.0,4.0,0,25.0,0.5,0,0,22.4,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,183,203,123,0,0.1,0.0,0
665.00,1169,0.0,0.0,0.0,0,74,0,0,37,11,0.0,4.0,0,25.0,0.5,0,0,22.4,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,183,203,123,0,0.1,0.0,0
666.00,1167,0.0,0.0,0.0,0,74,0,0,37,11,0.0,4.0,0,25.0,0.5,0,0,22.5,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,183,203,123,0,0.1,0.0,0
668.75,1156,0.0,0.0,0.0,0,74,0,0,39,11,0.0,4.0,0,25.0,0.5,0,0,22.5,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,183,203,123,0,0.1,0.0,0
670.75,1153,0.0,0.0,0.0,0,74,0,0,41,11,0.0,4.0,0,25.0,0.5,0,0,22.7,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,203,123,0,0.1,0.0,0
671.75,1152,0.0,0.0,0.0,0,74,0,0,42,11,0.0,4.0,0,25.0,0.5,0,33,22.8,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,203,123,0,0.1,0.0,0
673.25,1147,0.0,0.0,0.0,0,74,0,0,43,11,0.0,4.0,0,25.0,0.5,0,33,22.9,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,203,123,0,0.1,0.0,0
674.25,1144,0.0,0.0,0.0,0,74,0,0,43,11,0.0,4.0,0,25.0,0.5,0,0,22.9,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,203,123,0,0.1,0.0,0
675.75,1138,0.0,0.0,0.0,0,74,0,0,44,11,0.0,4.0,0,25.0,0.5,0,0,23.0,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,203,123,0,0.1,0.0,0
677.25,1134,0.0,0.0,0.0,0,74,0,0,45,11,0.0,4.0,0,25.0,0.5,0,0,23.0,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,203,123,0,0.0,0.0,0
678.75,1129,0.0,0.0,0.0,0,74,0,0,45,11,0.0,4.0,0,25.0,0.5,0,0,23.0,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,203,123,0,0.1,0.0,0
679.25,1122,0.0,0.0,0.0,0,74,0,0,47,11,0.0,4.0,0,25.0,0.5,0,0,23.0,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,183,203,123,0,0.1,0.0,0
682.50,1111,0.0,0.0,0.0,0,74,0,0,48,11,0.0,4.0,0,25.0,0.5,0,0,23.0,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,183,203,123,0,0.1,0.0,0
684.00,1104,0.0,0.0,0.0,0,74,0,0,49,11,0.0,4.0,0,25.0,0.5,0,31,22.9,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,183,203,123,0,0.1,0.0,0
685.50,1099,0.0,0.0,0.0,0,74,0,0,50,11,0.0,4.0,0,25.0,0.5,0,0,22.9,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,183,203,123,0,0.1,0.0,0
687.00,1093,0.0,0.0,0.0,0,74,0,0,50,11,0.0,4.0,0,25.0,0.5,0,0,23.1,6,0,1.4,8,0,0.0,0.0,0.0,0.0,0.0,0.0,183,203,123,0,0.0,0.0,0
688.50,1087,0.0,0.0,0.0,0,74,0,0,51,11,0.0,4.0,0,25.0,0.5,0,0,23.1,6,0,1.4,8,0,0.0,0.0,0.0,0.0,0.0,0.0,183,203,123,0,0.1,0.0,0
689.25,1082,0.0,0.0,0.0,0,74,0,0,52,11,0.0,4.0,0,25.0,0.5,0,0,23.1,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,203,123,0,0.1,0.0,0
691.25,1075,0.0,0.0,0.0,0,74,0,0,52,11,0.0,4.0,0,25.0,0.5,0,0,23.1,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,203,123,0,0.1,0.0,0
692.75,1057,0.0,0.0,0.0,0,74,0,0,53,11,0.0,4.0,0,25.0,0.5,0,0,23.1,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,203,123,0,0.1,0.0,0
694.25,1034,0.0,0.0,0.0,0,74,0,0,53,11,0.0,4.0,0,25.0,0.5,0,0,23.2,6,0,1.4,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,203,123,0,0.0,0.0,0
695.25,1017,0.0,0.0,0.0,0,74,0,0,54,11,0.0,4.0,0,25.0,0.5,0,0,23.0,6,0,1.4,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,203,123,0,0.1,0.0,0
696.75,1166,0.0,0.0,0.0,0,74,0,0,55,11,0.0,4.0,0,25.0,0.5,0,0,23.2,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,203,123,0,0.1,0.0,0
698.25,1281,0.0,0.0,0.0,0,74,0,0,55,11,0.0,4.0,0,25.0,0.5,0,0,23.2,6,0,1.2,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,203,123,0,0.1,0.0,0
699.25,1287,0.0,0.0,0.0,0,74,0,0,57,11,0.0,4.0,0,25.0,0.5,0,0,23.0,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,183,203,123,0,0.1,0.0,0
701.00,1266,0.0,0.0,0.0,0,74,0,0,58,11,0.0,4.0,0,25.0,0.5,0,0,23.0,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,183,203,123,0,0.1,0.0,0
702.50,1249,0.0,0.0,0.0,0,74,0,0,58,11,0.0,4.0,0,25.0,0.5,0,0,23.0,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,183,203,123,0,0.1,0.0,0
705.00,1258,0.0,0.0,0.0,0,74,0,0,60,11,0.0,4.0,0,25.0,0.5,0,0,23.2,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,183,203,123,0,0.0,0.0,0
706.50,1266,0.0,0.0,0.0,0,74,0,0,61,11,0.0,4.0,0,25.0,0.5,0,33,23.2,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,183,203,123,0,0.1,0.0,0
709.25,1256,0.0,0.0,0.0,0,74,0,0,61,11,0.0,4.0,0,25.0,0.5,0,2,23.1,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,203,123,0,0.1,0.0,0
710.75,1249,0.0,0.0,0.0,0,74,0,0,62,11,0.0,4.0,0,25.0,0.5,0,0,23.1,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,203,123,0,0.1,0.0,0
712.25,1236,0.0,0.0,0.0,0,74,0,0,62,11,0.0,4.0,0,25.0,0.5,0,0,23.2,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,203,123,0,0.1,0.0,0
713.75,1220,0.0,0.0,0.0,0,74,0,0,63,11,0.0,4.0,0,25.0,0.5,0,0,23.2,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,203,123,0,0.1,0.0,0
714.75,1210,0.0,0.0,0.0,0,74,0,0,64,11,0.0,4.0,0,25.0,0.5,0,0,23.0,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,203,123,0,0.0,0.0,0
716.25,1271,0.0,0.0,0.0,0,74,0,0,64,11,0.0,4.0,0,25.0,0.5,0,0,23.2,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,203,123,0,0.1,0.0,0
717.75,1389,0.0,0.0,0.0,0,74,0,0,65,11,0.0,4.0,0,25.0,0.5,0,0,23.1,6,0,1.2,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,203,123,0,0.0,0.0,0
719.00,1426,0.0,0.0,0.0,0,74,0,0,65,11,0.0,4.0,0,25.0,0.5,0,0,23.2,6,0,1.2,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,203,123,0,0.1,0.0,0
720.50,1397,0.0,0.0,0.0,0,74,0,0,66,11,0.0,4.0,0,25.0,0.5,0,0,23.2,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,183,203,123,0,0.1,0.0,0
721.50,1380,0.0,0.0,0.0,0,74,0,0,66,11,0.0,4.0,0,25.0,0.5,0,0,23.1,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,183,203,123,0,0.1,0.0,0
723.00,1369,0.0,0.0,0.0,0,74,0,0,67,11,0.0,4.0,0,25.0,0.5,0,0,23.1,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,183,203,123,0,0.0,0.0,0
724.50,1342,0.0,0.0,0.0,0,75,0,0,67,11,0.0,4.0,0,25.0,0.5,0,2,23.2,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,183,203,123,0,0.1,0.0,0
726.00,1331,0.0,0.0,0.0,0,75,0,0,68,11,0.0,4.0,0,25.0,0.5,0,32,23.2,6,0,1.4,8,0,0.0,0.0,0.0,0.0,0.0,0.0,183,203,123,0,0.1,0.0,0
727.50,1312,0.0,0.0,0.0,0,75,0,0,69,11,0.0,4.0,0,25.0,0.5,0,0,23.1,6,0,1.4,8,0,0.0,0.0,0.0,0.0,0.0,0.0,183,203,123,0,0.1,0.0,0
728.75,1299,0.0,0.0,0.0,0,75,0,0,69,11,0.0,4.0,0,25.0,0.5,0,0,23.3,6,0,1.4,8,0,0.0,0.0,0.0,0.0,0.0,0.0,183,203,123,0,0.1,0.0,0
729.25,1280,0.0,0.0,0.0,0,75,0,0,70,11,0.0,4.0,0,25.0,0.5,0,31,23.1,6,0,1.4,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,202,123,0,0.1,0.0,0
731.75,1257,0.0,0.0,0.0,0,75,0,0,70,11,0.0,4.0,0,25.0,0.5,0,31,23.1,6,0,1.4,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,202,123,0,0.3,0.0,0
733.25,1237,0.0,0.0,0.0,0,75,0,0,70,11,0.0,4.0,0,25.0,0.5,0,0,23.1,6,0,1.4,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,202,123,0,0.1,0.0,0
734.75,1222,0.0,0.0,0.0,0,75,0,0,71,11,0.0,4.0,0,25.0,0.5,0,36,23.1,6,0,1.4,7,0,0.0,0.0,0.0,0.0,0.0,0.0,183,202,123,0,0.1,0.0,0
735.75,1199,0.0,0.0,0.0,0,75,0,0,71,11,0.0,4.0,0,25.0,0.5,0,0,23.1,6,0,1.4,7,0,0.0,0.0,0.0,0.0,0.0,0.0,184,202,123,0,0.1,0.0,0
737.00,1177,0.0,0.0,0.0,0,75,0,0,71,11,0.0,4.0,0,25.0,0.5,0,1,23.3,6,0,1.4,7,0,0.0,0.0,0.0,0.0,0.0,0.0,184,202,123,0,0.1,0.0,0
738.50,1158,0.0,0.0,0.0,0,75,0,0,72,11,0.0,4.0,0,25.0,0.5,0,0,23.2,6,0,1.4,7,0,0.0,0.0,0.0,0.0,0.0,0.0,184,202,123,0,0.1,0.0,0
739.25,1127,0.0,0.0,0.0,0,75,0,0,72,11,0.0,4.0,0,25.0,0.5,0,0,23.0,6,0,1.4,8,0,0.0,0.0,0.0,0.0,0.0,0.0,184,202,123,0,0.1,0.0,0
741.50,1103,0.0,0.0,0.0,0,75,0,0,73,11,0.0,4.0,0,25.0,0.5,0,0,23.0,5,0,1.4,8,0,0.0,0.0,0.0,0.0,0.0,0.0,184,202,123,0,0.1,0.0,0
742.50,1076,0.0,0.0,0.0,0,75,0,0,73,11,0.0,4.0,0,25.0,0.5,0,0,23.2,5,0,1.4,8,0,0.0,0.0,0.0,0.0,0.0,0.0,184,202,123,0,0.1,0.0,0
