Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
13/6//5,JB4 Android A281,F Series - ALL,1.20,4.0,60,0,62,0,40,60,15.0,............,6_7_ON,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,10,10,50,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
567.75,1420,0.0,0.0,0.0,11,86,0,0,9,12,13.5,4.0,3,17.0,0.0,0,0,15.5,6,0,2.6,7,0,0.0,13.5,13.5,19.6,0.0,0.0,207,195,181,0,0.0,0.0,0
568.75,1410,0.0,0.0,0.0,13,86,0,0,9,12,18.0,4.0,3,15.0,0.0,0,0,15.5,6,0,2.7,6,0,0.0,18.0,18.0,18.0,0.0,0.0,207,195,181,0,0.0,0.0,0
571.25,1408,0.0,0.0,0.0,14,86,0,0,10,13,19.7,4.0,4,19.0,0.0,0,30,15.7,6,0,3.2,6,0,0.0,19.7,19.7,18.0,0.0,0.0,207,195,181,0,0.0,0.0,0
572.75,1410,0.0,0.0,0.0,15,86,0,0,13,13,13.3,4.0,6,21.0,0.0,0,0,15.5,6,0,3.9,6,0,0.0,14.8,13.3,19.7,0.0,0.0,207,195,181,0,0.0,0.0,0
574.25,1411,0.0,0.0,0.0,15,86,0,0,13,14,13.3,4.0,7,21.0,0.0,0,0,15.5,6,0,4.2,6,0,0.0,12.1,12.1,13.3,0.0,0.0,207,195,181,0,0.0,0.0,0
576.00,1407,0.0,0.0,0.0,16,86,0,0,14,14,14.6,4.0,7,20.0,0.0,0,0,15.2,6,0,4.4,6,0,0.0,14.6,14.6,12.1,0.0,0.0,207,195,181,0,0.0,0.0,0
577.50,1405,0.0,0.0,0.0,16,86,0,0,13,14,16.2,4.0,8,20.0,0.0,0,0,15.3,6,0,4.5,6,0,0.0,16.2,16.2,14.6,0.0,0.0,207,195,181,0,0.0,0.0,0
580.50,1404,0.1,0.0,0.0,16,86,0,0,13,14,21.7,4.0,8,24.0,0.0,0,0,15.3,6,0,4.7,7,0,0.0,21.7,21.7,16.6,0.0,0.0,207,195,181,0,0.0,0.0,0
582.50,1417,0.2,0.0,0.0,16,86,0,0,14,14,20.7,4.0,9,20.0,0.0,0,32,14.8,6,0,4.9,7,0,0.0,20.7,20.7,21.7,0.0,0.0,207,195,181,0,0.0,0.0,0
584.00,1388,0.2,0.0,0.0,0,86,0,0,8,13,0.0,4.0,6,20.0,0.0,0,34,14.9,6,0,2.8,7,0,0.0,0.0,0.0,20.7,0.0,0.0,207,195,181,0,0.0,0.0,0
585.50,1398,0.1,0.0,0.0,0,86,0,0,6,13,23.1,4.0,2,22.0,0.0,0,0,15.3,6,0,2.1,7,0,0.0,23.1,23.1,0.0,0.0,0.0,207,195,181,0,0.0,0.0,0
586.75,1388,0.1,0.0,0.0,0,86,0,0,4,12,0.0,4.0,1,23.0,0.0,0,0,15.3,6,0,2.1,7,0,0.0,23.1,23.1,23.1,0.0,0.0,207,195,181,0,0.0,0.0,0
588.25,1391,0.0,0.0,0.0,0,86,0,0,4,12,0.0,4.0,0,22.0,0.0,0,0,14.7,6,0,1.6,7,0,0.0,0.0,0.0,0.0,0.0,0.0,207,195,181,0,0.0,0.0,0
591.75,1357,0.0,0.0,0.0,0,86,0,0,3,12,0.0,4.0,0,17.0,0.0,0,0,13.5,6,0,1.2,7,0,0.0,0.0,0.0,8.9,0.0,0.0,207,195,181,0,0.0,0.0,0
592.75,1374,0.0,0.0,0.0,0,86,0,0,3,12,0.0,4.0,0,16.0,0.0,0,0,13.5,6,0,1.2,7,0,0.0,0.0,0.0,0.0,0.0,0.0,207,195,181,0,0.0,0.0,0
594.25,1380,0.0,0.0,0.0,0,86,0,0,3,11,0.0,4.0,0,15.0,0.0,0,0,13.3,6,0,1.2,7,0,0.0,0.0,0.0,0.0,0.0,0.0,207,195,181,0,0.0,0.0,0
595.50,1376,0.0,0.0,0.0,0,86,0,0,4,11,0.0,4.0,0,14.0,0.0,0,32,13.3,6,0,1.2,7,0,0.0,0.0,0.0,0.0,0.0,0.0,207,195,181,0,0.0,0.0,0
597.00,1372,0.0,0.0,0.0,0,86,0,0,4,11,0.0,4.0,0,13.0,0.0,0,34,13.3,6,0,1.2,7,0,0.0,0.0,0.0,0.0,0.0,0.0,207,195,181,0,0.0,0.0,0
598.50,1367,0.0,0.0,0.0,0,87,0,0,10,11,0.0,4.0,0,14.0,0.4,0,0,13.8,6,0,1.2,7,0,0.0,0.0,0.0,0.0,0.0,0.0,207,195,181,0,0.0,0.0,0
600.00,1345,0.0,0.0,0.0,0,87,0,0,17,11,0.0,4.0,0,25.0,0.4,0,0,14.8,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,207,195,181,0,0.0,0.0,0
601.50,1319,0.0,0.0,0.0,0,87,0,0,19,11,0.0,4.0,0,25.0,0.4,0,6,15.2,6,0,1.4,7,0,0.0,0.0,0.0,0.0,0.0,0.0,207,195,181,0,0.1,0.0,0
603.00,1329,0.0,0.0,0.0,0,87,0,0,21,11,0.0,4.0,0,25.0,0.4,0,0,16.3,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,207,195,181,0,0.0,0.0,0
604.50,1332,0.0,0.0,0.0,0,87,0,0,24,11,0.0,4.0,0,25.0,0.4,0,2,17.6,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,207,195,181,0,0.1,0.0,0
605.75,1327,0.0,0.0,0.0,0,87,0,0,27,11,0.0,4.0,0,25.0,0.4,0,0,17.6,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,207,195,181,0,0.0,0.0,0
607.25,1331,0.0,0.0,0.0,0,87,0,0,29,11,0.0,4.0,0,25.0,0.4,0,34,19.8,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,207,195,181,0,0.0,0.0,0
608.75,1334,0.0,0.0,0.0,0,87,0,0,31,11,0.0,4.0,0,25.0,0.4,0,0,20.5,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,207,195,181,0,0.0,0.0,0
610.25,1332,0.0,0.0,0.0,0,87,0,0,32,11,0.0,4.0,0,25.0,0.4,0,0,21.0,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,207,195,181,0,0.0,0.0,0
611.75,1331,0.0,0.0,0.0,0,87,0,0,34,11,0.0,4.0,0,25.0,0.4,0,0,21.3,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,207,195,181,0,0.1,0.0,0
612.75,1332,0.0,0.0,0.0,0,87,0,0,35,11,0.0,4.0,0,25.0,0.4,0,33,21.3,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,207,195,181,0,0.0,0.0,0
614.25,1329,0.0,0.0,0.0,0,87,0,0,36,11,0.0,4.0,0,25.0,0.4,0,3,21.7,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,207,195,181,0,0.0,0.0,0
615.50,1328,0.0,0.0,0.0,0,87,0,0,37,11,0.0,4.0,0,25.0,0.4,0,35,21.9,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,207,195,181,0,0.0,0.0,0
617.00,1327,0.0,0.0,0.0,0,87,0,0,38,11,0.0,4.0,0,25.0,0.4,0,0,21.9,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,207,195,181,0,0.1,0.0,0
618.50,1324,0.0,0.0,0.0,0,87,0,0,39,11,0.0,4.0,0,25.0,0.4,0,0,22.2,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,207,195,181,0,0.1,0.0,0
620.00,1320,0.0,0.0,0.0,0,87,0,0,40,11,0.0,4.0,0,25.0,0.4,0,35,22.2,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,207,195,181,0,0.0,0.0,0
621.50,1316,0.0,0.0,0.0,0,87,0,0,41,11,0.0,4.0,0,25.0,0.4,0,35,22.4,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,207,195,181,0,0.0,0.0,0
622.50,1313,0.0,0.0,0.0,0,87,0,0,41,11,0.0,4.0,0,25.0,0.4,0,32,22.4,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,207,195,181,0,0.0,0.0,0
624.00,1311,0.0,0.0,0.0,0,87,0,0,42,11,0.0,4.0,0,25.0,0.4,0,32,22.8,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,207,195,181,0,0.0,0.0,0
625.25,1309,0.0,0.0,0.0,1,87,0,0,43,11,0.0,4.0,0,25.0,0.2,0,0,22.8,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,207,195,181,0,0.0,0.0,0
628.25,1333,0.0,0.0,0.0,5,87,0,0,4,10,7.1,4.0,0,25.0,0.0,0,1,22.9,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,207,195,181,0,0.0,0.0,0
628.75,1295,0.0,0.0,0.0,7,87,0,0,4,11,0.0,4.0,0,25.0,0.0,0,0,21.8,6,0,1.2,7,0,0.0,7.1,7.1,7.1,0.0,0.0,207,195,181,0,0.0,0.0,0
631.75,1326,0.0,0.0,0.0,10,87,0,0,5,11,0.0,4.0,0,25.0,0.0,0,17,20.1,6,0,1.2,7,0,0.0,0.0,0.0,0.0,0.0,0.0,207,195,181,0,0.0,0.0,0
633.25,1360,0.0,0.0,0.0,12,87,0,0,9,12,0.0,4.0,3,25.0,0.0,0,0,16.2,6,0,1.8,7,0,0.0,0.0,0.0,0.0,0.0,0.0,207,195,181,0,0.0,0.0,0
634.50,1309,0.0,0.0,0.0,13,87,0,0,10,12,0.0,4.0,4,25.0,0.0,0,0,15.7,6,0,2.8,7,0,0.0,0.0,0.0,0.0,0.0,0.0,207,195,181,0,0.0,0.0,0
635.50,1326,0.0,0.0,0.0,14,87,0,0,11,12,0.0,4.0,5,25.0,0.0,0,0,15.7,6,0,3.2,7,0,0.0,0.0,0.0,0.0,0.0,0.0,207,195,181,0,0.0,0.0,0
637.50,1338,0.0,0.0,0.0,15,87,0,0,12,13,0.0,4.0,5,24.0,0.0,0,0,15.5,6,0,3.5,7,0,0.0,0.0,0.0,0.0,0.0,0.0,207,195,181,0,0.0,0.0,0
638.75,1333,0.0,0.0,0.0,15,87,0,0,13,13,0.0,4.0,6,20.0,0.0,0,0,15.2,6,0,4.1,7,0,0.0,0.0,0.0,0.0,0.0,0.0,207,195,181,0,0.0,0.0,0
640.50,1336,0.0,0.0,0.0,16,87,0,0,13,13,24.5,4.0,7,19.0,0.0,0,0,15.2,6,0,4.4,7,0,0.0,24.5,24.5,0.0,0.0,0.0,207,195,181,0,0.0,0.0,0
642.00,1320,0.0,0.0,0.0,16,87,0,0,14,13,22.5,4.0,8,22.0,0.0,0,45,15.4,6,0,4.7,7,0,0.0,22.5,22.5,24.5,0.0,0.0,207,195,181,0,0.0,0.0,0
643.50,1315,0.0,0.0,0.0,16,87,0,0,14,13,21.5,4.0,8,22.0,0.0,0,0,15.3,6,0,4.7,7,0,0.0,21.5,21.5,22.5,0.0,0.0,207,195,181,0,0.0,0.0,0
645.25,1316,0.0,0.0,0.0,12,87,0,0,12,13,23.0,4.0,8,20.0,0.0,0,0,15.0,6,0,4.2,7,0,0.0,23.0,23.0,21.5,0.0,0.0,207,195,181,0,0.0,0.0,0
646.75,1304,0.0,0.0,0.0,9,87,0,0,9,12,0.0,4.0,6,19.0,0.0,0,35,15.0,6,0,3.8,7,0,0.0,0.0,0.0,23.0,0.0,0.0,207,195,181,0,0.0,0.0,0
648.25,1306,0.0,0.0,0.0,7,87,0,0,9,12,0.0,4.0,5,21.0,0.0,0,0,15.3,6,0,3.2,7,0,0.0,0.0,0.0,0.0,0.0,0.0,207,195,181,0,0.0,0.0,0
648.75,1297,0.0,0.0,0.0,0,87,0,0,6,12,25.0,4.0,3,24.0,0.0,0,0,15.5,6,0,2.3,7,0,0.0,25.0,25.0,0.0,0.0,0.0,206,195,181,0,0.0,0.0,0
651.75,1292,0.0,0.0,0.0,0,87,0,0,6,11,23.0,4.0,2,24.0,0.0,0,16,15.4,6,0,2.0,7,0,0.0,23.0,23.0,25.0,0.0,0.0,206,195,181,0,0.0,0.0,0
653.25,1297,0.0,0.0,0.0,7,87,0,0,6,11,24.0,4.0,1,22.0,0.0,0,0,15.1,6,0,1.9,7,0,0.0,24.0,24.0,23.0,0.0,0.0,206,195,181,0,0.0,0.0,0
654.50,1295,0.0,0.0,0.0,3,87,0,0,5,11,24.0,4.0,1,19.0,0.0,0,0,14.6,6,0,1.9,7,0,0.0,24.0,24.0,24.0,0.0,0.0,206,195,181,0,0.0,0.0,0
656.00,1278,0.0,0.0,0.0,0,87,0,0,4,11,0.0,4.0,0,18.0,0.0,0,0,14.5,6,0,1.4,7,0,0.0,0.0,0.0,24.0,0.0,0.0,206,195,181,0,0.0,0.0,0
658.00,1292,0.0,0.0,0.0,0,87,0,0,3,11,15.6,4.0,0,17.0,0.0,0,0,14.6,6,0,1.2,7,0,0.0,15.6,15.6,0.0,0.0,0.0,206,195,181,0,0.0,0.0,0
658.75,1276,0.0,0.0,0.0,0,87,0,0,3,11,1.3,4.0,0,17.0,0.0,0,0,14.6,6,0,1.3,7,0,0.0,1.3,1.3,1.3,0.0,0.0,206,195,181,0,0.0,0.0,0
661.00,1283,0.0,0.0,0.0,0,87,0,0,3,11,0.0,4.0,0,16.0,0.0,0,0,14.4,6,0,1.2,7,0,0.0,0.0,0.0,1.3,0.0,0.0,206,195,181,0,0.0,0.0,0
662.00,1272,0.0,0.0,0.0,0,87,0,0,4,11,0.0,4.0,0,16.0,0.0,0,0,14.4,6,0,1.2,7,0,0.0,0.0,0.0,0.0,0.0,0.0,206,195,181,0,0.0,0.0,0
663.50,1273,0.0,0.0,0.0,0,87,0,0,4,11,0.0,4.0,0,15.0,0.0,0,0,14.4,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,206,195,181,0,0.0,0.0,0
664.75,1264,0.0,0.0,0.0,0,87,0,0,4,11,0.0,4.0,0,15.0,0.0,0,0,14.4,6,0,1.2,7,0,0.0,0.0,0.0,0.0,0.0,0.0,206,195,181,0,0.0,0.0,0
666.25,1250,0.0,0.0,0.0,0,87,0,0,4,10,0.0,4.0,0,16.0,0.0,0,33,15.1,6,0,1.2,7,0,0.0,0.0,0.0,0.0,0.0,0.0,206,195,181,0,0.0,0.0,0
667.75,1240,0.0,0.0,0.0,0,87,0,0,15,11,0.0,4.0,0,25.0,0.4,0,33,15.1,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,206,195,181,0,0.0,0.0,0
668.75,1232,0.0,0.0,0.0,0,87,0,0,17,11,0.0,4.0,0,25.0,0.4,0,0,15.4,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,206,195,181,0,0.0,0.0,0
670.75,1236,0.0,0.0,0.0,0,87,0,0,19,11,0.0,4.0,0,25.0,0.4,0,0,15.4,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,206,195,181,0,0.0,0.0,0
672.25,1244,0.0,0.0,0.0,0,87,0,0,20,11,0.0,4.0,0,25.0,0.4,0,0,15.8,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,206,195,181,0,0.0,0.0,0
673.25,1245,0.0,0.0,0.0,0,87,0,0,21,11,0.0,4.0,0,25.0,0.4,0,0,16.5,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,206,195,181,0,0.0,0.0,0
674.50,1241,0.0,0.0,0.0,0,87,0,0,23,11,0.0,4.0,0,25.0,0.4,0,0,17.3,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,206,195,181,0,0.0,0.0,0
676.00,1243,0.0,0.0,0.0,0,87,0,0,24,11,0.0,4.0,0,25.0,0.4,0,0,18.0,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,206,195,181,0,0.0,0.0,0
677.50,1242,0.0,0.0,0.0,0,87,0,0,24,11,0.0,4.0,0,25.0,0.4,0,0,18.8,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,206,195,181,0,0.0,0.0,0
678.75,1238,0.0,0.0,0.0,0,87,0,0,26,11,0.0,4.0,0,25.0,0.4,0,0,19.9,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,206,195,181,0,0.0,0.0,0
680.50,1236,0.0,0.0,0.0,0,87,0,0,27,11,0.0,4.0,0,25.0,0.4,0,0,19.9,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,206,195,181,0,0.0,0.0,0
681.50,1234,0.0,0.0,0.0,0,87,0,0,28,11,0.0,4.0,0,25.0,0.4,0,0,20.5,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,206,195,181,0,0.0,0.0,0
683.00,1232,0.0,0.0,0.0,0,87,0,0,29,11,0.0,4.0,0,25.0,0.4,0,0,21.0,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,206,195,181,0,0.0,0.0,0
684.25,1229,0.0,0.0,0.0,0,87,0,0,30,11,0.0,4.0,0,25.0,0.4,0,0,21.2,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,206,195,181,0,0.0,0.0,0
685.75,1226,0.0,0.0,0.0,0,87,0,0,30,11,0.0,4.0,0,25.0,0.4,0,0,21.5,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,206,195,181,0,0.0,0.0,0
687.25,1222,0.0,0.0,0.0,0,87,0,0,31,11,0.0,4.0,0,25.0,0.4,0,0,21.7,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,206,195,181,0,0.0,0.0,0
688.25,1219,0.0,0.0,0.0,0,87,0,0,32,11,0.0,4.0,0,25.0,0.4,0,33,21.9,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,206,195,181,0,0.0,0.0,0
688.75,1218,0.0,0.0,0.0,0,87,0,0,33,11,0.0,4.0,0,25.0,0.4,0,35,22.1,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,206,195,181,0,0.0,0.0,0
691.25,1211,0.0,0.0,0.0,0,87,0,0,34,11,0.0,4.0,0,25.0,0.4,0,0,22.2,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,206,195,181,0,0.0,0.0,0
692.75,1207,0.0,0.0,0.0,0,87,0,0,36,11,0.0,4.0,0,25.0,0.4,0,0,22.4,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,206,195,181,0,0.0,0.0,0
695.50,1203,0.0,0.0,0.0,0,87,0,0,38,11,0.0,4.0,0,25.0,0.4,0,34,22.7,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,206,195,181,0,0.0,0.0,0
697.00,1202,0.0,0.0,0.0,0,87,0,0,39,11,0.0,4.0,0,25.0,0.4,0,0,22.7,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,206,195,181,0,0.0,0.0,0
698.50,1200,0.0,0.0,0.0,0,87,0,0,39,11,0.0,4.0,0,25.0,0.4,0,33,22.8,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,206,195,181,0,0.0,0.0,0
698.75,1198,0.0,0.0,0.0,0,87,0,0,40,11,0.0,4.0,0,25.0,0.4,0,0,22.9,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,206,195,181,0,0.0,0.0,0
701.00,1194,0.0,0.0,0.0,0,87,0,0,40,11,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,206,195,181,0,0.0,0.0,0
702.50,1192,0.0,0.0,0.0,0,89,0,0,42,11,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,206,195,181,0,0.0,0.0,0
705.25,1190,0.0,0.0,0.0,0,89,0,0,43,11,0.0,4.0,0,25.0,0.4,0,0,23.0,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,206,197,181,0,0.0,0.0,0
706.75,1187,0.0,0.0,0.0,0,89,0,0,44,11,0.0,4.0,0,25.0,0.4,0,0,22.9,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,206,197,181,0,0.0,0.0,0
707.75,1183,0.0,0.0,0.0,0,89,0,0,45,11,0.0,4.0,0,25.0,0.4,0,0,23.1,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,206,197,181,0,0.0,0.0,0
708.75,1179,0.0,0.0,0.0,0,89,0,0,45,11,0.0,4.0,0,25.0,0.4,0,0,23.0,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,206,197,181,0,0.0,0.0,0
710.75,1177,0.0,0.0,0.0,0,89,0,0,45,11,0.0,4.0,0,25.0,0.4,0,0,23.1,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,206,197,181,0,0.0,0.0,0
712.25,1175,0.0,0.0,0.0,0,89,0,0,48,11,0.0,4.0,0,25.0,0.4,0,0,23.1,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,206,197,181,0,0.0,0.0,0
715.00,1168,0.0,0.0,0.0,0,89,0,0,48,11,0.0,4.0,0,25.0,0.4,0,0,23.0,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,206,197,181,0,0.0,0.0,0
716.00,1166,0.0,0.0,0.0,0,89,0,0,49,11,0.0,4.0,0,25.0,0.4,0,0,23.0,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,206,197,181,0,0.0,0.0,0
717.50,1163,0.0,0.0,0.0,0,89,0,0,49,11,0.0,4.0,0,25.0,0.4,0,0,23.1,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,206,197,181,0,0.0,0.0,0
718.75,1158,0.0,0.0,0.0,0,89,0,0,51,11,0.0,4.0,0,25.0,0.4,0,0,23.1,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,206,197,181,0,0.0,0.0,0
720.50,1157,0.0,0.0,0.0,0,89,0,0,52,11,0.0,4.0,0,25.0,0.4,0,0,23.1,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,206,197,181,0,0.0,0.0,0
722.00,1155,0.0,0.0,0.0,0,89,0,0,53,11,0.0,4.0,0,25.0,0.4,0,34,23.2,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,206,197,181,0,0.0,0.0,0
723.25,1152,0.0,0.0,0.0,0,89,0,0,53,11,0.0,4.0,0,25.0,0.4,0,0,23.1,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,206,197,181,0,0.0,0.0,0
724.25,1149,0.0,0.0,0.0,0,89,0,0,53,11,0.0,4.0,0,25.0,0.4,0,0,23.2,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,206,197,181,0,0.0,0.0,0
725.75,1147,0.0,0.0,0.0,0,89,0,0,55,11,0.0,4.0,0,25.0,0.4,0,0,23.2,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,206,197,181,0,0.0,0.0,0
727.25,1144,0.0,0.0,0.0,0,89,0,0,55,11,0.0,4.0,0,25.0,0.4,0,35,23.3,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,206,197,181,0,0.0,0.0,0
728.75,1141,0.0,0.0,0.0,0,89,0,0,56,11,0.0,4.0,0,25.0,0.4,0,34,23.1,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,206,197,181,0,0.0,0.0,0
730.25,1138,0.0,0.0,0.0,0,89,0,0,57,11,0.0,4.0,0,25.0,0.4,0,34,23.1,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,206,197,181,0,0.0,0.0,0
731.75,1137,0.0,0.0,0.0,0,89,0,0,57,11,0.0,4.0,0,25.0,0.4,0,0,23.1,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,206,197,181,0,0.0,0.0,0
733.00,1134,0.0,0.0,0.0,0,89,0,0,58,11,0.0,4.0,0,25.0,0.4,0,1,23.2,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,206,197,181,0,0.0,0.0,0
734.00,1132,0.0,0.0,0.0,0,89,0,0,58,11,0.0,4.0,0,25.0,0.4,0,1,23.1,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,206,197,181,0,0.0,0.0,0
735.50,1129,0.0,0.0,0.0,1,89,0,0,44,10,0.0,4.0,0,25.0,0.0,0,0,23.1,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,206,197,181,0,0.0,0.0,0
737.00,1133,0.0,0.0,0.0,0,89,0,0,4,10,0.0,4.0,0,25.0,0.0,0,0,23.1,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,206,197,181,0,0.0,0.0,0
738.50,1121,0.0,0.0,0.0,0,89,0,0,4,10,0.0,4.0,0,25.0,0.0,0,0,23.6,6,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,206,197,181,0,0.0,0.0,0
740.00,1138,0.0,0.0,0.0,0,89,0,0,3,10,0.0,4.0,0,25.0,0.0,0,0,22.2,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,206,197,181,0,0.0,0.0,0
741.50,1123,0.0,0.0,0.0,0,89,0,0,3,10,0.0,4.0,0,25.0,0.0,0,0,22.2,6,0,1.2,8,0,0.0,0.0,0.0,0.0,0.0,0.0,206,197,181,0,0.0,0.0,0
742.75,1124,0.0,0.0,0.0,0,89,0,0,3,10,0.0,4.0,0,25.0,0.0,0,0,20.7,6,0,1.2,8,0,0.0,0.0,0.0,0.0,0.0,0.0,206,197,181,0,0.0,0.0,0
743.75,1119,0.0,0.0,0.0,0,89,0,0,3,10,0.0,4.0,0,25.0,0.0,0,0,19.0,6,0,1.2,8,0,0.0,0.0,0.0,0.0,0.0,0.0,206,197,181,0,0.0,0.0,0
745.25,1112,0.0,0.0,0.0,0,89,0,0,3,10,0.0,4.0,0,25.0,0.0,0,0,17.8,6,0,1.2,8,0,0.0,0.0,0.0,0.0,0.0,0.0,206,197,181,0,0.0,0.0,0
746.75,1108,0.0,0.0,0.0,0,90,0,0,3,10,0.0,4.0,0,25.0,0.4,0,0,16.3,6,0,1.2,8,0,0.0,0.0,0.0,0.0,0.0,0.0,206,197,181,0,0.0,0.0,0
748.25,1101,0.0,0.0,0.0,0,90,0,0,19,10,0.0,4.0,0,25.0,0.4,0,0,15.8,6,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,206,197,181,0,0.0,0.0,0
