Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
13/6//5,JB4 Android A281,F Series - ALL,1.20,4.0,60,0,62,0,40,60,15.0,7C56FK481410,6_7_ON,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,10,10,50,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
607.50,1893,0.7,0.0,0.7,27,70,0,0,15,14,22.5,4.0,10,22.0,0.0,0,0,14.2,1,0,5.2,7,6,0.0,22.5,22.5,22.0,0.0,0.0,207,195,186,0,0.0,0.0,0
608.50,2012,0.8,0.0,0.7,29,70,0,0,17,15,22.0,4.0,11,21.0,0.0,0,0,14.3,1,0,5.6,6,6,0.0,22.0,22.0,22.0,0.0,0.0,207,195,186,0,0.0,0.0,0
611.00,2114,0.9,0.0,0.9,29,70,0,0,17,15,23.5,4.0,10,19.0,0.0,0,3,14.3,1,0,5.5,6,6,0.0,23.5,23.5,22.0,0.0,0.0,207,195,186,0,0.0,0.0,0
612.50,2194,0.9,0.0,0.9,29,70,0,0,17,15,23.5,4.0,11,20.0,0.0,0,0,14.3,1,0,5.5,6,6,0.0,23.5,23.5,23.5,0.0,0.0,207,195,186,0,0.0,0.0,0
614.00,2299,1.0,0.0,0.9,29,70,0,0,17,15,24.5,4.0,10,19.0,0.0,0,0,14.9,1,0,5.4,6,6,0.0,24.5,24.5,23.5,0.0,0.0,207,197,186,0,0.0,0.0,0
615.75,2369,0.9,0.0,0.9,29,70,0,0,17,15,25.0,4.0,10,19.0,0.0,0,35,14.9,1,0,5.3,6,6,0.0,25.0,25.0,24.5,0.0,0.0,207,197,186,0,0.0,0.0,0
617.25,2460,0.9,0.0,0.9,29,70,0,0,17,14,25.5,4.0,10,19.0,0.0,0,0,15.0,1,0,5.2,6,6,0.0,25.5,25.5,25.0,0.0,0.0,207,197,186,0,0.0,0.0,0
618.50,2541,0.9,0.0,0.9,29,70,0,0,17,15,0.0,4.0,10,19.0,0.0,0,30,15.0,1,0,5.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,197,186,0,0.0,0.0,0
620.25,2616,0.8,0.0,0.9,29,70,0,0,18,15,0.0,4.0,10,19.0,0.0,0,0,15.0,1,0,5.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,197,186,0,0.0,0.0,0
621.75,2707,0.9,0.0,0.9,29,68,0,0,18,15,0.0,4.0,9,19.0,0.0,0,0,15.0,1,0,5.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,197,186,0,0.0,0.0,0
623.25,2769,0.9,0.0,0.9,29,68,0,0,18,15,0.0,4.0,9,19.0,0.0,0,12,15.0,1,0,5.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,197,186,0,0.0,0.0,0
