Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
13/6//5,JB4 Android A281,F Series - ALL,1.20,4.0,60,0,62,0,40,60,15.0,7C56FK481410,6_7_ON,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,10,10,50,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
566.75,1570,0.0,0.0,0.0,0,66,0,0,5,11,0.0,4.0,0,29.0,0.0,0,0,15.8,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,197,167,0,0.0,0.0,0
567.50,1573,0.0,0.0,0.0,0,66,0,0,5,11,0.0,4.0,0,31.0,0.0,0,0,16.0,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,207,197,167,0,0.0,0.0,0
569.50,1575,0.0,0.0,0.0,5,66,0,0,5,11,6.9,4.0,0,25.0,0.0,0,31,16.4,6,0,1.3,8,6,0.0,6.9,6.9,0.0,0.0,0.0,207,197,167,0,0.0,0.0,0
571.00,1584,0.0,0.0,0.0,13,66,0,0,6,12,17.4,4.0,0,25.0,0.0,0,0,16.8,6,0,1.9,8,6,0.0,17.4,17.4,6.9,0.0,0.0,207,197,167,0,0.0,0.0,0
572.50,1620,0.0,0.0,0.0,0,66,0,0,10,12,8.7,4.0,3,25.0,0.0,0,34,16.4,6,0,2.6,8,6,0.0,8.7,8.7,17.4,0.0,0.0,207,197,167,0,0.0,0.0,0
574.50,1579,0.0,0.0,0.0,0,66,0,0,7,11,19.0,4.0,3,25.0,0.0,0,0,15.3,6,0,2.0,8,6,0.0,19.0,19.0,8.7,0.0,0.0,207,197,167,0,0.0,0.0,0
576.00,1570,0.0,0.0,0.0,10,66,0,0,5,11,18.0,4.0,0,24.0,0.0,0,0,14.6,6,0,1.6,8,6,0.0,20.8,20.8,19.0,0.0,0.0,207,197,167,0,0.0,0.0,0
577.50,1596,0.0,0.0,0.0,2,66,0,0,8,12,8.4,4.0,3,22.0,0.0,0,23,14.8,6,0,2.6,6,6,0.0,8.4,8.4,8.4,0.0,0.0,207,197,167,0,0.0,0.0,0
579.25,1560,0.0,0.0,0.0,0,66,0,0,6,12,18.3,4.0,1,22.0,0.0,0,0,14.8,6,0,1.6,6,6,0.0,18.3,18.3,8.4,0.0,0.0,207,197,167,0,0.0,0.0,0
580.75,1557,0.0,0.0,0.0,0,66,0,0,4,11,10.2,4.0,0,20.0,0.0,0,34,14.5,6,0,1.3,6,6,0.0,10.2,10.2,18.3,0.0,0.0,207,197,167,0,0.0,0.0,0
582.75,1572,0.0,0.0,0.0,9,66,0,0,6,11,23.8,4.0,0,20.0,0.0,0,0,14.7,6,0,1.4,6,6,0.0,23.8,23.8,10.2,0.0,0.0,207,197,167,0,0.0,0.0,0
584.25,1565,0.0,0.0,0.0,0,66,0,0,5,11,12.7,4.0,0,20.0,0.0,0,0,14.9,6,0,1.3,6,6,0.0,12.7,12.7,23.8,0.0,0.0,207,197,167,0,0.0,0.0,0
585.75,1525,0.0,0.0,0.0,0,67,0,0,4,11,0.0,4.0,0,20.0,0.0,0,18,15.0,6,0,1.3,6,6,0.0,0.0,0.0,12.7,0.0,0.0,207,197,167,0,0.0,0.0,0
587.25,1537,0.0,0.0,0.0,11,67,0,0,4,11,14.6,4.0,0,20.0,0.0,0,0,15.0,6,0,1.3,6,6,0.0,14.6,14.6,0.0,0.0,0.0,207,197,167,0,0.0,0.0,0
587.50,1570,0.0,0.0,0.0,15,67,0,0,10,13,18.0,4.0,0,20.0,0.0,0,0,15.0,6,0,1.3,7,6,0.0,14.6,14.6,14.6,0.0,0.0,207,197,167,0,0.0,0.0,0
590.50,1553,0.0,0.0,0.0,0,67,0,0,10,12,4.5,4.0,4,22.0,0.0,0,0,15.3,6,0,2.7,7,6,0.0,4.5,4.5,18.0,0.0,0.0,207,197,167,0,0.0,0.0,0
592.00,1550,0.0,0.0,0.0,0,67,0,0,7,12,12.0,4.0,2,21.0,0.0,0,37,15.1,6,0,2.2,7,6,0.0,11.5,11.5,4.5,0.0,0.0,207,197,167,0,0.0,0.0,0
594.00,1545,0.0,0.0,0.0,0,67,0,0,6,11,17.2,4.0,1,20.0,0.0,0,11,14.9,6,0,1.6,7,6,0.0,17.2,17.2,11.5,0.0,0.0,207,197,167,0,0.0,0.0,0
595.50,1533,0.0,0.0,0.0,0,67,0,0,5,11,12.9,4.0,0,19.0,0.0,0,0,15.0,6,0,1.3,7,6,0.0,12.9,12.9,17.2,0.0,0.0,207,197,167,0,0.0,0.0,0
597.00,1527,0.0,0.0,0.0,0,67,0,0,5,11,0.0,4.0,0,20.0,0.0,0,0,15.1,6,0,1.3,7,6,0.0,0.0,0.0,12.9,0.0,0.0,207,197,167,0,0.0,0.0,0
597.50,1531,0.0,0.0,0.0,1,67,0,0,5,11,0.0,4.0,0,20.0,0.0,0,0,15.2,6,0,1.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,207,197,167,0,0.0,0.0,0
599.75,1536,0.0,0.0,0.0,1,67,0,0,5,11,0.0,4.0,0,21.0,0.0,0,16,15.2,6,0,1.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,207,197,167,0,0.0,0.0,0
601.25,1542,0.0,0.0,0.0,4,67,0,0,5,11,3.6,4.0,0,24.0,0.0,0,0,15.8,6,0,1.2,6,6,0.0,3.6,3.6,0.0,0.0,0.0,207,197,167,0,0.0,0.0,0
602.75,1533,0.0,0.0,0.0,0,67,0,0,6,11,0.0,4.0,0,24.0,0.0,0,0,15.8,6,0,1.7,6,6,0.0,0.0,0.0,3.6,0.0,0.0,207,197,167,0,0.0,0.0,0
604.25,1535,0.0,0.0,0.0,0,67,0,0,4,11,12.4,4.0,0,23.0,0.0,0,0,15.4,6,0,1.3,6,6,0.0,12.4,12.4,0.0,0.0,0.0,207,197,167,0,0.0,0.0,0
605.75,1499,0.0,0.0,0.0,1,67,0,0,4,11,1.6,4.0,0,22.0,0.0,0,1,15.0,6,0,1.3,6,6,0.0,1.6,1.6,12.4,0.0,0.0,207,197,167,0,0.0,0.0,0
607.50,1517,0.0,0.0,0.0,11,67,0,0,3,11,0.0,4.0,0,22.0,0.0,0,7,14.8,6,0,1.7,7,6,0.0,3.3,3.3,3.3,0.0,0.0,207,197,167,0,0.0,0.0,0
609.00,1552,0.0,0.0,0.0,17,67,0,0,10,12,16.5,4.0,4,26.0,0.0,0,0,15.6,6,0,3.2,7,6,0.0,16.5,16.5,3.3,0.0,0.0,207,195,167,0,0.0,0.0,0
611.00,1553,0.0,0.0,0.0,22,67,0,0,23,14,4.5,4.0,8,30.0,0.0,0,0,15.2,6,0,5.5,7,6,0.0,4.5,4.5,16.5,0.0,0.0,207,195,167,0,0.0,0.0,0
612.50,1582,0.1,0.0,0.0,23,67,0,0,32,15,13.5,4.0,14,26.0,1.7,0,0,14.7,6,0,7.5,7,6,0.0,13.5,13.5,4.5,0.0,0.0,207,195,167,0,0.1,0.0,0
614.50,1475,0.4,0.0,0.4,0,67,0,0,11,14,17.0,4.0,10,24.0,0.0,0,0,14.8,6,0,3.3,7,6,0.0,17.0,17.0,13.5,0.0,0.0,207,195,167,0,0.0,0.0,0
616.00,1517,0.4,0.0,0.3,0,67,0,0,5,13,19.0,4.0,2,31.0,0.0,0,0,15.6,6,0,1.9,7,6,0.0,19.0,19.0,17.0,0.0,0.0,207,195,167,0,0.0,0.0,0
617.50,1505,0.2,0.0,0.1,0,67,0,0,4,13,18.1,4.0,0,34.0,0.0,0,0,15.5,6,0,1.3,6,6,0.0,18.1,18.1,18.1,0.0,0.0,207,195,167,0,0.0,0.0,0
619.25,1510,0.2,0.0,0.1,0,67,0,0,4,12,0.0,4.0,0,31.0,0.0,0,0,14.4,6,0,1.3,6,6,0.0,0.0,0.0,18.1,0.0,0.0,207,195,167,0,0.0,0.0,0
620.75,1477,0.1,0.0,0.0,0,67,0,0,4,12,0.0,4.0,0,29.0,0.0,0,35,14.4,6,0,1.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,207,195,167,0,0.0,0.0,0
622.25,1497,0.1,0.0,0.0,0,67,0,0,4,12,0.0,4.0,0,28.0,0.0,0,0,14.0,6,0,1.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,207,195,167,0,0.0,0.0,0
623.75,1484,0.0,0.0,0.0,0,67,0,0,4,12,0.0,4.0,0,27.0,0.0,0,0,14.2,6,0,1.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,207,195,167,0,0.0,0.0,0
625.25,1480,0.0,0.0,0.0,0,67,0,0,21,12,0.0,4.0,0,25.0,0.4,0,34,15.3,6,0,1.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,207,195,167,0,0.0,0.0,0
626.50,1464,0.0,0.0,0.0,0,67,0,0,22,12,0.0,4.0,0,25.0,0.4,0,0,15.4,6,0,1.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,207,195,167,0,0.3,0.0,0
627.50,1443,0.0,0.0,0.0,0,67,0,0,28,12,0.0,4.0,0,25.0,0.4,0,0,16.5,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,195,167,0,0.1,0.0,0
629.00,1407,0.0,0.0,0.0,0,67,0,0,33,12,0.0,4.0,0,25.0,0.4,0,0,17.9,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,195,167,0,0.1,0.0,0
630.50,1388,0.0,0.0,0.0,0,67,0,0,38,12,0.0,4.0,0,25.0,0.4,0,0,19.0,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,195,167,0,0.3,0.0,0
632.00,1400,0.0,0.0,0.0,0,67,0,0,43,12,0.0,4.0,0,25.0,0.4,0,0,19.9,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,195,167,0,0.1,0.0,0
633.50,1432,0.0,0.0,0.0,0,67,0,0,45,12,0.0,4.0,0,25.0,0.4,0,0,20.4,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,195,167,0,0.3,0.0,0
635.00,1450,0.0,0.0,0.0,0,67,0,0,45,12,0.0,4.0,0,25.0,0.4,0,0,20.4,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,195,167,0,0.1,0.0,0
636.25,1446,0.0,0.0,0.0,0,67,0,0,46,12,0.0,4.0,0,25.0,0.4,0,0,21.3,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,207,195,167,0,0.1,0.0,0
639.25,1450,0.0,0.0,0.0,0,67,0,0,49,12,0.0,4.0,0,25.0,0.4,0,0,21.8,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,207,195,167,0,0.3,0.0,0
641.75,1451,0.0,0.0,0.0,0,67,0,0,51,12,0.0,4.0,0,25.0,0.4,0,0,22.2,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,207,195,167,0,0.3,0.0,0
643.25,1444,0.0,0.0,0.0,0,67,0,0,52,12,0.0,4.0,0,25.0,0.4,0,32,22.2,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,206,195,167,0,0.3,0.0,0
644.75,1445,0.0,0.0,0.0,0,67,0,0,53,12,0.0,4.0,0,25.0,0.4,0,0,22.3,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,206,195,167,0,0.3,0.0,0
646.25,1442,0.0,0.0,0.0,0,67,0,0,54,12,0.0,4.0,0,25.0,0.4,0,0,22.5,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,206,195,167,0,0.1,0.0,0
649.00,1439,0.0,0.0,0.0,0,67,0,0,55,12,0.0,4.0,0,25.0,0.4,0,0,22.4,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,206,195,167,0,0.0,0.0,0
650.50,1435,0.0,0.0,0.0,0,67,0,0,57,12,0.0,4.0,0,25.0,0.4,0,25,22.6,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,206,195,167,0,0.3,0.0,0
651.50,1434,0.0,0.0,0.0,0,67,0,0,57,12,0.0,4.0,0,25.0,0.4,0,18,22.5,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,206,195,167,0,0.1,0.0,0
653.00,1430,0.0,0.0,0.0,0,67,0,0,58,12,0.0,4.0,0,25.0,0.4,0,0,22.6,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,206,195,167,0,0.0,0.0,0
654.50,1428,0.0,0.0,0.0,0,67,0,0,59,12,0.0,4.0,0,25.0,0.4,0,0,22.6,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,206,195,167,0,0.1,0.0,0
656.00,1423,0.0,0.0,0.0,0,67,0,0,60,12,0.0,4.0,0,25.0,0.4,0,0,22.6,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,206,195,167,0,0.1,0.0,0
657.25,1421,0.0,0.0,0.0,0,67,0,0,60,12,0.0,4.0,0,25.0,0.4,0,0,22.7,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,206,194,167,0,0.1,0.0,0
658.75,1420,0.0,0.0,0.0,0,67,0,0,61,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,206,194,168,0,0.0,0.0,0
660.25,1415,0.0,0.0,0.0,0,67,0,0,62,12,0.0,4.0,0,25.0,0.4,0,34,22.8,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,206,194,167,0,0.0,0.0,0
661.75,1414,0.0,0.0,0.0,0,67,0,0,62,12,0.0,4.0,0,25.0,0.4,0,0,22.7,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,206,194,167,0,0.0,0.0,0
663.25,1409,0.0,0.0,0.0,0,67,0,0,63,12,0.0,4.0,0,25.0,0.4,0,0,22.9,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,206,194,168,0,0.1,0.0,0
664.75,1406,0.0,0.0,0.0,0,67,0,0,64,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,206,194,167,0,0.1,0.0,0
666.00,1404,0.0,0.0,0.0,0,67,0,0,64,12,0.0,4.0,0,25.0,0.4,0,12,22.8,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,206,194,168,0,0.1,0.0,0
667.50,1397,0.0,0.0,0.0,0,67,0,0,66,12,0.0,4.0,0,25.0,0.4,0,0,22.9,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,206,194,168,0,0.1,0.0,0
670.00,1393,0.0,0.0,0.0,0,67,0,0,67,12,0.0,4.0,0,25.0,0.4,0,0,22.9,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,206,194,168,0,0.1,0.0,0
671.50,1388,0.0,0.0,0.0,0,67,0,0,67,12,0.0,4.0,0,25.0,0.4,0,0,22.7,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,206,194,168,0,0.1,0.0,0
673.00,1384,0.0,0.0,0.0,0,67,0,0,68,12,0.0,4.0,0,25.0,0.4,0,33,22.7,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,206,194,168,0,0.0,0.0,0
674.50,1385,0.0,0.0,0.0,0,67,0,0,68,12,0.0,4.0,0,25.0,0.4,0,36,22.7,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,206,194,168,0,0.1,0.0,0
675.50,1381,0.0,0.0,0.0,0,67,0,0,69,12,0.0,4.0,0,25.0,0.4,0,36,22.7,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,206,194,168,0,0.0,0.0,0
677.50,1374,0.0,0.0,0.0,0,67,0,0,70,12,0.0,4.0,0,25.0,0.4,0,0,22.7,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,206,194,168,0,0.0,0.0,0
679.75,1375,0.0,0.0,0.0,0,67,0,0,70,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,206,194,168,0,0.1,0.0,0
681.25,1372,0.0,0.0,0.0,0,67,0,0,70,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,206,194,168,0,0.0,0.0,0
682.75,1369,0.0,0.0,0.0,0,67,0,0,71,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,206,194,168,0,0.0,0.0,0
683.75,1364,0.0,0.0,0.0,0,67,0,0,71,12,0.0,4.0,0,25.0,0.4,0,0,22.9,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,206,194,168,0,0.1,0.0,0
685.25,1363,0.0,0.0,0.0,0,67,0,0,72,12,0.0,4.0,0,25.0,0.4,0,0,22.9,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,206,194,168,0,0.0,0.0,0
687.50,1357,0.0,0.0,0.0,0,68,0,0,73,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,206,194,168,0,0.1,0.0,0
691.00,1351,0.0,0.0,0.0,0,68,0,0,73,12,0.0,4.0,0,25.0,0.4,0,0,23.0,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,206,194,168,0,0.1,0.0,0
692.00,1348,0.0,0.0,0.0,0,68,0,0,73,12,0.0,4.0,0,25.0,0.4,0,0,23.0,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,206,194,168,0,0.0,0.0,0
693.50,1342,0.0,0.0,0.0,0,68,0,0,74,12,0.0,4.0,0,25.0,0.4,0,33,22.9,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,206,194,168,0,0.0,0.0,0
694.75,1339,0.0,0.0,0.0,0,68,0,0,75,12,0.0,4.0,0,25.0,0.4,0,33,22.9,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,205,194,168,0,0.0,0.0,0
697.50,1335,0.0,0.0,0.0,0,68,0,0,75,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,205,194,168,0,0.0,0.0,0
699.25,1333,0.0,0.0,0.0,0,68,0,0,76,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,205,194,168,0,0.0,0.0,0
700.25,1330,0.0,0.0,0.0,0,68,0,0,76,12,0.0,4.0,0,25.0,0.4,0,0,22.9,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,205,194,168,0,0.0,0.0,0
701.75,1327,0.0,0.0,0.0,0,68,0,0,76,12,0.0,4.0,0,25.0,0.4,0,0,22.7,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,205,194,168,0,0.0,0.0,0
703.25,1322,0.0,0.0,0.0,0,68,0,0,77,12,0.0,4.0,0,25.0,0.4,0,0,22.9,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,205,194,168,0,0.0,0.0,0
704.50,1320,0.0,0.0,0.0,0,68,0,0,77,12,0.0,4.0,0,25.0,0.4,0,3,22.9,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,205,194,168,0,0.0,0.0,0
706.00,1318,0.0,0.0,0.0,0,68,0,0,77,12,0.0,4.0,0,25.0,0.4,0,36,22.8,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,205,194,168,0,0.1,0.0,0
707.50,1317,0.0,0.0,0.0,0,68,0,0,78,12,0.0,4.0,0,25.0,0.4,0,0,22.9,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,205,194,168,0,0.0,0.0,0
710.00,1314,0.0,0.0,0.0,0,68,0,0,78,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,205,194,168,0,0.1,0.0,0
711.50,1312,0.0,0.0,0.0,0,68,0,0,79,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,205,194,168,0,0.0,0.0,0
713.00,1309,0.0,0.0,0.0,0,68,0,0,79,12,0.0,4.0,0,25.0,0.4,0,0,22.9,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,205,194,168,0,0.0,0.0,0
714.25,1304,0.0,0.0,0.0,0,68,0,0,79,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,205,194,168,0,0.0,0.0,0
715.75,1302,0.0,0.0,0.0,0,68,0,0,80,12,0.0,4.0,0,25.0,0.4,0,0,22.9,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,205,194,168,0,0.0,0.0,0
717.50,1298,0.0,0.0,0.0,0,68,0,0,80,12,0.0,4.0,0,25.0,0.4,0,0,22.9,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,205,193,168,0,0.0,0.0,0
719.75,1294,0.0,0.0,0.0,0,68,0,0,81,12,0.0,4.0,0,25.0,0.4,0,0,23.0,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,205,193,168,0,0.0,0.0,0
721.25,1289,0.0,0.0,0.0,0,68,0,0,81,12,0.0,4.0,0,25.0,0.4,0,33,22.8,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,205,193,168,0,0.1,0.0,0
722.75,1285,0.0,0.0,0.0,0,68,0,0,81,12,0.0,4.0,0,25.0,0.4,0,35,22.8,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,205,193,168,0,0.0,0.0,0
725.50,1280,0.0,0.0,0.0,0,68,0,0,82,12,0.0,4.0,0,25.0,0.4,0,8,22.9,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,205,193,168,0,0.0,0.0,0
726.50,1278,0.0,0.0,0.0,0,68,0,0,82,12,0.0,4.0,0,25.0,0.4,0,8,23.0,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,205,193,168,0,0.0,0.0,0
727.50,1275,0.0,0.0,0.0,0,68,0,0,83,12,0.0,4.0,0,25.0,0.4,0,0,23.0,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,205,193,168,0,0.0,0.0,0
729.50,1271,0.0,0.0,0.0,0,68,0,0,83,12,0.0,4.0,0,25.0,0.4,0,0,23.0,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,205,193,168,0,0.0,0.0,0
731.00,1267,0.0,0.0,0.0,0,68,0,0,83,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,205,193,168,0,0.0,0.0,0
732.50,1264,0.0,0.0,0.0,0,68,0,0,83,12,0.0,4.0,0,25.0,0.4,0,0,23.0,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,205,193,168,0,0.0,0.0,0
733.75,1261,0.0,0.0,0.0,0,68,0,0,83,12,0.0,4.0,0,25.0,0.4,0,0,22.9,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,205,193,168,0,0.0,0.0,0
734.75,1257,0.0,0.0,0.0,0,68,0,0,84,12,0.0,4.0,0,25.0,0.4,0,0,23.0,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,205,193,168,0,0.0,0.0,0
736.25,1254,0.0,0.0,0.0,0,68,0,0,84,12,0.0,4.0,0,25.0,0.4,0,0,22.9,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,205,193,168,0,0.0,0.0,0
737.50,1250,0.0,0.0,0.0,0,68,0,0,84,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,205,193,168,0,0.0,0.0,0
739.25,1248,0.0,0.0,0.0,0,68,0,0,84,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,205,193,168,0,0.0,0.0,0
740.75,1244,0.0,0.0,0.0,0,68,0,0,85,12,0.0,4.0,0,25.0,0.4,0,0,23.0,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,205,193,168,0,0.0,0.0,0
741.75,1240,0.0,0.0,0.0,0,68,0,0,85,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,205,193,168,0,0.0,0.0,0
743.25,1238,0.0,0.0,0.0,0,68,0,0,85,12,0.0,4.0,0,25.0,0.4,0,0,22.9,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,205,193,168,0,0.0,0.0,0
744.50,1233,0.0,0.0,0.0,0,68,0,0,85,12,0.0,4.0,0,25.0,0.4,0,0,23.0,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,205,193,168,0,0.0,0.0,0
746.00,1227,0.0,0.0,0.0,0,68,0,0,86,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,205,193,168,0,0.0,0.0,0
747.50,1221,0.0,0.0,0.0,0,68,0,0,86,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,205,193,168,0,0.0,0.0,0
750.00,1211,0.0,0.0,0.0,0,68,0,0,86,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,205,193,168,0,0.0,0.0,0
751.50,1205,0.0,0.0,0.0,0,68,0,0,86,12,0.0,4.0,0,25.0,0.4,0,0,22.8,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,205,193,168,0,0.0,0.0,0
753.00,1199,0.0,0.0,0.0,0,68,0,0,87,12,0.0,4.0,0,25.0,0.4,0,30,22.8,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,203,193,168,0,0.0,0.0,0
754.25,1195,0.0,0.0,0.0,0,68,0,0,87,12,0.0,4.0,0,25.0,0.4,0,30,22.9,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,203,193,168,0,0.0,0.0,0
755.75,1188,0.0,0.0,0.0,0,68,0,0,87,12,0.0,4.0,0,25.0,0.4,0,7,22.9,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,203,193,168,0,0.0,0.0,0
