Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
13/6//5,JB4 Android A281,F Series - ALL,1.20,4.0,60,0,62,0,40,60,15.0,7C56FK481410,6_7_ON,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,10,10,50,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
622.25,1732,0.2,0.0,0.1,28,75,0,0,18,15,21.5,4.0,11,27.0,0.0,0,0,15.4,1,0,5.6,7,6,0.0,21.5,21.5,21.5,0.0,0.0,210,186,181,0,0.0,0.0,0
624.25,1766,0.4,0.0,0.3,27,75,0,0,17,15,22.5,4.0,11,26.0,0.0,0,36,15.1,1,0,5.5,7,6,0.0,22.5,22.5,21.5,0.0,0.0,210,186,181,0,0.0,0.0,0
624.75,1956,0.4,0.0,0.3,27,75,0,0,17,15,22.5,4.0,10,26.0,0.0,0,34,15.0,1,0,5.2,6,6,0.0,24.0,24.0,22.5,0.0,0.0,209,186,181,0,0.0,0.0,0
629.00,2093,0.4,0.0,0.3,27,75,0,0,16,14,25.0,4.0,10,22.0,0.0,0,3,15.1,1,0,5.1,6,6,0.0,25.0,25.0,24.0,0.0,0.0,209,186,181,0,0.0,0.0,0
630.50,2177,0.4,0.0,0.3,27,75,0,0,17,14,25.5,4.0,9,22.0,0.0,0,0,15.1,1,0,5.0,6,6,0.0,25.5,25.5,25.0,0.0,0.0,209,186,181,0,0.0,0.0,0
632.00,2246,0.4,0.0,0.4,27,75,0,0,17,14,0.0,4.0,9,23.0,0.0,0,0,15.2,1,0,4.9,6,6,0.0,0.0,0.0,25.5,0.0,0.0,209,186,181,0,0.0,0.0,0
633.50,2313,0.4,0.0,0.4,26,75,0,0,17,14,0.0,4.0,9,23.0,0.0,0,0,15.2,2,0,4.8,6,6,0.0,0.0,0.0,0.0,0.0,0.0,209,186,181,0,0.0,0.0,0
634.75,2339,0.4,0.0,0.4,27,75,0,0,17,14,0.0,4.0,9,23.0,0.0,0,0,15.2,2,0,4.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,186,183,0,0.0,0.0,0
636.50,2408,0.4,0.0,0.4,27,75,0,0,17,15,0.0,4.0,9,23.0,0.0,0,0,15.3,2,0,4.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,186,183,0,0.0,0.0,0
638.00,2453,0.4,0.0,0.4,27,74,0,0,17,15,0.0,4.0,9,24.0,0.0,0,4,15.2,2,0,4.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,186,183,0,0.0,0.0,0
639.25,2290,0.5,0.0,0.4,27,74,0,0,17,15,13.3,4.0,8,24.0,0.0,0,1,15.2,2,0,5.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,186,183,0,0.0,0.0,0
640.75,2106,0.5,0.0,0.4,27,74,0,0,17,15,12.5,4.0,9,24.0,0.0,0,0,15.2,2,0,5.2,7,6,0.0,12.5,12.5,13.3,0.0,0.0,209,186,183,0,0.0,0.0,0
642.75,1961,0.4,0.0,0.4,26,74,0,0,16,15,16.7,4.0,10,23.0,0.0,0,10,14.5,2,0,5.3,7,6,0.0,16.7,16.7,12.5,0.0,0.0,209,186,183,0,0.0,0.0,0
644.25,1896,0.4,0.0,0.4,27,74,0,0,16,15,23.0,4.0,10,22.0,0.0,0,0,14.3,2,0,5.6,7,6,0.0,23.0,23.0,16.7,0.0,0.0,209,186,183,0,0.0,0.0,0
644.75,1970,0.4,0.0,0.3,27,74,0,0,16,15,22.5,4.0,11,19.0,0.0,0,0,14.0,2,0,5.7,7,6,0.0,22.5,22.5,23.0,0.0,0.0,209,186,183,0,0.0,0.0,0
647.75,2012,0.4,0.0,0.3,26,74,0,0,16,14,23.0,4.0,11,18.0,0.0,0,0,14.1,2,0,5.6,7,6,0.0,23.0,23.0,22.5,0.0,0.0,209,186,183,0,0.0,0.0,0
649.00,2059,0.3,0.0,0.3,27,74,0,0,17,15,23.5,4.0,11,17.0,0.0,0,0,14.7,2,0,5.6,7,6,0.0,23.5,23.5,23.0,0.0,0.0,209,186,183,0,0.0,0.0,0
650.50,2113,0.4,0.0,0.3,27,74,0,0,17,15,23.5,4.0,11,18.0,0.0,0,7,14.7,2,0,5.6,7,6,0.0,23.5,23.5,23.5,0.0,0.0,209,186,183,0,0.0,0.0,0
652.00,2165,0.4,0.0,0.3,27,74,0,0,17,15,24.0,4.0,11,18.0,0.0,0,39,14.6,2,0,5.6,7,6,0.0,24.0,24.0,23.5,0.0,0.0,209,186,183,0,0.0,0.0,0
654.00,2199,0.4,0.0,0.3,27,74,0,0,17,15,24.5,4.0,11,17.0,0.0,0,35,14.8,2,0,5.6,7,6,0.0,24.5,24.5,24.0,0.0,0.0,209,187,183,0,0.0,0.0,0
654.75,2247,0.4,0.0,0.4,27,74,0,0,17,15,24.5,4.0,10,19.0,0.0,0,0,15.1,2,0,5.4,7,6,0.0,24.5,24.5,24.5,0.0,0.0,209,187,183,0,0.0,0.0,0
657.00,2309,0.5,0.0,0.3,27,74,0,0,18,15,25.0,4.0,10,19.0,0.0,0,0,15.0,2,0,5.4,7,6,0.0,25.0,25.0,24.5,0.0,0.0,209,187,183,0,0.0,0.0,0
658.25,2401,0.4,0.0,0.4,27,74,0,0,18,15,0.0,4.0,10,19.0,0.0,0,7,15.5,2,0,5.3,7,6,0.0,0.0,0.0,25.0,0.0,0.0,209,187,183,0,0.0,0.0,0
659.75,2423,0.4,0.0,0.4,27,74,0,0,18,15,0.0,4.0,10,19.0,0.0,0,0,15.5,2,0,5.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,187,183,0,0.0,0.0,0
661.25,2491,0.4,0.0,0.4,28,74,0,0,18,15,0.0,4.0,10,19.0,0.0,0,0,15.4,2,0,5.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,187,183,0,0.0,0.0,0
662.25,2517,0.4,0.0,0.4,28,74,0,0,19,15,0.0,4.0,10,19.0,0.0,0,0,15.5,2,0,5.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,187,183,0,0.0,0.0,0
663.75,2574,0.4,0.0,0.4,28,74,0,0,19,15,0.0,4.0,10,20.0,0.0,0,0,15.5,2,0,5.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,187,183,0,0.0,0.0,0
664.75,2605,0.5,0.0,0.4,29,74,0,0,19,15,0.0,4.0,10,20.0,0.0,0,7,15.4,2,0,5.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,187,183,0,0.0,0.0,0
666.75,2653,0.4,0.0,0.4,29,74,0,0,20,15,0.0,4.0,10,20.0,0.0,0,0,15.3,2,0,5.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,187,183,0,0.0,0.0,0
668.00,2695,0.6,0.0,0.4,30,74,0,0,20,15,0.0,4.0,11,20.0,0.0,0,0,15.3,2,0,5.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,187,183,0,0.0,0.0,0
669.50,2744,0.6,0.0,0.4,30,74,0,0,20,15,25.5,4.0,11,19.0,0.0,0,0,15.2,2,0,5.7,7,6,0.0,25.5,25.5,0.0,0.0,0.0,209,187,183,0,0.0,0.0,0
671.00,2792,0.6,0.0,0.4,30,74,0,0,20,15,0.0,4.0,11,19.0,0.0,0,0,15.1,2,0,5.8,7,6,0.0,0.0,0.0,25.5,0.0,0.0,209,187,183,0,0.0,0.0,0
672.50,2835,0.4,0.0,0.6,30,74,0,0,21,15,0.0,4.0,11,18.0,0.0,0,3,15.1,2,0,5.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,187,183,0,0.0,0.0,0
674.00,2882,0.7,0.0,0.6,31,74,0,0,21,15,0.0,4.0,11,18.0,0.0,0,36,15.1,2,0,5.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,189,183,0,0.0,0.0,0
674.75,2912,0.7,0.0,0.6,31,74,0,0,20,15,0.0,4.0,11,17.0,0.0,0,36,15.2,2,0,5.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,189,183,0,0.0,0.0,0
677.00,2964,0.7,0.0,0.6,31,74,0,0,20,15,0.0,4.0,11,17.0,0.0,0,10,13.2,2,0,5.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,189,183,0,0.0,0.0,0
678.25,3004,0.6,0.0,0.7,31,74,0,0,21,15,0.0,4.0,11,17.0,0.0,0,37,13.0,2,0,5.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,189,183,0,0.0,0.0,0
679.75,3042,0.6,0.0,0.7,31,74,0,0,21,15,0.0,4.0,11,17.0,0.0,0,37,13.0,2,0,5.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,189,183,0,0.0,0.0,0
681.25,3090,0.8,0.0,0.7,32,74,0,0,21,15,0.0,4.0,11,17.0,0.0,0,0,14.6,2,0,5.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,189,183,0,0.0,0.0,0
682.75,3122,0.8,0.0,0.7,32,74,0,0,21,15,0.0,4.0,11,17.0,0.0,0,0,14.7,2,0,5.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,189,183,0,0.0,0.0,0
684.25,3168,0.7,0.0,0.7,32,74,0,0,20,15,0.0,4.0,11,17.0,0.0,0,0,14.8,2,0,5.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,189,183,0,0.0,0.0,0
684.75,3239,0.7,0.0,0.9,32,74,0,0,21,15,0.0,4.0,11,17.0,0.0,0,40,14.8,2,0,5.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,189,183,0,0.0,0.0,0
687.25,3279,0.9,0.0,0.9,32,74,0,0,20,15,0.0,4.0,11,17.0,0.0,0,0,14.9,2,0,5.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,189,183,0,0.0,0.0,0
688.50,3309,0.8,0.0,0.9,32,74,0,0,20,15,0.0,4.0,10,17.0,0.0,0,0,14.9,2,0,5.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,189,183,0,0.0,0.0,0
690.00,3342,0.9,0.0,0.9,33,74,0,0,21,15,0.0,4.0,11,17.0,0.0,0,0,14.9,3,0,5.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,189,183,0,0.0,0.0,0
691.50,3389,0.7,0.0,0.9,34,74,0,0,21,15,0.0,4.0,11,17.0,0.0,0,0,14.8,3,0,5.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,189,183,0,0.0,0.0,0
693.00,3207,0.9,0.0,0.9,35,74,0,0,22,15,1.8,4.0,8,17.0,0.0,0,0,14.9,3,0,6.5,7,6,0.0,1.8,1.8,0.0,0.0,0.0,209,190,183,0,0.0,0.0,0
694.50,2902,1.0,0.0,1.0,35,74,0,0,22,15,0.0,4.0,8,19.0,0.0,0,0,14.8,3,0,7.0,7,6,0.0,0.0,0.0,1.8,0.0,0.0,209,190,183,0,0.0,0.0,0
696.50,2570,0.9,0.0,1.0,35,74,0,0,21,15,0.1,4.0,10,17.0,0.0,0,0,13.9,3,0,7.5,7,6,0.0,0.1,0.1,0.0,0.0,0.0,209,190,183,0,0.0,0.0,0
697.75,2431,0.8,0.0,0.9,35,74,0,0,21,15,18.5,4.0,16,15.0,0.0,0,0,13.7,3,0,7.6,7,6,0.0,18.5,18.5,0.1,0.0,0.0,209,190,183,0,0.0,0.0,0
699.25,2445,0.9,0.0,0.9,35,74,0,0,21,15,18.5,4.0,16,13.0,0.0,0,40,14.4,3,0,7.6,7,6,0.0,18.5,18.5,18.5,0.0,0.0,209,190,183,0,0.0,0.0,0
700.75,2460,0.6,0.0,0.7,35,74,0,0,21,15,18.5,4.0,16,13.0,0.0,0,0,14.8,3,0,7.5,7,6,0.0,18.5,18.5,18.5,0.0,0.0,209,190,183,0,0.0,0.0,0
702.25,2472,0.6,0.0,0.7,35,74,0,0,22,15,16.9,4.0,16,13.0,0.0,0,0,14.7,3,0,7.7,7,6,0.0,16.9,16.9,18.5,0.0,0.0,209,190,183,0,0.0,0.0,0
703.75,2497,0.6,0.0,0.7,35,74,0,0,22,15,17.4,4.0,16,13.0,0.0,0,1,14.8,3,0,7.7,7,6,0.0,17.4,17.4,16.9,0.0,0.0,209,190,183,0,0.0,0.0,0
704.75,2523,0.7,0.0,0.6,36,74,0,0,23,15,17.7,4.0,16,13.0,0.0,0,9,14.8,4,0,7.7,7,6,0.0,17.7,17.7,17.4,0.0,0.0,209,190,183,0,0.0,0.0,0
707.00,2488,0.7,0.0,0.7,36,74,0,0,23,15,0.0,4.0,16,13.0,0.0,0,0,15.0,4,0,7.8,8,6,0.0,0.0,0.0,17.7,0.0,0.0,209,190,183,0,0.1,0.0,0
708.50,2162,0.8,0.0,0.7,36,74,0,0,24,15,2.5,4.0,12,14.0,0.1,0,4,15.0,4,0,8.3,8,6,0.0,2.5,2.5,0.0,0.0,0.0,209,190,183,0,0.0,0.0,0
710.50,2095,0.6,0.0,0.7,36,74,0,0,23,15,12.6,4.0,18,13.0,0.1,0,0,14.8,4,0,8.6,8,6,0.0,12.6,12.6,2.5,0.0,0.0,209,190,183,0,0.0,0.0,0
712.00,2086,0.7,0.0,0.7,36,74,0,0,23,15,12.9,4.0,18,13.0,0.1,0,0,14.5,4,0,8.9,8,6,0.0,12.9,12.9,12.6,0.0,0.0,209,190,183,0,0.0,0.0,0
713.50,2099,0.6,0.0,0.7,36,74,0,0,24,15,12.7,4.0,19,12.0,0.1,0,5,14.6,4,0,8.8,8,6,0.0,12.7,12.7,12.9,0.0,0.0,209,190,183,0,0.0,0.0,0
714.75,2114,0.6,0.0,0.6,37,74,0,0,24,15,12.8,4.0,19,12.0,0.0,0,0,15.0,4,0,8.8,6,6,0.0,12.8,12.8,12.8,0.0,0.0,209,190,183,0,0.0,0.0,0
716.75,2161,0.7,0.0,0.6,37,74,0,0,26,15,13.8,4.0,19,12.0,0.2,0,0,15.0,4,0,8.9,6,6,0.0,13.3,13.3,12.8,0.0,0.0,209,191,183,0,0.0,0.0,0
718.25,2185,0.8,0.0,0.6,37,74,0,0,25,15,13.5,4.0,19,15.0,0.1,0,0,14.8,4,0,8.9,6,6,0.0,13.5,13.5,13.3,0.0,0.0,209,191,183,0,0.0,0.0,0
720.25,2214,0.7,0.0,0.7,37,74,0,0,24,15,15.0,4.0,19,14.0,0.1,0,0,14.7,4,0,8.8,6,6,0.0,15.0,15.0,13.5,0.0,0.0,209,191,183,0,0.0,0.0,0
721.75,2230,0.6,0.0,0.7,37,74,0,0,25,15,15.0,4.0,19,14.0,0.2,0,0,14.9,4,0,8.8,6,6,0.0,15.0,15.0,15.0,0.0,0.0,209,191,183,0,0.0,0.0,0
723.25,2258,0.6,0.0,0.7,37,74,0,0,26,15,14.8,4.0,19,15.0,0.2,0,0,15.1,4,0,8.8,6,6,0.0,14.8,14.8,15.0,0.0,0.0,209,191,183,0,0.0,0.0,0
724.75,2266,0.6,0.0,0.7,37,74,0,0,26,15,15.3,4.0,19,16.0,0.2,0,0,15.1,4,0,8.8,6,6,0.0,15.3,15.3,15.3,0.0,0.0,209,191,183,0,0.0,0.0,0
726.25,2291,0.7,0.0,0.7,37,74,0,0,26,15,15.3,4.0,19,15.0,0.2,0,36,15.1,4,0,8.8,6,6,0.0,15.3,15.3,15.3,0.0,0.0,209,191,183,0,0.0,0.0,0
727.50,2311,0.8,0.0,0.7,37,74,0,0,26,15,15.5,4.0,19,16.0,0.2,0,0,14.9,4,0,8.7,6,6,0.0,15.5,15.5,15.3,0.0,0.0,209,191,183,0,0.0,0.0,0
729.00,2335,0.9,0.0,0.9,37,74,0,0,26,15,15.5,4.0,19,16.0,0.2,0,0,15.0,4,0,8.7,6,6,0.0,15.5,15.5,15.5,0.0,0.0,209,191,183,0,0.0,0.0,0
730.50,2362,0.7,0.0,0.9,37,74,0,0,26,15,15.5,4.0,19,16.0,0.2,0,0,15.0,4,0,8.8,6,6,0.0,15.5,15.5,15.5,0.0,0.0,209,191,183,0,0.0,0.0,0
732.00,2372,0.8,0.0,0.9,37,74,0,0,26,15,15.5,4.0,19,16.0,0.2,0,5,14.8,4,0,8.8,6,6,0.0,15.5,15.5,15.5,0.0,0.0,209,191,183,0,0.0,0.0,0
733.50,2391,0.9,0.0,0.9,37,74,0,0,25,15,16.0,4.0,19,16.0,0.2,0,0,14.8,4,0,8.7,6,6,0.0,15.5,15.5,15.5,0.0,0.0,209,191,183,0,0.0,0.0,0
734.75,2418,1.0,0.0,0.9,37,74,0,0,26,15,15.5,4.0,19,16.0,0.2,0,0,14.9,4,0,8.8,7,6,0.0,15.5,15.5,15.5,0.0,0.0,209,191,183,0,0.0,0.0,0
736.75,2439,0.9,0.0,1.0,37,74,0,0,26,15,15.5,4.0,19,16.0,0.2,0,0,14.8,4,0,8.8,7,6,0.0,15.5,15.5,15.5,0.0,0.0,209,191,183,0,0.0,0.0,0
738.25,2463,0.9,0.0,1.0,37,74,0,0,25,15,15.5,4.0,19,16.0,0.2,0,0,14.9,4,0,8.8,7,6,0.0,15.5,15.5,15.5,0.0,0.0,209,191,183,0,0.4,0.0,0
739.75,2484,0.9,0.0,1.0,37,74,0,0,25,15,16.0,4.0,19,16.0,0.1,0,0,14.7,4,0,8.7,7,6,0.0,16.0,16.0,15.5,0.0,0.0,209,193,183,0,0.4,0.0,0
741.25,2498,1.1,0.0,1.0,36,74,0,0,24,15,16.0,4.0,19,16.0,0.0,0,0,14.6,4,0,8.6,7,6,0.0,16.0,16.0,16.0,0.0,0.0,209,193,183,0,0.4,0.0,0
742.75,2522,1.0,0.0,1.0,35,74,0,0,23,15,16.5,4.0,18,15.0,0.0,0,6,14.6,4,0,8.3,7,6,0.0,16.5,16.5,16.0,0.0,0.0,209,193,183,0,0.0,0.0,0
744.75,2539,1.1,0.0,0.9,35,74,0,0,23,15,17.0,4.0,18,15.0,0.1,0,0,14.8,4,0,8.3,7,6,0.0,17.0,17.0,17.0,0.0,0.0,209,193,183,0,0.0,0.0,0
746.00,2563,1.0,0.0,1.0,0,74,0,0,24,14,17.0,4.0,17,15.0,0.1,0,0,14.8,4,0,8.3,7,6,0.0,17.0,17.0,17.0,0.0,0.0,209,193,183,0,0.0,0.0,0
747.50,2366,0.9,0.0,0.9,0,74,0,0,18,13,24.5,4.0,4,15.0,0.0,0,0,14.6,5,0,2.3,7,6,0.0,20.4,17.0,17.0,0.0,0.0,209,193,183,0,0.0,0.0,0
749.50,2248,0.6,0.0,0.7,0,74,0,0,4,13,14.4,4.0,0,21.0,0.0,0,10,14.8,5,0,1.3,7,6,0.0,14.4,14.4,20.4,0.0,0.0,209,193,183,0,0.0,0.0,0
751.00,2118,0.5,0.0,0.4,0,74,0,0,3,12,0.0,4.0,0,19.0,0.0,0,0,11.9,5,0,1.3,7,6,0.0,0.0,0.0,14.4,0.0,0.0,209,193,183,0,0.0,0.0,0
752.50,1989,0.4,0.0,0.3,0,74,0,0,3,12,0.0,4.0,0,18.0,0.0,0,0,11.9,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,193,183,0,0.0,0.0,0
754.00,1923,0.3,0.0,0.3,0,74,0,0,3,12,0.0,4.0,0,17.0,0.0,0,36,10.9,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,193,183,0,0.0,0.0,0
754.75,1928,0.2,0.0,0.1,0,74,0,0,3,12,0.0,4.0,0,16.0,0.0,0,0,10.8,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,193,183,0,0.0,0.0,0
756.75,1963,0.1,0.0,0.1,0,74,0,0,3,12,0.0,4.0,0,16.0,0.0,0,0,11.6,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,193,183,0,0.0,0.0,0
758.25,1957,0.1,0.0,0.0,0,74,0,0,4,12,0.0,4.0,0,16.0,0.0,0,0,13.7,5,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,193,183,0,0.0,0.0,0
759.75,1954,0.1,0.0,0.0,0,74,0,0,5,12,0.0,4.0,0,25.0,0.2,0,38,15.3,5,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,194,183,0,0.0,0.0,0
761.25,1953,0.1,0.0,0.0,0,74,0,0,5,12,0.0,4.0,0,25.0,0.2,0,0,15.3,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,194,183,0,0.0,0.0,0
762.75,1944,0.0,0.0,0.0,2,74,0,0,5,11,0.0,4.0,0,25.0,0.0,0,35,16.2,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,209,194,183,0,0.0,0.0,0
764.25,1953,0.0,0.0,0.0,6,74,0,0,4,11,13.4,4.0,0,25.0,0.0,0,0,19.3,5,0,1.2,7,6,0.0,13.4,13.4,0.0,0.0,0.0,209,194,183,0,0.0,0.0,0
766.00,1936,0.0,0.0,0.0,6,74,0,0,4,12,19.7,4.0,0,25.0,0.0,0,43,18.5,5,0,1.3,7,6,0.0,19.7,19.7,13.4,0.0,0.0,209,194,183,0,0.0,0.0,0
767.50,1937,0.0,0.0,0.0,8,74,0,0,5,12,21.2,4.0,0,25.0,0.0,0,0,16.0,5,0,1.5,7,6,0.0,21.2,21.2,19.7,0.0,0.0,209,194,183,0,0.0,0.0,0
769.00,1949,0.0,0.0,0.0,11,74,0,0,7,12,24.4,4.0,1,25.0,0.0,0,0,14.0,6,0,2.1,7,6,0.0,24.4,24.4,21.2,0.0,0.0,209,194,183,0,0.0,0.0,0
771.00,1983,0.0,0.0,0.0,19,74,0,0,10,14,15.8,4.0,3,25.0,0.0,0,0,12.7,6,0,2.9,7,6,0.0,15.8,15.8,24.4,0.0,0.0,209,194,183,0,0.0,0.0,0
772.50,1971,0.0,0.0,0.0,26,74,0,0,17,15,11.7,4.0,7,24.0,0.0,0,0,13.5,6,0,4.8,7,6,0.0,11.7,11.7,15.8,0.0,0.0,209,194,183,0,0.0,0.0,0
774.50,2008,0.1,0.0,0.0,26,74,0,0,38,15,0.0,4.0,13,22.0,1.7,0,38,14.0,6,0,8.2,7,6,0.0,0.0,0.0,11.7,0.0,0.0,209,194,183,0,0.0,0.0,0
774.75,1659,0.5,0.0,0.3,26,74,0,0,37,15,2.0,4.0,14,20.0,0.7,0,3,14.6,6,0,8.8,6,6,0.0,2.0,2.0,0.0,0.0,0.0,209,194,183,0,1.0,0.0,0
777.75,1584,0.9,0.0,0.7,10,74,0,0,37,15,10.9,4.0,16,21.0,1.5,0,0,15.3,6,0,8.3,6,6,0.0,10.9,10.9,2.0,0.0,0.0,209,194,183,0,0.1,0.0,0
779.25,1489,0.9,0.0,0.9,0,74,0,0,21,14,6.1,4.0,8,25.0,0.0,0,0,15.8,6,0,2.9,6,6,0.0,14.9,14.9,10.9,0.0,0.0,209,194,183,0,0.0,0.0,0
781.25,1530,0.6,0.0,0.7,0,74,0,0,4,13,17.4,4.0,1,29.0,0.0,0,36,15.4,6,0,1.7,6,6,0.0,17.4,17.4,14.9,0.0,0.0,209,195,183,0,0.0,0.0,0
782.75,1543,0.4,0.0,0.4,16,74,0,0,5,13,15.5,4.0,1,23.0,0.0,0,2,14.1,6,0,2.4,6,6,0.0,15.5,15.5,17.4,0.0,0.0,209,195,183,0,0.0,0.0,0
784.50,1609,0.2,0.0,0.1,25,74,0,0,11,14,15.7,4.0,5,12.0,0.0,0,0,13.3,6,0,4.2,6,6,0.0,15.5,15.5,15.5,0.0,0.0,209,195,183,0,0.0,0.0,0
786.00,1622,0.1,0.0,0.0,26,74,0,0,18,15,5.5,4.0,9,15.0,0.0,0,0,15.0,6,0,5.8,6,6,0.0,5.5,5.5,15.7,0.0,0.0,209,195,183,0,0.0,0.0,0
788.00,1576,0.1,0.0,0.0,27,74,0,0,19,15,10.0,4.0,12,26.0,0.1,0,3,15.7,6,0,6.3,6,6,0.0,10.0,10.0,5.5,0.0,0.0,209,195,183,0,0.0,0.0,0
789.50,1563,0.0,0.0,0.0,33,74,0,0,19,15,11.7,4.0,12,20.0,0.1,0,0,14.8,6,0,6.4,6,6,0.0,11.7,11.7,10.0,0.0,0.0,209,195,183,0,0.0,0.0,0
791.50,1565,0.0,0.0,0.0,34,74,0,0,20,15,16.5,4.0,13,20.0,0.1,0,0,15.1,6,0,6.5,6,6,0.0,16.5,16.5,11.7,0.0,0.0,209,195,183,0,0.0,0.0,0
793.00,1569,0.0,0.0,0.0,34,74,0,0,20,15,17.5,4.0,13,21.0,0.1,0,35,15.2,6,0,6.5,6,6,0.0,17.5,17.5,16.5,0.0,0.0,209,195,183,0,0.0,0.0,0
794.25,1598,0.0,0.0,0.0,35,74,0,0,21,15,17.5,4.0,13,21.0,0.1,0,35,15.2,6,0,6.5,6,6,0.0,17.5,17.5,17.5,0.0,0.0,209,195,183,0,0.0,0.0,0
794.75,1609,0.0,0.0,0.0,36,74,0,0,21,15,17.5,4.0,13,21.0,0.1,0,0,15.1,6,0,6.5,7,6,0.0,17.5,17.5,17.5,0.0,0.0,209,195,183,0,0.0,0.0,0
797.25,1608,0.0,0.0,0.0,39,74,0,0,22,15,17.5,4.0,13,21.0,0.1,0,0,15.1,6,0,6.5,7,6,0.0,17.5,17.5,17.5,0.0,0.0,210,195,183,0,0.0,0.0,0
798.25,1621,0.0,0.0,0.0,39,74,0,0,22,15,17.5,4.0,13,21.0,0.1,0,0,15.1,6,0,6.5,7,6,0.0,17.5,17.5,17.5,0.0,0.0,210,195,183,0,0.0,0.0,0
800.25,1666,0.0,0.0,0.0,39,74,0,0,24,15,2.3,4.0,12,21.0,0.1,0,37,15.2,6,0,6.6,7,6,0.0,2.3,2.3,17.5,0.0,0.0,210,197,183,0,0.1,0.0,0
801.75,1697,0.0,0.0,0.0,39,74,0,0,25,15,4.6,4.0,11,20.0,0.1,0,2,15.1,6,0,6.6,7,6,0.0,4.6,4.6,2.3,0.0,0.0,210,197,183,0,0.0,0.0,0
803.25,1553,0.0,0.0,0.0,40,74,0,0,22,15,6.1,4.0,12,20.0,0.1,0,0,15.1,6,0,6.5,7,6,0.0,6.1,6.1,4.6,0.0,0.0,210,197,183,0,0.0,0.0,0
804.75,1482,0.0,0.0,0.0,41,74,0,0,21,15,16.5,4.0,13,22.0,0.1,0,0,15.3,6,0,6.6,7,6,0.0,16.5,16.5,16.5,0.0,0.0,210,197,183,0,0.0,0.0,0
806.50,1661,0.0,0.0,0.0,41,74,0,0,24,15,0.1,4.0,11,25.0,0.1,0,0,15.1,6,0,6.8,7,6,0.0,0.1,0.1,16.5,0.0,0.0,210,197,183,0,0.0,0.0,0
808.50,1731,0.0,0.0,0.0,43,74,0,0,23,15,18.5,4.0,13,18.0,0.0,0,0,14.2,5,0,6.6,7,6,0.0,18.5,18.5,0.1,0.0,0.0,210,197,183,0,0.0,0.0,0
