Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,5/1/19,OBDII/All Other Models,1.63,0.0,0,0,0,0,84,84,9.8,7AU6GM516369,84,84,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,40,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
440.0,2907,5.3,2.6,6.7,69,69,2,0,100,13,8.5,0.0,50,27.0,9.2,100,135,13.7,3,0,0,1292,2,0,0.0,0.0,0.0,0,0,0,212,0,169,7.2,0,39
441.0,2988,6.8,2.4,9.5,66,69,2,0,100,13,8.0,0.0,50,29.0,8.2,100,136,13.7,3,0,0,1292,2,0,0.0,0.0,0.0,0,0,0,212,0,169,10.1,0,39
441.75,2991,7.2,2.1,9.7,61,69,2,0,100,13,8.0,0.0,61,33.0,8.0,100,137,19.1,3,0,0,1292,2,0,0.0,0.0,0.0,0,0,0,212,0,169,9.9,0,39
443.25,3009,7.1,2.1,9.2,57,69,2,0,100,13,8.0,0.0,57,35.0,6.8,100,136,14.2,3,0,0,1292,2,0,0.0,0.0,0.0,0,0,0,212,0,169,9.7,0,39
445.25,2978,6.0,1.7,7.5,38,68,2,0,33,13,11.0,0.0,60,35.0,2.7,100,136,14.7,3,0,0,1292,2,0,0.0,0.0,0.0,0,0,0,212,0,169,6.1,0,43
447.0,3014,5.2,1.3,6.1,38,68,2,0,33,12,11.0,0.0,50,34.0,1.4,79,130,14.4,3,0,0,1292,2,0,0.0,0.0,0.0,0,0,0,212,0,169,2.7,0,43
447.5,2068,1.0,1.4,1.0,42,66,2,0,100,13,10.5,0.0,100,29.0,2.1,70,134,14.0,2,0,0,1289,2,0,0.0,0.0,0.0,0,0,0,217,0,169,1.7,0,10
448.75,2132,1.1,1.4,1.1,42,66,2,0,100,13,11.0,0.0,100,29.0,2.3,71,136,14.0,2,0,0,1289,2,0,0.0,0.0,0.0,0,0,0,217,0,169,1.8,0,10
449.5,2173,1.2,1.4,1.3,41,66,2,0,100,13,11.0,0.0,100,29.0,2.3,71,137,14.0,2,0,0,1289,2,0,0.0,0.0,0.0,0,0,0,217,0,169,2.1,0,10
450.5,2201,1.4,1.4,1.4,42,66,2,0,100,13,11.0,0.0,100,29.0,2.3,73,137,14.0,2,0,0,1289,2,0,0.0,0.0,0.0,0,0,0,217,0,169,2.1,0,12
451.25,2259,1.5,1.4,1.6,42,64,2,0,100,13,11.0,0.0,100,29.0,2.3,73,137,14.1,2,0,0,1289,2,0,0.0,0.0,0.0,0,0,0,217,0,169,2.1,0,12
452.25,2295,1.7,1.4,1.7,42,64,2,0,100,13,10.0,0.0,100,29.0,2.3,73,136,14.2,2,0,0,1289,2,0,0.0,0.0,0.0,0,0,0,217,0,169,2.4,0,14
453.25,2338,1.8,1.4,1.8,42,64,2,0,100,13,10.5,0.0,100,29.0,2.7,74,137,14.3,2,0,0,1289,2,0,0.0,0.0,0.0,0,0,0,217,0,169,2.4,0,14
454.25,2360,1.8,1.4,1.8,43,64,2,0,100,13,10.5,0.0,100,28.0,2.7,75,136,14.4,2,0,0,1289,2,0,0.0,0.0,0.0,0,0,0,217,0,169,2.6,0,14
454.75,2419,1.9,1.4,2.0,43,64,2,0,100,13,12.0,0.0,100,29.0,2.7,76,137,14.4,2,0,0,1336,2,0,0.0,0.0,0.0,0,0,0,217,0,169,2.6,0,16
456.0,2519,1.9,1.4,2.0,43,64,2,0,100,13,12.0,0.0,100,29.0,2.7,76,137,14.6,2,0,0,1336,2,0,0.0,0.0,0.0,0,0,0,217,0,169,2.6,0,16
457.25,2549,2.1,1.6,2.1,44,62,2,0,100,13,11.0,0.0,100,29.0,2.7,77,137,14.6,2,0,0,1336,2,0,0.0,0.0,0.0,0,0,0,217,0,169,2.8,0,17
459.0,2620,2.3,1.6,2.3,48,62,2,0,100,13,11.0,0.0,100,27.0,2.8,78,137,13.9,2,0,0,1336,2,0,0.0,0.0,0.0,0,0,0,217,0,169,3.0,0,19
460.75,2677,2.7,1.7,2.8,50,62,2,0,100,13,10.0,0.0,100,27.0,4.5,80,137,13.9,2,0,0,1336,2,0,0.0,0.0,0.0,0,0,0,217,0,169,3.5,0,19
461.75,2736,3.2,1.8,3.3,51,62,2,0,100,13,10.0,0.0,100,26.0,4.5,81,137,14.0,2,0,0,1336,2,0,0.0,0.0,0.0,0,0,0,217,0,169,3.5,0,20
463.0,2887,3.9,1.8,3.8,52,62,2,0,100,13,8.5,0.0,100,26.0,5.7,87,137,14.2,2,0,0,1317,2,0,0.0,0.0,0.0,0,0,0,217,0,169,4.5,0,20
465.75,2998,4.9,1.8,5.7,53,60,2,0,100,13,8.5,0.0,50,26.0,6.0,98,138,14.5,2,0,0,1317,2,0,0.0,0.0,0.0,0,0,0,217,0,169,6.2,0,22
466.75,3053,5.1,1.8,6.1,53,60,2,0,100,13,8.5,0.0,50,27.0,6.1,100,137,14.7,2,0,0,1317,2,0,0.0,0.0,0.0,0,0,0,217,0,169,6.7,0,23
468.5,3176,5.5,2.0,6.7,56,60,2,0,100,13,8.5,0.0,50,27.0,6.3,100,137,14.8,2,0,0,1317,2,0,0.0,0.0,0.0,0,0,0,217,0,169,7.1,0,25
469.75,3243,5.8,2.3,7.5,61,60,2,0,100,13,8.0,0.0,50,29.0,7.8,100,137,14.9,2,0,0,1317,2,0,0.0,0.0,0.0,0,0,0,217,0,169,8.1,0,25
470.75,3394,6.4,2.3,8.8,61,60,2,0,100,13,7.5,0.0,50,29.0,8.7,100,136,15.0,2,0,0,1317,2,0,0.0,0.0,0.0,0,0,0,217,0,169,9.2,0,25
471.0,3544,7.6,3.0,10.8,78,60,7,0,100,16,9.0,0.0,54,30.0,9.6,100,131,15.0,2,0,0,1146,2,0,0.0,0.0,0.0,0,0,0,217,0,169,11.2,0,27
474.0,3921,9.5,3.7,13.6,100,60,23,0,100,16,3.5,0.0,61,29.0,9.2,100,137,20.1,2,0,0,1146,2,0,0.0,0.0,0.0,0,0,0,217,0,169,13.5,0,30
475.0,4070,8.7,4.0,12.6,100,60,31,0,100,16,3.5,0.0,61,29.0,9.2,100,137,13.9,2,0,0,1146,2,0,0.0,0.0,0.0,0,0,0,217,0,169,13.5,0,30
476.0,4188,8.4,4.1,12.6,100,60,39,0,100,16,3.5,0.0,53,29.0,9.1,100,134,14.0,2,0,0,1146,2,0,0.0,0.0,0.0,0,0,0,217,0,169,13.2,0,30
477.0,4393,8.4,4.1,12.5,100,60,47,0,100,16,4.5,0.0,50,29.0,9.1,100,131,15.1,2,0,0,1146,2,0,0.0,0.0,0.0,0,0,0,217,0,169,12.9,0,34
478.25,4542,8.4,4.5,12.8,100,60,55,0,100,16,2.0,0.0,50,31.0,8.6,100,130,14.6,2,0,0,1146,2,0,0.0,0.0,0.0,0,0,0,217,0,169,13.1,0,34
479.25,4466,8.5,4.5,13.2,100,60,63,0,100,15,0.0,0.0,50,33.0,8.0,100,129,14.6,2,0,0,1065,2,0,0.0,0.0,0.0,0,0,0,215,0,169,13.5,0,37
480.5,4517,8.4,4.5,13.1,100,60,71,0,100,15,4.0,0.0,50,34.0,8.4,100,129,14.6,2,0,0,1065,2,0,0.0,0.0,0.0,0,0,0,215,0,169,13.2,0,37
481.5,4678,8.2,4.7,12.3,100,59,79,0,100,15,6.0,0.0,50,34.0,8.4,100,129,14.3,2,0,0,1065,2,0,0.0,0.0,0.0,0,0,0,215,0,169,12.6,0,37
482.5,4791,8.2,4.7,12.3,99,59,87,0,100,15,6.0,0.0,50,35.0,9.0,100,123,14.1,2,0,0,1065,2,0,0.0,0.0,0.0,0,0,0,215,0,169,12.6,0,39
484.5,4934,8.1,4.7,12.2,93,59,95,0,100,14,7.0,0.0,50,36.0,8.6,100,120,14.2,2,0,0,1065,2,0,1.3,0.0,0.0,0,0,0,213,0,169,12.3,0,41
485.75,4970,8.3,4.1,12.8,88,59,100,0,100,14,0.0,0.0,50,38.0,8.4,100,118,14.1,2,0,0,1065,2,0,1.3,1.5,0.0,0,0,0,213,0,169,12.9,0,41
487.0,5088,8.7,4.1,13.1,88,59,100,0,100,14,0.0,0.0,53,40.0,8.2,100,119,13.8,2,0,0,1065,2,0,1.3,1.5,0.0,0,0,0,212,0,169,13.2,0,41
487.25,5167,8.7,4.3,13.1,88,59,100,0,100,14,0.0,0.0,52,41.0,8.1,100,120,13.8,2,0,0,1027,2,0,1.3,1.5,0.0,0,0,0,212,0,169,13.1,0,43
489.75,5334,8.0,4.3,12.1,71,60,100,0,100,14,0.0,0.0,50,41.0,7.7,100,119,13.6,2,0,0,1027,2,0,1.3,1.5,0.0,0,0,0,212,0,169,12.3,0,45
491.5,5484,7.5,3.4,10.8,68,60,100,0,100,14,0.0,0.0,50,42.0,5.5,100,122,13.8,2,0,0,1027,2,0,1.3,1.5,0.0,0,0,0,212,0,169,11.1,0,45
492.75,5240,6.0,2.6,9.5,56,60,85,0,92,12,8.0,0.0,50,41.0,5.5,100,119,13.1,3,0,0,1027,2,0,1.3,1.5,0.0,0,0,0,210,0,169,9.8,0,47
494.0,3972,4.8,2.0,5.5,51,60,77,0,100,13,8.5,0.0,50,25.0,3.7,100,129,3.8,3,0,0,1027,2,0,1.0,1.5,0.0,0,0,0,210,0,169,6.2,0,47
494.75,3604,4.7,1.8,5.4,51,60,69,0,100,13,5.5,0.0,50,25.0,1.0,83,136,3.8,3,0,0,1063,2,0,1.0,1.0,0.0,0,0,0,208,0,169,3.7,0,47
496.0,3504,4.0,1.3,4.4,27,60,61,0,26,12,5.5,0.0,50,25.0,1.0,83,136,3.8,3,0,0,1063,2,0,1.0,1.0,0.0,0,0,0,208,0,169,3.7,0,48
497.0,3379,3.1,0.7,3.3,13,60,53,0,18,10,13.5,0.0,50,36.0,0.0,59,116,11.6,3,0,0,1063,2,0,1.0,1.0,0.0,0,0,0,208,0,169,1.1,0,48
498.0,3337,3.1,0.7,3.3,13,60,53,0,19,10,31.0,0.0,100,36.0,0.0,35,97,10.5,3,0,0,1063,2,0,1.0,1.0,0.0,0,0,0,208,0,169,0.3,0,48
