﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),MHD 2.2.2 IJE0S v9.0 Stage 2+ 93oct_98ronAT_noALP
45.377,14.6,28.7,73.6,14.34,14.38,28.8,28.8,1266.3,9.3,2.2,0
45.407,14.6,28.7,74.5,14.61,14.87,28.8,28.8,1273.3,9.5,4.4,0
45.450,14.6,28.7,73.7,14.73,14.87,28.8,28.8,1277.4,9.4,3.7,0
45.487,14.6,28.7,73.2,14.84,14.81,28.8,28.8,1284.2,9.2,3.5,0
45.516,14.6,28.7,72.9,14.6,14.64,28.8,28.8,1296.8,7.8,3.2,0
45.548,14.6,28.7,72.2,14.6,14.47,28.8,28.8,1275.6,7.4,3.3,0
45.607,14.6,28.7,72.7,14.44,14.07,28.8,28.8,1291.5,7.1,1.7,0
45.653,14.6,28.7,72.7,14.38,13.85,28.8,28.8,1309.7,7.4,0,0
45.691,14.6,28.7,72.9,14.4,13.91,28.8,28.8,1338.9,7.6,-2,0
45.732,14.6,28.7,73,14.43,14.17,28.8,28.8,1356,7.2,-1.4,0
45.767,14.6,29,73.2,14.64,14.46,28.8,28.8,1334,7.6,-0.9,0
45.828,14.6,28.7,73.9,14.68,15.09,28.8,28.8,1323.1,7.1,2.4,0
45.865,14.6,28.7,72.9,14.76,15.06,28.8,28.8,1338.2,7.2,2,0
45.944,14.6,28.7,71.8,14.76,15.06,28.8,28.8,1339.3,6.8,3.3,0
45.981,14.6,28.4,71.8,14.71,14.46,28.8,28.8,1332.3,6.5,2,0
46.021,14.6,28.7,72.7,14.56,14.28,28.8,28.8,1356.7,6.5,0.9,0
46.057,14.6,28.7,72.7,14.43,14.11,28.8,28.8,1361.8,6.5,0.4,0
46.117,14.6,28.1,72.7,14.4,14.14,28.8,28.8,1363.4,7.6,-1.5,0
46.154,14.6,28.1,73.2,14.37,14.31,28.8,28.8,1378,7.6,-1.3,0
46.221,14.6,28.1,73.2,14.41,14.73,28,28.8,1376.4,7.3,0.5,0
46.261,14.6,25.1,73.9,14.76,15.5,28,28.8,1338.7,7.4,4.8,0
46.299,14.6,23.6,73.7,14.9,15.46,28,28,1345.1,7.9,5.2,0
46.333,14.6,23.1,73.2,15.06,15.4,28,28,1300.9,8.2,6.8,0
46.401,14.6,19.9,73.4,15.4,14.71,27.2,27.2,1275.5,9.7,5.1,0
46.441,14.6,17.7,74.6,15.36,14.41,27.2,27.2,1236.1,10.9,4,0
46.476,14.6,14.7,75.3,15.22,14.47,27.2,26.4,1205,11.4,5.5,0
46.512,14.6,10.6,75.2,15.09,14.46,26.4,26.4,1138.5,12,4.7,0
46.547,14.6,4.1,75.5,15.06,14.73,26.4,26.4,1070.5,12.8,5.6,0
46.611,14.6,0,75.5,14.93,15.26,26.4,25.7,947.6,12.8,9.2,0
46.647,14.6,0,75.5,14.61,15.19,25.7,25.7,892.4,11.8,6.8,0
46.702,14.6,0,75.2,14.28,14.81,24.9,24.1,831.7,10.6,3.9,0
46.736,14.6,0,74.5,13.54,14.07,18.7,15.6,779.1,5.6,-1.8,0
46.772,14.6,0,74.3,12.98,13.78,17.1,12.4,761.3,-2,-4.9,0
46.807,14.6,0,73.9,12.42,13.45,15.6,10.9,745.4,-5.3,-6.2,0
46.854,14.6,0,73.6,12.42,12.98,14.8,10.1,741.7,-3.7,-11.5,0
46.887,14.6,0,73.6,11.54,12.42,14.8,10.1,722.7,-3.7,-18.1,0
46.927,14.6,0,73.6,11.33,12.42,14.8,10.1,711,-18.7,-15.8,0
46.962,14.6,0,73.4,11.07,11.66,14.8,10.1,701.6,-22.8,-15.8,0
47.003,14.6,0,73.6,11.01,11.5,14.8,10.1,693.1,-26.1,-26.9,0
47.037,14.6,0,73.2,11.04,11.52,14.8,10.1,688.6,-26.3,-28.2,0
47.072,14.6,0,73.2,11.1,11.57,14.8,10.1,677.8,-26.2,-27.5,0
47.111,14.6,0,73,11.2,11.72,14.8,10.1,677.5,-26.3,-25.8,0
47.165,14.6,0,73,11.44,12.03,14.8,10.1,670.9,-22.6,-21.7,0
47.220,14.6,0,72.9,12.06,12.43,14.8,10.1,663.2,-19.8,-21.9,0
47.261,14.6,0,72.5,12.56,12.94,14.8,10.1,658.8,-13.2,-16.5,0
47.331,14.6,0,71.8,13.24,13.45,14.8,10.1,656.1,-11,-18,0
47.376,14.6,0,71.4,13.51,13.78,14.8,10.1,659.8,-11,-7.8,0
47.411,14.6,0,71.1,14.64,14.56,14.8,10.1,662.7,7.9,1.2,0
47.466,14.6,0,70.7,15.72,15.26,14.8,10.1,663.2,18.1,5.4,0
47.496,14.6,0,69.9,16.33,16.06,14.8,10.1,665.5,17.4,10.8,0
47.531,14.6,0,69.3,16.46,16.22,14.8,10.1,676.2,17.2,10.3,0
47.596,14.6,0,68.8,16.59,16.46,14.8,10.1,686.2,18,11.6,0
47.627,14.6,0,68.3,16.79,17.08,14.8,10.1,686.3,18.5,14,0
47.672,14.6,0,67.7,16.79,17.04,14.8,10.1,701.6,17.9,13.9,0
47.711,14.6,0,69,16.55,16.92,14.8,10.1,705.3,16.1,13.5,0
47.781,14.6,0,69.5,16.1,16.68,14.8,10.1,718.4,13.6,12.7,0
47.824,14.6,0,70.2,15.67,16.35,14.8,10.1,721.1,9.4,10,0
47.863,14.6,0,71.1,15.22,15.93,14.8,10.1,727.8,6.2,7.4,0
47.931,14.6,0,71.4,14.44,15,14.8,10.1,733.1,2,1.6,0
47.972,14.6,0,72,14.2,14.57,14.8,10.1,731.2,0.5,-1.3,0
48.061,14.6,0,71.8,14,14.43,14.8,10.1,733.5,-0.3,-0.2,0
48.101,14.6,0,71.6,13.45,13.87,14.8,10.1,731.7,-3.4,-3.5,0
48.176,14.6,0,72,13.24,13.7,14.8,10.1,729.1,-5,-4.6,0
48.241,14.6,0,72.2,13.06,13.51,14.8,10.1,729.8,-5.8,-6.2,0
48.301,14.6,0,72,13.02,13.39,14.8,10.1,735.4,0,0,0
48.341,14.6,0,72.2,13.15,13.44,14.8,10.1,742.7,0,0,0
48.407,14.6,0,72.2,13.24,13.62,14.8,10.1,757.4,0,0,0
48.441,14.6,0,72.2,13.41,13.98,14.8,10.1,757.4,0,0,0
48.500,14.6,0,72,13.64,14.17,14.8,10.1,761.3,0,0,0
48.541,14.6,0,72,14.13,14.7,14.8,10.1,766.3,0,0,0
48.621,14.6,0,72,16.46,16.55,14.8,10.1,771.6,0,0,0
48.675,14.6,0,72,17.94,17.94,14.8,10.1,774.7,0,0,0
48.711,14.6,0,71.8,19.82,19.82,14.8,10.1,775.7,0,0,0
48.748,14.6,0,71.8,22.23,22.23,14.8,10.1,783.1,0,0,0
48.777,14.6,0,71.8,24.42,24.51,14.8,10.1,782.8,0,0,0
48.821,14.6,2,71.8,27.29,26.2,14.8,10.1,785.1,0,0,0
48.857,14.6,5.9,72,30.75,28.8,14.8,10.1,784.3,0,0,0
48.894,14.6,8.4,71.8,34.72,31.79,14.8,10.1,778.1,0,0,0
48.927,14.6,11.8,71.6,37.53,34.83,14.8,10.1,762.9,0,0,0
48.964,14.6,14,71.3,37.53,37.13,14.8,10.1,764.7,0,0,0
48.997,14.6,16.4,71.3,46.56,37.13,14.8,10.1,763.6,0,0,0
49.031,14.6,17.6,71.1,42.49,30.65,14.8,10.1,794.7,0,0,0
49.095,14.6,18.2,71.8,41.31,42.29,14.8,10.1,794.9,0,0,0
49.160,14.6,21,72.3,38.2,41.14,14.8,10.1,814.8,0,0,0
49.198,14.6,22.3,72.5,34.52,35.68,14.8,10.1,829.6,0,0,0
49.239,14.6,22.3,72.7,31.06,32.8,14.8,10.1,829.7,0,0,0
49.267,14.6,22.3,72.9,28.25,29.61,14.8,10.1,835.7,0,0,0
49.308,14.6,22.3,72.9,26.04,27.15,14.8,10.1,826,0,0,0
49.337,14.6,22.3,72.9,22.79,24.08,15.6,10.1,832.6,0,0,0
49.382,14.6,22.3,73,20.66,22.41,15.6,10.1,819.6,0,0,0
49.416,14.6,22,72.9,18.93,20.59,15.6,10.9,819.1,0,0,0
49.466,14.6,22,73,18.93,19.79,15.6,10.9,807.4,0,0,0
49.496,14.6,21.7,73,17.09,19.06,15.6,10.9,802.3,0,0,0
49.557,14.6,21.7,73,16.72,19.06,16.3,11.7,796.5,0,0,0
49.591,14.6,21.7,73,15.86,17.38,17.9,14,766.6,0,0,0
49.636,14.6,22,73.4,15.6,16.92,18.7,15.6,766.5,0,0,0
49.671,14.6,22,73.4,15.43,16.68,20.2,17.1,753.7,0,0,0
49.711,14.6,21.7,72.3,15.4,16.46,21,18.7,760.2,0,0,0
49.751,14.6,21.7,73.2,15.22,16,21.8,20.2,747.3,0,0,0
49.808,14.6,21.7,72.7,14.93,15.55,23.3,22.6,732.5,0,0,0
49.856,14.6,21.7,72.5,14.6,15.33,24.1,23.3,750.1,-12.7,-9.4,0
49.887,14.6,21.7,72.5,14.43,15,24.9,24.1,736.1,-11.9,-9.8,0
49.929,14.6,21.5,73.4,14.33,14.53,24.9,24.9,739.5,-11.8,-12.6,0
49.961,14.6,21.2,73.2,14.25,14.3,25.7,24.9,736,-11,-13,0
50.003,14.6,20.4,73.2,14.18,14.2,25.7,25.7,719.8,-10.1,-11.7,0
50.036,14.6,19.4,73.2,14.3,14.23,25.7,25.7,707.5,-9,-10.2,0
50.071,14.6,18.7,72.9,14.38,14.33,25.7,25.7,711.4,-7.7,-8.7,0
50.101,14.6,18.4,73.4,14.48,14.46,25.7,25.7,700.7,-6.9,-8,0
50.163,14.6,17.5,73,14.64,14.61,25.7,25.7,691.4,-5.7,-6.7,0
50.201,14.6,17.5,72.9,14.93,14.9,25.7,24.9,671.9,-3.9,-4.7,0
50.241,14.6,17.5,73.4,15.19,15.09,25.7,24.9,665.2,-2.8,-2.6,0
50.305,14.6,17.5,73,15.26,15.11,25.7,24.9,660.2,-2.3,-2.7,0
50.336,14.6,17.5,72.7,15.29,15.11,25.7,24.9,653.2,-3.2,-2.6,0
50.376,14.6,17.5,72.2,15.26,15.06,25.7,24.9,635.9,-3.4,-2,0
50.407,14.6,17.5,72,15.14,14.96,25.7,24.9,635.1,-3.3,-1.7,0
50.458,14.6,17.5,72.2,14.9,14.76,24.9,24.1,620.5,-3.8,-1.8,0
50.487,14.6,17.8,72.2,14.61,14.34,24.9,24.1,634.1,-4.9,-4.3,0
50.532,14.6,17.8,72.7,14.38,14.18,24.9,24.1,636.9,-5.3,-4.3,0
50.567,14.6,17.8,72.3,14.18,13.95,24.9,24.9,640.7,-5.3,-4.7,0
50.606,14.6,17.8,72.9,14.13,13.85,25.7,24.9,639.7,-5.6,-5.1,0
50.641,14.6,17.8,72.5,14.14,13.84,25.7,24.9,627.8,-4.5,-5.6,0
50.681,14.6,17.8,72.7,14.2,13.87,25.7,24.9,655.7,-3.5,-6.3,0
50.753,14.6,17.5,72.9,14.2,14,24.9,24.9,636.2,-3,-6.7,0
50.787,14.6,17.5,73,14.28,14.38,24.9,24.1,623.9,-2.7,-5.3,0
50.826,14.6,17.5,73,14.31,14.53,24.9,24.1,622.4,-3,-5.6,0
50.858,14.6,17.2,73.2,14.43,14.71,24.9,24.1,615.2,-2.6,-4.6,0
50.903,14.6,16.3,72.3,14.48,14.84,24.9,24.1,623.8,-2.7,-4.5,0
50.938,14.6,15.1,72.5,14.58,15.22,24.1,24.1,600.9,-2.7,-0.8,0
50.972,14.6,13.6,72.5,14.6,15.29,23.3,21.8,624.8,-2.9,-2.9,0
51.011,14.6,10.9,72.5,14.58,15.36,21.8,20.2,621.9,-3.2,-2.6,0
51.065,14.6,8.4,72.2,14.53,15.33,23.3,21.8,634,-3.9,-3,0
51.096,14.6,6,72.7,14.43,15.06,23.3,22.6,608.9,-4.6,-4,0
51.136,14.6,3.6,72.9,14.44,14.9,23.3,21.8,612.7,-4.4,-4.4,0
51.171,14.6,2.4,72.9,14.51,14.76,20.2,17.9,609.2,-3.8,-4.8,0
51.217,14.6,2.4,72.2,14.61,14.73,17.1,13.2,614.9,-3.1,-4.2,0
51.255,14.6,3.2,72.7,14.66,14.58,15.6,10.9,631.5,-3.3,-5.3,0
51.301,14.6,4.7,72.9,14.48,14.23,15.6,10.9,633.8,-4,-6.6,0
51.352,14.6,8.5,72.5,14.08,13.85,14.8,10.1,636.7,-6.3,-9.5,0
51.391,14.6,12.4,72.5,13.61,13.61,14.8,10.1,636.2,-13.5,-12.4,0
51.456,14.6,13.3,72.2,13.02,13.19,14.8,10.1,631.6,-18.8,-15.6,0
51.491,14.6,13.5,72,12.96,13.09,14.8,10.1,638.1,-18.5,-16.6,0
51.540,14.6,13.8,71.4,12.96,13.02,14.8,10.1,644.1,-18.2,-17.4,0
51.581,14.6,14.1,71.1,13.09,13.08,15.6,10.1,661.8,-17.6,-17.1,0
51.641,14.6,13.8,71.1,13.41,13.21,15.6,10.9,676.3,-14.3,-16.2,0
51.684,14.6,13.8,71.4,13.87,13.49,15.6,10.9,680.5,-11.5,-14.6,0
51.721,14.6,13.8,71.6,14.31,13.7,15.6,10.9,700.6,-8.6,-13,0
51.761,14.6,13.5,71.6,14.7,13.87,15.6,10.9,700.3,-6.5,-12,0
51.796,14.6,13.5,71.8,15.26,14.1,15.6,10.9,709.6,-3.1,-11,0
51.861,14.6,13.8,71.6,16,14.53,15.6,10.9,716.5,1.8,-8.2,0
51.907,14.6,13.8,71.8,16.31,14.87,15.6,10.9,729.6,2.9,-5.2,0
51.937,14.6,14.1,72,16.51,15.47,15.6,10.9,735.2,4,-2.1,0
51.975,14.6,14.4,72.5,16.59,15.75,15.6,10.9,744.3,5.3,2.3,0
52.007,14.6,15.2,72,16.51,16.03,15.6,10.9,753.1,3.5,3.4,0
52.048,14.6,15.8,72.3,16.31,16.13,15.6,10.9,756.6,2.8,2.9,0
52.077,14.6,16,72.3,15.99,16.1,15.6,10.9,768.8,0.7,2.8,0
52.121,14.6,16,72.7,15.79,16.06,15.6,10.9,783.5,-1.8,2.5,0
52.163,14.6,17.3,72.9,15.4,15.89,15.6,11.7,798.4,-3.7,2.2,0
52.212,14.6,18.9,72.7,15.09,15.65,16.3,11.7,800.5,-4.6,1.6,0
52.259,14.6,20.3,72.5,14.76,15.26,16.3,12.4,822.6,-6.6,-1,0
52.301,14.6,22.7,72.3,14.58,14.9,17.9,14,811.1,-6.4,-1.8,0
52.368,14.6,25.5,72.5,14.6,14.57,20.2,17.9,817,-4.9,-2.3,0
52.414,14.6,26.5,72.5,14.64,14.48,22.6,21,847,-4.2,-1.8,0
52.452,14.6,28.9,72.5,14.81,14.41,24.1,23.3,839.4,-3.2,-0.9,0
52.511,14.6,30.6,72.7,14.93,14.3,26.4,25.7,834,-2.4,-1.6,0
52.560,14.6,31.2,72.5,14.9,14.15,26.4,25.7,861.7,-2,-3.9,0
52.591,14.6,31.2,72.2,14.66,14.04,26.4,26.4,861.7,-3.6,-5.8,0
52.633,14.6,31.3,72.3,14.54,13.92,26.4,26.4,852.1,-4.4,-7.1,0
52.673,14.6,31.3,72.3,14.53,13.95,27.2,27.2,879.5,-4.7,-9,0
52.741,14.6,31.3,71.4,14.54,14.41,28,28,928,-3.4,-8.5,0
52.781,14.6,31.3,71.3,14.54,14.73,28.8,28.8,958.9,-3.1,-6.9,0
52.873,14.6,31.3,70.7,15.4,16.1,28.8,28.8,973.6,0.1,0.7,0
52.913,14.6,31.3,71.3,15.57,15.43,28.8,28.8,1059.9,0.6,0.3,0
52.982,14.6,31.3,71.3,14.71,14.47,28.8,29.6,1154.9,-0.7,-3,0
53.021,14.6,31.3,71.3,14.43,14.28,29.6,29.6,1242.5,-1.5,-2.7,0
53.100,14.6,31.3,70.9,14.47,13.84,29.6,29.6,1355.4,-0.8,-6.1,0
53.131,14.6,32,72,14.21,14.11,29.6,29.6,1489.6,-1.1,-7.2,0
53.175,14.6,32,72.2,14.14,14.48,29.6,30.3,1560.9,-1.9,-6.1,0
53.208,14.6,32.6,73,14.4,14.6,29.6,30.3,1588.3,-1.6,-6.3,0
53.248,14.6,32.9,73.7,14.44,14.81,29.6,30.3,1609.5,-2,-5.1,0
53.282,14.6,32.9,74.5,14.44,14.58,29.6,30.3,1658.9,-2.5,-7.6,0
53.322,14.6,33.2,74.5,14.38,14.48,29.6,30.3,1683.7,-3.4,-6.8,0
53.376,14.6,33.8,74.1,14.28,14.28,29.6,30.3,1690.4,-4.1,-8.1,0
53.408,14.6,34.1,73.9,14.25,13.98,29.6,30.3,1728.5,-5,-9.8,0
53.442,14.6,34.1,74.3,14.24,13.92,29.6,30.3,1772.2,-5.3,-10.7,0
53.478,14.6,34.1,74.3,14.24,14,29.6,30.3,1792.8,-5.7,-11.5,0
53.512,14.6,34.1,74.1,14.24,14.15,29.6,30.3,1789.4,-6.1,-11.5,0
53.552,14.6,34.1,73.7,14.37,14.31,29.6,30.3,1816.4,-5.8,-11.8,0
53.588,14.6,34.4,74.1,14.27,14.43,29.6,30.3,1848.7,-6.7,-11.7,0
53.622,14.6,35,73.7,14.3,14.46,29.6,30.3,1814.7,-6.9,-11.9,0
53.657,14.6,35.7,73.2,14.3,14.53,29.6,30.3,1866.1,-7.2,-12.4,0
53.712,14.6,36.2,73.4,14.31,14.56,29.6,30.3,1842.8,-7.4,-12.5,0
53.748,14.6,37.5,73,14.38,14.66,29.6,30.3,1885.1,-7.5,-12.1,0
53.787,14.6,37.7,73,14.44,14.6,29.6,30.3,1885.5,-7.3,-12.4,0
53.818,14.6,38,73.7,14.41,14.79,29.6,30.3,1879,-7.8,-11.4,0
53.862,14.6,38.6,73,14.46,14.73,29.6,30.3,1924.3,-7.9,-11.5,0
53.903,14.6,39,73,14.46,14.64,29.6,30.3,1917,-8,-10.3,0
53.972,14.6,39.6,72.5,14.43,14.18,29.6,30.3,1920.4,-8.7,-12.6,0
54.007,14.6,39.9,72.3,14.48,13.98,29.6,30.3,1943.5,-8.7,-14.7,0
54.057,14.6,39.9,73.4,14.48,14.05,29.6,30.3,1947.8,-8.9,-15.7,0
54.100,14.6,39.9,73,14.47,14.35,29.6,30.3,1966.5,-9.2,-14.3,0
54.137,14.6,39.7,73,14.47,14.56,29.6,30.3,1956,-9.3,-14.4,0
54.175,14.6,39.7,73.6,14.44,14.79,29.6,30.3,1945.1,-9.8,-13.2,0
54.212,14.6,39.7,72.5,14.54,14.87,29.6,30.3,1943.2,-9.5,-13.3,0
54.247,14.6,39.7,73.4,14.56,14.96,29.6,30.3,1968.6,-9.7,-12.1,0
54.300,14.6,39.7,73,14.61,14.93,29.6,30.3,1965,-9.5,-11.3,0
54.352,14.6,39.4,72.3,14.56,14.43,29.6,30.3,1976.6,-10.1,-13.4,0
54.400,14.6,39.3,72.3,14.54,14.33,29.6,30.3,2002.3,-10.2,-13,0
54.431,14.6,38.7,72.5,14.6,14.14,29.6,30.3,2018.8,-10.1,-14.9,0
54.473,14.6,38.8,73,14.66,14.18,29.6,30.3,2012.9,-10,-15.8,0
54.507,14.6,39,72.5,14.68,14.41,29.6,30.3,2002.5,-10,-15,0
54.566,14.6,38.5,72.7,14.61,14.71,29.6,30.3,2021.2,-10.2,-13.8,0
54.598,14.6,36.9,72.7,14.6,15.14,29.6,30.3,2007.3,-10.5,-13,0
54.634,14.6,36.7,73,14.58,15.09,30.3,30.3,1986.6,-10.4,-12.4,0
54.668,14.6,36.7,72.3,14.48,15.14,30.3,30.3,2005.5,-10.6,-10.4,0
54.706,14.6,36.7,72.2,14.47,14.9,30.3,30.3,1999.1,-10.4,-10.6,0
54.738,14.6,36.7,72.3,14.54,14.5,30.3,30.3,1990.1,-10.5,-12.8,0
54.779,14.6,36.7,72.7,14.64,14.27,30.3,30.3,2009.8,-10.3,-13.8,0
54.817,14.6,36.7,71.8,14.71,14.25,30.3,30.3,2015.4,-10.6,-13.6,0
54.852,14.6,36.7,72.7,14.87,14.2,30.3,30.3,2030.3,-9.7,-15.5,0
54.908,14.6,36.4,72.2,14.93,14.56,30.3,30.3,2001.5,-9.7,-13.9,0
54.937,14.6,36.4,72.9,14.99,14.79,30.3,30.3,2023.2,-9.4,-13.9,0
54.981,14.6,35.8,72.3,14.96,15.03,30.3,30.3,1987.7,-9,-12.1,0
55.017,14.6,35.8,72.3,14.44,15.29,30.3,30.3,1998.5,-10,-9.4,0
55.051,14.6,35.5,71.8,14.35,15.03,30.3,30.3,1994.4,-10.2,-11,0
55.087,14.6,35.5,71.6,14.25,15.06,30.3,30.3,2020.3,-9.8,-9,0
55.153,14.6,34.9,73.2,14.27,14.44,30.3,30.3,2010.7,-9.9,-11.6,0
55.191,14.6,34.3,72.9,14.6,14.25,30.3,30.3,2042.9,-9.1,-12.9,0
55.259,14.6,33.3,73.6,15.06,14.34,30.3,30.3,2037.8,-7.7,-13,0
55.292,14.6,29.9,72.9,15.11,14.6,30.3,30.3,2048.1,-8.4,-12.3,0
55.332,14.6,27.1,72.2,15.22,14.73,29.6,30.3,2027.8,-7.4,-12.9,0
55.373,14.6,23.2,73.2,14.56,15.14,29.6,29.6,2104.1,-9.5,-9.7,0
55.414,14.6,15,73.9,14.76,15.32,28.8,29.6,2065,-7.4,-8.3,0
55.452,14.6,0,74.8,15.39,16.41,28.8,28.8,2027.3,-3.9,-0.3,0
55.511,14.6,0,75.7,16.09,16.45,27.2,26.4,1883.5,0,2.1,0
55.563,14.6,0,75.7,16.33,16.09,26.4,25.7,1814.7,2.2,2.6,0
55.601,14.6,0,74.5,16.29,15.92,26.4,25.7,1699.1,3.7,4.6,0
55.641,14.6,0,73.9,15.82,15.26,25.7,24.9,1643.2,2.5,2.8,0
55.709,14.6,0,73.6,15.03,14.58,25.7,24.9,1636.1,-1.4,-0.3,0
55.751,14.6,0,72.7,13.51,13.59,19.4,16.3,1595.1,-11.3,-8.3,0
55.803,14.6,0,72.2,13.05,12.92,15.6,10.9,1567.3,-11,-11.1,0
55.868,14.6,0,72,12.55,12.53,14.8,10.1,1566.2,-12,-12,0
55.901,14.6,0,72,12.42,12.36,14.8,10.1,1550.4,-12,-12,0
55.942,14.6,0,71.6,12.03,11.87,14.8,10.1,1538.7,-12,-12,0
55.981,14.6,0,71.4,11.97,11.76,14.8,10.1,1535.7,-12,-12,0
56.051,14.6,0,71.3,12.13,11.85,14.8,10.1,1521.6,-12,-12,0
56.102,14.6,0,71.3,12.22,11.93,14.8,10.1,1505.6,-12,-12,0
56.141,14.6,0,71.4,12.39,12.2,14.8,10.1,1498.2,-12,-12,0
56.191,14.6,0,70.9,12.85,12.49,14.8,10.1,1493.6,-12,-12,0
56.255,14.6,0,70.7,13.02,12.72,14.8,10.1,1488.9,-12,-12,0
56.292,14.6,0,70.7,13.97,12.94,14.8,10.1,1471.5,-12,-12,0
56.357,14.6,0,70.9,14.87,13.82,14.8,9.3,1450.8,-3.2,-12,0
56.401,14.6,0,70.9,15.11,14.01,14.8,9.3,1430.5,-4.2,-12,0
56.441,14.6,0,71.1,15.67,14.17,14.8,9.3,1417.8,1.2,-11.9,0
56.481,14.6,0,71.4,15.86,14.38,14.8,9.3,1401.8,1.5,-10.4,0
56.547,14.6,0,71.8,15.96,15.06,14.8,9.3,1370.9,2.6,-2.6,0
56.581,14.6,0,72.3,16.26,15.19,14.8,9.3,1355.1,3.2,-4.3,0
56.623,14.6,0,72.5,16.55,15.6,14.8,9.3,1337.8,6.5,-1.7,0
56.713,14.6,0,72.9,16.13,16.1,14.8,10.1,1290.2,3,1.7,0
56.751,14.6,0,72.9,16.22,16.22,14.8,10.1,1270.7,3.5,2.1,0
56.791,14.6,0,73,16.18,16.46,14.8,9.3,1250.6,3.1,4.2,0
56.851,14.6,0,73.4,16.1,16.84,14.8,9.3,1213.8,3.2,6.7,0
56.892,14.6,0,73.2,15.99,16.72,14.8,9.3,1188.5,2.8,6.6,0
56.940,14.6,0,73.6,15.93,16.63,14.8,10.1,1166.7,2.9,6.7,0
57.002,14.6,0,73.9,15.72,16.26,14.8,10.1,1134.8,1.7,5.4,0
57.037,14.6,0,74.3,15.26,15.57,14.8,10.1,1103.6,0.1,1.2,0
57.078,14.6,0,74.5,15.09,15.36,14.8,10.1,1083.2,-2.4,-0.9,0
57.111,14.6,0,74.6,14.84,14.96,14.8,10.1,1059.4,-3,-2.5,0
57.153,14.6,0,74.8,14.6,14.6,14.8,10.1,1036.6,-4.4,-4.6,0
57.187,14.6,0,75,14.46,14.33,14.8,10.1,1016.8,0,0,0
57.227,14.6,0,75.3,14.35,14.2,14.8,10.1,1019.5,0,0,0
57.257,14.6,0,74.8,14.34,14.04,14.8,10.1,1035.6,0,0,0
57.300,14.6,0,75.2,14.33,13.92,14.8,10.1,1035.6,0,0,0
57.337,14.6,0,75,14.28,13.85,14.8,10.1,1020.3,0,0,0
57.375,14.6,0,75.3,14.23,13.85,14.8,10.1,1011.4,0,0,0
57.407,14.6,0,75.9,14.27,14.02,14.8,10.1,998,0,0,0
57.463,14.6,0,76.2,14.31,14.15,14.8,10.1,984,0,0,0
57.497,14.6,0,76.6,14.73,14.68,14.8,10.1,971.4,0,0,0
57.536,14.6,0,76.6,15.72,15.72,14.8,10.1,966.9,0,0,0
57.567,14.6,0,76.7,17.29,17.01,14.8,10.1,954.8,0,0,0
57.606,14.6,0,77.1,18.27,17.72,14.8,10.1,946.7,0,0,0
57.656,14.6,0,77.5,20.85,20.31,14.8,10.1,933.8,0,0,0
57.701,14.6,0,77.6,23.27,22.67,14.8,10.1,930.2,0,0,0
57.736,14.6,0,78,26.3,24.79,14.8,10.1,920.1,0,0,0
57.774,14.6,0,78.2,28.29,27.91,14.8,10.1,913.7,0,0,0
57.807,14.6,0,78.5,30.6,30.99,14.8,10.1,906.1,0,0,0
57.841,14.6,0,78.5,33.38,33.24,14.8,10.1,898.4,0,0,0
57.937,14.6,0,78.7,37.53,36.54,14.8,10.1,895.7,0,0,0
57.967,14.6,0,79.2,44.71,51.32,14.8,10.1,881.2,0,0,0
58.012,14.6,0,79.2,51.67,49.49,14.8,10.1,875.7,0,0,0
58.047,14.6,0,79.6,56.73,55.18,14.8,10.1,868.9,0,0,0
58.086,14.6,0,79.7,58.62,58.34,14.8,10.1,863.3,0,0,0
58.116,14.6,0,79.9,63.79,65.44,14.8,10.1,861.2,0,0,0
58.147,14.6,0,80.1,65.87,69.61,14.8,10.1,855,0,0,0
58.181,14.6,0,80.3,70.04,72.72,14.8,10.1,855.3,0,0,0
58.251,14.6,0,80.6,77.09,84.49,14.8,10.1,847.4,0,0,0
58.291,14.6,0,80.6,83.46,92.84,14.8,10.1,841.2,0,0,0
58.327,14.6,0,81,93.84,99.06,14.8,10.1,841.2,0,0,0
58.373,14.6,0,81,95.92,105.33,14.8,10.1,835.7,0,0,0
58.411,14.6,0,81,108.49,113.62,14.8,10.1,835.3,0,0,0
58.447,14.6,0,81.2,112.64,115.68,14.8,10.1,829.7,0,0,0
58.483,14.6,0,81.4,114.72,118.41,14.8,10.1,829.7,0,0,0
58.518,14.6,0,81.4,110.62,158.19,14.8,10.1,827,0,0,0
58.561,14.6,0,81.5,114.78,171.45,14.8,10.1,827.3,0,0,0
58.596,14.6,0,81.5,121.82,164.81,14.8,10.1,821,0,0,0
58.657,14.6,0,81.7,128.46,184.71,14.8,10.1,819.8,0,0,0
58.702,14.6,0,81.9,135.09,184.82,14.8,10.1,818.6,0,0,0
58.741,14.6,0,81.9,141.83,191.45,14.8,10.1,817.6,0,0,0
58.780,14.6,0,81.9,141.83,198.07,14.8,10.1,817.3,0,0,0
58.822,14.6,0,82,148.55,198.29,14.8,10.1,811.3,0,0,0
58.867,14.6,0,82.2,155.19,198.29,14.8,10.1,815.9,0,0,0
