﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),MHD 2.2.2 IJE0S v9.0 Stage 2+ 93oct_98ronAT_noALP
44.771,14.6,41.5,73.9,14.27,14.79,28.8,30.3,1948.4,-5.6,-11.5,0
44.838,14.6,41.9,73,14.4,15.22,28.8,30.3,1937.8,-5.8,-8.2,0
44.871,14.6,41.9,72.5,14.53,15.09,28.8,30.3,1963.6,-5.6,-8.3,0
44.906,14.6,41.9,73.2,14.43,15.06,28.8,30.3,1981.9,-6,-8.1,0
44.983,14.6,41.7,72.3,14.51,14.31,28.8,30.3,2028.4,-6.2,-10.4,0
45.020,14.6,41.2,72.9,14.48,14.11,28.8,30.3,1995.6,-6.6,-11.9,0
45.061,14.6,41,72.9,14.56,14.07,28.8,30.3,2033.3,-6.4,-13.5,0
45.106,14.6,40.7,73.2,14.58,14.35,28.8,30.3,2078.2,-6.4,-12.8,0
45.148,14.6,40.2,72.9,14.73,14.44,29.6,30.3,2070.7,-5.8,-13.6,0
45.241,14.6,39.4,72.9,14.6,14.68,29.6,30.3,2051,-6.7,-12.3,0
45.281,14.6,37.5,73.2,14.6,14.96,29.6,30.3,2041.6,-7,-10.9,0
45.342,14.6,35.8,72.5,14.63,14.6,29.6,30.3,2060,-7,-11.6,0
45.381,14.6,34,72.5,14.54,14.31,29.6,30.3,2033.3,-7.6,-12.1,0
45.436,14.6,31.1,72.7,14.5,14.15,29.6,30.3,2053.3,-8,-12.4,0
45.501,14.6,22.3,72.9,14.53,14.14,29.6,30.3,2043.5,-8.5,-14.6,0
45.566,14.6,0,75.7,14.73,14.71,27.2,28,2011.9,-8.4,-12,0
45.610,14.6,0,76.7,15.29,15.29,27.2,28,1947.7,-5.6,-8.6,0
45.648,14.6,0,76.6,16.41,16.94,25.7,24.9,1799.4,-2.5,-1.1,0
45.681,14.6,0,76.9,17.35,17.39,24.9,24.1,1703.1,2.6,4.4,0
45.737,14.6,0,76.2,17.74,18.2,24.1,23.3,1605.8,5.4,10.8,0
45.771,14.6,0,74.8,17.02,17.22,23.3,23.3,1493.6,4.6,10.1,0
45.815,14.6,0,74.1,16.41,15.87,22.6,21.8,1486.3,4.5,4.9,0
45.851,14.6,0,72.5,14.99,14.81,17.1,14,1457.6,2.7,0.4,0
45.889,14.6,0,72.3,14.14,13.92,14.8,10.1,1438.6,-4.8,-8.6,0
45.927,14.6,0,72,13.71,13.64,14,9.3,1411.6,-10,-7.6,0
45.981,14.6,0,71.8,12.42,12.56,14,8.6,1401,-12,-12,0
46.061,14.6,0,71.3,12.2,11.6,14,8.6,1397.5,-12,-12,0
46.101,14.6,0,71.1,12.15,11.57,14,8.6,1389.8,-12,-12,0
46.165,14.6,0,70.9,12.23,11.66,14,8.6,1391.7,-12,-12,0
46.198,14.6,0,70.4,12.39,11.93,14,8.6,1384.6,-12,-12,0
46.227,14.6,0,70,12.65,12.22,14,8.6,1381.8,-12,-12,0
46.261,14.6,0,69.9,12.92,12.38,14,8.6,1381.2,-12,-12,0
46.304,14.6,0,69.7,13.02,12.66,14,8.6,1379.3,-12,-12,0
46.341,14.6,0,69.9,14.33,12.95,14,8.6,1375.6,-12,-12,0
46.397,14.6,0,70,14.71,12.95,14,8.6,1374.9,-3,-12,0
46.432,14.6,0,70.4,14.84,14.43,14,8.6,1365.9,-2.7,-5.1,0
46.470,14.6,0,70.9,15.03,14.64,14,8.6,1353.9,-2.5,-6.2,0
46.521,14.6,0,71.3,15.36,14.87,14,8.6,1345.5,2.3,-2.8,0
46.562,14.6,5.7,71.6,16.51,15.33,14,8.6,1333.9,12,0.4,0
46.607,14.6,29.8,72,16.35,15.79,14,8.6,1313.2,7,2,0
46.641,14.6,39.6,72.2,16.26,16.35,14,8.6,1300.1,5.9,7.4,0
46.709,14.6,43.1,71.8,16.31,16.68,14,8.6,1278.4,6.8,8.9,0
46.751,14.6,43.2,72.2,16.75,17.05,20.2,18.7,1222.2,4.7,8.6,0
46.801,14.6,43,72.7,16.88,17.08,24.1,23.3,1148,3.4,8.4,0
46.842,14.6,42.6,72.5,16.96,16.88,24.1,23.3,1036.9,5.2,10,0
46.882,14.6,42.2,73,15.89,15.53,24.9,24.1,953.5,4.1,5.7,0
46.942,14.6,38.7,69.9,13.82,13.67,27.2,27.2,1003.1,-2.3,-4,0
46.985,14.6,34.5,68.8,12.98,12.83,27.2,27.2,1120.2,-7.2,-10,0
47.022,14.6,32.2,69.9,12.73,12.4,27.2,28,1235.8,-9.7,-12,0
47.062,14.6,31.3,71.8,13.31,12.4,27.2,28,1322.7,-8.5,-12,0
47.120,14.6,31,73.9,13.97,13.02,27.2,28,1323.5,-7.3,-12,0
47.152,14.6,31,75.3,15.5,13.02,28,28.8,1226.9,-3.4,-12,0
47.208,14.6,31,75.2,16.33,14.73,28,28.8,1204.2,0.1,-4.5,0
47.242,14.6,31,72.7,16.25,15.53,28,28.8,1224.6,0.7,-0.3,0
47.282,14.6,31.1,70.4,15.67,15.46,28.8,29.6,1359.7,0.1,-0.5,0
47.322,14.6,31.1,64.7,14.66,14.66,28.8,29.6,1549,-2.3,-3.5,0
47.392,14.6,30.8,69,14.18,13.54,28.8,30.3,1912.8,-3.1,-8,0
47.432,14.6,30.8,72.7,14.18,13.34,28.8,30.3,1952,-3,-10.9,0
47.504,14.6,30.4,73.6,14.35,13.59,29.6,30.3,1916.9,-2.8,-12,0
47.542,14.6,28.3,77.1,14.73,14.24,29.6,30.3,1884.1,-2.7,-10.2,0
47.585,14.6,27.4,77.1,14.99,14.46,28,28.8,1875.1,-2,-10.1,0
47.622,14.6,26.7,78,15.29,14.73,25.7,25.7,1882.2,-1,-9.1,0
47.686,14.6,26.9,79.2,17.32,16.45,25.7,25.7,1715.5,6.9,-1.2,0
47.730,14.6,27,79.2,17.74,17.37,24.9,24.1,1594.9,10.6,5.5,0
47.762,14.6,27.1,78,17.48,17.57,24.1,22.6,1432.9,12.6,8.4,0
47.802,14.6,26.7,75,16.66,16.66,23.3,21.8,1296.4,12.8,7.7,0
47.832,14.6,26.4,73.7,15.96,15.85,24.1,21.8,1271.6,12,6.2,0
47.872,14.6,25.8,72.7,15.29,14.84,23.3,21.8,1245.9,11.3,4.3,0
47.940,14.6,25.8,71.4,15.03,14.43,22.6,21,1205.4,11.1,1.7,0
48.014,14.6,26.1,72.2,15.09,14.66,23.3,21.8,1116.1,12.9,3.3,0
48.046,14.6,26.4,72.5,15.36,15.57,23.3,21,941.1,15.6,6.2,0
48.101,14.6,26.4,71.6,15.11,15.75,23.3,21,819.8,15.9,8,0
48.132,14.6,26.4,70.5,14.9,15.77,23.3,21,830.4,15.9,9,0
48.194,14.6,26.5,70,14.64,15.43,23.3,21,805.3,15.5,9.5,0
48.232,14.6,26.5,69.2,14.54,14.53,22.6,21,883.5,15.5,6.7,0
48.291,14.6,26.5,69.5,14.48,14.25,23.3,21,909.9,15.6,6.3,0
48.341,14.6,26.5,69.7,14.53,14.25,23.3,21,932.5,15.1,5.9,0
48.381,14.6,26.5,71.8,14.76,14.41,23.3,21,927.2,14.7,5.2,0
48.442,14.6,26.8,72,15.19,14.73,23.3,21,942.3,15.9,5.7,0
48.478,14.6,26.8,71.8,15.33,14.93,23.3,21,945.2,16.4,6.4,0
48.518,14.6,26.8,71.6,15.26,15.11,23.3,21,932.5,16.6,7,0
48.553,14.6,26.6,72,14.93,15.11,23.3,21,939.3,17.1,7.4,0
48.592,14.6,26.6,71.6,14.64,15.03,22.6,21,987.6,16.9,7.6,0
48.627,14.6,26.6,71.3,14.51,14.87,22.6,20.2,1026.6,17.3,8.2,0
48.662,14.6,26.6,71.6,14.43,14.6,22.6,20.2,1049.4,17.6,7.4,0
48.727,14.6,26.6,72,14.41,14.58,22.6,20.2,1069.8,18,7.9,0
48.758,14.6,26.6,72.3,14.54,14.44,22.6,20.2,1080,17.1,7.4,0
48.786,14.6,26.6,73,14.68,14.37,22.6,20.2,1081.5,17.1,6.5,0
48.821,14.6,26.6,74.1,14.79,14.53,22.6,20.2,1057.8,17,6.3,0
48.871,14.6,26.6,73.6,14.99,14.79,22.6,20.2,1051,17.3,6.8,0
48.910,14.6,26.7,73.2,14.99,15.09,22.6,20.2,1039.4,17.2,7.4,0
48.938,14.6,26.4,73.4,15.06,15.19,22.6,20.2,1054.6,17.7,8.3,0
48.971,14.6,26.4,73,15.03,15.19,22.6,20.2,1026.3,18.1,8.1,0
49.001,14.6,26.7,72.7,14.9,15.14,21.8,19.4,1073.5,18.6,9,0
49.038,14.6,26.7,72.3,14.66,15.09,21.8,19.4,1062.2,18.8,10.3,0
49.066,14.6,26.4,72.5,14.56,14.96,22.6,20.2,1059.7,19,10.4,0
49.122,14.6,26.4,72.7,14.48,14.54,22.6,19.4,1074.1,19.2,9.1,0
49.158,14.6,26.7,72,14.38,14.23,21.8,19.4,1055.8,19,8.4,0
49.198,14.6,26.8,72.7,14.41,14.21,22.6,19.4,1067,18.1,7.6,0
49.231,14.6,26.8,73,14.54,14.27,22.6,20.2,1066.5,17.9,7.2,0
49.267,14.6,26.8,73.2,14.76,14.46,22.6,19.4,1064,18,7.2,0
49.326,14.6,26.8,72.5,14.96,14.71,22.6,19.4,1036.1,18.5,7.2,0
49.361,14.6,26.8,72.3,14.93,14.79,22.6,20.2,1045.8,18.1,7.4,0
49.398,14.6,26.8,72.9,14.9,15.14,22.6,20.2,1072.8,18.3,9.3,0
49.461,14.6,26.8,72.3,14.66,15.09,22.6,20.2,1055.2,19,9.2,0
49.503,14.6,26.8,72.5,14.51,15.03,22.6,20.2,1068.1,19.3,10.2,0
49.538,14.6,26.8,72.2,14.37,14.79,22.6,19.4,1072.6,19.6,10.2,0
49.593,14.6,27.1,73,14.31,14.54,21.8,19.4,1058.8,19.2,10,0
49.633,14.6,27.1,73,14.47,14.38,22.6,20.2,1061.2,18.6,9.7,0
49.666,14.6,27.1,72,14.61,14.28,22.6,20.2,1074.2,18.4,9,0
49.729,14.6,27.4,72.5,14.66,14.31,22.6,20.2,1108.8,18.1,7.9,0
49.759,14.6,27.4,72.3,14.73,14.61,22.6,20.2,1087.2,17.8,8.1,0
49.791,14.6,27.2,72.7,14.79,14.68,22.6,20.2,1108.4,17.8,7.9,0
49.831,14.6,27.2,72.3,14.79,14.87,22.6,20.2,1114.3,17.8,8.4,0
49.886,14.6,27.2,73,14.79,15.11,22.6,19.4,1128.3,17.7,9.5,0
49.932,14.6,27.2,72.9,14.79,15.22,22.6,19.4,1097.5,18,10.6,0
49.967,14.6,27,72.5,14.71,15.06,21.8,19.4,1106,18.5,11,0
50.002,14.6,27,73,14.66,14.73,21.8,19.4,1103.6,18.8,10.3,0
50.037,14.6,27,73.2,14.56,14.44,21.8,18.7,1090.6,19,10,0
50.067,14.6,27,72.9,14.44,14.37,21.8,18.7,1111,18.7,9.7,0
50.105,14.6,27,73,14.41,14.28,21.8,18.7,1098.6,17.7,9.3,0
50.137,14.6,27,73.2,14.54,14.24,21,17.9,1080.1,17.5,8,0
50.173,14.6,27.3,73.6,14.58,14.3,21,17.9,1074.2,17.2,7.3,0
50.207,14.6,27.3,74.3,14.64,14.64,21,17.9,1057.2,16.8,8.5,0
50.263,14.6,27.4,72.2,14.76,14.99,21.8,18.7,1013.2,16.9,9.9,0
50.308,14.6,27.4,72,14.76,15.09,21.8,18.7,1032.4,16.7,10.1,0
50.357,14.6,27.4,70.7,14.81,14.99,21.8,18.7,1062.5,16.9,9.9,0
50.388,14.6,27.1,70.4,14.79,14.73,21.8,18.7,1082.5,16.7,8.8,0
50.439,14.6,27.1,71.3,14.76,14.73,22.6,19.4,1143.3,16.9,10.7,0
50.466,14.6,27.1,71.3,14.81,14.56,21.8,18.7,1158.6,17.3,11.3,0
50.500,14.6,27.1,71.6,14.71,14.53,21.8,18.7,1208.1,17.5,11.6,0
50.555,14.6,27.1,73,14.61,14.47,21.8,18.7,1214.6,16.9,10.9,0
50.586,14.6,27.4,73.2,14.64,14.64,22.6,19.4,1217.4,16.8,10.4,0
50.621,14.6,27.4,73.6,14.71,14.81,22.6,19.4,1217.6,16.8,11.3,0
50.661,14.6,27.3,74.3,15.09,15.36,22.6,20.2,1224.9,18.1,14.2,0
50.720,14.6,27.5,74.6,15.19,15.39,24.1,21.8,1200.1,18.5,14.8,0
50.762,14.6,27.5,72.7,14.93,15.09,24.1,23.3,1155.9,18.3,14.5,0
50.802,14.6,27.5,72.5,14.64,14.51,24.9,23.3,1177.8,18.3,12.3,0
50.861,14.6,27.5,72.2,14.33,14.08,24.9,24.1,1175.4,18.4,11.2,0
50.911,14.6,27.5,72.2,14.17,14,24.9,24.1,1194.5,18,9.9,0
50.969,14.6,27.5,72.7,14.23,14.21,25.7,24.9,1192.9,17.1,9.7,0
51.007,14.6,27.5,73.7,14.48,14.48,25.7,25.7,1192.2,16.8,9.7,0
51.038,14.6,27.5,73.6,14.66,14.61,25.7,25.7,1184.1,16.9,9.6,0
51.066,14.6,27.5,73.6,14.63,14.76,26.4,25.7,1145.8,16.6,9.9,0
51.107,14.6,27.5,73,14.73,14.81,26.4,26.4,1140.1,16.5,10.4,0
51.173,14.6,27.5,72.3,14.73,15.09,26.4,26.4,1147.6,16.2,11.9,0
51.215,14.6,27.5,71.8,14.96,14.99,26.4,26.4,1125.5,16.8,12.9,0
51.251,14.6,27.8,71.8,14.93,14.54,26.4,26.4,1140.4,17.6,11.4,0
51.291,14.6,27.8,71.1,14.71,14.31,26.4,25.7,1148.7,17.8,11.3,0
51.331,14.6,27.8,71.3,14.46,14.27,26.4,26.4,1171.6,17.5,11.6,0
51.382,14.6,27.8,71.8,14.31,14.14,26.4,26.4,1191.7,18.1,9,0
51.434,14.6,27.8,72.2,14.28,14.23,26.4,26.4,1183.5,17.9,8.3,0
51.471,14.6,27.5,72.5,14.58,14.54,26.4,26.4,1199.2,17.9,9,0
51.509,14.6,27.5,72.9,14.6,14.76,26.4,26.4,1175.9,17.4,9.6,0
51.581,14.6,27.5,72.7,14.76,15.06,26.4,25.7,1197.3,17.3,11.2,0
51.649,14.6,27.6,72.5,14.93,14.96,26.4,25.7,1170.1,17.5,11.7,0
51.681,14.6,27.3,72.2,14.87,14.37,26.4,25.7,1202.2,17.4,9.9,0
51.751,14.6,27.6,72.7,14.48,14.08,26.4,25.7,1243.9,17.4,8.9,0
51.797,14.6,27.3,72.5,14.38,14.04,26.4,26.4,1239.3,17.8,7.7,0
51.827,14.6,27.3,72.9,14.3,14.27,25.7,25.7,1248.2,17.9,7.5,0
51.861,14.6,27.3,73,14.27,14.41,25.7,25.7,1223.3,17.2,7.6,0
51.901,14.6,27.3,73.7,14.43,14.73,25.7,25.7,1205.6,17,8.7,0
51.971,14.6,27,74.1,14.79,15.09,25.7,25.7,1147.7,17,10.5,0
52.038,14.6,27,72.9,15.03,14.87,25.7,25.7,1161.7,17.5,10.9,0
52.095,14.6,27,72.5,15.06,14.66,25.7,25.7,1141.1,17.4,10.5,0
52.131,14.6,27.1,71.6,14.87,14.38,25.7,24.9,1155.6,18.6,10.1,0
52.171,14.6,27.1,72,14.71,14.2,25.7,24.9,1190.8,18.5,9.6,0
52.211,14.6,26.8,72,14.56,14.23,25.7,24.9,1189.5,18.8,8.6,0
52.271,14.6,26.8,73,14.43,14.47,25.7,24.9,1135.8,19.3,8.3,0
52.302,14.6,26.8,73.4,14.4,14.6,25.7,24.9,1146.4,19.1,8.3,0
52.338,14.6,26.8,73.6,14.53,14.9,25.7,24.9,1123.6,18.8,9.5,0
52.388,14.6,26.8,73.2,14.71,15.19,25.7,24.9,1073.1,18.8,10.3,0
52.421,14.6,27.1,73.4,15.19,15.22,25.7,24.9,1057.8,20.2,11.6,0
52.466,14.6,27.1,72.2,15.43,15.09,24.9,24.1,1039.1,20.6,12.2,0
52.501,14.6,27.1,71.8,15.33,14.87,25.7,24.9,1038.3,20.9,12.5,0
52.531,14.6,27.1,71.4,15.06,14.6,25.7,24.9,1037.6,20.8,11.6,0
52.561,14.6,27.1,71.6,14.64,14.41,25.7,24.9,1084.2,20.1,11.2,0
52.621,14.6,27.1,71.4,14.43,14.15,24.9,24.9,1097.8,20.7,9.6,0
52.669,14.6,26.8,71.8,14.4,14.14,25.7,24.9,1124.9,21,8.8,0
52.698,14.6,26.8,72.5,14.41,14.46,25.7,24.9,1120.3,20.5,9.1,0
52.742,14.6,26.8,73,14.58,14.58,24.9,24.1,1110.5,20.6,8.9,0
52.781,14.6,26.8,72.9,14.84,14.87,24.9,24.1,1070.5,20.7,10,0
52.841,14.6,26.8,73.2,15.14,15.09,24.9,24.1,1061.1,21.3,11,0
52.881,14.6,26.9,72.7,15.14,15.11,24.9,24.1,1051.6,21.1,12.4,0
52.921,14.6,26.6,72.5,15.03,14.96,24.9,24.1,1030.8,21.5,12.8,0
52.961,14.6,26.6,71.8,14.68,14.48,24.9,24.1,1042.1,21.3,11.1,0
53.011,14.6,26.6,72,14.48,14.23,24.9,23.3,1067.3,21.4,10.9,0
53.081,14.6,25.2,73.4,14.4,14.27,24.9,23.3,1070.8,22.1,9.3,0
53.121,14.6,24.1,73,14.48,14.6,24.1,22.6,1037.3,21.7,10.2,0
53.161,14.6,23,73.7,14.6,14.76,23.3,21.8,1022.6,21.3,10.3,0
53.201,14.6,21.5,74.6,14.9,15.03,23.3,21,997.4,22,11.6,0
53.290,14.6,19.2,74.8,15.46,15.29,22.6,20.2,941.5,24,12.8,0
53.321,14.6,13.6,74.3,15.5,15.22,21.8,19.4,752.5,24.1,14.9,0
53.353,14.6,10.2,73.2,14.96,14.9,21.8,19.4,688.6,22.9,14.4,0
53.421,14.6,3.7,73.9,14.2,14.3,21.8,19.4,620.6,20.6,12.3,0
53.451,14.6,0,72.9,13.61,13.84,22.6,21,574.9,18.5,9.7,0
53.516,14.6,0,72.5,13.42,13.57,21,18.7,579.9,17.7,6.8,0
53.547,14.6,0,72.3,12.5,12.86,15.6,10.1,526.1,7.3,-2.6,0
53.590,14.6,0,72.2,12.33,12.68,14.8,9.3,495.1,7.3,-4.1,0
53.627,14.6,0,71.8,11.72,12.43,14,9.3,475,7.3,-4.9,0
53.664,14.6,0,71.1,11.33,12.43,14,9.3,462.4,-14.3,-4.9,0
53.698,14.6,0,70.4,11.14,11.86,14,9.3,481.6,-14.6,-4.9,0
53.736,14.6,0,69.7,11.01,11.73,14,9.3,507.1,-14.7,-17.5,0
53.772,14.6,0,69,11,11.7,14,9.3,546.9,-14.7,-18.8,0
53.807,14.6,0,69.2,11.06,11.82,14,9.3,575.1,-14.9,-17.6,0
53.841,14.6,0,69.3,11.24,11.96,14,8.6,604,-14.5,-16.6,0
53.882,14.6,0,69.9,11.62,12.15,14,8.6,622.7,-12.8,-16.5,0
53.942,14.6,0,70.2,12.25,12.35,14,8.6,633.5,-5.9,-15.1,0
53.981,14.6,0,70.5,12.61,12.75,14,8.6,653.1,-3.9,-11.5,0
54.011,14.6,0,71.3,12.98,13.01,13.2,8.6,674.8,-3.2,-10.5,0
54.065,14.6,0,71.1,12.98,13.01,13.2,8.6,690.9,-3.8,-11.2,0
54.101,14.6,0,71.4,13.64,13.8,13.2,8.6,717,6.6,-0.4,0
54.143,14.6,0,71.3,13.85,14,13.2,8.6,738.8,7.8,0.3,0
54.198,14.6,0,71.8,14.18,14.31,13.2,8.6,764.7,10.1,1.4,0
54.231,14.6,0,72,14.37,14.51,13.2,7.8,782.8,11.3,3.6,0
54.272,14.6,0,72.2,14.54,14.76,13.2,7.8,798.5,12.7,5.7,0
54.311,14.6,0,72.3,14.73,14.96,12.4,7.8,808.9,13.7,6.4,0
54.351,14.6,0,72.3,14.87,15.36,12.4,7.8,806.5,14.4,9.1,0
54.421,14.6,0,72.7,14.87,15.5,12.4,7.8,808.2,14.3,10.3,0
54.461,14.6,0,72.7,14.6,15.33,13.2,7.8,810.2,11,8.4,0
54.521,14.6,0,72.7,14.46,15.14,13.2,7.8,809.5,10.2,7.5,0
54.551,14.6,0,73,14.23,14.9,13.2,8.6,810.5,8.7,6.6,0
54.591,14.6,0,73.2,14.14,14.66,13.2,8.6,801.4,8.3,5.7,0
54.650,14.6,0,72.7,14.02,14.53,13.2,8.6,803.5,8.1,5.2,0
54.681,14.6,0,73.2,13.88,14.38,13.2,8.6,798.8,6.7,4.3,0
54.721,14.6,0,72.7,13.77,14.24,13.2,8.6,793.4,5.9,3.7,0
54.793,14.6,0,72.9,13.65,14.1,13.2,8.6,785.4,5.4,2.8,0
54.829,14.6,0,72.9,13.44,13.82,13.2,8.6,778.7,4.1,1.3,0
54.868,14.6,0,72.7,13.37,13.75,13.2,8.6,775.3,3.8,1.2,0
54.901,14.6,0,73,13.25,13.67,13.2,8.6,773.4,2.8,1,0
54.955,14.6,0,72.9,13.24,13.61,13.2,8.6,771.6,3.5,1.1,0
54.988,14.6,0,72.3,13.14,13.51,13.2,8.6,772.6,2.1,0.6,0
55.056,14.6,0,72.5,13.15,13.49,13.2,8.6,768.4,2.1,0.2,0
55.087,14.6,0,72.5,13.41,13.51,13.2,8.6,762.9,4.6,0.1,0
55.151,14.6,0,72.2,13.74,13.75,13.2,8.6,759.8,5.8,1.3,0
55.193,14.6,0,72,14.2,13.92,13.2,8.6,756.9,9.6,2.5,0
55.231,14.6,0,71.8,14.23,14.24,13.2,8.6,748.6,8.7,4.9,0
55.298,14.6,0,72.3,14.51,14.47,13.2,8.6,749.8,11.2,6.2,0
55.331,14.6,0,72.3,14.84,14.53,13.2,7.8,746.5,13.4,6.3,0
55.369,14.6,0,72.7,14.79,14.53,13.2,7.8,751.3,12.1,6.1,0
55.407,14.6,0,72.9,14.79,14.5,13.2,7.8,748.6,12,5.2,0
55.490,14.6,0,72.9,14.79,14.53,13.2,7.8,750.5,11.7,5.4,0
55.526,14.6,0,73,14.64,15.06,13.2,7.8,748,9.6,11.4,0
55.587,14.6,0,72.9,14.64,15.26,12.4,7.8,747,9.5,9.8,0
55.639,14.6,0,72.7,14.76,15.26,12.4,7.8,748,0,0,0
55.683,14.6,0,72.5,14.76,15.14,12.4,7.8,774.7,0,0,0
55.737,14.6,0,72.9,14.61,15.06,12.4,7.8,783.8,0,0,0
55.767,14.6,0,72.7,14.53,14.93,12.4,7.8,792.4,0,0,0
55.812,14.6,0,72.7,14.6,14.84,12.4,7.8,792.7,0,0,0
55.846,14.6,0,72.7,14.96,14.99,12.4,7.8,792.2,0,0,0
55.932,14.6,0,72.7,16.39,15.65,12.4,7.8,797.7,0,0,0
55.968,14.6,0,72.7,19.5,18.18,12.4,7.8,799.9,0,0,0
56.001,14.6,0,72.5,20.19,19.13,12.4,7.8,800.8,0,0,0
56.039,14.6,0,72.5,23.96,21.77,12.4,7.8,802.1,0,0,0
56.091,14.6,0,72.5,26.39,24.42,12.4,7.8,807,0,0,0
56.167,14.6,0,72.5,32.95,31.25,12.4,7.8,807.5,0,0,0
56.205,14.6,0,72.5,35.13,34.03,12.4,7.8,808.1,0,0,0
56.238,14.6,0,72.5,39.05,36.34,12.4,7.8,809.2,0,0,0
56.281,14.6,0,72.7,39.05,37.9,12.4,7.8,810.2,0,0,0
56.323,14.6,0,72.5,47.21,44.37,11.7,7.8,810.7,0,0,0
56.359,14.6,0,72.5,50.99,48.16,11.7,7.8,810.9,0,0,0
56.401,14.6,0,72.5,53.53,52.59,11.7,7.8,809.2,0,0,0
56.441,14.6,0,72.5,56.67,58.98,11.7,7.8,807.5,0,0,0
56.513,14.6,0,72.5,62.73,65.32,11.7,7.8,809.5,0,0,0
56.574,14.6,0,72.7,66.93,73.91,11.7,7.8,807.6,0,0,0
56.611,14.6,0,72.7,73.17,86.37,11.7,7.8,808.5,0,0,0
56.652,14.6,0,72.9,77.07,92.64,11.7,7,809.5,0,0,0
56.719,14.6,0,72.7,83.29,98.88,11.7,7,809,0,0,0
56.761,14.6,0,72.7,91.66,105.14,11.7,7,810,0,0,0
56.823,14.6,0,72.9,93.74,111.37,11.7,7,810.2,0,0,0
56.897,14.6,0,72.9,102.06,113.45,11.7,7,808.2,0,0,0
56.933,14.6,0,72.9,110.36,131.16,11.7,7,810.2,0,0,0
56.979,14.6,0,72.9,112.39,137.88,11.7,7,810.2,0,0,0
57.025,14.6,0,72.9,121.11,137.88,11.7,7,810,0,0,0
57.091,14.6,0,72.9,141.2,157.57,11.7,7,809.5,0,0,0
57.132,14.6,0,72.9,147.84,164.2,11.7,7,809.8,0,0,0
57.172,14.6,0,72.9,154.26,171.04,11.7,7,810,0,0,0
57.211,14.6,0,72.9,167.51,171.04,11.7,7,809.5,0,0,0
57.269,14.6,0,72.9,174.15,190.93,10.9,7,809,0,0,0
