﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),MHD 2.2.2 IJE0S v9.0 Stage 2+ 93oct_98ronAT_noALP
92.818,14.6,22.9,72,14.81,14.99,51.9,24.1,21.8,746.3,24.1,13.8,0
92.853,14.6,22.9,72.5,14.46,15.14,51.8,24.1,21.8,753.7,23.9,14.7,0
92.881,14.6,22.9,72.5,14.24,15.09,52.2,24.1,21.8,761.1,23.7,14.7,0
92.951,14.6,22.7,72.3,14.13,14.79,51.3,24.1,21.8,763.3,25,14.5,0
92.986,14.6,22.1,72.3,14.15,14.46,51.3,24.1,21.8,760.4,25,13.4,0
93.052,14.6,21.9,72.9,14.27,14.38,49.9,24.1,21.8,769.4,24.7,13.2,0
93.086,14.6,21.4,73,14.37,14.37,46.9,23.3,21.8,777.4,24.1,12.4,0
93.126,14.6,20.8,73.4,14.43,14.41,45.7,23.3,21.8,756.5,23.9,11.5,0
93.166,14.6,20.6,73.6,14.48,14.54,43.9,23.3,21.8,725.7,23.9,11.4,0
93.236,14.6,20.3,73.2,14.18,14.53,42,24.1,21.8,721.6,22,10.1,0
93.280,14.6,20.3,72.9,13.91,14.46,41.6,24.1,21.8,712,20.5,9.5,0
93.318,14.6,20,72.5,13.68,14.27,41.3,24.1,21.8,701.9,18.9,7.9,0
93.354,14.6,20,72.2,13.58,14.15,41,24.1,21.8,684.6,17.8,7,0
93.396,14.6,20,72,13.57,14.02,40.5,24.1,21.8,669.4,17.1,5.8,0
93.446,14.6,20,71.8,13.55,13.92,40.2,24.1,22.6,678.9,16.3,4.6,0
93.521,14.6,19.8,71.6,13.58,13.91,40.5,24.1,22.6,673.7,15.8,4,0
93.557,14.6,18.7,72.3,13.62,13.9,39.7,24.1,22.6,665.3,14.8,2.5,0
93.596,14.6,18,71.8,13.65,13.92,38.2,24.1,22.6,670.3,14.3,2.1,0
93.636,14.6,17.4,72.3,13.65,13.94,36.2,24.1,22.6,688,13.8,1.8,0
93.691,14.6,17.1,72.2,13.59,13.97,33.8,24.1,21.8,681.5,12.7,1.2,0
93.734,14.6,17.1,72.7,13.57,13.97,34.4,23.3,21.8,684.9,12.6,1,0
93.787,14.6,17.1,72.3,13.51,13.92,36.7,24.1,21.8,678.1,11.8,-0.1,0
93.826,14.6,17.1,71.4,13.47,13.91,34.4,23.3,21.8,682.5,11.1,-0.7,0
93.877,14.6,17.1,71.4,13.45,13.92,32.1,22.6,21,702.3,10.3,-1.3,0
93.920,14.6,17.1,72.2,13.34,13.91,31.4,22.6,20.2,718.1,9,-2.2,0
93.956,14.6,17.1,72.2,13.11,13.82,31.4,22.6,19.4,723.7,7.2,-3.7,0
93.996,14.6,17.1,72.5,12.86,13.71,30.7,22.6,19.4,725,5.9,-5.5,0
94.074,14.6,17.1,72.2,12.73,13.62,31.7,21.8,19.4,733.8,5.4,-6.9,0
94.117,14.6,17.1,72.5,12.65,13.72,32.4,22.6,20.2,737.9,4.9,-7.9,0
94.172,14.6,17.1,72,12.76,13.92,32.5,22.6,20.2,741.1,5.3,-7.5,0
94.201,14.6,16.8,72.2,12.94,14.18,32.6,22.6,20.2,754.5,6,-6.6,0
94.250,14.6,16.6,72.2,13.05,14.37,32.2,22.6,20.2,756.4,6.2,-6.3,0
94.287,14.6,16.6,72.3,13.12,14.53,31.6,22.6,20.2,759.9,6.2,-6.1,0
94.346,14.6,16.3,72,13.14,14.64,32,22.6,20.2,783.8,5.8,-6.1,0
94.386,14.6,16,72.3,13.09,14.64,32.2,22.6,21,785.6,5.3,-6.3,0
94.457,14.6,15.7,72,13.02,14.58,31.4,22.6,20.2,786.8,4.6,-7,0
94.492,14.6,14.3,72.5,12.91,14.47,29.5,21.8,19.4,794.5,2.3,-8.4,0
94.530,14.6,14.1,72.7,12.85,14.38,28.1,21,17.9,800.8,1.4,-8.5,0
94.566,14.6,13.8,73,12.78,14.27,25.4,18.7,14.8,799.2,-0.7,-10.3,0
94.606,14.6,13.8,73.2,12.71,14.13,24.3,17.9,13.2,811.9,-3.3,-11.7,0
94.646,14.6,13.8,73.6,12.61,14,24.6,17.9,13.2,811.8,-5.2,-13.9,0
94.709,14.6,13.8,73,12.49,13.8,24.5,17.9,13.2,806,-6.6,-15.1,0
94.767,14.6,13.8,72.9,12.46,13.75,24.3,17.9,13.2,803.2,-6.7,-15.4,0
94.806,14.6,14.1,72.5,12.56,13.81,24.2,17.9,13.2,803.6,-6.7,-15.1,0
94.876,14.6,14.1,72,12.72,13.98,24.4,17.9,14,811.7,-6.2,-12.9,0
94.916,14.6,14,71.8,12.88,14.14,24.4,17.9,14,818.2,-5.3,-11.3,0
94.983,14.6,14,72.2,12.96,14.24,24.5,17.9,14,819.1,-5.8,-10.7,0
95.011,14.6,13.8,72.3,13.24,14.4,24.3,17.9,14,815,-5.8,-9.4,0
95.066,14.6,13.8,72.2,13.35,14.48,24.3,17.9,14,823,-2.7,-8.9,0
95.107,14.6,13.8,72.3,13.51,14.57,24.1,17.9,14,824.2,-2.1,-8.4,0
95.151,14.6,13.5,72.5,13.58,14.6,24.1,17.9,14,817.1,-2.2,-7.9,0
95.195,14.6,13.5,72.5,13.64,14.61,23.8,17.9,14,819.6,-1.8,-7.7,0
95.236,14.6,13.5,72.7,13.7,14.61,23.9,17.9,13.2,816.1,-1.8,-7.5,0
95.276,14.6,13.5,72.7,13.75,14.56,23.6,17.9,13.2,818.7,-1.6,-7.9,0
95.323,14.6,13.5,72.5,13.78,14.53,23.6,17.9,13.2,811.5,-1.7,-7.6,0
95.351,14.6,13.5,72.9,13.81,14.48,23.7,17.9,13.2,806,-1.5,-7.7,0
95.386,14.6,13.5,72.9,13.82,14.44,23.7,17.9,13.2,800.3,-1.8,-7.6,0
95.437,14.6,13.7,73,13.84,14.4,23.6,17.9,13.2,793.8,-1.8,-7.8,0
95.478,14.6,13.5,73,13.85,14.33,23.7,17.9,13.2,779.1,-1.7,-8.3,0
95.536,14.6,13.5,72.9,13.85,14.31,23.3,17.9,13.2,771.1,-2,-8.6,0
95.578,14.6,13.5,72.5,13.85,14.33,22.9,17.9,13.2,764.8,-2.1,-8.8,0
95.616,14.6,13.2,72.7,13.87,14.37,23,17.9,13.2,767.4,-1.9,-8.6,0
95.686,14.6,13.1,72.3,13.85,14.5,23.5,17.1,13.2,760.3,-1.9,-8.2,0
95.735,14.6,13.1,72.5,13.85,14.61,23.7,17.1,13.2,749.6,-1.7,-7.5,0
95.795,14.6,12.8,72.3,13.92,14.87,24.6,17.1,13.2,745.9,-1.5,-7.4,0
95.856,14.6,11.5,71.6,14.14,15.5,24.3,17.1,13.2,754.6,0.9,-2.6,0
95.925,14.6,10.1,71.8,14.25,15.75,23.8,17.1,13.2,753.2,1.1,-1.9,0
95.966,14.6,6.7,72.2,14.51,16.13,23.3,17.1,13.2,746.8,3.6,0.3,0
96.043,14.6,3.7,72.5,14.71,16.35,22.3,17.1,12.4,747.5,4.5,1.4,0
96.086,14.6,1.3,72.5,14.84,16.26,20,16.3,12.4,743.6,4.7,2.3,0
96.156,14.6,0,72.9,14.93,15.96,18.8,16.3,11.7,744.3,5.9,0.4,0
96.216,14.6,0,72.9,14.57,15.65,18.4,16.3,11.7,729.8,2.7,-0.6,0
96.264,14.6,0,72.9,14.23,15.19,18.2,16.3,11.7,720.6,0.5,-3.6,0
96.296,14.6,0,72.5,13.82,14.73,18.1,16.3,11.7,718.4,-4.2,-7.1,0
96.332,14.6,0,72.7,13.54,14.38,18,16.3,11.7,711.7,-6.8,-9.2,0
96.366,14.6,0,72.3,13.38,14.14,17.9,16.3,11.7,713.1,-6.1,-8.8,0
96.417,14.6,0,72.3,13.24,13.88,17.8,16.3,11.7,709,-8.2,-11.8,0
96.456,14.6,0,72.2,13.12,13.74,17.6,16.3,11.7,710.9,-9.1,-12.5,0
96.496,14.6,0,72.3,13.06,13.68,17.5,16.3,11.7,702.6,-8.9,-12.5,0
96.536,14.6,0,72,13.02,13.67,17.3,16.3,11.7,703.3,-8.8,-12.2,0
96.580,14.6,0,72.2,13.06,13.71,16.9,16.3,11.7,696.6,-7.7,-11.5,0
96.643,14.6,0,72.3,13.21,13.82,16.4,16.3,11.7,692.8,-6.7,-10.8,0
96.686,14.6,0,72.2,13.47,13.97,15.8,16.3,11.7,688.5,-3.3,-9.7,0
96.758,14.6,0,72.3,13.78,14.15,15.1,16.3,11.7,682.6,-2,-8.9,0
96.816,14.6,0,72,14.1,14.31,14.7,16.3,11.7,683.2,-0.1,-8,0
96.856,14.6,0,72,14.23,14.38,14.4,16.3,11.7,686.4,0.3,-7.7,0
96.914,14.6,0,72,14.34,14.46,14.1,16.3,11.7,683.5,0.7,-7.3,0
96.953,14.6,0,72.2,14.38,14.54,13.8,16.3,11.7,688.8,0.2,-7,0
97.026,14.6,0,72.3,14.33,14.6,13.1,16.3,11.7,691.3,-1.4,-7,0
97.067,14.6,0,72.5,14.3,14.6,12.9,16.3,11.7,692,-1.9,-7,0
97.111,14.6,0,72.5,14.24,14.6,12.7,16.3,11.7,692.3,-2.6,-7.1,0
97.146,14.6,0,72.3,14.18,14.6,12.6,16.3,11.7,692.6,-2.9,-7.2,0
97.188,14.6,0,72.3,14.14,14.57,12.4,16.3,11.7,690.6,-4.7,-7.7,0
97.226,14.6,0,72.5,14.1,14.56,12.3,16.3,11.7,691.6,-5.2,-7.7,0
97.271,14.6,0,72.3,14.05,14.5,12.3,16.3,11.7,692.6,-6.4,-8.3,0
97.321,14.6,0,72.3,14.08,14.48,12.3,16.3,11.7,693.6,-5.9,-8.1,0
97.356,14.6,0,72.3,14.11,14.46,12.2,16.3,11.7,691.6,-6.3,-8.6,0
97.409,14.6,0,72.2,14.13,14.46,12.2,16.3,11.7,691.6,-6.2,-8.4,0
97.447,14.6,0,72,14.2,14.44,12.2,16.3,11.7,686.9,-6.1,-8.4,0
97.506,14.6,0,72.2,14.4,14.44,12.2,16.3,11.7,690.1,0,0,0
97.546,14.6,0,72.2,14.48,14.46,12,16.3,11.7,708.5,0,0,0
97.586,14.6,0,72.2,14.7,14.48,12,16.3,11.7,718.6,0,0,0
97.646,14.6,0,72,15.47,14.56,12.1,16.3,11.7,733.1,0,0,0
97.686,14.6,0,71.8,15.89,14.81,11.9,16.3,11.7,740.7,0,0,0
97.757,14.6,0,72,16.46,15.47,12,16.3,11.7,749.1,0,0,0
97.792,14.6,0,72.2,18.61,17.9,11.9,16.3,11.7,753.2,0,0,0
97.823,14.6,0,72,19.62,18.61,11.9,16.3,11.7,755.8,0,0,0
97.853,14.6,0,72.2,20.85,19.24,11.9,16.3,11.7,757.4,0,0,0
97.906,14.6,0,72.3,23.06,20.78,11.9,16.3,11.7,761.7,0,0,0
97.946,14.6,0,72.3,25.6,23.22,11.9,16.3,11.7,763.1,0,0,0
97.987,14.6,0,72.3,27.19,24.51,11.9,16.3,11.7,766,0,0,0
98.047,14.6,0,72.3,31.53,27.61,11.9,16.3,11.7,767.9,0,0,0
98.107,14.6,0,72.5,35.58,30.47,11.9,16.3,11.7,771.8,0,0,0
98.146,14.6,0,72.5,36.75,33.66,11.9,16.3,11.7,774.7,0,0,0
98.211,14.6,0,72.5,36.75,37.53,11.9,16.3,11.7,774.3,0,0,0
98.247,14.6,1.5,72.5,48.54,37.53,12,16.3,11.7,776.1,0,0,0
98.312,14.6,5,72.5,56.14,48.84,12,16.3,11.7,778.4,0,0,0
98.364,14.6,7.1,72.3,59.71,51.38,12.3,16.3,11.7,765.6,0,0,0
98.406,14.6,8.9,72,68.03,56.44,12.3,16.3,11.7,756.1,0,0,0
98.466,14.6,9.8,71.8,70.12,55.21,12.4,16.3,11.7,768.5,0,0,0
98.506,14.6,9.8,71.6,71.17,55.84,12.4,16.3,11.7,771.6,0,0,0
98.546,14.6,9.7,71.8,56.17,52.67,12.4,16.3,11.7,781,0,0,0
98.606,14.6,9.5,72,41.37,43.54,12.4,16.3,11.7,784.3,0,0,0
98.649,14.6,9.5,72.3,34.26,37.27,12.3,16.3,11.7,784.8,0,0,0
98.715,14.6,9.2,72.7,29.5,33.08,12.4,16.3,11.7,786.8,0,0,0
98.756,14.6,8.7,72.9,25.05,28.97,12.9,16.3,11.7,782.2,0,0,0
98.816,14.6,7.6,73,21.28,25.76,13.3,16.3,11.7,773,0,0,0
98.851,14.6,6.8,72.9,19.43,22.41,13.6,16.3,11.7,772.6,0,0,0
98.886,14.6,6.5,72.9,18.69,20.89,13.7,16.3,11.7,768.5,0,0,0
98.951,14.6,5.4,73,18.69,19.47,14.2,16.3,11.7,762.9,0,0,0
98.986,14.6,4.9,73,17.09,18.89,14.2,16.3,11.7,753.5,0,0,0
99.045,14.6,4.9,73.2,16.59,18.89,14.1,16.3,11.7,752.7,0,0,0
99.086,14.6,4.6,73.4,16,17.34,13.9,16.3,11.7,746.4,0,0,0
99.131,14.6,4.9,73.4,15.55,16.76,13.8,16.3,11.7,741.7,0,0,0
99.188,14.6,5.1,73.4,15.29,16.39,13.8,16.3,11.7,739.9,0,0,0
99.226,14.6,6,73.2,15.03,16.1,13.8,16.3,11.7,731.5,0,0,0
99.286,14.6,7.6,72.9,14.73,15.79,14.4,16.3,11.7,729.3,0,0,0
99.326,14.6,8.8,72.7,14.56,15.53,15.3,16.3,11.7,725.4,0,0,0
99.380,14.6,9.6,72.3,14.44,15.29,15.6,16.3,11.7,721.4,0,0,0
99.416,14.6,10.4,72.3,14.35,15.06,15.7,16.3,11.7,716.3,0,0,0
99.453,14.6,10.7,72,14.28,14.9,15.8,16.3,11.7,719,0,0,0
99.492,14.6,11,72.2,14.27,14.9,15.9,16.3,11.7,721.6,0,0,0
99.547,14.6,11,72.3,14.28,14.73,16.1,16.3,11.7,720.7,0,0,0
99.586,14.6,11,72.2,14.3,14.7,16.4,16.3,11.7,719.5,0,0,0
99.652,14.6,11,72.2,14.31,14.66,16.7,16.3,11.7,719.5,0,0,0
99.695,14.6,11,72.2,14.33,14.66,17.5,16.3,11.7,719.7,0,0,0
99.749,14.6,10.7,72.3,14.35,14.64,17.9,16.3,11.7,720,0,0,0
99.812,14.6,10.4,72.3,14.47,14.64,18.5,16.3,11.7,715.2,0,0,0
99.858,14.6,10.4,72.3,14.48,14.64,18.7,16.3,11.7,719.2,0,0,0
99.920,14.6,10.4,72.5,14.54,14.71,19,16.3,11.7,716.6,-17.1,-13,0
99.957,14.6,10.4,72.9,14.56,14.73,19.2,16.3,11.7,716.6,-16.2,-12.5,0
99.997,14.6,10.7,72.9,14.6,14.77,19.4,16.3,11.7,714.3,-15,-11.5,0
100.047,14.6,10.7,72.9,14.61,14.77,19.6,16.3,11.7,711.7,-14.3,-11,0
100.087,14.6,10.9,72.7,14.73,14.87,19.8,16.3,11.7,707.2,-12.7,-9.3,0
100.157,14.6,11.2,72.7,15.03,15.11,20.1,16.3,11.7,699.1,-9.3,-6.9,0
100.205,14.6,11.5,72.5,15.47,15.4,20.4,16.3,11.7,698.9,-4.6,-3.4,0
100.247,14.6,12.7,72.3,15.93,15.72,20.8,16.3,11.7,701.8,-3.2,-2.1,0
100.307,14.6,15.1,72.7,16.35,16,21.4,16.3,11.7,700,0.2,-0.3,0
100.347,14.6,16.1,72.3,16.63,16.1,21.7,16.3,12.4,699.2,2,0.9,0
100.436,14.6,16.4,72.7,16.75,16.18,22.8,16.3,12.4,696.9,3.2,1.5,0
100.477,14.6,16.4,72.3,16.63,16.13,24.7,17.1,13.2,697.7,2.8,2.8,0
100.527,14.6,16.4,72.2,16.35,15.89,25.5,17.1,14,695.2,2.3,3.1,0
100.568,14.6,16.1,72.2,16.1,15.65,26.5,17.9,14,694.7,1,1.2,0
100.607,14.6,15.8,72.2,15.67,15.43,27.2,17.9,14.8,697.2,-0.8,2.5,0
100.647,14.6,15.1,72.3,15.33,15.11,27.6,18.7,15.6,702.5,-1.6,1,0
100.746,14.6,14.3,72.5,14.76,14.57,28.5,19.4,16.3,710.7,-2.4,-0.1,0
100.788,14.6,14.3,72.7,14.7,14.48,28.5,18.7,16.3,702.2,-2.7,0.3,0
100.830,14.6,14.3,72.5,14.66,14.38,28.7,19.4,16.3,703.7,-2.4,-0.1,0
100.892,14.6,14.6,72.9,14.7,14.24,28.9,19.4,16.3,711.2,-1.4,0.3,0
100.937,14.6,14.9,72.9,14.7,14.15,29,19.4,16.3,714.9,-1.4,-0.2,0
100.976,14.6,15.1,73,14.7,14.11,29,19.4,16.3,725,-0.9,-0.4,0
101.036,14.6,15.1,73.6,14.6,14.11,29.3,19.4,16.3,720.7,-1,-1,0
101.084,14.6,15.4,73.6,14.5,14.17,29.7,19.4,17.1,715.2,-1.3,-1.2,0
101.127,14.6,15.7,73.7,14.46,14.31,30,19.4,17.1,710.5,-0.9,-0.8,0
101.206,14.6,15.7,73.4,14.41,14.53,30.4,20.2,17.9,712.6,-0.7,-1.6,0
101.246,14.6,15.7,73.4,14.43,14.66,30.8,21,18.7,702.9,-0.3,-1,0
101.300,14.6,15.7,72.5,14.41,14.87,30.9,21,18.7,695.5,-0.5,-0.9,0
101.336,14.6,15.7,72.7,14.43,15.09,31.2,21,19.4,693.9,-0.4,1.1,0
101.396,14.6,16,72.5,14.46,15.19,31.5,21,19.4,693.3,-0.4,0.2,0
101.436,14.6,16.2,73,14.48,15.22,31.6,21.8,19.4,695.6,-0.6,-0.2,0
101.476,14.6,16.8,72.7,14.47,15.19,31.8,21.8,19.4,688.5,-0.9,-0.2,0
101.548,14.6,17.3,72.5,14.34,14.93,32.2,22.6,21,695.2,-1.8,-0.9,0
101.612,14.6,17.3,72.5,14.24,14.53,32.7,22.6,21.8,693.4,-2.7,-3,0
101.653,14.6,17.3,72.3,14.2,14.33,32.9,22.6,21.8,686.7,-3.6,-4.6,0
101.703,14.6,17.3,72.3,14.18,14.02,33,23.3,21.8,690.4,-3.5,-5.4,0
101.742,14.6,17.3,72.3,14.2,13.91,33.2,22.6,21.8,678.5,-3.5,-5.8,0
101.781,14.6,17.3,72.3,14.2,13.82,33.6,23.3,22.6,681.1,-3.7,-6.6,0
101.848,14.6,17,72.3,14.25,13.78,34,23.3,22.6,673.6,-3.5,-7.1,0
101.909,14.6,17.1,72.2,14.31,13.8,34.2,23.3,22.6,674.2,-3.6,-7.6,0
101.946,14.6,17.1,72.2,14.44,13.9,34.5,23.3,22.6,669.5,-3.5,-7.1,0
101.986,14.6,17.1,72.2,14.47,13.98,34.3,24.1,22.6,675.3,-3.8,-7,0
102.026,14.6,17.1,72.2,14.54,14.05,34.4,24.1,22.6,676.8,-3.7,-6.5,0
102.086,14.6,17.1,72.7,14.6,14.17,34.7,24.1,23.3,675.3,-4.2,-6.1,0
102.126,14.6,17.1,72.9,14.6,14.24,35,24.1,23.3,668.3,-4.4,-5.8,0
102.156,14.6,17.1,72.7,14.61,14.27,34.8,24.1,23.3,667.6,-4.5,-5.8,0
102.212,14.6,17.1,72.7,14.68,14.3,35.1,24.1,23.3,665.2,-4.3,-5.6,0
102.246,14.6,17.1,72.3,14.73,14.33,35,24.1,24.1,677.2,-4.3,-5.9,0
102.286,14.6,17.1,72.2,14.73,14.33,35.9,24.9,24.1,664.9,-4.6,-5.9,0
102.326,14.6,17.3,72.2,14.76,14.35,35.6,24.9,24.1,667.4,-4.6,-5.7,0
102.396,14.6,17.3,72.5,14.81,14.38,35.8,24.9,24.1,675.1,-4.3,-5.7,0
102.471,14.6,17.3,72.5,14.93,14.41,35.7,24.9,24.1,672.7,-4.2,-5.6,0
102.506,14.6,17.3,72.5,14.96,14.43,35.3,24.1,24.1,661.5,-3.9,-5.4,0
102.556,14.6,17.3,72.5,15,14.44,35.7,24.1,24.1,670.5,-3.9,-5.6,0
102.601,14.6,17.3,72.7,14.87,14.5,36,24.9,24.1,659.8,-4.8,-5.3,0
102.631,14.6,17.3,72.5,14.66,14.57,36.6,24.9,24.9,669.5,-5.9,-5.2,0
102.666,14.6,17.3,72.7,14.53,14.64,36.8,24.9,24.9,658.3,-5.7,-5,0
102.711,14.6,17.6,72.3,14.44,14.76,37.1,24.9,24.9,659.5,-5.2,-4.7,0
102.747,14.6,17.6,72.3,14.34,14.87,36.9,25.7,24.9,650.2,-4.7,-4.3,0
102.787,14.6,17.6,72.2,14.28,15,37.2,25.7,24.9,667.3,-4.5,-4.1,0
102.864,14.6,18.1,71.8,14.17,15.06,37.1,25.7,24.9,662.7,-3.8,-3.7,0
102.906,14.6,18.1,72,14.02,15.11,37,25.7,24.9,663.8,-3.2,-3.7,0
102.946,14.6,18.4,72.5,14.02,15.09,37.1,25.7,24.9,685.4,-3.2,-3.7,0
102.987,14.6,18.4,72.3,14.11,14.96,37.3,25.7,24.9,678,-3,-4.1,0
103.026,14.6,18.4,72.3,14.25,14.9,37,25.7,24.9,684.7,-2.9,-4,0
103.071,14.6,18.4,73.2,14.34,14.54,37.5,25.7,25.7,680.1,-3.2,-5.8,0
103.110,14.6,18.4,72.9,14.4,14.47,37.1,25.7,25.7,682.3,-3.1,-5.9,0
103.146,14.6,18.4,72.7,14.41,14.37,37.1,25.7,24.9,677.3,-3.4,-6,0
103.187,14.6,18.7,72.3,14.41,14.31,36.9,25.7,24.9,672.5,-3.8,-5.4,0
103.222,14.6,18.7,72.7,14.43,14.25,37.4,25.7,25.7,675.2,-4,-5.9,0
103.286,14.6,18.7,72.9,14.46,14.25,37.7,25.7,25.7,670.8,-4.1,-6.7,0
103.332,14.6,18.7,73,14.54,14.33,37.7,25.7,25.7,670.8,-3.7,-7,0
103.366,14.6,18.9,73,14.57,14.46,37.4,25.7,25.7,672.4,-3.8,-6.4,0
103.406,14.6,18.9,72.7,14.66,14.6,38.2,25.7,25.7,678.3,-3.4,-6.1,0
103.469,14.6,18.9,72.5,14.73,14.76,38.4,25.7,25.7,662.2,-3.4,-5.6,0
103.506,14.6,18.9,72.5,14.9,14.9,39.1,26.4,25.7,668.4,-3.1,-4.3,0
103.546,14.6,19,72.5,15.03,15.03,39.2,26.4,25.7,671.1,-2.9,-3.1,0
103.582,14.6,19,72.2,15.14,15,39.4,26.4,26.4,668.5,-2.5,-3.9,0
103.632,14.6,19,72.3,15.26,14.96,39.3,26.4,26.4,673,-2.6,-3.8,0
103.699,14.6,19,72.2,15.26,14.9,39.4,26.4,26.4,671.7,-3,-3.5,0
103.767,14.6,19.2,71.8,15.03,14.48,39.3,26.4,26.4,669.3,-3.6,-3.7,0
103.807,14.6,19.2,72,14.87,14.3,39.2,25.7,25.7,685.5,-3.6,-4.3,0
103.886,14.6,19.5,72.2,14.7,14.14,39.4,26.4,26.4,697.5,-3.6,-4.3,0
103.926,14.6,20.3,72.3,14.56,13.95,40.2,26.4,26.4,691.6,-3.1,-5.7,0
103.966,14.6,20.6,71.8,14.5,13.98,40,26.4,26.4,696.9,-3.3,-6,0
104.040,14.6,20.6,71.8,14.47,14.11,40.4,26.4,26.4,706.2,-2.8,-5.5,0
104.076,14.6,20.6,72.5,14.48,14.4,40.8,26.4,26.4,704.1,-2,-4.2,0
104.117,14.6,20.6,72.2,14.56,14.48,40.8,26.4,26.4,697.8,-2,-4.2,0
104.171,14.6,20.6,72.5,14.73,14.61,40.6,26.4,26.4,694.7,-1.9,-4,0
104.206,14.6,20.6,72.9,14.93,14.77,42.1,26.4,26.4,707.5,-1.9,-3.5,0
104.246,14.6,20.6,72.9,15.09,14.93,42.6,26.4,26.4,710.9,-1.8,-2.6,0
104.301,14.6,20.6,72.5,15.06,15.09,42.7,26.4,26.4,710,-2.1,-2.4,0
104.338,14.6,20.6,73.4,15.14,15.19,43.2,26.4,27.2,716.3,-2.4,-2.3,0
104.407,14.6,20.6,72.9,15.06,15.36,43.5,27.2,27.2,705.9,-2.2,-1.8,0
104.453,14.6,20.6,72.5,14.84,15.4,43.6,27.2,27.2,721.1,-1.9,-2.1,0
104.508,14.6,20.6,72.5,14.61,15.43,43.4,27.2,27.2,728.6,-1.5,-1.8,0
104.546,14.6,20.6,72.9,14.46,15.47,44,27.2,27.2,735.7,-1,-1.4,0
104.606,14.6,20.6,72.9,14.44,15.5,44.3,27.2,27.2,725.2,-0.1,-1.3,0
104.672,14.6,20.6,72.9,14.44,15.53,43.9,27.2,27.2,735.4,0.8,-1,0
104.706,14.6,20.6,72.7,14.41,15.47,44.4,27.2,27.2,725.5,1.4,-1.2,0
104.748,14.6,20.3,72.7,14.48,15.5,44.2,27.2,27.2,726.9,0.9,-1.4,0
104.786,14.6,20.3,72.7,14.6,15.57,44.5,27.2,27.2,718.2,1.3,-0.4,0
104.827,14.6,20,72.5,14.81,15.65,44.4,27.2,27.2,725.8,1.1,0.9,0
104.866,14.6,20,72.2,15.19,15.65,44.5,27.2,27.2,727.1,1.8,1.9,0
104.936,14.6,20,72.3,15.79,15.36,44.2,27.2,27.2,721.7,2.4,1.6,0
104.978,14.6,20,72.5,15.86,15.22,44,27.2,27.2,728.6,2.1,1.8,0
105.055,14.6,20,72.3,15.96,14.96,44.3,27.2,27.2,722.2,1.9,1.4,0
105.111,14.6,20.1,72.5,15.99,14.84,43.9,27.2,27.2,721.7,2,1,0
105.146,14.6,20.1,72.5,15.93,14.79,43.7,27.2,27.2,733.7,1.8,2.1,0
105.207,14.6,20.1,72.7,16.1,14.71,44.1,27.2,27.2,724.7,2.4,1.3,0
105.246,14.6,19.8,73,16.1,14.76,44,27.2,27.2,725.5,2.6,2.7,0
105.316,14.6,19.8,73,16.03,14.84,43.4,27.2,27.2,713.9,2.7,4.3,0
105.363,14.6,19.8,73.2,16.1,14.79,43.7,27.2,27.2,720.3,3.3,3.7,0
105.396,14.6,19.3,72.3,16.03,14.81,43.1,27.2,27.2,716,2.7,4.4,0
105.436,14.6,19.3,72.7,16.13,14.68,42.8,26.4,27.2,703.5,3.1,2.5,0
105.506,14.6,18.7,72.5,15.93,14.71,41.7,26.4,26.4,719.3,2.9,2.6,0
105.546,14.6,18.2,72.7,15.47,14.84,40.6,26.4,26.4,714.6,2.8,2.5,0
105.596,14.6,17.9,72.5,15.29,15.03,39.9,26.4,26.4,701.6,2.9,3.3,0
105.641,14.6,17.4,72.7,15.03,15.11,39.5,26.4,26.4,711.9,2.5,3.4,0
105.676,14.6,17.1,72.5,14.99,15.19,38.8,25.7,25.7,705.9,3,3.3,0
105.716,14.6,16.9,72.5,14.87,15.22,38.9,25.7,25.7,693.2,2.9,3.4,0
105.746,14.6,16.6,72.5,14.87,15.22,37.4,25.7,25.7,690.6,3.2,3.1,0
105.816,14.6,16.3,72.5,14.66,15.09,35.6,24.9,24.9,692.8,2.7,1.8,0
105.855,14.6,16.3,72,14.54,15,35.3,24.1,24.1,693.8,2.6,1.2,0
105.896,14.6,16.3,71.8,14.34,14.87,35.3,24.1,23.3,701.5,1.6,0.3,0
105.946,14.6,16.6,72,14.18,14.56,35.5,24.1,23.3,702.5,1.6,-2.3,0
105.986,14.6,16.6,71.6,14.04,14.44,35.6,24.1,23.3,694.2,0.7,-2.8,0
106.016,14.6,16.6,72,13.98,14.4,35.7,24.1,23.3,706.5,0.5,-3.2,0
106.047,14.6,16.3,72.2,13.97,14.4,35.4,24.1,24.1,701.3,0.7,-3.3,0
106.086,14.6,16.6,72.3,13.95,14.48,35.4,24.1,23.3,707.2,0.5,-2.5,0
106.157,14.6,16.6,72.5,14.02,14.73,35.4,24.1,24.1,709,1.4,-0.9,0
106.220,14.6,16.6,72.3,14.14,14.9,35.3,24.1,23.3,722.7,2.1,0.5,0
106.281,14.6,16.6,72.7,14.24,15.09,35.3,24.1,23.3,722.1,2.5,2.3,0
106.311,14.6,16.6,73,14.46,14.96,35.3,24.1,23.3,732.7,2.5,1.6,0
