TIME,SPEED(mph),RPM(RPM),ECT(�F),SPARK(�BTDC),DIFF_TEMP(�F),OSS(RPM),TQ_CNTL(SRC),KNOCKR(Deg),LAMBDA1(n/a),LAMBDA2(n/a),LOAD(%),MAF(lb/min),AFR1(n/a),AFR2(n/a),ETC_ACT(Deg),ETC_DSD(Deg),MAF_HZ(Hz),MAF_PERIOD(us),VCT1_INTP(Deg),VCT1_EXHP(Deg),STFT1(%),AIR_LOAD(ratio),STFT2(%),ZMAP(PSI/inHg),ZUSER2(V)
46.860,81,3819,176,15,140.0,3801,0,2.00,0.75,0.77,98,41.908,10.9,11.2,62.5,63.6,7589,132,-20.0,16.3,-4,1.79,-4,10.6,90.00
46.890,81,3854,176,15,140.0,3833,0,2.00,0.75,0.77,98,42.544,10.9,11.2,64.2,65.1,7648,131,-20.4,16.6,-4,1.79,-4,10.5,90.00
46.920,82,3867,176,15,140.0,3852,0,2.00,0.80,0.79,97,42.884,11.7,11.6,66.8,68.1,7659,131,-20.3,17.2,-2,1.67,-4,10.4,90.00
46.950,82,3888,176,14,140.0,3884,0,3.00,0.80,0.79,97,43.229,11.7,11.6,67.6,69.1,7706,130,-20.2,18.0,-2,1.67,-2,10.3,90.00
46.980,83,3907,176,14,140.0,3900,0,3.00,0.80,0.79,97,43.517,11.7,11.6,68.9,70.7,7718,130,-20.3,18.2,-1,1.67,-2,10.3,90.00
47.010,83,3944,176,14,140.0,3947,0,3.00,0.83,0.80,98,43.933,12.2,11.8,70.8,71.4,7729,129,-20.5,18.7,0,1.66,-2,10.3,90.00
47.040,84,3970,176,14,140.0,3949,0,3.00,0.83,0.80,98,44.335,12.2,11.8,72.1,72.9,7741,129,-20.5,19.1,1,1.66,-2,10.3,90.00
47.070,85,3999,176,14,140.0,3982,0,3.00,0.83,0.80,98,44.560,12.2,11.8,74.2,76.2,7774,129,-20.4,19.4,2,1.66,-1,10.3,90.00
47.100,85,4036,176,15,140.0,4011,0,3.00,0.85,0.82,98,44.998,12.4,12.0,75.2,76.6,7812,128,-20.1,20.1,2,1.67,0,10.3,90.00
47.130,86,4050,176,15,140.0,4039,0,3.00,0.85,0.82,98,45.265,12.4,12.0,76.8,77.0,7812,128,-20.3,20.4,2,1.67,0,10.3,90.00
47.160,87,4085,176,15,140.0,4077,0,2.50,0.85,0.82,98,45.395,12.4,12.0,77.3,77.4,7800,128,-20.6,20.6,2,1.67,0,10.3,90.00
47.190,87,4119,176,15,140.0,4102,0,2.50,0.85,0.82,98,45.678,12.4,12.0,77.9,78.1,7812,128,-20.3,20.8,2,1.67,0,10.3,90.00
47.220,88,4127,176,15,140.0,4146,0,2.50,0.84,0.81,98,46.068,12.2,11.9,78.9,78.6,7905,127,-20.3,21.0,2,1.67,-1,10.3,90.00
47.250,88,4137,176,15,140.0,4145,0,2.50,0.84,0.81,98,46.650,12.2,11.9,79.3,78.6,7901,127,-20.2,20.6,2,1.67,-1,10.3,90.00
47.280,89,4211,176,15,140.0,4169,0,2.50,0.84,0.81,98,46.733,12.2,11.9,79.4,78.9,7873,127,-20.2,20.5,2,1.67,-1,10.3,90.00
47.310,89,4196,176,16,140.0,4220,0,2.50,0.83,0.80,98,46.819,12.1,11.8,79.0,79.5,7921,126,-20.3,19.9,2,1.67,-1,10.4,90.00
47.340,90,4235,176,16,140.0,4220,0,2.50,0.83,0.80,98,47.718,12.1,11.8,79.9,80.3,7945,126,-19.9,19.4,2,1.67,-1,10.4,90.00
47.370,91,4261,176,16,140.0,4237,0,2.50,0.83,0.80,98,47.731,12.1,11.8,81.3,81.4,7945,126,-19.9,18.8,2,1.67,-1,10.4,90.00
47.400,91,4282,176,16,140.0,4252,0,2.50,0.81,0.79,98,47.849,11.9,11.6,81.5,81.7,7958,126,-19.8,18.1,2,1.69,-2,10.5,90.00
47.430,92,4342,176,16,140.0,4289,0,2.00,0.81,0.79,98,48.155,11.9,11.6,81.8,82.2,7982,125,-19.6,17.8,1,1.69,-2,10.5,90.00
47.460,92,4356,176,17,140.0,4342,0,2.00,0.81,0.79,98,48.550,11.9,11.6,82.4,82.5,8040,124,-19.8,17.6,-2,1.69,-2,10.6,90.00
47.490,93,4366,176,17,140.0,4360,0,2.00,0.81,0.79,98,49.190,11.9,11.6,82.9,82.8,8040,124,-19.6,17.4,-2,1.69,-2,10.6,90.00
47.520,93,4399,176,17,140.0,4378,0,2.00,0.75,0.77,99,49.431,10.9,11.2,82.9,82.8,8065,124,-19.4,17.3,-4,1.68,-3,10.6,90.00
47.550,94,4425,176,17,140.0,4414,0,2.00,0.75,0.77,99,49.641,10.9,11.2,83.1,82.9,8054,124,-19.3,17.1,-4,1.68,-4,10.6,90.00
47.580,95,4473,176,17,140.0,4450,0,2.00,0.75,0.77,99,49.685,10.9,11.2,83.1,82.9,8093,124,-19.6,17.0,-5,1.68,-4,10.6,90.00
47.610,95,4488,176,17,140.0,4480,0,1.50,0.74,0.75,99,50.166,10.9,11.0,83.0,82.9,8115,123,-19.4,16.8,-4,1.67,-5,10.5,90.00
47.640,96,4510,176,18,140.0,4516,0,1.50,0.74,0.75,99,50.812,10.9,11.0,83.0,82.9,8115,123,-19.6,16.9,-4,1.67,-5,10.5,90.00
47.670,96,4538,176,18,140.0,4534,0,1.50,0.74,0.75,99,51.175,10.9,11.0,82.9,82.9,8183,122,-19.5,16.9,-3,1.67,-5,10.4,90.00
47.700,97,4557,176,18,140.0,4544,0,1.50,0.77,0.74,99,51.464,11.2,10.9,82.9,82.9,8170,122,-19.7,16.9,-3,1.67,-5,10.4,90.00
47.730,98,4595,176,17,140.0,4553,0,2.50,0.77,0.74,99,51.816,11.2,10.9,83.0,82.9,8195,122,-19.7,16.8,-3,1.67,-5,10.4,90.00
47.760,98,4611,176,17,140.0,4609,0,2.50,0.77,0.74,99,51.932,11.2,10.9,82.9,82.9,8181,122,-19.5,16.8,-4,1.67,-5,10.4,90.00
47.790,98,4640,176,17,140.0,4634,0,2.50,0.77,0.74,99,52.621,11.2,10.9,82.9,82.9,8224,122,-19.7,16.6,-5,1.67,-5,10.4,90.00
47.820,99,4656,176,17,140.0,4671,0,2.50,0.75,0.76,99,52.827,11.0,11.2,83.0,82.9,8253,121,-19.6,16.6,-5,1.67,-5,10.4,90.00
47.850,100,4686,176,17,140.0,4667,0,2.50,0.75,0.76,99,52.769,11.0,11.2,83.0,82.9,8247,121,-19.6,16.6,-5,1.67,-5,10.5,90.00
47.880,100,4736,176,17,140.0,4686,0,2.50,0.75,0.76,99,52.939,11.0,11.2,83.0,82.9,8295,121,-19.8,16.6,-4,1.67,-5,10.5,90.00
47.910,101,4769,176,18,140.0,4747,0,2.00,0.77,0.75,99,53.476,11.2,11.0,83.0,82.9,8323,120,-19.6,16.4,-4,1.67,-6,10.5,90.00
47.940,102,4771,176,18,140.0,4767,0,2.00,0.77,0.75,99,54.100,11.2,11.0,82.9,82.9,8343,120,-19.7,16.5,-4,1.67,-5,10.6,90.00
47.970,102,4818,176,18,140.0,4786,0,2.00,0.77,0.75,99,54.203,11.2,11.0,82.9,82.9,8360,120,-19.7,16.6,-5,1.67,-5,10.6,90.00
48.000,102,4838,176,18,140.0,4826,0,2.00,0.76,0.76,99,54.695,11.1,11.2,82.9,82.9,8359,120,-19.7,16.8,-5,1.69,-5,10.6,90.00
48.030,104,4885,176,18,140.0,4844,0,2.00,0.76,0.76,99,55.062,11.1,11.2,83.0,82.9,8425,119,-19.5,16.9,-4,1.69,-5,10.6,90.00
48.060,104,4900,176,18,140.0,4887,0,2.00,0.76,0.76,99,55.623,11.1,11.2,83.0,83.0,8409,119,-19.7,16.8,-4,1.69,-6,10.6,90.00
48.090,104,4925,176,18,140.0,4908,0,2.00,0.76,0.76,99,55.882,11.1,11.2,82.9,83.0,8426,119,-19.9,16.8,-5,1.69,-5,10.6,90.00
48.120,105,4921,176,19,140.0,4938,0,1.50,0.76,0.76,97,56.219,11.1,11.2,83.0,83.0,8446,118,-19.8,16.7,-5,1.70,-5,10.7,90.00
48.150,106,4960,176,19,140.0,4943,0,1.50,0.76,0.76,97,56.843,11.1,11.2,82.9,83.0,8480,118,-19.8,16.4,-5,1.70,-6,10.7,90.00
48.180,106,5007,176,19,140.0,4984,0,1.50,0.76,0.76,97,56.791,11.1,11.2,83.0,83.0,8467,118,-19.9,16.5,-5,1.70,-6,10.7,90.00
48.210,107,5043,176,19,140.0,5017,0,1.50,0.77,0.76,95,57.120,11.2,11.1,83.0,83.0,8458,118,-20.1,16.3,-5,1.71,-6,10.8,90.00
48.240,108,5065,176,19,140.0,5048,0,1.50,0.77,0.76,95,57.761,11.2,11.1,83.1,83.0,8492,118,-19.8,16.3,-5,1.71,-6,10.8,90.00
48.270,108,5077,176,19,140.0,5078,0,1.50,0.77,0.76,95,58.074,11.2,11.1,83.0,83.0,8566,117,-19.6,16.3,-5,1.71,-6,10.8,90.00
48.300,109,5104,176,19,140.0,5108,0,1.50,0.77,0.76,92,58.796,11.2,11.1,83.0,83.0,8542,117,-18.4,16.3,-5,1.71,-6,10.9,90.00
48.330,110,5147,176,19,140.0,5141,0,1.00,0.77,0.76,92,59.034,11.2,11.1,83.0,83.0,8585,116,-17.4,16.3,-5,1.71,-6,10.9,90.00
48.362,110,5161,176,19,140.0,5162,0,1.00,0.77,0.76,92,59.609,11.2,11.1,83.0,83.0,8577,117,-15.4,16.3,-5,1.71,-5,10.9,90.00
48.390,110,5201,176,20,140.0,5184,0,1.00,0.77,0.76,92,60.137,11.2,11.1,83.0,83.0,8612,116,-13.4,16.5,-5,1.71,-5,11.0,90.00
48.420,111,5212,178,20,140.0,5227,0,1.00,0.77,0.77,90,60.330,11.3,11.3,83.0,83.0,8611,116,-11.8,16.6,-5,1.71,-6,11.0,90.00
48.450,111,5234,178,20,140.0,5249,0,1.00,0.77,0.77,90,60.730,11.3,11.3,83.0,83.0,8646,116,-9.9,16.9,-5,1.71,-6,11.0,90.00
48.480,112,5287,178,20,140.0,5253,0,1.00,0.77,0.77,90,60.799,11.3,11.3,83.0,83.0,8651,116,-9.4,16.9,-6,1.71,-6,11.2,90.00
48.510,113,5299,178,20,140.0,5296,0,0.50,0.77,0.76,89,60.599,11.2,11.2,83.0,83.0,8599,116,-8.9,16.9,-5,1.72,-6,11.2,90.00
48.540,114,5340,178,20,140.0,5320,0,0.50,0.77,0.76,89,61.391,11.2,11.2,83.0,83.0,8681,115,-8.3,17.1,-5,1.72,-7,11.3,90.00
48.570,114,5354,178,20,140.0,5362,0,0.50,0.77,0.76,89,61.605,11.2,11.2,83.0,83.0,8681,115,-7.4,17.1,-5,1.72,-7,11.4,90.00
48.600,114,5380,178,20,140.0,5385,0,0.50,0.77,0.76,88,61.970,11.2,11.2,83.0,83.0,8716,115,-6.1,17.1,-5,1.71,-7,11.5,90.00
48.630,115,5428,178,20,140.0,5385,0,0.50,0.77,0.76,88,62.465,11.2,11.2,83.0,83.0,8739,114,-5.7,17.1,-5,1.71,-7,11.6,90.00
48.660,116,5444,178,20,140.0,5448,0,0.00,0.77,0.76,88,62.682,11.2,11.2,83.0,83.0,8739,114,-4.9,16.9,-6,1.71,-7,11.6,90.00
48.690,116,5470,178,21,140.0,5452,0,0.00,0.77,0.76,88,63.079,11.2,11.2,83.0,83.0,8719,115,-4.4,16.8,-5,1.71,-7,11.7,90.00
48.720,117,5489,178,21,140.0,5476,0,0.00,0.77,0.77,86,63.317,11.3,11.2,83.0,83.0,8816,113,-3.9,16.6,-5,1.72,-7,11.8,90.00
48.750,117,5524,178,21,140.0,5492,0,0.00,0.77,0.77,86,64.054,11.3,11.2,83.0,83.0,8798,114,-3.1,16.2,-5,1.72,-8,11.8,90.00
48.780,118,5562,178,21,140.0,5541,0,0.00,0.77,0.77,86,64.103,11.3,11.2,83.1,83.0,8818,113,-3.1,16.1,-5,1.72,-8,11.9,90.00
48.811,119,5580,178,21,140.0,5564,0,0.00,0.76,0.77,86,65.017,11.2,11.2,83.0,83.0,8858,113,-2.8,15.9,-6,1.72,-7,12.0,90.00
48.840,119,5604,178,21,140.0,5604,0,0.00,0.76,0.77,86,65.666,11.2,11.2,83.0,83.0,8849,113,-2.5,15.7,-5,1.72,-7,12.1,90.00
48.870,120,5620,178,21,140.0,5626,0,0.00,0.76,0.77,86,66.012,11.2,11.2,83.0,83.0,8878,113,-2.2,15.5,-6,1.72,-7,12.1,91.00
48.900,120,5662,178,21,140.0,5635,0,0.00,0.77,0.77,85,66.083,11.3,11.3,83.0,83.0,8858,113,-1.7,15.2,-6,1.73,-8,12.1,91.00
48.930,121,5694,178,20,140.0,5682,0,1.00,0.77,0.77,85,66.000,11.3,11.3,83.0,83.0,8918,112,-1.8,15.2,-6,1.73,-8,12.1,91.00
48.960,122,5709,178,20,140.0,5709,0,1.00,0.77,0.77,85,67.000,11.3,11.3,83.0,83.0,8925,112,-1.7,15.1,-7,1.73,-7,12.2,91.00
48.990,122,5739,178,20,140.0,5706,0,1.00,0.77,0.77,85,67.501,11.3,11.3,83.0,83.0,8939,112,-1.5,14.6,-6,1.73,-7,12.3,91.00
49.020,122,5766,178,20,140.0,5767,0,1.00,0.77,0.77,85,67.989,11.3,11.3,83.0,83.0,8956,112,-1.1,14.4,-6,1.75,-7,12.3,91.00
49.050,123,5776,178,20,140.0,5779,0,1.00,0.77,0.77,85,68.132,11.3,11.3,83.0,83.0,8959,112,-1.0,14.3,-6,1.75,-8,12.4,91.00
49.080,124,5818,178,20,140.0,5802,0,0.75,0.77,0.77,85,68.494,11.3,11.3,83.0,83.0,8972,111,-0.9,14.1,-6,1.75,-8,12.5,91.00
49.110,124,5837,178,20,140.0,5850,0,0.75,0.77,0.77,84,68.931,11.2,11.3,83.0,83.0,8995,111,-0.9,14.0,-7,1.75,-8,12.5,91.00
49.140,125,5898,178,20,140.0,5858,0,0.75,0.77,0.77,84,69.329,11.2,11.3,83.0,83.0,9001,111,-0.5,14.0,-6,1.75,-8,12.5,91.00
49.170,125,5912,178,20,140.0,5882,0,0.75,0.77,0.77,84,69.213,11.2,11.3,83.0,83.0,9001,111,-0.3,13.8,-6,1.75,-7,12.6,91.00
49.200,126,5935,178,20,140.0,5923,0,0.50,0.77,0.77,83,69.531,11.3,11.2,83.0,83.0,9004,111,0.1,13.7,-6,1.75,-7,12.6,91.00
49.233,127,5984,180,20,140.0,5947,0,0.50,0.77,0.77,83,69.525,11.3,11.2,82.9,83.0,9036,111,0.2,13.6,-7,1.75,-7,12.6,91.00
49.260,128,5997,180,20,140.0,5978,0,0.50,0.77,0.77,83,69.881,11.3,11.2,83.0,83.0,9014,111,0.4,13.6,-6,1.75,-8,12.7,91.00
49.290,128,6027,180,20,140.0,6003,0,0.50,0.77,0.77,83,70.599,11.3,11.2,83.0,83.0,9020,111,0.6,13.7,-6,1.75,-7,12.7,91.00
49.320,128,6045,180,21,140.0,6027,0,0.25,0.78,0.78,82,70.890,11.4,11.4,82.9,83.0,9068,110,1.1,13.8,-5,1.75,-7,12.8,91.00
49.350,129,6076,180,21,140.0,6027,0,0.25,0.78,0.78,82,70.878,11.4,11.4,83.0,83.0,9042,111,1.1,13.6,-5,1.75,-7,12.8,92.00
49.380,130,6106,180,21,140.0,6077,0,0.25,0.78,0.78,82,71.070,11.4,11.4,83.0,83.0,9084,110,1.2,13.4,-5,1.75,-7,12.8,92.00
49.410,130,6117,180,21,140.0,6104,0,0.25,0.78,0.78,81,71.533,11.4,11.4,82.9,83.0,9084,110,1.5,13.4,-5,1.75,-6,12.8,92.00
49.440,131,6138,180,21,140.0,6128,0,0.00,0.79,0.79,81,72.029,11.5,11.5,83.0,83.0,9131,110,1.8,13.3,-5,1.75,-6,12.9,92.00
49.470,131,6165,180,21,140.0,6154,0,0.00,0.79,0.79,81,72.352,11.5,11.5,83.0,83.0,9148,109,2.0,13.4,-5,1.75,-6,12.9,92.00
49.500,132,6184,180,21,140.0,6203,0,0.00,0.79,0.78,80,72.755,11.5,11.5,83.0,83.0,9131,110,2.1,13.3,-5,1.75,-6,12.9,92.00
49.530,133,6233,180,21,140.0,6205,0,0.00,0.79,0.78,80,72.932,11.5,11.5,83.0,83.0,9183,109,2.1,13.3,-5,1.75,-6,12.9,92.00
49.560,133,6253,180,21,140.0,6256,0,0.00,0.79,0.78,80,73.102,11.5,11.5,83.0,83.0,9148,109,2.3,13.4,-5,1.75,-6,12.9,92.00
49.590,134,6283,180,21,140.0,6253,0,0.00,0.79,0.78,80,74.004,11.5,11.5,83.0,83.0,9191,109,2.5,13.3,-5,1.75,-5,13.0,92.00
49.620,134,6294,181,21,140.0,6282,0,0.00,0.79,0.79,79,74.341,11.5,11.6,83.0,83.0,9209,109,2.3,13.1,-5,1.75,-6,12.9,92.00
49.650,135,6322,181,21,140.0,6325,0,0.00,0.79,0.79,79,74.446,11.5,11.6,83.0,83.0,9235,108,2.6,13.2,-5,1.75,-5,13.0,92.00
49.680,135,6368,181,21,140.0,6334,0,0.00,0.79,0.79,79,74.920,11.5,11.6,83.0,83.0,9209,109,2.6,13.2,-5,1.75,-5,13.1,92.00
49.710,136,6381,181,21,140.0,6375,0,0.00,0.79,0.79,78,75.165,11.5,11.6,83.0,83.0,9252,108,2.8,13.3,-5,1.75,-6,13.0,92.00
49.740,137,6429,181,21,140.0,6408,0,0.00,0.80,0.79,78,76.467,11.6,11.6,83.0,83.0,9282,108,2.8,13.3,-5,1.75,-5,13.0,92.00
49.770,137,6429,181,21,140.0,6443,0,0.00,0.80,0.79,78,76.251,11.6,11.6,83.0,83.0,9213,109,2.8,13.3,-5,1.75,-5,13.1,92.00
49.800,137,6458,181,21,140.0,6434,0,0.00,0.79,0.79,78,75.698,11.5,11.6,83.0,83.0,9276,108,3.0,13.1,-5,1.76,-5,13.0,93.00
49.830,139,6501,181,21,140.0,6489,0,0.00,0.79,0.79,78,76.632,11.5,11.6,83.0,83.0,9350,107,2.8,12.9,-5,1.76,-5,13.1,93.00
49.860,139,6516,181,21,140.0,6515,0,0.00,0.79,0.79,78,78.267,11.5,11.6,83.0,83.0,9375,107,3.1,12.8,-5,1.76,-5,13.0,93.00
49.890,139,6546,181,21,140.0,6548,0,0.00,0.79,0.79,78,79.055,11.5,11.6,83.0,83.0,9375,107,3.2,12.9,-5,1.76,-5,13.1,93.00
49.920,140,6565,183,21,140.0,6574,0,0.00,0.79,0.79,77,79.873,11.5,11.6,83.1,83.0,9413,106,3.2,12.9,-5,1.79,-5,13.1,93.00
49.950,140,6574,183,21,140.0,6574,0,0.00,0.79,0.79,77,80.255,11.5,11.6,83.0,83.0,9413,106,3.4,12.8,-5,1.79,-5,13.1,93.00
49.980,141,6641,183,21,140.0,6600,0,0.00,0.79,0.79,77,80.354,11.5,11.6,83.0,83.0,9413,106,3.4,12.8,-5,1.79,-5,13.1,93.00
50.010,141,6652,185,21,140.0,6627,0,0.00,0.79,0.79,76,80.159,11.5,11.6,83.0,83.0,9425,106,3.8,12.6,-5,1.81,-5,13.2,93.00
50.040,142,6681,185,21,140.0,6681,0,0.00,0.78,0.79,76,81.395,11.5,11.6,83.1,83.0,9470,106,4.0,12.6,-5,1.81,-5,13.2,93.00
50.070,143,6680,185,21,140.0,6681,0,0.00,0.78,0.79,76,81.139,11.5,11.6,83.0,83.0,9451,106,4.3,12.4,-6,1.81,-5,13.2,93.00
50.100,143,6712,185,21,140.0,6697,0,0.00,0.78,0.78,76,81.462,11.4,11.4,83.0,83.0,9476,106,4.5,12.4,-5,1.81,-6,13.2,93.00
50.130,144,6776,185,21,140.0,6754,0,0.00,0.78,0.78,76,81.410,11.4,11.4,83.0,83.0,9458,106,4.2,12.3,-5,1.81,-5,13.2,93.00
50.160,144,6771,185,21,140.0,6774,0,0.00,0.78,0.78,76,81.824,11.4,11.4,83.0,83.0,9481,105,4.4,12.4,-5,1.81,-5,13.3,94.00
50.190,145,6793,185,21,140.0,6792,0,0.00,0.78,0.78,76,82.063,11.4,11.4,83.1,83.0,9481,105,4.8,12.3,-5,1.81,-5,13.2,94.00
50.220,145,6842,185,21,140.0,6811,0,0.00,0.79,0.79,75,81.870,11.6,11.5,83.0,83.0,9464,106,4.9,12.3,-5,1.81,-5,13.2,94.00
50.250,146,6853,185,21,140.0,6829,0,0.00,0.79,0.79,75,82.780,11.6,11.5,83.0,83.0,9508,105,5.1,12.1,-6,1.81,-5,13.3,94.00
50.280,147,6883,185,21,140.0,6878,0,0.00,0.79,0.79,75,83.352,11.6,11.5,83.0,83.0,9489,105,5.2,12.0,-6,1.81,-5,13.4,94.00
50.310,147,6901,185,21,140.0,6885,0,0.00,0.79,0.79,75,83.701,11.6,11.5,83.0,83.0,9547,105,5.3,11.8,-5,1.81,-5,13.4,94.00
50.340,148,6936,185,21,140.0,6920,0,0.00,0.78,0.80,73,84.051,11.4,11.7,83.0,83.0,9549,105,5.4,11.6,-5,1.81,-5,13.4,94.00
50.370,148,6944,185,21,140.0,6948,0,0.00,0.78,0.80,73,84.452,11.4,11.7,83.1,83.0,9566,105,5.3,11.5,-5,1.81,-5,13.4,94.00
50.400,148,6952,185,21,140.0,6971,0,0.00,0.79,0.79,72,84.723,11.6,11.6,83.0,83.0,9579,104,5.6,11.6,-5,1.82,-5,13.4,94.00
50.430,149,7001,185,21,140.0,6976,0,0.00,0.79,0.79,72,84.587,11.6,11.6,83.0,83.0,9527,105,5.7,11.6,-5,1.82,-5,13.5,94.00
50.460,150,7035,185,21,140.0,7033,0,0.00,0.79,0.79,72,84.585,11.6,11.6,83.0,83.0,9579,104,5.8,11.6,-5,1.82,-5,13.4,94.00
50.490,150,7063,185,21,140.0,7030,0,0.00,0.79,0.79,72,85.788,11.6,11.6,83.0,83.0,9606,104,5.8,11.7,-5,1.82,-5,13.5,94.00
50.520,151,7068,185,21,140.0,7092,0,0.00,0.79,0.79,71,85.348,11.6,11.5,83.0,83.0,9606,104,6.1,11.8,-5,1.81,-5,13.5,94.00
50.550,151,7116,185,21,140.0,7062,0,0.00,0.79,0.79,71,85.677,11.6,11.5,83.0,83.0,9557,105,6.1,11.9,-5,1.81,-3,13.6,94.00
50.580,152,7131,185,21,140.0,7088,0,0.00,0.79,0.79,71,85.885,11.6,11.5,83.0,83.0,9613,104,6.2,11.9,-5,1.81,-3,13.6,95.00
50.610,152,7140,185,22,140.0,7150,0,0.00,0.79,0.79,70,86.542,11.6,11.5,83.0,83.0,9645,104,6.2,11.8,-5,1.81,-3,13.6,95.00
50.640,153,7174,185,22,140.0,7151,0,0.00,0.78,0.81,70,86.688,11.5,11.8,83.0,83.0,9665,103,6.4,11.8,-4,1.81,-4,13.6,95.00
50.670,153,7185,185,22,140.0,7179,0,0.00,0.78,0.81,70,86.688,11.5,11.8,83.0,83.0,9656,104,6.4,11.8,-4,1.81,-5,13.6,95.00
50.700,154,7207,185,22,140.0,7209,0,0.00,0.80,0.80,69,86.688,11.7,11.7,83.0,83.0,9645,104,6.7,11.8,-4,1.81,-3,13.6,95.00
50.730,155,7241,185,22,140.0,7238,0,0.00,0.80,0.80,69,86.688,11.7,11.7,83.0,83.0,9678,103,6.8,11.7,-5,1.81,-3,13.6,95.00
50.760,155,7263,185,22,140.0,7268,0,0.00,0.80,0.80,69,86.688,11.7,11.7,83.0,83.0,9606,104,6.7,11.4,-4,1.81,-3,13.7,95.00
50.790,156,7324,185,22,140.0,7301,0,0.00,0.80,0.80,69,86.688,11.7,11.7,82.9,83.0,9656,104,6.7,10.9,-4,1.81,-4,13.7,95.00
50.820,156,7307,185,22,140.0,7298,0,0.00,0.80,0.80,68,86.688,11.7,11.6,83.0,83.0,9739,103,6.8,10.6,-4,1.79,-4,13.7,95.00
50.850,157,7352,185,22,140.0,7329,0,0.00,0.80,0.80,68,86.688,11.7,11.6,83.0,83.0,9739,103,6.9,10.2,-4,1.79,-3,13.8,95.00
50.880,157,7371,185,22,140.0,7355,0,0.00,0.80,0.80,68,86.688,11.7,11.6,83.0,83.0,9721,103,7.1,10.1,-4,1.79,-3,13.9,95.00
50.910,158,7432,185,22,140.0,7415,0,0.00,0.80,0.80,68,86.688,11.7,11.6,83.0,83.0,9721,103,7.1,10.1,-5,1.81,-2,13.8,95.00
50.940,158,7423,185,22,140.0,7415,0,0.00,0.79,0.81,68,86.688,11.6,11.9,83.0,83.0,9766,102,7.1,10.3,-3,1.81,-2,13.9,96.00
50.970,159,7470,185,22,140.0,7420,0,0.00,0.79,0.81,68,86.688,11.6,11.9,83.0,83.0,9685,103,7.1,10.3,-2,1.81,-4,13.9,96.00
51.000,159,7436,185,22,140.0,7446,0,0.00,0.81,0.80,67,86.688,11.8,11.7,82.9,83.0,9712,103,7.1,10.3,-2,1.78,-3,13.9,96.00
51.030,160,7540,185,22,140.0,7476,0,0.00,0.81,0.80,67,86.688,11.8,11.7,83.0,83.0,9739,103,7.3,10.2,-2,1.78,-3,13.9,96.00
51.060,160,7510,185,22,140.0,7530,0,0.00,0.81,0.80,67,86.688,11.8,11.7,82.9,83.0,9712,103,7.4,10.3,-2,1.78,-2,14.0,96.00
51.090,161,7523,185,22,140.0,7530,0,0.00,0.81,0.80,67,86.688,11.8,11.7,83.0,83.0,9766,102,7.4,10.3,-3,1.78,-2,14.0,96.00
51.120,161,7568,185,22,140.0,7560,0,0.00,0.80,0.82,66,86.688,11.7,12.0,83.0,83.0,9766,102,7.5,10.4,-2,1.78,-1,14.0,96.00
51.150,162,7569,185,22,140.0,7581,0,0.00,0.80,0.82,66,86.688,11.7,12.0,83.0,83.0,9820,102,7.4,10.6,-2,1.78,-2,14.1,96.00
51.180,162,7600,185,22,140.0,7592,0,0.00,0.80,0.82,66,86.688,11.7,12.0,83.0,83.0,9766,102,7.6,10.6,-2,1.78,-2,14.1,96.00
51.210,163,7654,185,22,140.0,7623,0,0.00,0.80,0.82,65,86.688,11.7,12.0,83.0,83.0,9766,102,7.4,10.6,-1,1.78,-2,14.2,96.00
51.240,163,7652,185,22,140.0,7643,0,0.00,0.82,0.81,65,86.688,12.0,11.9,83.0,83.0,9793,102,7.1,10.7,-1,1.78,-2,14.2,96.00
51.270,164,7627,185,22,140.0,7654,0,0.00,0.82,0.81,65,86.688,12.0,11.9,84.8,85.1,9810,102,6.8,10.8,-2,1.78,-2,14.2,96.00
51.300,164,7652,185,22,140.0,7692,0,0.00,0.81,0.81,65,86.688,11.9,11.9,85.1,85.1,9743,103,6.9,10.9,-2,1.79,-1,14.2,96.00
51.330,165,7751,185,22,140.0,7705,0,0.00,0.81,0.81,65,86.688,11.9,11.9,85.1,85.1,9827,102,6.8,10.9,-2,1.79,-1,14.2,96.00
51.360,165,7761,185,22,140.0,7750,0,0.00,0.81,0.81,65,86.688,11.9,11.9,85.1,85.1,9833,102,6.6,11.0,-2,1.79,0,14.3,97.00
51.390,166,7763,185,22,140.0,7767,0,0.00,0.81,0.81,65,86.688,11.9,11.9,85.1,85.1,9820,102,6.3,10.8,-2,1.79,0,14.3,97.00
51.420,166,7781,185,22,140.0,7768,0,0.00,0.80,0.82,64,86.688,11.8,12.0,85.1,85.1,9793,102,6.4,10.7,-2,1.78,0,14.4,97.00
51.450,167,7797,185,22,140.0,7800,0,0.00,0.80,0.82,64,86.688,11.8,12.0,85.1,85.1,9827,102,6.4,10.6,-1,1.78,1,14.5,97.00
51.480,167,7871,185,22,140.0,7816,0,0.00,0.80,0.82,64,86.688,11.8,12.0,85.1,85.1,9875,101,6.3,10.6,-1,1.78,1,14.5,97.00
51.510,167,7870,185,22,140.0,7832,0,0.00,0.80,0.82,64,86.688,11.8,12.0,85.1,85.1,9901,101,6.3,10.8,-1,1.77,0,14.5,97.00
51.540,168,7890,185,22,140.0,7864,0,0.00,0.81,0.81,64,86.688,11.9,11.9,85.1,85.1,9889,101,6.1,10.7,0,1.77,0,14.5,97.00
