TIME,RPM,OSS,ts_src,slip_des,slip_act,gear_cmd,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,MAP_inHG,LAMBSE_1,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,FRP_LIFT_PUMP_psi,FRP_LIFT_PUMP_psi_,FRP_ACTUAL_psi,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,SSA,SSB,SSC,SSD,SSE,TFT_in_degF,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA,ZEPCT,ZFUELTMP
11.567,0.0,0.0,,,,,82.06,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.977,,,,,,,,,,
11.608,0.0,0.0,,,,,82.06,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.963,,,,,,,,,,
11.660,0.0,0.0,,,,,82.09,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.975,,,,,,,,,,
11.700,0.0,0.0,,,,,82.09,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.964,,,,,,,,,,
11.747,0.0,0.0,,,,,82.09,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.966,,,,,,,,,,
11.787,0.0,0.0,,,,,82.09,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.967,,,,,,,,,,
11.837,0.0,0.0,,,,,82.12,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.966,,,,,,,,,,
11.881,0.0,0.0,,,,,82.12,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.974,,,,,,,,,,
11.927,0.0,0.0,,,,,82.12,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.960,,,,,,,,,,
11.968,0.0,0.0,,,,,82.12,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.976,,,,,,,,,,
12.017,0.0,0.0,,,,,82.12,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.962,,,,,,,,,,
12.061,0.0,0.0,,,,,82.15,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.989,,,,,,,,,,
12.107,0.0,0.0,,,,,82.15,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.960,,,,,,,,,,
12.147,0.0,0.0,,,,,82.15,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.972,,,,,,,,,,
12.197,0.0,0.0,,,,,82.15,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.960,,,,,,,,,,
12.240,0.0,0.0,,,,,82.18,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.968,,,,,,,,,,
12.287,0.0,0.0,,,,,82.18,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.928,,,,,,,,,,
12.328,0.0,0.0,,,,,82.18,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.966,,,,,,,,,,
12.377,0.0,0.0,,,,,82.18,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.971,,,,,,,,,,
12.422,0.0,0.0,,,,,82.18,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.957,,,,,,,,,,
12.467,0.0,0.0,,,,,82.20,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.967,,,,,,,,,,
12.508,0.0,0.0,,,,,82.20,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.957,,,,,,,,,,
12.561,0.0,0.0,,,,,82.20,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.972,,,,,,,,,,
12.600,0.0,0.0,,,,,82.20,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.962,,,,,,,,,,
12.647,0.0,0.0,,,,,82.20,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.967,,,,,,,,,,
12.688,0.0,0.0,,,,,82.20,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.962,,,,,,,,,,
12.737,0.0,0.0,,,,,82.23,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.966,,,,,,,,,,
12.781,0.0,0.0,,,,,82.23,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.953,,,,,,,,,,
12.827,0.0,0.0,,,,,82.23,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.964,,,,,,,,,,
12.869,0.0,0.0,,,,,82.23,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.964,,,,,,,,,,
12.917,0.0,0.0,,,,,82.23,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.954,,,,,,,,,,
12.960,0.0,0.0,,,,,82.23,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.973,,,,,,,,,,
13.009,0.0,0.0,,,,,82.23,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.961,,,,,,,,,,
13.048,0.0,0.0,,,,,82.23,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.963,,,,,,,,,,
13.097,0.0,0.0,,,,,82.23,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.954,,,,,,,,,,
13.140,0.0,0.0,,,,,82.26,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.968,,,,,,,,,,
13.187,0.0,0.0,,,,,82.26,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.951,,,,,,,,,,
13.227,0.0,0.0,,,,,82.26,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.971,,,,,,,,,,
13.277,0.0,0.0,,,,,82.26,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.935,,,,,,,,,,
13.322,0.0,0.0,,,,,82.29,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.965,,,,,,,,,,
13.369,0.0,0.0,,,,,82.29,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.948,,,,,,,,,,
13.409,0.0,0.0,,,,,82.29,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.968,,,,,,,,,,
13.457,0.0,0.0,,,,,82.32,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.966,,,,,,,,,,
13.501,0.0,0.0,,,,,82.32,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.965,,,,,,,,,,
13.547,0.0,0.0,,,,,82.32,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.966,,,,,,,,,,
13.587,0.0,0.0,,,,,82.32,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.959,,,,,,,,,,
13.637,0.0,0.0,,,,,82.34,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.964,,,,,,,,,,
13.681,0.0,0.0,,,,,82.34,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.949,,,,,,,,,,
13.727,0.0,0.0,,,,,82.34,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.969,,,,,,,,,,
13.769,0.0,0.0,,,,,82.34,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.949,,,,,,,,,,
13.817,0.0,0.0,,,,,82.34,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.968,,,,,,,,,,
13.860,0.0,0.0,,,,,82.34,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.968,,,,,,,,,,
13.909,0.0,0.0,,,,,82.37,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.958,,,,,,,,,,
13.947,0.0,0.0,,,,,82.37,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.961,,,,,,,,,,
13.997,0.0,0.0,,,,,82.37,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.956,,,,,,,,,,
14.040,0.0,0.0,,,,,82.37,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.969,,,,,,,,,,
14.087,0.0,0.0,,,,,82.37,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.961,,,,,,,,,,
14.128,0.0,0.0,,,,,82.40,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.967,,,,,,,,,,
14.177,0.0,0.0,,,,,82.40,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.953,,,,,,,,,,
14.222,0.0,0.0,,,,,82.40,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.961,,,,,,,,,,
14.267,0.0,0.0,,,,,82.40,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.961,,,,,,,,,,
14.309,0.0,0.0,,,,,82.40,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.954,,,,,,,,,,
14.357,0.0,0.0,,,,,82.40,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.965,,,,,,,,,,
14.401,0.0,0.0,,,,,82.40,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.957,,,,,,,,,,
14.447,0.0,0.0,,,,,82.40,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.961,,,,,,,,,,
14.488,0.0,0.0,,,,,82.40,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.954,,,,,,,,,,
14.537,0.0,0.0,,,,,82.43,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.964,,,,,,,,,,
14.581,0.0,0.0,,,,,82.43,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.953,,,,,,,,,,
14.627,0.0,0.0,,,,,82.43,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.966,,,,,,,,,,
14.667,0.0,0.0,,,,,82.43,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.952,,,,,,,,,,
14.717,0.0,0.0,,,,,82.43,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.962,,,,,,,,,,
14.760,0.0,0.0,,,,,82.43,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.938,,,,,,,,,,
14.811,0.0,0.0,,,,,82.43,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.963,,,,,,,,,,
14.848,0.0,0.0,,,,,82.46,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.962,,,,,,,,,,
14.897,0.0,0.0,,,,,82.46,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.958,,,,,,,,,,
14.940,0.0,0.0,,,,,82.46,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.978,,,,,,,,,,
14.987,0.0,0.0,,,,,82.46,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.955,,,,,,,,,,
15.027,0.0,0.0,,,,,82.48,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.974,,,,,,,,,,
15.081,0.0,0.0,,,,,82.48,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.715,,,,,,,,,,
15.122,0.0,0.0,,,,,82.51,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,7.156,,,,,,,,,,
15.167,0.0,0.0,,,,,82.51,86,,22.8,,0,8.277,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,7.846,,,,,,,,,,
15.209,0.0,0.0,,,,,82.51,86,,22.8,,0,8.277,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,8.467,,,,,,,,,,
15.257,0.0,0.0,,,,,82.51,86,,22.8,,0,8.277,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,8.728,,,,,,,,,,
15.300,0.0,0.0,,,,,82.51,86,,22.8,,0,8.277,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,8.355,,,,,,,,,,
15.347,0.0,0.0,,,,,82.51,86,,22.8,,0,8.277,0.153,0.000,0.000,-9.0,0.0,0,0.468,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,7.938,,,,,,,,,,
15.387,0.0,0.0,,,,,82.51,86,,22.8,,0,3.789,0.153,0.000,0.000,-9.0,0.0,0,0.468,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,8.418,,,,,,,,,,
15.437,0.0,0.0,,,,,82.54,86,,22.8,,0,3.371,0.157,0.000,0.000,-9.0,0.0,0,0.711,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,9.063,,,,,,,,,,
