Time (msec),AFR,FKC (deg),Fuel learn (%),Injector DC (%),Load (g/rev),MAF (g/s),RPM,Speed (mph),Throttle plate (%),Timing (deg),*Oil Pressure,*Fuel Pressure,*Boost,*Wideband,*Absolute PSI,*VE,*FFB
156717,24.3,0.00,0.0,0.0,0.16,7.15,2641,59.7,0.0,16.5,86,46,-11.0,22.33,3.2,62,14.70
156796,24.3,0.00,0.0,0.0,0.16,7.03,2631,59.7,0.0,16.5,86,46,-11.0,22.33,3.2,62,14.70
156874,24.3,0.00,0.0,0.0,0.16,7.02,2625,59.7,0.0,16.5,87,46,-11.0,22.33,3.2,62,14.70
156953,24.6,0.00,0.0,0.0,0.16,6.97,2611,59.7,0.0,16.5,87,45,-11.0,22.33,3.1,62,14.70
157032,24.3,0.00,0.0,0.0,0.16,6.96,2607,59.0,0.0,16.5,86,46,-11.0,22.33,3.2,62,14.70
157108,24.0,0.00,0.0,0.0,0.16,6.68,2499,59.0,0.0,15.5,84,46,-11.0,22.33,3.2,61,14.70
157183,24.1,0.00,0.0,0.0,0.16,6.20,2350,59.0,0.0,15.0,87,46,-11.0,22.33,3.2,61,14.70
157262,24.3,0.00,0.0,0.0,0.16,6.06,2294,59.0,0.0,14.5,86,45,-10.9,22.33,3.2,61,14.70
157340,24.0,0.00,0.0,0.0,0.16,5.88,2203,59.0,0.0,14.5,83,46,-10.8,22.33,3.3,60,14.70
157419,24.2,0.00,0.0,0.0,0.16,5.79,2143,59.0,0.0,14.0,82,46,-10.7,22.33,3.4,60,14.70
157495,24.2,0.00,0.0,0.0,0.17,5.83,2099,57.2,0.0,14.0,85,46,-10.5,22.33,3.6,59,14.70
157573,24.6,0.00,0.0,0.0,0.18,5.75,1951,57.2,0.0,14.0,81,46,-10.4,22.33,3.7,59,14.70
157650,24.6,0.00,0.0,0.0,0.18,5.69,1888,57.2,0.0,14.0,79,46,-10.3,22.33,3.8,59,14.70
157728,24.0,0.00,0.0,0.0,0.18,5.57,1824,57.2,0.0,14.0,81,46,-10.3,22.33,3.9,59,14.70
157806,24.2,0.00,0.0,0.0,0.19,5.45,1755,57.2,0.0,14.0,78,46,-10.2,22.33,3.9,59,14.70
157883,24.2,0.00,0.0,0.0,0.19,5.36,1713,57.2,0.0,14.0,75,46,-10.2,22.33,4.0,58,14.70
157960,24.5,0.00,0.0,0.0,0.19,5.14,1630,55.9,0.0,14.0,70,46,-10.1,22.33,4.1,58,14.70
158039,24.1,0.00,0.0,0.0,0.20,5.11,1566,55.9,0.0,14.0,71,47,-10.0,22.33,4.2,59,14.70
158118,24.5,0.00,0.0,0.0,0.20,5.41,1616,55.9,0.0,14.0,75,46,-10.0,22.33,4.2,59,14.70
158195,24.7,0.00,0.0,0.0,0.20,5.66,1685,55.9,0.0,14.0,76,46,-10.0,22.33,4.2,59,14.70
158271,24.5,0.00,0.0,0.0,0.20,5.99,1792,55.9,0.0,14.0,78,47,-10.0,22.33,4.1,60,14.70
158350,24.3,0.00,0.0,0.0,0.20,6.30,1872,55.9,0.0,14.0,81,46,-10.1,22.33,4.1,60,14.70
158426,24.1,0.00,0.0,0.0,0.20,7.03,2119,54.1,0.0,14.0,86,46,-10.2,22.33,3.9,61,14.70
158505,24.5,0.00,0.0,0.0,0.19,7.33,2281,54.1,0.0,14.5,82,46,-10.4,22.33,3.7,62,14.70
158581,24.3,0.00,0.0,0.0,0.18,7.35,2408,54.1,0.0,15.5,85,46,-10.8,22.33,3.4,62,14.70
158659,24.2,0.00,0.0,0.0,0.17,7.44,2571,54.1,0.0,16.0,88,46,-10.9,22.33,3.2,63,14.70
158737,24.1,0.00,0.0,0.0,0.17,7.61,2751,54.1,0.0,17.5,89,46,-10.8,22.33,3.3,63,14.70
158816,24.6,0.00,0.0,0.0,0.16,8.36,3141,54.1,0.0,20.0,89,45,-10.8,22.33,3.6,64,13.03
158892,24.5,0.00,0.0,0.0,0.19,11.07,3412,53.4,0.0,20.0,91,46,-10.7,22.33,3.4,65,14.70
158971,24.1,0.00,0.0,0.0,0.18,11.04,3698,53.4,0.0,20.0,91,46,-11.1,22.33,3.0,65,14.70
159048,24.0,0.00,0.0,0.0,0.16,10.43,3951,53.4,0.4,20.0,91,45,-11.3,22.33,2.9,65,14.70
159125,24.1,0.00,0.0,0.0,0.15,10.04,3930,53.4,0.0,20.0,91,45,-11.2,22.33,2.9,65,14.70
159204,24.2,0.00,0.0,0.0,0.15,9.80,3887,53.4,0.0,20.0,90,45,-11.3,22.33,2.9,65,14.70
159280,24.0,0.00,0.0,0.0,0.15,9.72,3812,53.4,0.0,20.0,91,45,-11.3,22.33,2.9,65,14.70
159358,24.1,0.00,0.0,0.0,0.15,9.74,3844,51.6,0.4,20.0,91,45,-11.3,22.33,2.9,65,14.70
159438,24.0,0.00,0.0,0.0,0.15,9.65,3789,51.6,0.0,20.0,91,45,-11.2,22.33,3.0,65,14.70
159514,24.3,0.00,0.0,0.0,0.16,9.73,3746,51.6,0.0,20.0,90,45,-11.2,22.33,2.9,65,14.70
159592,24.0,0.00,0.0,0.0,0.15,9.80,3795,51.6,0.4,20.0,91,45,-11.2,22.33,3.0,65,14.70
159669,24.3,0.00,0.0,0.0,0.16,9.81,3776,51.6,0.8,20.0,91,45,-11.2,22.33,3.0,65,14.70
159748,24.0,0.00,0.0,0.0,0.16,9.87,3750,51.6,1.2,20.0,91,45,-11.1,22.33,3.1,65,14.70
159828,24.0,0.00,0.0,4.7,0.16,9.99,3729,50.3,2.0,21.5,91,45,-11.0,22.33,3.2,65,14.70
159904,24.2,0.00,0.0,4.7,0.17,10.47,3765,50.3,2.4,24.5,91,45,-11.0,22.33,3.2,65,14.70
159982,24.3,0.00,0.0,4.7,0.17,10.41,3742,50.3,2.4,27.0,91,45,-10.9,22.33,3.2,65,14.70
160058,24.2,0.00,0.0,4.6,0.17,10.38,3681,50.3,2.4,32.5,91,45,-10.9,22.33,3.2,65,14.70
160137,22.9,0.00,0.0,4.6,0.17,10.45,3692,50.3,2.7,35.5,91,45,-10.9,22.33,3.3,65,14.70
160214,16.4,0.00,0.0,4.6,0.17,10.59,3716,50.3,2.7,38.0,91,45,-10.9,21.37,3.3,65,14.70
160293,14.2,0.00,0.0,4.7,0.17,10.80,3727,49.1,2.7,41.5,91,45,-10.8,16.01,3.3,65,14.70
160368,13.7,0.00,0.0,4.6,0.17,10.75,3710,49.1,2.7,41.5,91,46,-10.8,14.87,3.4,65,14.70
160446,13.4,0.00,-0.8,4.6,0.18,10.89,3696,49.1,3.1,41.5,91,46,-10.8,14.33,3.4,65,14.70
160523,13.3,0.00,-0.8,4.6,0.18,11.05,3705,49.1,3.5,41.5,91,46,-10.7,13.91,3.4,65,14.70
160602,13.0,0.00,-0.8,4.6,0.18,11.27,3694,49.1,3.9,41.5,92,46,-10.7,13.67,3.5,65,14.70
160680,13.2,0.00,-0.8,4.6,0.19,11.37,3687,49.1,3.9,41.5,92,46,-10.6,13.67,3.6,65,14.70
160758,13.6,0.00,-0.8,4.6,0.19,11.54,3681,48.5,4.3,41.5,92,46,-10.5,13.97,3.7,65,14.70
160835,14.2,0.00,-0.8,4.6,0.19,11.72,3680,48.5,5.1,41.5,91,46,-10.4,14.57,3.8,65,14.69
160911,14.7,0.00,-0.8,4.6,0.20,12.38,3674,48.5,5.5,41.5,91,46,-10.2,15.05,3.9,65,14.69
160990,15.5,0.00,-0.8,4.6,0.21,12.63,3674,48.5,5.5,41.5,91,46,-10.2,15.11,4.0,65,14.69
161066,15.8,0.00,-0.8,4.6,0.21,12.88,3672,48.5,5.5,41.5,91,46,-10.1,15.53,4.1,65,14.69
161144,16.0,0.00,-0.8,5.5,0.21,13.10,3678,48.5,5.5,41.5,93,46,-10.0,15.71,4.1,65,14.69
161221,16.0,0.00,-0.8,5.5,0.22,13.21,3674,47.8,5.5,41.5,91,46,-10.0,15.65,4.1,65,14.69
161300,15.7,0.00,-0.8,5.5,0.22,13.20,3649,47.8,5.5,41.5,90,46,-10.0,15.65,4.2,65,14.69
161382,15.4,0.00,-0.8,5.5,0.22,13.32,3653,47.8,5.5,41.5,92,46,-10.0,15.17,4.2,65,14.69
161456,14.5,0.00,-0.8,5.5,0.22,13.32,3653,47.8,5.5,41.5,92,46,-10.0,14.81,4.2,65,14.70
161532,14.0,0.00,-0.8,5.5,0.22,13.29,3644,47.8,5.5,41.5,90,46,-10.0,14.39,4.2,65,14.70
161609,13.9,0.00,-0.8,5.5,0.22,13.28,3642,47.8,5.5,41.5,91,46,-10.0,14.21,4.2,65,14.70
161688,13.9,0.00,-0.8,5.6,0.22,13.31,3704,47.8,5.5,41.5,92,46,-10.0,14.39,4.2,65,14.70
161765,14.2,0.00,-0.8,5.4,0.22,13.15,3609,47.8,5.5,41.5,91,46,-10.0,14.45,4.2,65,14.70
161843,14.5,0.00,-0.8,5.4,0.22,13.17,3616,47.8,5.5,41.5,91,46,-10.0,14.51,4.2,65,14.70
161923,14.4,0.00,-0.8,5.4,0.22,13.15,3609,47.8,5.5,41.5,92,46,-10.0,14.57,4.2,65,14.70
161999,14.4,0.00,-0.8,5.4,0.22,13.13,3605,47.8,5.5,41.5,91,46,-10.0,14.45,4.2,65,14.70
162076,14.4,0.00,-0.8,4.5,0.22,13.13,3605,47.8,5.5,41.5,91,46,-10.0,14.63,4.2,65,14.70
162155,14.7,0.00,-0.8,5.4,0.22,13.14,3598,47.8,5.5,41.5,90,46,-10.0,14.93,4.1,65,14.70
162231,14.8,0.00,-0.8,5.4,0.22,13.13,3605,47.2,5.5,41.5,92,46,-10.0,14.99,4.2,65,14.70
162311,14.8,0.00,-0.8,5.4,0.22,13.12,3600,47.2,5.5,41.5,92,46,-10.0,15.05,4.2,65,14.70
162386,14.8,0.00,-0.8,5.4,0.22,13.17,3595,47.2,5.9,41.5,92,47,-9.9,15.05,4.3,65,14.70
162467,14.6,0.00,-0.8,5.4,0.22,13.37,3616,47.2,6.3,41.5,90,46,-9.8,14.63,4.4,65,14.70
162545,14.7,0.00,-0.8,5.4,0.23,13.78,3624,47.2,7.8,41.5,92,47,-9.6,14.57,4.6,65,14.69
162621,14.5,0.00,-0.8,5.4,0.25,15.24,3623,47.2,8.2,41.5,91,47,-9.2,14.63,0.0,65,14.69
162700,14.7,0.00,-0.8,5.4,0.27,16.09,3619,47.2,8.6,41.5,90,47,-9.0,14.63,5.2,65,14.69
162776,14.9,0.00,0.8,6.1,0.28,16.77,3635,47.2,8.6,41.5,91,47,-8.8,15.05,5.3,66,14.69
162853,15.5,0.00,0.8,6.0,0.29,17.25,3623,47.2,9.0,41.5,91,48,-8.7,15.65,5.5,66,14.69
162931,15.5,0.00,0.8,6.0,0.29,17.70,3617,47.2,9.4,41.5,90,48,-8.5,15.71,5.6,66,14.69
163010,15.4,0.00,0.8,6.0,0.30,18.26,3597,47.2,9.4,41.5,91,48,-8.4,15.41,5.8,66,14.69
163088,15.2,0.00,0.8,6.0,0.31,18.74,3598,47.2,9.8,41.5,90,48,-8.3,15.35,5.9,66,14.69
163164,14.8,0.00,0.8,6.9,0.32,19.00,3597,46.6,10.2,41.5,92,48,-8.2,14.99,6.0,66,14.69
163243,14.6,0.00,0.8,6.0,0.32,19.37,3600,46.6,10.2,41.5,91,48,-8.1,14.69,6.1,67,14.69
163320,14.4,0.00,0.8,6.9,0.33,19.67,3605,46.6,10.6,41.5,91,48,-7.9,14.57,6.3,67,14.69
163398,14.6,0.00,0.8,6.9,0.33,20.14,3612,46.6,11.0,41.5,91,48,-7.8,14.51,6.4,67,14.69
163474,14.6,0.00,0.8,6.9,0.35,21.03,3614,46.6,11.0,41.5,90,49,-7.7,14.81,6.5,67,14.69
163552,14.2,0.00,0.8,6.9,0.35,21.33,3619,46.6,11.4,41.5,90,49,-7.6,14.51,6.6,67,14.69
163632,14.7,0.00,0.8,6.9,0.36,21.54,3609,47.2,11.4,41.5,91,48,-7.6,14.51,6.6,67,14.69
163708,14.7,0.00,0.8,7.0,0.36,21.66,3628,47.2,11.4,41.5,91,49,-7.5,14.99,6.7,67,14.69
163786,14.8,0.00,0.8,6.9,0.37,21.89,3587,47.2,11.4,41.5,91,49,-7.5,15.05,6.7,67,14.69
163864,14.8,0.00,0.8,7.0,0.36,22.24,3663,47.2,11.4,41.5,92,49,-7.4,14.81,6.7,67,14.69
163942,14.2,0.00,0.8,7.0,0.36,22.28,3669,47.2,11.4,41.5,91,49,-7.4,14.87,6.7,67,14.69
164020,13.8,0.00,0.8,7.0,0.37,22.32,3654,47.2,11.4,41.5,91,49,-7.4,14.39,6.8,67,14.69
164094,13.9,0.00,0.8,7.1,0.37,22.86,3692,47.2,11.8,41.5,91,49,-7.3,14.57,6.8,67,14.69
164174,14.4,0.00,0.8,7.0,0.37,22.75,3667,47.2,11.4,41.5,91,49,-7.3,14.63,6.8,67,14.69
164251,14.5,0.00,0.8,7.1,0.37,22.99,3692,47.2,11.4,41.5,92,49,-7.3,14.69,6.8,67,14.69
164327,14.5,0.00,0.8,7.1,0.37,23.06,3701,47.2,11.8,41.5,92,49,-7.3,14.87,6.9,67,14.69
164405,14.5,0.00,0.8,7.1,0.38,23.14,3692,47.2,12.2,41.5,91,49,-7.2,14.75,7.0,67,14.69
164483,14.4,0.00,0.8,7.0,0.38,23.47,3667,47.2,11.4,41.5,91,49,-7.2,14.27,7.0,67,14.69
164560,14.1,0.00,0.8,7.0,0.38,23.44,3672,47.8,11.4,41.5,91,49,-7.3,14.09,6.8,67,14.70
164640,14.6,0.00,0.8,7.1,0.37,22.96,3685,47.8,11.4,41.5,90,49,-7.4,14.57,6.8,67,14.70
164716,14.6,0.00,0.8,7.1,0.37,22.94,3694,47.8,11.4,41.5,91,49,-7.3,14.63,6.8,67,14.70
164795,14.2,0.00,0.8,7.1,0.37,22.77,3680,47.8,11.0,41.5,91,49,-7.4,14.51,6.7,68,14.70
164874,14.7,0.00,0.8,7.1,0.37,22.47,3689,47.8,11.0,41.5,91,49,-7.6,14.63,6.6,67,14.70
164949,14.4,0.00,0.8,7.1,0.36,22.20,3701,47.8,10.2,41.5,92,49,-7.7,14.45,6.4,67,14.70
165027,14.4,0.00,0.8,7.1,0.36,21.90,3696,47.2,9.8,41.5,91,49,-7.8,14.27,6.3,67,14.70
165106,14.0,0.00,0.8,7.1,0.34,20.69,3696,47.2,9.0,41.5,91,48,-8.1,14.27,6.0,67,14.72
165183,13.8,0.00,0.8,6.2,0.32,19.92,3696,47.2,9.0,41.5,91,48,-8.3,14.27,5.8,66,14.72
165260,14.1,0.00,0.8,6.3,0.31,19.67,3750,47.2,8.6,41.5,91,48,-8.4,14.27,5.8,66,14.72
165339,13.7,0.00,0.8,6.2,0.31,19.48,3742,47.2,8.6,41.5,92,48,-8.5,14.15,5.7,66,14.72
165417,14.0,0.00,0.8,6.2,0.31,19.28,3720,47.2,5.9,41.5,91,48,-8.9,14.45,5.2,66,15.03
165495,14.2,0.00,0.8,6.2,0.29,18.24,3744,47.8,4.7,41.5,91,47,-9.5,14.63,4.6,65,14.72
165573,14.6,0.00,-0.8,5.6,0.24,15.00,3733,47.8,3.9,41.5,92,47,-9.8,14.63,4.3,65,14.75
165649,13.4,0.00,-0.8,4.7,0.22,13.76,3729,47.8,2.0,41.5,92,46,-10.4,14.75,3.7,65,14.75
165726,13.1,0.00,-0.8,4.6,0.20,12.35,3718,47.8,0.0,41.5,93,46,-10.9,14.21,3.2,65,14.70
165810,12.9,0.00,0.0,0.0,0.17,10.42,3642,47.8,0.0,39.0,91,45,-11.1,13.49,3.1,65,14.70
165882,12.9,0.00,0.0,0.0,0.16,9.88,3606,47.8,0.0,33.0,91,45,-11.2,13.49,2.9,65,14.70
165962,12.7,0.00,0.0,0.0,0.15,9.43,3712,47.8,0.0,30.5,91,46,-11.3,13.01,2.9,65,14.70
166039,14.4,0.00,0.0,0.0,0.15,9.22,3633,47.8,0.0,28.0,91,45,-11.3,13.67,2.9,65,14.70
166116,16.5,0.00,0.0,0.0,0.15,9.13,3623,47.8,0.0,25.0,91,45,-11.3,15.95,2.8,65,14.70
166196,20.8,0.00,0.0,0.0,0.15,9.14,3676,47.8,0.0,22.5,90,45,-11.3,20.59,2.9,65,14.70
166271,24.2,0.00,0.0,0.0,0.15,9.10,3658,47.8,0.0,20.0,91,45,-11.3,22.33,2.9,64,14.70
166351,25.7,0.00,0.0,0.0,0.15,9.10,3614,47.8,0.0,20.0,91,45,-11.3,22.33,2.9,65,14.70
166426,23.9,0.00,0.0,0.0,0.15,9.03,3635,48.5,0.0,20.0,92,45,-11.4,22.33,2.8,65,14.70
166503,24.0,0.00,0.0,0.0,0.15,8.97,3633,48.5,0.0,20.0,92,45,-11.4,22.33,2.8,64,14.70
166583,24.2,0.00,0.0,0.0,0.15,8.89,3603,48.5,0.0,20.0,91,45,-11.4,22.33,2.8,65,14.70
166661,24.3,0.00,0.0,0.0,0.15,8.94,3624,48.5,0.0,20.0,90,45,-11.4,22.33,2.8,65,14.70
166738,24.1,0.00,0.0,0.0,0.15,8.89,3595,48.5,0.0,20.0,90,45,-11.0,22.33,3.3,64,13.33
166814,24.3,0.00,0.0,0.0,0.17,10.36,3586,48.5,0.0,20.0,91,46,-11.0,22.33,3.1,64,14.70
166891,24.2,0.00,0.0,0.0,0.16,9.64,3586,47.8,0.0,20.0,91,45,-11.2,22.33,3.0,64,14.70
166969,24.0,0.00,0.0,0.0,0.15,9.16,3547,47.8,0.0,20.0,90,45,-11.3,22.33,2.9,64,14.70
167046,24.2,0.00,0.0,0.0,0.15,8.92,3549,47.8,0.0,20.0,90,45,-11.3,22.33,2.8,64,14.70
167125,24.1,0.00,0.0,0.0,0.15,8.78,3541,47.8,0.0,20.0,91,45,-11.4,22.33,2.8,64,14.70
167203,24.5,0.00,0.0,0.0,0.15,8.77,3537,47.8,0.0,20.0,91,45,-11.3,22.33,2.9,64,14.70
167281,24.1,0.00,0.0,0.0,0.15,8.79,3546,47.8,0.0,20.0,91,45,-11.3,22.33,2.8,64,14.70
167360,24.5,0.00,0.0,0.0,0.15,8.74,3531,46.6,0.0,20.0,91,45,-11.3,22.33,2.8,64,14.70
167437,24.5,0.00,0.0,0.0,0.15,8.70,3493,46.6,0.0,20.0,91,45,-11.3,22.33,2.9,64,14.70
167514,24.2,0.00,0.0,0.0,0.15,8.73,3484,46.6,0.0,20.0,90,45,-11.3,22.33,2.9,64,14.70
167592,23.9,0.00,0.0,0.0,0.15,8.77,3499,46.6,0.4,20.0,90,45,-11.2,22.33,3.0,64,14.70
167670,24.5,0.00,0.0,4.4,0.16,9.20,3484,46.6,2.7,21.0,90,46,-10.9,22.33,3.3,64,14.69
167748,24.5,0.00,0.0,4.4,0.17,10.14,3483,46.6,3.9,24.0,90,45,-10.7,22.33,3.5,64,14.69
167824,24.1,0.00,0.0,4.4,0.18,10.57,3488,46.0,5.1,28.5,90,46,-10.4,22.33,3.8,64,14.69
167904,24.5,0.00,0.0,4.3,0.19,11.21,3470,46.0,5.9,32.5,90,46,-10.1,22.33,4.1,64,14.69
167980,24.1,0.00,0.0,5.2,0.21,12.01,3486,46.0,7.8,41.5,90,47,-9.5,22.33,4.7,65,14.69
168060,23.7,0.00,0.0,5.2,0.26,14.83,3481,46.0,8.2,41.5,92,47,-9.1,22.33,5.1,65,14.68
168135,16.2,0.00,0.8,5.2,0.27,15.79,3456,46.0,8.2,41.5,90,47,-8.9,17.34,5.4,65,14.68
168212,16.0,0.00,0.8,5.8,0.29,16.41,3452,46.0,9.0,41.5,91,48,-8.6,17.22,5.6,66,14.68
168292,16.3,0.00,0.8,5.8,0.30,17.36,3475,45.4,9.4,41.5,92,48,-8.3,16.25,5.9,66,14.68
168368,16.7,0.00,0.8,5.8,0.31,18.15,3498,45.4,10.2,41.5,90,48,-8.1,16.37,6.2,66,14.68
168446,16.7,0.00,0.8,6.6,0.34,19.55,3448,45.4,10.6,41.5,90,49,-7.8,16.19,6.4,67,14.66
168524,15.7,0.00,0.8,6.7,0.35,20.30,3473,45.4,10.6,41.5,91,49,-7.6,16.13,6.5,67,14.68
168600,15.4,0.00,0.8,6.7,0.35,20.72,3506,45.4,10.6,41.5,89,48,-7.6,15.59,6.6,67,14.68
168680,14.9,0.00,0.8,6.7,0.36,20.76,3481,45.4,10.6,41.5,90,49,-7.5,14.45,6.6,67,14.68
168755,14.5,0.00,0.8,6.7,0.36,21.15,3511,45.4,10.6,41.5,90,49,-7.6,14.63,6.6,67,14.69
168833,14.4,0.00,0.8,6.7,0.36,20.65,3472,45.4,10.6,41.5,91,49,-7.6,14.63,6.6,67,14.69
168910,13.9,0.00,0.8,6.8,0.36,21.04,3524,45.4,10.6,41.5,91,49,-7.6,14.21,6.6,67,14.69
168992,14.2,0.00,0.8,6.8,0.36,21.16,3522,45.4,10.6,41.5,91,49,-7.5,14.39,6.6,67,14.69
169065,14.1,0.00,0.8,6.7,0.36,21.11,3514,45.4,11.0,41.5,90,48,-7.5,14.51,6.7,67,14.69
169143,14.7,0.00,0.8,6.7,0.36,21.19,3506,45.4,11.0,41.5,90,49,-7.5,14.75,6.6,67,14.69
169224,14.2,0.00,0.8,6.7,0.36,21.07,3506,45.4,11.0,41.5,92,49,-7.5,14.63,6.6,67,14.69
169298,14.6,0.00,0.8,6.8,0.36,21.37,3544,45.4,11.0,41.5,91,49,-7.6,14.81,6.6,67,14.69
169378,14.7,0.00,0.8,6.8,0.36,21.30,3542,45.4,11.0,41.5,90,49,-7.5,14.87,6.6,67,14.69
169457,14.8,0.00,0.8,6.8,0.36,21.31,3546,45.4,11.0,41.5,90,49,-7.5,14.93,6.6,67,14.69
169533,14.5,0.00,0.8,6.8,0.36,21.33,3547,45.4,11.0,41.5,91,49,-7.5,14.63,6.6,67,14.69
169611,14.4,0.00,0.8,6.8,0.36,20.98,3525,45.4,11.0,41.5,90,48,-7.6,14.45,6.6,67,14.69
169690,14.4,0.00,0.8,6.8,0.36,21.15,3534,45.4,11.0,41.5,90,49,-7.6,14.27,6.6,67,14.70
169766,14.4,0.00,0.8,6.8,0.36,21.05,3535,45.4,10.6,41.5,91,49,-7.6,14.57,6.6,67,14.70
169844,14.6,0.00,0.8,6.9,0.36,21.31,3574,45.4,10.6,41.5,91,49,-7.6,14.39,6.6,67,14.70
169922,14.5,0.00,0.8,6.8,0.36,21.28,3569,45.4,11.0,41.5,91,49,-7.6,14.63,6.6,67,14.70
170000,14.2,0.00,0.8,6.8,0.36,21.28,3571,45.4,11.0,41.5,91,49,-7.5,14.57,6.6,67,14.70
170078,14.5,0.00,0.8,6.8,0.36,21.48,3559,45.4,11.0,41.5,92,49,-7.5,14.51,6.7,67,14.70
170157,14.7,0.00,0.8,6.8,0.37,21.67,3557,45.4,11.4,41.5,91,49,-7.4,14.51,6.7,67,14.70
170231,14.8,0.00,0.8,6.8,0.37,21.88,3567,46.0,11.4,41.5,91,49,-7.4,14.81,6.8,67,14.70
170310,14.7,0.00,0.8,6.8,0.37,22.03,3571,46.0,11.4,41.5,90,49,-7.4,14.93,6.8,67,14.70
170389,14.6,0.00,0.8,6.9,0.37,22.17,3579,46.0,11.4,41.5,91,49,-7.3,14.51,6.9,66,14.70
170464,14.2,0.00,0.8,6.8,0.38,22.33,3526,46.0,11.4,41.5,93,49,-7.3,14.57,6.9,67,14.70
170543,14.4,0.00,0.8,6.9,0.38,22.61,3614,46.0,11.4,41.5,91,49,-7.3,14.45,6.9,67,14.70
170623,14.4,0.00,0.8,6.9,0.38,22.86,3619,46.0,11.8,41.5,90,49,-7.2,14.45,6.9,67,14.70
170698,14.5,0.00,0.8,6.9,0.38,22.88,3623,46.0,11.8,41.5,91,49,-7.2,14.63,7.0,67,14.70
170776,14.6,0.00,0.8,7.9,0.38,23.09,3633,46.0,11.8,41.5,91,49,-7.1,14.63,7.1,67,14.70
170855,14.7,0.00,0.8,7.0,0.38,23.30,3633,46.0,11.8,41.5,91,49,-7.1,14.87,7.0,67,14.70
170931,14.4,0.00,0.8,7.9,0.38,23.32,3642,46.0,11.8,41.5,91,49,-7.1,14.75,7.1,67,14.70
171008,14.4,0.00,0.8,7.9,0.39,23.52,3663,46.0,11.8,41.5,91,49,-7.1,14.51,7.0,67,14.70
171087,14.0,0.00,0.8,7.0,0.38,23.41,3649,46.0,11.8,41.5,91,49,-7.2,14.39,7.0,67,14.70
171166,14.5,0.00,0.8,7.9,0.38,23.44,3653,46.6,11.4,41.5,92,49,-7.2,14.39,7.0,67,14.70
171242,14.5,0.00,0.8,7.0,0.38,23.41,3669,46.6,11.4,41.5,91,49,-7.2,14.75,7.0,67,14.70
171320,14.4,0.00,0.8,8.0,0.38,23.36,3672,46.6,11.4,41.5,91,49,-7.2,14.63,7.0,67,14.70
171398,14.2,0.00,0.8,8.0,0.38,23.46,3678,46.6,11.4,41.5,90,49,-7.2,14.87,7.0,67,14.70
171473,14.2,0.00,0.8,7.1,0.38,23.49,3681,46.6,11.4,41.5,90,49,-7.2,14.81,7.0,67,14.70
171553,13.7,0.00,0.8,7.1,0.38,23.60,3696,46.6,11.4,41.5,92,49,-7.2,14.75,7.0,67,14.70
171629,13.7,0.00,0.8,7.1,0.38,23.59,3685,47.2,11.4,41.5,92,49,-7.2,14.51,7.0,67,14.70
171706,14.4,0.00,0.8,7.1,0.38,23.64,3692,47.2,11.4,41.5,91,49,-7.2,14.75,7.0,67,14.70
171786,14.4,0.00,0.8,7.1,0.38,23.63,3707,47.2,11.4,41.5,91,49,-7.2,14.63,7.0,67,14.70
171864,14.2,0.00,0.8,7.1,0.38,23.69,3700,47.2,11.8,41.5,92,49,-7.1,14.51,7.0,67,14.70
171941,14.6,0.00,0.8,7.1,0.39,23.88,3716,47.2,11.8,41.5,91,49,-7.2,14.51,7.0,67,14.70
172018,14.8,0.00,0.8,7.1,0.39,23.91,3720,47.2,11.8,41.5,92,49,-7.1,14.87,7.0,68,14.70
172096,14.8,0.00,0.8,7.1,0.39,23.97,3718,47.8,11.8,41.5,91,49,-7.1,14.87,7.0,68,14.70
172176,14.5,0.00,0.8,7.1,0.39,24.06,3722,47.8,11.4,41.5,92,49,-7.2,14.75,7.0,68,14.70
172251,14.5,0.00,0.8,7.1,0.39,23.78,3701,47.8,11.8,41.5,91,49,-7.1,14.57,7.1,68,14.70
172329,14.4,0.00,0.8,7.1,0.39,24.02,3714,47.8,11.8,41.5,92,49,-7.1,14.39,7.1,68,14.70
172409,14.2,0.00,0.8,7.1,0.39,24.06,3720,47.8,11.8,41.5,91,49,-7.2,14.39,7.0,68,14.70
172485,14.7,0.00,0.8,7.1,0.39,23.83,3709,47.8,11.8,41.5,92,49,-7.1,14.69,7.1,68,14.70
172563,14.5,0.00,0.8,7.2,0.39,24.44,3755,48.5,11.4,41.5,92,49,-7.1,14.81,7.1,68,14.70
172640,14.8,0.00,0.8,8.1,0.39,24.54,3740,48.5,11.4,41.5,92,49,-7.1,15.11,7.0,68,14.70
172718,14.5,0.00,0.8,7.2,0.39,24.42,3772,48.5,11.4,41.5,92,49,-7.2,14.63,7.0,68,14.70
172799,13.9,0.00,0.8,7.2,0.39,24.52,3776,48.5,11.4,41.5,92,49,-7.2,14.57,7.0,67,14.70
172874,14.1,0.00,0.8,7.2,0.39,24.15,3753,48.5,11.4,41.5,92,49,-7.2,14.09,7.0,68,14.70
172953,14.5,0.00,0.8,7.2,0.38,23.90,3750,48.5,11.4,41.5,91,49,-7.2,14.51,7.0,67,14.70
173027,14.5,0.00,0.8,7.2,0.38,23.98,3742,48.5,11.4,41.5,92,49,-7.2,14.39,6.9,68,14.70
173106,14.5,0.00,0.8,7.2,0.38,23.71,3744,48.5,11.4,41.5,92,49,-7.3,14.39,6.9,67,14.70
