Time (msec),AFR,FKC (deg),Injector DC (%),Load (g/rev),MAF (g/s),RPM,Speed (mph),Throttle plate (%),Timing (deg),*Oil Pressure,*Fuel Pressure,*Boost,*Wideband,*Absolute PSI,*VE,*FFB
51595,23.5,0.00,0.0,0.16,8.68,3262,58.4,1.6,21.0,98,45,-11.0,22.33,3.3,64,14.70
51669,23.4,0.00,4.1,0.17,9.33,3243,58.4,2.0,23.5,98,46,-10.8,22.33,3.4,64,14.70
51744,23.5,0.00,4.1,0.18,9.77,3276,58.4,3.9,26.5,99,46,-10.7,22.33,3.6,64,14.69
51821,23.5,0.00,4.0,0.19,10.07,3238,58.4,5.5,30.5,100,46,-10.3,22.33,4.0,64,14.69
51896,23.3,0.00,4.0,0.21,11.08,3233,57.2,5.9,36.5,98,46,-9.9,22.33,4.4,64,14.69
51973,23.2,0.00,4.9,0.23,12.24,3263,57.2,7.1,41.5,96,46,-9.5,22.33,4.8,64,14.69
52047,22.9,0.00,4.9,0.24,13.21,3255,57.2,7.8,41.5,97,47,-9.2,20.16,5.1,65,14.68
52125,18.1,0.00,4.8,0.28,14.95,3176,57.2,8.6,41.5,98,47,-8.7,20.10,5.5,65,14.68
52199,15.5,0.00,4.8,0.30,16.20,3222,57.2,8.6,41.5,97,48,-8.5,20.16,5.8,65,14.68
52274,16.2,0.00,5.4,0.31,16.77,3236,57.2,8.6,41.5,96,48,-8.4,20.10,5.9,66,14.68
52349,17.2,0.00,5.4,0.32,17.18,3266,56.5,8.6,41.5,98,48,-8.3,20.22,6.0,65,14.68
52425,17.7,0.00,5.3,0.32,16.80,3160,56.5,7.8,41.5,97,48,-8.4,20.16,5.9,66,14.68
52500,17.0,0.00,5.4,0.32,17.07,3216,56.5,8.2,41.5,96,48,-8.4,20.22,5.9,65,14.69
52575,16.1,0.00,5.4,0.31,16.84,3217,56.5,9.4,41.5,99,48,-8.1,20.16,6.1,66,14.68
52650,15.2,0.00,5.3,0.34,18.03,3194,56.5,10.2,41.5,98,48,-7.8,20.22,6.5,66,14.68
52725,13.9,0.00,6.2,0.35,18.93,3210,56.5,10.2,41.5,97,48,-7.6,20.16,6.7,66,14.68
52801,14.5,0.00,6.1,0.36,19.28,3180,55.9,10.2,41.0,99,49,-7.4,20.22,6.8,66,14.68
52878,14.9,0.00,6.2,0.37,19.87,3221,55.9,10.2,41.5,96,49,-7.4,20.16,6.9,66,14.68
52952,15.4,0.00,6.1,0.37,19.75,3185,55.9,10.2,41.0,96,49,-7.3,20.16,6.9,67,14.68
53027,15.3,0.00,6.2,0.38,20.20,3216,55.9,10.2,41.0,98,49,-7.3,20.16,6.9,66,14.69
53102,15.0,0.00,6.2,0.37,19.97,3209,55.9,10.2,41.0,96,48,-7.4,20.16,6.9,66,14.69
53179,14.4,0.00,6.1,0.37,19.88,3195,55.9,10.2,41.0,97,49,-7.4,20.16,6.9,66,14.69
53254,13.9,0.00,6.2,0.37,20.00,3211,55.9,10.2,41.0,97,49,-7.3,20.22,6.9,67,14.69
53329,14.1,0.00,6.1,0.38,20.00,3185,55.9,10.2,41.0,98,49,-7.3,20.16,7.0,67,14.69
53405,14.5,0.00,6.2,0.38,20.26,3214,55.9,10.2,41.0,98,49,-7.3,20.16,7.0,67,14.69
53480,14.6,0.00,6.1,0.38,20.07,3180,55.9,10.2,41.0,97,49,-7.3,20.22,6.9,67,14.69
53556,14.5,0.00,6.2,0.38,20.23,3210,55.9,9.8,41.0,98,49,-7.3,20.16,6.9,67,14.69
53630,14.4,0.00,6.2,0.38,20.10,3210,55.9,9.8,41.0,97,49,-7.4,20.16,6.9,66,14.69
53705,14.4,0.00,6.1,0.37,19.89,3187,55.3,10.2,41.0,99,49,-7.4,20.10,6.9,66,14.69
53780,13.9,0.00,6.2,0.37,20.04,3210,55.3,10.2,41.0,98,49,-7.3,20.16,6.9,66,14.69
53857,13.9,0.00,6.1,0.38,19.93,3177,55.3,9.4,41.0,98,49,-7.4,20.16,6.9,66,14.69
53933,14.1,0.00,6.1,0.37,19.76,3187,55.3,8.6,41.0,98,49,-7.6,20.10,6.7,66,14.70
54007,14.1,0.00,6.1,0.36,19.18,3192,55.3,8.6,41.5,99,49,-7.8,20.10,6.5,66,14.70
54084,14.5,0.00,6.2,0.35,18.82,3211,55.3,9.0,41.5,99,49,-7.8,20.10,6.5,66,14.70
54159,14.4,0.00,6.1,0.35,18.59,3205,55.3,9.0,41.5,97,49,-7.8,20.16,6.5,66,14.70
54234,13.8,0.00,5.3,0.35,18.57,3181,55.3,9.0,41.5,98,49,-7.8,20.16,6.5,66,14.70
54310,14.2,0.00,5.3,0.35,18.55,3190,55.3,9.0,41.5,99,49,-7.8,20.16,6.5,66,14.70
54385,14.4,0.00,6.1,0.35,18.52,3175,55.3,9.0,41.5,99,49,-7.8,20.16,6.5,66,14.70
54461,14.8,0.00,5.3,0.35,18.66,3195,55.3,9.4,41.5,97,48,-7.7,20.16,6.6,66,14.70
54534,14.8,0.00,6.1,0.35,18.70,3184,55.3,9.8,41.5,99,49,-7.6,20.22,6.7,66,14.70
54611,14.8,0.00,6.1,0.37,19.53,3198,55.3,10.6,41.0,100,49,-7.4,20.04,6.9,66,14.69
54687,14.7,0.00,6.1,0.38,19.93,3176,54.7,10.2,41.0,98,49,-7.3,20.04,7.0,66,14.69
54762,14.7,0.00,6.1,0.38,20.27,3180,54.7,10.2,41.0,97,49,-7.2,20.04,7.1,67,14.69
54837,14.8,0.00,6.1,0.38,20.34,3172,54.7,10.2,41.0,99,49,-7.2,20.04,7.1,67,14.69
54914,15.0,0.00,6.1,0.39,20.57,3205,54.7,10.2,41.0,96,49,-7.2,20.04,7.1,67,14.69
54986,15.0,0.00,6.1,0.38,20.32,3169,54.7,10.2,41.0,99,49,-7.2,20.04,7.1,67,14.69
55062,15.0,0.00,6.1,0.39,20.57,3195,54.7,9.8,41.0,99,49,-7.3,20.10,7.0,66,14.70
55138,15.0,0.00,6.1,0.38,20.27,3196,55.3,9.8,41.0,99,49,-7.3,20.04,7.0,66,14.70
55214,14.6,0.00,6.1,0.38,20.01,3179,55.3,9.8,41.0,98,49,-7.3,20.10,6.9,66,14.70
55289,14.1,0.00,6.1,0.38,20.02,3188,55.3,9.8,41.0,99,49,-7.3,20.16,6.9,66,14.70
55363,14.4,0.00,6.1,0.38,19.94,3177,55.3,9.8,41.0,98,49,-7.3,20.22,6.9,66,14.70
55438,14.5,0.00,6.1,0.38,20.09,3198,55.3,9.8,41.0,98,49,-7.3,20.22,7.0,66,14.70
55517,14.5,0.00,6.1,0.38,19.96,3171,55.3,10.2,41.0,98,49,-7.3,20.22,7.0,66,14.70
55592,14.6,0.00,6.1,0.38,20.15,3190,54.7,10.2,41.0,99,49,-7.3,20.16,7.0,66,14.70
55666,14.6,0.00,6.1,0.38,20.10,3183,54.7,9.8,41.0,98,49,-7.3,20.22,7.0,66,14.70
55743,14.7,0.00,6.1,0.38,20.07,3179,54.7,9.8,41.0,98,49,-7.3,20.22,7.0,66,14.70
55816,14.7,0.00,6.1,0.38,20.16,3191,54.7,9.8,41.0,98,49,-7.3,20.22,7.0,66,14.70
55893,14.7,0.00,6.1,0.38,19.93,3159,54.7,9.8,41.0,99,49,-7.3,20.10,6.9,66,14.70
55968,14.2,0.00,6.1,0.38,20.18,3202,54.7,9.4,41.0,96,49,-7.4,20.10,6.9,66,14.70
56044,14.5,0.00,6.1,0.38,19.96,3187,54.7,9.4,41.0,98,49,-7.4,20.10,6.8,66,14.70
56119,14.1,0.00,6.1,0.37,19.68,3192,55.3,9.4,41.0,99,49,-7.5,20.28,6.8,66,14.70
56193,14.4,0.00,6.1,0.37,19.41,3171,55.3,9.4,41.0,99,49,-7.5,8.61,6.7,66,14.70
56269,14.6,0.00,6.1,0.37,19.49,3199,55.3,9.0,41.5,99,49,-7.6,8.91,6.7,66,14.70
56343,14.4,0.00,6.1,0.36,19.02,3168,55.3,8.6,41.0,99,49,-7.7,9.21,6.6,66,14.70
56421,14.5,0.00,5.3,0.35,18.85,3188,55.3,8.2,41.5,99,49,-7.9,9.40,6.4,66,14.70
56495,14.6,0.00,5.3,0.35,18.43,3169,55.3,6.7,41.5,98,48,-8.3,10.36,6.0,65,14.71
56569,14.6,0.00,5.3,0.33,17.41,3190,54.7,5.9,41.5,97,47,-8.6,10.78,5.6,65,14.71
56645,14.5,0.00,5.3,0.29,15.59,3184,54.7,5.9,41.5,98,48,-8.9,11.02,5.4,65,14.71
56720,13.1,0.00,4.8,0.28,14.98,3171,54.7,5.9,41.5,96,47,-9.0,11.20,5.2,65,14.71
56796,13.0,0.00,4.8,0.28,14.70,3195,54.7,5.1,41.5,98,47,-9.2,11.20,5.1,64,14.71
56872,13.0,0.00,4.7,0.27,14.00,3148,54.7,3.9,41.5,97,47,-9.5,11.20,4.8,64,14.71
56946,13.3,0.00,4.7,0.25,13.26,3164,54.7,3.1,41.5,97,47,-9.8,11.56,4.5,64,14.72
57023,13.7,0.00,3.9,0.24,12.42,3155,55.3,3.1,41.5,97,46,-10.0,12.04,4.3,64,14.72
57098,13.8,0.00,4.0,0.22,11.51,3167,55.3,2.7,41.5,98,46,-10.1,12.04,4.2,64,14.72
57174,13.7,0.00,3.9,0.21,11.05,3137,55.3,0.4,41.5,98,46,-10.4,12.34,3.9,63,14.70
57249,13.3,0.00,0.0,0.19,10.21,3156,55.3,0.0,40.0,98,46,-10.8,12.46,3.5,63,14.70
57326,13.3,0.00,0.0,0.18,9.28,3097,55.3,0.0,37.5,96,46,-10.9,12.46,3.3,63,14.70
57399,13.4,0.00,0.0,0.17,8.98,3118,55.3,0.0,34.5,97,46,-11.0,12.70,3.3,63,14.70
57477,13.8,0.00,0.0,0.17,8.91,3144,54.7,0.0,32.0,98,45,-11.1,12.88,3.2,63,14.70
57554,14.0,0.00,0.0,0.17,8.62,3117,54.7,0.0,26.5,99,45,-11.1,13.61,3.2,63,14.70
57624,14.4,0.00,0.0,0.17,8.70,3109,54.7,0.0,23.5,98,46,-11.0,13.91,3.2,63,14.70
57701,14.0,0.00,0.0,0.17,8.72,3117,54.7,0.0,21.0,96,45,-11.0,13.97,3.2,63,14.70
57775,14.4,0.00,0.0,0.17,8.70,3091,54.7,0.0,20.0,99,46,-11.0,14.03,3.3,63,14.70
57853,14.8,0.00,0.0,0.17,8.73,3087,54.7,0.0,20.0,97,45,-11.0,14.63,3.3,63,14.70
57928,16.8,0.00,0.0,0.17,8.72,3097,54.7,0.0,20.0,98,45,-11.0,19.56,3.3,63,14.70
58005,21.7,0.00,0.0,0.17,8.65,3077,54.7,0.0,20.0,97,46,-11.0,22.33,3.3,63,14.70
58078,23.7,0.00,0.0,0.17,8.67,3084,54.7,0.0,20.0,98,45,-11.0,22.33,3.3,63,14.70
58154,23.3,0.00,0.0,0.17,8.58,3037,54.7,0.0,20.0,96,45,-11.0,22.33,3.3,63,14.70
58230,23.4,0.00,0.0,0.17,8.63,3071,54.7,0.0,20.0,98,45,-11.2,22.33,3.1,63,13.36
58303,23.4,0.00,0.0,0.17,8.83,3069,54.7,0.0,20.0,97,46,-10.5,22.33,3.7,63,14.70
58381,23.5,0.00,0.0,0.19,9.70,3030,54.7,0.0,20.0,97,46,-10.7,22.33,3.6,63,14.70
58456,23.8,0.00,0.0,0.18,9.31,3046,53.4,0.0,20.0,97,46,-10.8,22.33,3.5,63,14.70
58532,23.3,0.00,0.0,0.18,9.09,3041,53.4,0.0,20.0,96,46,-10.9,22.33,3.4,63,14.70
58605,23.8,0.00,0.0,0.17,8.75,3001,53.4,0.0,20.0,97,45,-10.9,22.33,3.4,63,14.70
58681,23.5,0.00,0.0,0.18,8.83,3025,53.4,0.0,20.0,96,46,-10.9,22.33,3.3,63,14.70
58757,23.7,0.00,0.0,0.17,8.61,2989,53.4,0.0,20.0,97,46,-10.9,22.33,3.3,63,14.70
58832,23.8,0.00,0.0,0.17,8.52,2973,53.4,0.0,19.5,97,46,-10.9,22.33,3.4,63,14.70
58906,23.5,0.00,0.0,0.17,8.67,3004,52.8,0.0,19.5,97,46,-10.9,22.33,3.3,63,14.70
58981,23.7,0.00,0.0,0.17,8.58,2992,52.8,0.0,19.5,98,46,-10.9,22.33,3.4,63,14.70
59056,23.5,0.00,0.0,0.17,8.45,2952,52.8,0.0,19.5,97,46,-10.9,22.33,3.3,63,14.70
59133,23.7,0.00,0.0,0.17,8.52,2976,52.8,0.0,19.0,98,45,-10.9,22.33,3.3,63,14.70
59208,23.8,0.00,0.0,0.17,8.47,2960,52.8,0.0,19.5,96,46,-10.9,22.33,3.3,63,14.70
59283,23.7,0.00,0.0,0.17,8.46,2938,52.8,0.0,19.5,97,46,-10.9,22.33,3.3,63,14.70
59358,23.5,0.00,0.0,0.17,8.40,2937,52.2,0.0,19.0,98,46,-10.9,22.33,3.4,63,14.70
59434,23.5,0.00,0.0,0.17,8.48,2931,52.2,0.0,19.0,96,46,-10.9,22.33,3.4,63,14.70
59509,23.7,0.00,0.0,0.17,8.40,2937,52.2,0.4,19.0,96,46,-10.8,22.33,3.4,63,14.70
59587,23.8,0.00,0.0,0.17,8.53,2931,52.2,2.7,19.5,96,46,-10.6,22.33,3.7,63,14.70
59660,23.4,0.00,3.6,0.20,9.56,2910,52.2,3.1,23.5,98,46,-10.2,22.33,4.0,63,14.69
59736,23.7,0.00,3.6,0.21,10.08,2918,52.2,3.5,27.5,96,46,-10.1,22.33,4.1,63,14.69
59810,23.5,0.00,3.7,0.21,10.41,2935,52.2,3.5,32.0,97,46,-10.0,22.33,4.2,63,14.69
59886,23.4,0.00,4.4,0.22,10.68,2936,51.6,4.7,35.5,97,47,-9.9,22.33,4.4,63,14.69
59960,23.4,0.00,4.3,0.23,10.99,2899,51.6,4.7,39.5,97,47,-9.6,22.33,4.6,63,14.69
60037,22.5,0.00,4.3,0.24,11.36,2891,51.6,4.7,41.0,95,47,-9.5,22.33,4.7,64,14.69
60113,17.5,0.00,4.4,0.25,12.10,2914,51.6,5.1,41.0,97,47,-9.5,16.73,4.8,64,14.69
60186,15.3,0.00,4.4,0.26,12.39,2911,51.6,6.3,41.0,97,47,-9.2,15.11,5.1,64,14.69
60263,15.3,0.00,4.4,0.27,12.96,2908,51.6,6.7,41.0,98,47,-9.0,14.81,5.3,64,14.69
60338,15.3,0.00,4.3,0.28,13.43,2886,51.0,7.5,41.0,97,47,-8.6,14.63,5.6,64,14.69
60413,15.2,0.00,4.8,0.30,14.20,2883,51.0,7.8,41.0,96,48,-8.4,14.63,5.9,65,14.68
60489,15.4,0.00,4.8,0.31,14.90,2894,51.0,8.2,41.0,96,48,-8.2,14.93,6.1,65,14.68
60564,15.7,0.00,4.9,0.32,15.67,2923,51.0,8.2,41.0,97,48,-8.0,15.11,6.3,65,14.68
60638,15.8,0.00,4.8,0.33,16.16,2897,51.0,8.2,40.5,97,48,-7.9,14.99,6.4,65,14.68
60715,15.2,0.00,5.6,0.34,16.39,2899,51.0,8.2,40.5,95,48,-7.9,14.99,6.4,65,14.68
60791,15.0,0.00,5.5,0.34,16.38,2880,49.7,8.2,40.5,97,48,-7.8,14.69,6.5,65,14.69
60865,14.8,0.00,5.5,0.34,16.58,2885,49.7,8.6,40.5,96,49,-7.7,14.57,6.6,65,14.69
60939,14.5,0.00,5.6,0.35,17.00,2916,49.7,8.6,40.5,98,49,-7.6,14.15,6.7,65,14.69
61015,14.4,0.00,5.6,0.36,17.32,2914,49.7,9.0,40.5,95,49,-7.5,14.21,6.8,65,14.69
61092,14.2,0.00,5.6,0.36,17.51,2919,49.7,9.0,40.5,97,49,-7.4,14.15,6.9,66,14.69
61166,14.6,0.00,5.6,0.37,18.05,2901,49.7,9.0,40.5,97,49,-7.3,14.39,7.0,66,14.69
61243,14.6,0.00,5.6,0.37,18.10,2901,49.7,9.4,40.5,98,49,-7.3,14.45,7.0,66,14.69
61318,14.6,0.00,5.6,0.38,18.46,2920,49.7,9.4,40.5,97,49,-7.2,14.45,7.1,66,14.69
61393,14.7,0.00,5.6,0.38,18.55,2916,49.7,9.4,40.5,97,49,-7.2,14.63,7.1,66,14.69
61467,14.7,0.00,5.6,0.38,18.61,2916,49.7,9.4,40.5,96,49,-7.2,14.51,7.1,66,14.69
61543,14.5,0.00,5.6,0.38,18.48,2906,49.7,9.4,40.5,98,49,-7.2,14.45,7.1,66,14.69
61620,14.5,0.00,5.6,0.38,18.66,2933,49.7,9.4,40.5,98,49,-7.2,14.63,7.1,66,14.69
61696,14.6,0.00,5.6,0.38,18.59,2930,49.7,9.4,40.5,96,49,-7.2,14.51,7.1,66,14.69
61769,14.4,0.00,5.6,0.38,18.53,2921,49.7,9.4,40.5,96,49,-7.2,14.51,7.1,66,14.69
61846,14.2,0.00,5.6,0.38,18.54,2922,49.7,8.6,40.5,97,49,-7.3,14.39,7.0,66,14.69
61919,14.4,0.00,5.6,0.37,18.10,2901,49.7,8.2,40.5,94,49,-7.4,14.39,6.8,66,14.69
61996,14.4,0.00,5.6,0.37,18.01,2942,49.7,8.2,40.5,96,49,-7.5,14.33,6.7,66,14.70
62070,14.2,0.00,5.6,0.36,17.81,2946,49.7,8.2,40.5,98,48,-7.6,14.33,6.7,65,14.70
62146,14.0,0.00,5.6,0.35,17.08,2912,49.7,8.2,40.5,95,48,-7.7,14.21,6.6,65,14.70
62223,13.9,0.00,4.9,0.35,16.90,2919,51.0,7.5,40.5,97,48,-7.9,14.03,6.4,65,14.70
62298,14.0,0.00,4.9,0.34,16.73,2952,51.0,7.5,41.0,97,48,-8.0,14.09,6.2,65,14.70
62371,14.2,0.00,4.9,0.33,16.25,2937,51.0,7.5,41.0,97,48,-8.1,14.03,6.2,65,14.70
62447,14.1,0.00,4.9,0.33,16.08,2920,51.0,7.5,41.0,97,48,-8.1,14.33,6.2,65,14.70
62524,14.2,0.00,4.9,0.33,16.15,2921,51.0,7.5,41.0,97,48,-8.0,14.45,6.2,65,14.70
62598,14.4,0.00,4.9,0.33,16.31,2949,51.0,7.5,41.0,97,48,-8.1,14.57,6.2,65,14.70
62675,14.5,0.00,4.9,0.33,16.18,2935,51.0,7.5,41.0,98,48,-8.1,14.39,6.2,65,14.70
62749,15.0,0.00,4.9,0.33,16.11,2934,51.0,7.5,41.0,97,49,-8.1,14.93,6.2,65,14.70
62823,15.2,0.00,4.9,0.33,15.94,2913,51.0,7.1,41.0,98,48,-8.2,15.05,6.1,65,14.70
62899,15.2,0.00,4.9,0.32,15.89,2951,51.0,7.1,41.0,98,48,-8.2,15.17,6.1,65,14.70
62976,15.0,0.00,4.9,0.32,15.87,2956,51.0,7.1,41.0,97,48,-8.3,14.87,6.0,65,14.70
63050,14.8,0.00,4.9,0.32,15.56,2942,51.0,6.7,41.0,97,48,-8.3,14.63,6.0,65,14.70
63127,14.6,0.00,4.9,0.32,15.42,2925,51.0,5.9,41.0,96,48,-8.5,14.45,5.8,65,14.70
63201,14.4,0.00,4.9,0.30,14.90,2950,51.0,5.9,41.0,98,48,-8.6,14.39,5.7,65,14.70
63276,14.2,0.00,4.9,0.30,14.69,2951,51.0,5.9,41.0,97,48,-8.8,14.33,5.5,64,14.71
63353,14.2,0.00,4.4,0.29,14.11,2925,51.0,5.1,41.0,96,48,-8.9,14.45,5.4,64,14.71
63427,14.4,0.00,4.4,0.28,13.66,2911,51.0,4.3,41.0,97,47,-9.1,14.39,5.2,64,14.71
63503,14.2,0.00,4.4,0.27,13.19,2922,51.0,4.3,41.0,96,47,-9.3,14.21,5.0,64,14.71
63578,14.0,0.00,4.4,0.26,12.96,2950,51.0,4.3,41.0,98,47,-9.4,14.15,4.9,64,14.71
63656,13.9,0.00,4.4,0.25,12.31,2914,50.3,3.1,41.0,96,47,-9.5,14.21,4.8,64,14.71
63728,13.8,0.00,4.4,0.24,11.81,2920,50.3,3.1,41.0,94,47,-9.7,14.09,4.6,63,14.71
63803,13.9,0.00,3.6,0.23,11.36,2914,50.3,2.4,41.0,98,46,-5.0,13.97,4.4,63,14.71
63880,14.0,0.00,3.7,0.22,10.94,2938,50.3,2.0,41.0,96,46,-10.1,14.15,4.2,63,14.71
63955,14.0,0.00,3.7,0.22,10.63,2939,50.3,0.4,41.0,95,46,-10.3,14.15,3.9,63,14.70
64030,13.9,0.00,0.0,0.20,9.92,2914,50.3,0.0,40.0,97,46,-10.6,14.15,3.7,63,14.70
64105,13.8,0.00,0.0,0.19,9.31,2893,50.3,0.0,34.5,97,46,-10.7,13.91,3.6,63,14.70
64181,13.8,0.00,0.0,0.18,8.89,2936,50.3,0.0,32.5,95,46,-10.8,14.03,3.4,63,14.70
64259,13.9,0.00,0.0,0.17,8.50,2922,50.3,0.0,29.5,97,46,-10.9,14.15,3.4,63,14.70
64332,14.1,0.00,0.0,0.17,8.41,2896,50.3,0.0,26.0,96,46,-10.9,14.03,3.4,63,14.70
64408,14.2,0.00,0.0,0.17,8.41,2895,50.3,0.0,24.0,98,46,-10.9,14.63,3.4,63,14.70
64483,14.0,0.00,0.0,0.17,8.40,2892,50.3,0.0,20.5,97,46,-10.9,14.93,3.4,63,14.70
64559,14.2,0.00,0.0,0.17,8.36,2880,50.3,0.0,19.0,96,46,-10.9,16.55,3.4,63,14.70
64634,14.9,0.00,0.0,0.17,8.42,2897,50.3,0.0,19.0,98,46,-10.9,18.24,3.4,63,14.70
64709,22.2,0.00,0.0,0.17,8.37,2882,50.3,0.0,19.0,96,46,-10.9,19.98,3.4,63,14.70
64785,23.7,0.00,0.0,0.17,8.37,2883,50.3,0.0,19.0,95,46,-10.9,22.33,3.4,63,14.70
64862,23.3,0.00,0.0,0.17,8.27,2851,50.3,0.0,18.5,98,46,-10.9,22.33,3.4,63,14.70
64936,23.7,0.00,0.0,0.17,8.28,2854,50.3,0.0,18.5,97,46,-10.9,22.33,3.4,63,14.70
65009,23.7,0.00,0.0,0.17,8.23,2839,50.3,0.0,18.5,97,46,-10.9,22.33,3.4,63,14.70
65087,23.5,0.00,0.0,0.17,8.21,2833,50.3,0.8,18.5,95,46,-10.8,22.33,3.4,63,14.70
65160,23.4,0.00,0.0,0.18,8.64,2849,50.3,2.0,20.5,95,46,-10.6,22.33,3.7,63,14.70
65236,23.8,0.00,3.6,0.19,9.14,2858,50.3,2.7,23.5,97,46,-10.4,22.33,3.9,63,14.69
65312,23.7,0.00,3.6,0.20,9.55,2869,50.3,3.1,26.5,97,46,-10.2,22.33,4.0,63,14.69
65388,23.9,0.00,3.6,0.21,9.85,2857,50.3,4.3,30.5,97,46,-10.0,22.33,4.3,63,14.69
65464,23.4,0.00,4.3,0.22,10.48,2838,50.3,5.5,35.5,96,47,-9.6,22.33,4.7,63,14.69
65539,23.2,0.00,4.2,0.24,11.27,2822,49.7,6.3,41.0,96,47,-9.3,22.27,5.0,64,14.69
65614,21.6,0.00,4.2,0.26,12.02,2823,49.7,6.7,41.0,97,47,-9.0,22.27,5.3,64,14.69
65688,16.4,0.00,4.3,0.28,13.37,2834,49.7,7.5,40.5,97,48,-8.6,16.80,5.7,64,14.68
65764,16.0,0.00,4.7,0.30,14.39,2849,49.7,7.8,40.5,98,48,-8.4,15.71,5.9,64,14.68
65841,16.3,0.00,4.7,0.31,14.80,2839,49.7,7.8,40.5,96,48,-8.2,15.89,6.1,65,14.68
65915,16.5,0.00,4.7,0.32,15.26,2847,49.7,7.8,40.5,98,48,-8.1,16.01,6.2,65,14.68
65994,16.3,0.00,5.5,0.33,15.53,2854,49.7,8.2,40.5,98,48,-7.9,15.95,6.4,65,14.68
66067,15.8,0.00,5.5,0.34,15.99,2851,49.7,8.2,40.5,97,48,-7.8,15.47,6.5,65,14.68
66144,15.4,0.00,5.4,0.35,16.49,2831,49.7,8.6,40.5,94,48,-7.7,14.99,6.6,65,14.68
66217,14.8,0.00,5.4,0.35,16.75,2839,49.7,8.6,40.5,94,48,-7.6,14.69,6.7,65,14.68
66293,14.8,0.00,5.4,0.36,16.79,2835,49.7,8.6,40.5,97,49,-7.6,14.63,6.7,65,14.68
66369,14.6,0.00,5.5,0.36,17.11,2859,49.7,8.6,40.5,97,49,-7.5,14.75,6.8,65,14.68
66444,14.7,0.00,5.5,0.36,17.23,2861,49.1,8.6,40.5,96,49,-7.5,14.63,6.8,65,14.69
66519,14.5,0.00,5.5,0.36,17.34,2869,49.1,8.6,40.5,96,49,-7.5,14.45,6.8,65,14.69
66596,14.4,0.00,5.5,0.36,17.41,2878,49.1,8.2,40.5,97,49,-7.5,14.45,6.8,65,14.69
66672,13.7,0.00,5.5,0.36,17.22,2851,49.1,8.2,40.5,97,49,-7.5,14.15,6.8,65,14.69
66743,13.9,0.00,5.5,0.36,17.05,2851,49.1,8.2,40.5,97,49,-7.6,13.97,6.7,65,14.69
66822,14.0,0.00,5.5,0.36,17.13,2861,49.1,8.2,40.5,95,48,-7.6,14.09,6.7,65,14.69
66896,14.4,0.00,5.5,0.36,17.18,2869,49.7,8.2,40.5,98,48,-7.6,14.33,6.7,65,14.69
66969,14.4,0.00,5.5,0.36,17.21,2874,49.7,8.2,40.5,97,49,-7.6,14.51,6.7,65,14.69
67048,14.4,0.00,5.5,0.36,17.21,2882,49.7,8.2,40.5,96,49,-7.6,14.57,6.7,65,14.69
67123,14.5,0.00,5.5,0.36,17.21,2874,49.7,8.2,40.5,95,49,-7.6,14.69,6.7,65,14.69
67197,14.5,0.00,5.5,0.36,17.10,2866,49.7,8.2,40.5,98,49,-7.6,14.51,6.7,65,14.69
67272,14.6,0.00,5.5,0.36,17.08,2863,49.7,8.2,40.5,97,49,-7.6,14.57,6.7,65,14.69
67348,14.8,0.00,5.5,0.36,17.04,2873,49.7,8.2,40.5,94,49,-7.6,14.75,6.7,65,14.69
67426,14.8,0.00,5.5,0.36,17.17,2892,49.1,8.2,40.5,97,49,-7.6,14.81,6.7,65,14.70
67499,14.5,0.00,5.5,0.35,17.05,2883,49.1,7.5,40.5,97,49,-7.8,14.21,6.5,65,14.70
67575,14.0,0.00,4.8,0.35,16.78,2891,49.1,6.3,40.5,97,48,-8.0,14.21,6.3,65,14.70
67650,14.0,0.00,4.8,0.32,15.47,2882,49.1,5.9,40.5,98,48,-8.3,14.21,6.0,65,14.70
67725,14.4,0.00,4.8,0.31,14.92,2878,49.1,5.9,41.0,96,48,-8.5,14.33,5.8,65,14.71
67802,13.9,0.00,4.8,0.30,14.66,2909,49.1,5.5,41.0,97,47,-8.6,14.45,5.6,64,14.71
67876,13.3,0.00,4.3,0.30,14.34,2899,49.7,5.1,41.0,96,48,-8.8,13.91,5.5,64,14.71
67951,13.4,0.00,4.3,0.29,13.89,2893,49.7,4.7,41.0,96,47,-9.0,13.73,5.3,64,14.71
68027,13.7,0.00,4.3,0.28,13.47,2885,49.7,4.3,41.0,98,47,-9.1,13.91,5.2,64,14.71
68102,14.1,0.00,4.3,0.27,13.09,2892,49.7,2.0,41.0,96,47,-9.5,14.33,4.8,64,14.71
68178,14.2,0.00,4.3,0.24,11.37,2869,49.7,0.0,40.0,95,46,-10.1,14.51,4.2,63,14.70
68254,14.5,0.00,0.0,0.21,10.10,2880,49.7,0.0,37.5,97,46,-10.4,14.45,3.9,63,14.70
68328,14.2,0.00,0.0,0.20,9.44,2861,49.7,0.0,34.5,96,46,-10.6,14.51,3.7,63,14.70
68405,13.9,0.00,0.0,0.19,8.94,2853,49.7,0.0,32.0,97,46,-10.8,14.45,3.5,63,14.70
68481,13.2,0.00,0.0,0.18,8.69,2880,49.7,0.0,29.5,98,46,-10.8,13.79,3.5,63,14.70
68554,13.0,0.00,0.0,0.18,8.63,2874,49.7,0.0,26.0,97,46,-10.8,13.85,3.5,63,14.70
68630,12.7,0.00,0.0,0.18,8.42,2856,49.7,0.0,20.0,95,46,-10.8,13.73,3.5,63,14.70
