Time (msec),AFR,FKC (deg),Fuel learn (%),Injector DC (%),Load (g/rev),MAF (g/s),RPM,Speed (mph),Throttle plate (%),Timing (deg),*Oil Pressure,*Fuel Pressure,*Boost,*Wideband,*Absolute PSI,*VE,*FFB
49473,14.8,0.00,0.0,6.2,0.74,32.34,2640,32.3,15.7,33.0,97,53,-3.1,15.05,11.4,74,14.53
49553,14.8,0.00,0.0,6.3,0.70,31.52,2697,32.3,15.7,34.0,96,53,-3.3,14.87,11.1,74,14.54
49629,14.8,0.00,0.0,6.3,0.69,31.25,2715,32.3,16.1,34.0,93,52,-3.3,14.93,11.2,74,14.54
49708,14.8,0.00,0.0,6.4,0.69,31.60,2732,33.6,16.1,34.0,96,53,-3.3,14.87,11.1,74,14.54
49785,14.6,0.00,0.0,6.4,0.69,31.47,2733,33.6,16.5,34.0,96,53,-3.3,14.69,11.2,74,14.54
49863,14.6,0.00,0.0,6.4,0.69,31.81,2749,33.6,15.7,34.0,97,53,-3.3,14.75,11.2,74,14.54
49941,14.8,0.00,0.0,6.5,0.70,32.39,2779,33.6,16.9,34.0,96,53,-3.1,15.11,11.3,74,14.54
50018,14.8,0.00,0.0,6.5,0.71,32.98,2792,33.6,16.5,34.0,96,53,-3.1,14.99,11.4,75,14.53
50095,14.8,0.00,0.0,6.5,0.71,33.07,2782,33.6,16.9,34.0,94,53,-3.0,14.51,11.5,75,14.53
50172,14.8,0.00,0.0,6.5,0.72,33.46,2789,34.2,16.9,34.0,94,53,-3.0,14.57,11.5,75,14.53
50251,15.0,0.00,0.0,6.6,0.72,33.87,2820,34.2,16.9,34.0,96,53,-2.9,15.29,11.5,75,14.53
50328,15.2,0.00,0.0,6.5,0.74,34.00,2765,34.2,16.9,34.0,94,53,-2.9,15.17,11.6,76,14.53
50406,14.9,0.00,0.0,6.6,0.73,34.50,2839,34.2,16.9,34.0,97,53,-2.9,14.93,11.6,75,14.52
50485,14.7,0.00,0.0,7.4,0.73,34.72,2856,34.2,16.9,34.0,97,53,-2.8,14.93,11.6,75,14.52
50563,14.7,0.00,0.0,6.7,0.73,35.36,2891,34.2,16.9,34.0,96,54,-2.9,14.51,11.6,75,14.52
50638,14.5,0.00,0.0,7.5,0.73,35.49,2912,35.4,16.9,34.0,98,53,-2.9,14.21,11.6,75,14.52
50719,14.4,0.00,0.0,6.8,0.73,35.56,2912,35.4,16.9,34.0,95,53,-2.9,14.21,11.6,75,14.53
50797,14.1,0.00,0.0,6.8,0.73,35.55,2922,35.4,16.9,34.0,97,53,-2.9,14.27,11.6,75,14.54
50872,14.1,0.00,0.0,7.7,0.73,36.31,2972,35.4,16.9,34.0,97,54,-2.9,14.21,11.5,75,14.54
50950,14.0,0.00,0.0,6.9,0.73,36.25,2978,35.4,16.9,34.0,97,53,-2.9,14.21,11.6,75,14.54
51027,13.9,0.00,0.0,7.7,0.73,36.13,2964,35.4,16.9,34.0,96,53,-2.9,14.09,11.5,75,14.54
51107,13.9,0.00,0.0,7.0,0.73,36.40,2984,37.3,16.9,34.5,96,53,-2.9,14.09,11.5,75,14.54
51184,14.2,0.00,0.0,7.1,0.73,36.99,3032,37.3,16.9,34.5,97,54,-2.9,14.21,11.5,75,14.54
51261,14.2,0.00,0.0,7.8,0.73,36.90,3026,37.3,17.3,34.5,95,53,-2.9,14.15,11.5,75,14.54
51340,14.2,0.00,0.0,7.1,0.73,36.87,3024,37.3,17.3,34.5,98,54,-2.9,14.21,11.5,76,14.54
51417,14.0,0.00,0.0,7.9,0.73,37.46,3067,37.3,17.3,34.5,98,53,-3.0,14.21,11.5,76,14.54
51495,14.1,0.00,0.0,7.2,0.73,37.30,3067,37.3,16.9,35.0,97,53,-3.0,14.27,11.5,76,14.54
51572,14.1,0.00,0.0,8.0,0.73,37.70,3102,38.5,16.9,35.5,98,53,-3.0,14.21,11.4,76,14.54
51652,14.1,0.00,0.0,8.0,0.73,37.54,3095,38.5,17.3,35.0,98,54,-3.0,14.09,11.4,76,14.54
51730,14.0,0.00,0.0,7.3,0.73,37.98,3139,38.5,17.3,35.5,98,53,-3.0,14.33,11.4,76,14.54
51804,14.1,0.00,0.0,7.3,0.73,37.75,3123,38.5,17.3,35.5,95,53,-3.0,14.21,11.4,76,14.54
51884,14.1,0.00,0.0,7.3,0.73,38.10,3148,38.5,17.3,35.5,96,53,-3.1,14.45,11.4,76,14.54
51960,14.2,0.00,0.0,7.4,0.72,38.10,3168,38.5,17.3,35.5,97,53,-3.1,14.09,11.4,76,14.54
52038,14.1,0.00,0.0,7.4,0.72,38.53,3191,39.8,17.6,35.5,98,53,-3.1,14.27,11.4,75,14.54
52118,14.4,0.00,0.0,7.4,0.73,38.59,3184,39.8,17.6,35.5,98,53,-3.1,14.27,11.4,76,14.54
52196,14.5,0.00,0.0,7.5,0.73,38.92,3214,39.8,17.3,35.5,98,53,-3.1,14.15,11.4,76,14.54
52272,14.4,0.00,0.0,7.5,0.73,38.85,3209,39.8,17.3,35.5,96,53,-3.2,14.45,11.3,76,14.54
52349,14.2,0.00,0.0,7.6,0.72,39.07,3250,39.8,16.9,36.0,97,53,-3.2,14.33,11.2,76,14.54
52428,14.0,0.00,0.0,7.6,0.72,38.78,3245,39.8,15.7,36.5,98,52,-3.6,14.27,10.9,75,14.56
52505,14.1,0.00,0.0,7.7,0.67,36.76,3279,39.8,14.5,37.5,99,52,-4.0,14.03,10.4,75,14.81
52582,14.0,0.00,0.0,7.1,0.64,34.77,3262,41.0,14.1,38.5,99,52,-4.5,14.27,10.0,74,14.59
52659,13.3,0.00,0.0,7.1,0.62,33.83,3295,41.0,12.9,39.0,98,51,-5.0,14.21,9.5,73,14.83
52741,13.2,0.00,0.0,7.1,0.59,32.21,3279,41.0,12.5,40.0,99,50,-5.4,13.49,9.0,73,14.64
52815,13.2,0.00,0.0,6.4,0.55,30.76,3327,41.0,11.8,41.0,99,50,-5.7,13.43,8.7,72,14.64
52893,12.6,0.00,0.0,6.3,0.52,28.49,3311,41.0,11.4,41.5,98,50,-6.1,13.01,8.4,72,14.65
52969,12.6,0.00,0.0,6.4,0.51,27.98,3321,41.0,11.4,41.5,96,50,-6.2,12.94,8.3,72,14.66
53048,12.5,0.00,0.0,6.4,0.50,27.53,3319,42.3,11.4,41.5,97,50,-6.3,12.94,8.1,71,14.66
53126,12.5,0.00,0.0,6.4,0.49,26.99,3316,42.3,11.4,41.5,99,50,-6.4,12.94,8.0,71,14.66
53203,12.6,0.00,0.0,6.4,0.48,26.81,3339,42.3,11.8,41.5,97,50,-6.4,13.01,8.0,71,14.66
53282,12.5,0.00,0.0,6.4,0.49,27.08,3342,42.3,12.2,41.5,96,50,-6.3,13.13,8.2,72,14.66
53358,13.1,0.00,0.0,6.4,0.50,27.81,3358,42.3,12.5,41.5,98,50,-6.1,13.31,8.3,72,14.63
53437,13.0,0.00,0.0,6.4,0.50,28.04,3351,42.3,13.7,41.5,97,50,-5.9,13.19,8.6,72,14.62
53515,13.4,0.00,0.0,6.4,0.52,29.09,3358,42.9,14.9,41.5,98,51,-5.3,13.79,9.2,73,14.17
53594,13.8,0.00,0.0,7.3,0.55,31.24,3390,42.9,15.7,41.0,96,51,-4.8,14.21,9.7,74,14.57
53673,14.4,0.00,0.0,7.3,0.58,32.89,3379,42.9,16.1,40.0,99,52,-4.5,14.75,10.0,74,14.56
53749,15.0,0.00,0.0,7.4,0.62,35.36,3415,42.9,16.1,39.5,97,52,-4.5,14.63,10.1,74,14.56
53828,15.2,0.00,0.0,7.4,0.62,35.57,3418,42.9,16.1,39.5,99,52,-4.4,15.53,10.1,74,14.56
53903,15.0,0.00,0.0,7.4,0.63,35.54,3408,42.9,15.7,39.5,99,51,-4.5,15.35,10.0,74,14.56
53981,15.0,0.00,0.0,7.4,0.62,35.17,3412,43.5,14.9,40.0,98,51,-4.7,15.05,9.8,74,14.58
54058,14.9,0.00,0.0,7.4,0.62,34.95,3406,43.5,13.3,40.5,99,51,-5.3,15.11,9.1,73,14.84
54137,14.8,0.00,0.0,6.6,0.53,30.29,3437,43.5,8.6,42.0,97,49,-6.6,14.75,7.6,71,15.41
54215,13.4,0.00,0.0,5.7,0.42,24.05,3427,43.5,0.0,41.5,99,48,-8.9,14.03,5.4,69,15.60
54292,12.6,0.00,0.0,5.3,0.31,18.16,3507,43.5,0.0,40.0,100,46,-10.2,13.43,4.1,69,15.12
54370,11.5,0.00,0.0,0.0,0.24,14.09,3499,43.5,0.0,37.5,98,45,-10.9,12.34,3.5,68,14.70
54446,11.0,0.00,0.0,0.0,0.21,12.01,3452,44.1,0.0,34.5,97,45,-11.4,11.14,3.0,67,14.70
54526,11.1,0.00,0.0,0.0,0.17,9.57,3382,44.1,0.0,29.0,98,45,-11.6,11.20,2.9,67,14.70
54604,11.3,0.00,0.0,0.0,0.17,9.14,3302,44.1,0.4,26.5,98,45,-11.5,11.62,3.0,67,14.70
54680,11.4,0.00,0.0,3.5,0.17,9.23,3202,44.1,5.5,24.5,99,46,-10.9,11.56,3.7,67,13.59
54757,11.6,0.00,0.0,3.9,0.21,10.75,3115,44.1,11.4,28.5,96,47,-9.0,11.68,5.7,68,13.04
54836,11.9,0.00,0.0,4.4,0.30,14.56,2958,44.1,13.7,41.5,98,49,-6.7,12.46,7.8,69,12.61
54914,13.8,0.00,0.0,4.8,0.39,18.65,2860,44.7,17.6,37.5,95,52,-4.6,13.55,5.2,71,13.26
54993,13.3,0.00,0.0,6.0,0.64,27.26,2574,44.7,18.0,35.0,97,52,-3.3,13.67,11.3,74,14.00
55070,15.7,0.00,0.0,6.1,0.71,30.71,2606,44.7,18.8,33.0,97,53,-2.7,13.67,11.9,75,14.15
55148,17.2,0.00,0.0,6.7,0.74,32.09,2598,44.7,19.2,32.0,97,54,-2.4,17.16,12.0,75,14.41
55224,18.0,0.00,0.0,6.7,0.76,32.86,2589,44.7,19.2,32.0,95,53,-2.3,18.78,12.1,76,14.41
55303,18.1,0.00,0.0,6.7,0.76,33.13,2605,44.7,19.2,31.5,95,54,-2.2,18.06,12.2,75,14.42
55381,17.6,0.00,0.0,6.8,0.78,34.19,2640,44.7,19.2,31.5,93,54,-2.3,18.00,12.2,76,14.43
55457,16.9,0.00,0.0,6.8,0.78,33.95,2619,44.7,19.2,31.5,97,54,-2.2,17.52,12.2,76,14.44
55535,16.4,0.00,0.0,6.8,0.78,34.27,2637,44.7,19.2,31.5,92,54,-2.2,16.92,12.3,76,14.44
55613,16.0,0.00,0.0,6.8,0.78,34.32,2630,44.7,19.2,31.5,97,55,-2.2,15.89,12.3,76,14.45
55689,15.8,0.00,0.0,6.8,0.78,34.41,2632,44.7,19.6,31.5,95,54,-2.1,15.89,12.4,76,14.45
55769,15.5,0.00,0.0,6.8,0.80,34.93,2635,44.7,19.6,31.0,96,54,-2.0,15.65,12.5,76,14.45
55845,15.3,0.00,0.0,6.9,0.80,35.70,2673,44.7,19.6,31.0,92,55,-2.0,15.29,12.5,76,14.45
55923,15.4,0.00,0.0,6.9,0.80,35.83,2682,44.7,19.2,31.0,93,55,-2.0,15.53,12.5,76,14.45
56001,15.2,0.00,0.0,6.9,0.80,35.71,2678,44.7,19.2,31.0,97,54,-2.0,15.29,12.4,76,14.46
56077,15.2,0.00,0.0,7.0,0.80,36.02,2711,44.7,18.8,31.5,96,55,-2.0,15.35,12.4,76,14.47
56155,15.0,0.00,0.0,6.9,0.80,35.52,2668,44.7,18.8,32.0,94,54,-2.2,15.17,12.3,76,14.48
56233,14.9,0.00,0.0,7.0,0.78,35.27,2699,44.7,16.9,32.0,97,54,-2.4,15.11,12.0,76,14.70
56312,14.9,0.00,0.0,7.0,0.76,34.41,2715,45.4,16.9,32.0,95,54,-2.6,14.99,11.9,75,14.50
56388,14.8,0.00,0.0,7.0,0.75,33.98,2721,45.4,16.5,33.0,96,54,-2.7,15.05,11.7,75,14.52
56469,14.7,0.00,0.0,7.0,0.74,33.47,2714,45.4,16.5,33.0,93,54,-2.8,14.51,11.7,75,14.52
56544,14.5,0.00,0.0,6.3,0.74,33.41,2715,45.4,16.5,33.0,96,53,-2.8,14.39,11.7,76,14.52
56622,14.7,0.00,0.0,6.4,0.73,33.53,2741,45.4,16.5,33.0,97,53,-2.9,14.57,11.6,75,14.52
56700,14.7,0.00,0.0,6.4,0.73,33.28,2739,45.4,16.1,33.5,96,54,-2.9,14.51,11.5,75,14.53
56779,14.7,0.00,0.0,6.4,0.72,33.06,2744,46.6,16.1,33.5,97,54,-3.0,14.81,11.5,75,14.53
56855,14.7,0.00,0.0,6.5,0.72,33.26,2765,46.6,15.7,33.5,97,53,-3.0,14.69,11.5,75,14.53
56934,14.7,0.00,0.0,6.4,0.72,33.07,2756,46.6,15.7,33.5,96,53,-3.1,14.69,11.4,74,14.53
57012,14.7,0.00,0.0,6.5,0.71,33.23,2791,46.6,15.7,34.0,94,54,-3.1,14.69,11.4,74,14.53
57087,14.5,0.00,0.0,6.5,0.71,33.18,2804,46.6,15.7,34.0,94,52,-3.1,14.63,11.3,74,14.54
57166,14.0,0.00,0.0,6.6,0.71,33.03,2809,46.6,15.7,34.0,93,52,-3.2,14.21,11.3,74,14.54
57244,14.1,0.00,0.0,6.6,0.71,33.06,2812,47.2,14.9,34.0,94,52,-3.3,14.03,11.1,74,14.54
57321,14.4,0.00,0.0,6.6,0.70,32.84,2822,47.2,14.9,34.5,95,52,-3.4,14.21,11.0,74,14.55
57399,14.4,0.00,0.0,6.6,0.68,32.28,2841,47.2,14.9,35.0,94,52,-3.5,14.27,10.9,74,14.55
57475,14.1,0.00,0.0,6.6,0.67,31.57,2814,47.2,14.5,35.5,97,52,-3.6,14.09,10.8,74,14.55
57554,13.9,0.00,0.0,6.6,0.67,31.53,2822,47.2,14.5,35.5,93,53,-3.7,14.03,10.8,73,14.55
57632,13.8,0.00,0.0,6.6,0.67,31.45,2833,47.2,14.1,35.5,95,52,-3.8,14.03,10.7,73,14.56
57710,13.7,0.00,0.0,6.6,0.66,31.16,2839,47.8,14.1,35.5,97,52,-3.8,14.03,10.6,73,14.56
57789,13.7,0.00,0.0,6.6,0.66,31.04,2840,47.8,13.3,35.5,97,52,-4.0,13.91,10.4,73,14.59
57866,13.6,0.00,0.0,6.7,0.65,30.89,2867,47.8,12.5,36.5,97,52,-4.4,13.73,10.0,72,14.59
57944,13.6,0.00,0.0,6.2,0.61,29.06,2874,47.8,12.5,37.0,96,52,-4.7,14.03,9.8,72,14.60
58020,13.2,0.00,0.0,6.2,0.59,28.57,2883,47.8,12.5,37.5,97,51,-4.8,14.03,9.7,72,14.60
58097,13.2,0.00,0.0,6.2,0.59,27.95,2862,47.8,12.2,37.5,95,51,-4.9,13.73,9.6,73,14.61
58177,13.1,0.00,0.0,6.2,0.58,27.69,2867,48.5,11.8,37.5,94,51,-5.0,13.55,9.4,72,14.61
58255,13.2,0.00,0.0,6.1,0.58,27.23,2833,48.5,11.8,38.0,96,51,-5.2,13.49,9.3,72,14.61
58332,13.1,0.00,0.0,6.3,0.56,26.88,2901,48.5,11.8,38.0,97,51,-5.3,13.49,9.2,71,14.61
58407,13.1,0.00,0.0,5.6,0.55,26.73,2904,48.5,11.4,38.5,98,51,-5.4,13.43,9.1,71,14.61
58488,13.2,0.00,0.0,6.2,0.55,26.32,2884,48.5,11.4,38.5,96,50,-5.5,13.31,9.0,71,14.62
58564,13.1,0.00,0.0,5.5,0.54,26.04,2894,48.5,11.0,38.5,96,50,-5.6,13.31,8.9,71,14.62
58642,13.0,0.00,0.0,5.5,0.53,25.71,2886,49.7,11.0,39.0,97,50,-5.7,13.25,8.7,71,14.63
58719,13.3,0.00,0.0,5.6,0.52,25.16,2921,49.7,11.0,39.0,97,51,-5.8,13.31,8.6,71,14.63
58798,13.1,0.00,0.0,5.6,0.51,24.88,2919,49.7,11.0,39.5,96,50,-5.9,13.37,8.5,71,14.64
58875,13.2,0.00,0.0,5.6,0.50,24.33,2901,49.7,10.6,39.5,95,50,-6.0,13.37,8.4,71,14.64
58952,13.2,0.00,0.0,5.6,0.50,24.21,2902,49.7,10.2,39.5,97,50,-6.2,13.43,8.3,70,14.64
59032,13.2,0.00,0.0,5.6,0.49,23.71,2903,49.7,9.8,39.5,97,50,-6.4,13.43,8.1,70,14.64
59109,12.9,0.00,0.0,5.6,0.48,23.55,2927,50.3,9.8,40.0,97,49,-6.5,13.55,7.9,70,14.65
59185,12.5,0.00,0.0,4.9,0.47,22.85,2931,50.3,9.4,40.0,97,50,-6.6,13.25,7.8,70,14.68
59264,12.5,0.00,0.0,4.8,0.46,22.34,2908,50.3,9.4,40.0,96,50,-6.7,13.01,7.7,70,14.69
59338,12.6,0.00,0.0,4.9,0.45,22.11,2916,50.3,9.4,40.0,98,50,-6.8,13.01,7.7,70,14.66
59419,12.7,0.00,0.0,4.9,0.45,22.10,2937,50.3,9.4,40.0,94,49,-6.8,13.01,7.6,70,14.66
59496,12.7,0.00,0.0,4.9,0.45,21.89,2938,50.3,9.4,40.0,97,50,-6.9,13.13,7.6,70,14.66
59576,13.0,0.00,0.0,4.9,0.44,21.61,2916,50.3,9.4,40.0,98,50,-6.9,13.31,7.6,70,14.66
59650,13.0,0.00,0.0,4.9,0.44,21.69,2925,50.3,9.4,40.0,97,49,-6.9,13.43,7.6,70,14.66
59730,13.0,0.00,0.0,4.9,0.45,21.90,2943,50.3,9.4,40.0,98,50,-6.9,13.31,7.6,70,14.66
59806,13.0,0.00,0.0,4.9,0.45,21.87,2939,50.3,9.4,40.5,96,49,-6.9,13.37,7.6,70,14.66
59885,13.1,0.00,0.0,4.9,0.45,21.86,2938,50.3,9.4,40.5,96,49,-6.9,13.49,7.6,70,14.66
59961,13.3,0.00,0.0,4.9,0.45,21.68,2923,50.3,9.4,40.0,96,49,-6.9,13.49,7.6,70,14.66
60041,13.4,0.00,0.0,4.9,0.45,21.92,2951,50.3,9.4,40.0,97,50,-6.9,13.85,7.6,70,14.66
60116,13.4,0.00,0.0,4.9,0.45,21.89,2950,50.3,9.4,40.5,96,49,-6.9,13.91,7.5,70,14.66
60193,13.3,0.00,0.0,4.9,0.44,21.79,2944,50.3,8.2,40.5,97,49,-7.2,13.85,7.2,70,14.67
60273,13.4,0.00,0.0,4.9,0.43,21.06,2929,50.3,7.8,40.5,96,49,-7.4,13.79,7.0,69,14.67
60348,13.2,0.00,0.0,4.8,0.42,20.14,2889,50.3,7.8,41.0,97,49,-7.7,13.43,6.8,69,14.68
60429,12.9,0.00,0.0,4.9,0.39,19.15,2950,50.3,7.5,41.5,97,49,-7.8,13.19,6.6,69,14.69
60507,12.3,0.00,0.0,4.9,0.38,18.62,2926,50.3,7.5,41.5,97,49,-8.0,12.76,6.5,69,14.69
60582,12.4,0.00,0.0,4.4,0.38,18.33,2929,50.3,7.5,41.5,96,48,-8.1,12.70,6.4,69,14.69
60659,12.2,0.00,0.0,4.4,0.37,17.99,2930,50.3,7.1,41.5,96,48,-8.2,12.58,6.3,69,14.69
60739,12.2,0.00,0.0,4.4,0.37,18.02,2946,50.3,7.1,41.5,95,48,-8.2,12.46,6.2,69,14.69
60818,12.3,0.00,0.0,4.4,0.36,17.49,2927,50.3,7.1,41.5,97,48,-8.3,12.58,6.2,69,14.69
60894,12.3,0.00,0.0,4.4,0.36,17.29,2922,50.3,6.7,41.5,94,48,-8.4,12.58,6.1,68,14.70
60971,12.2,0.00,0.0,4.4,0.35,17.11,2942,50.3,6.7,41.5,96,48,-8.4,12.64,6.0,68,14.70
61052,12.1,0.00,0.0,4.4,0.35,17.09,2946,51.0,6.7,41.5,98,48,-8.5,12.46,6.0,68,14.70
61129,12.2,0.00,0.0,4.4,0.34,16.87,2941,51.0,6.7,41.5,95,48,-8.5,12.40,6.0,68,14.70
61204,12.1,0.00,0.0,4.4,0.34,16.67,2923,51.0,6.7,41.5,97,48,-8.5,12.40,6.0,68,14.70
61283,12.2,0.00,0.0,4.4,0.34,16.71,2934,51.0,6.7,41.5,97,48,-8.5,12.40,6.0,68,14.70
61362,12.3,0.00,0.0,4.4,0.34,16.77,2943,51.0,6.7,41.5,94,48,-8.5,12.40,6.0,68,14.70
61437,12.4,0.00,0.0,4.4,0.34,16.71,2943,51.0,7.1,41.5,97,48,-8.5,12.34,6.0,68,14.70
61516,12.4,0.00,0.0,4.4,0.34,16.63,2911,51.0,7.5,41.5,97,48,-8.4,12.76,6.1,68,14.69
61593,12.3,0.00,0.0,4.4,0.35,16.87,2931,51.0,7.8,41.5,96,48,-8.3,12.82,6.2,68,14.67
61671,12.3,0.00,0.0,4.4,0.36,17.73,2935,51.0,8.2,41.5,97,48,-8.1,12.76,6.4,69,14.66
61748,12.6,0.00,0.0,4.4,0.37,18.20,2944,51.0,8.6,41.5,96,49,-7.9,12.70,6.6,69,14.66
61826,13.0,0.00,0.0,4.9,0.38,18.45,2911,51.0,8.6,41.5,97,49,-7.8,12.94,6.7,69,14.66
61904,13.2,0.00,0.0,4.9,0.39,18.81,2911,51.0,8.6,41.0,95,49,-7.7,13.37,6.8,69,14.66
61981,13.3,0.00,0.0,4.9,0.39,19.26,2942,51.0,8.6,41.0,97,49,-7.6,13.61,6.9,69,14.65
62058,13.8,0.00,0.0,4.9,0.40,19.76,2943,51.0,9.4,41.0,98,49,-7.5,13.97,7.0,69,14.64
62136,14.0,0.00,0.0,4.8,0.41,19.78,2904,51.0,8.2,41.0,95,49,-7.5,14.33,6.9,69,14.65
62214,14.0,0.00,0.0,4.8,0.40,19.51,2903,51.0,8.2,41.0,97,49,-7.6,14.27,6.8,69,14.66
62292,14.0,0.00,0.0,4.9,0.40,19.22,2911,51.0,8.6,41.0,96,49,-7.7,14.27,6.8,69,14.66
62367,13.6,0.00,0.0,4.9,0.40,19.53,2961,51.0,9.4,41.0,96,48,-7.5,14.15,7.0,69,14.65
62448,13.3,0.00,0.0,4.8,0.41,19.67,2909,50.3,9.0,41.0,96,49,-7.3,14.03,7.1,69,14.64
62524,13.1,0.00,0.0,4.9,0.41,20.00,2919,50.3,8.2,41.0,97,49,-7.6,13.67,6.9,69,14.66
62603,13.6,0.00,0.0,4.9,0.40,19.32,2916,50.3,8.2,41.0,97,49,-7.7,13.55,6.7,69,14.66
62679,13.7,0.00,0.0,4.9,0.39,19.15,2943,50.3,8.6,41.5,94,49,-7.7,14.21,6.8,69,14.66
62755,13.3,0.00,0.0,4.9,0.39,19.11,2936,50.3,8.6,41.0,97,49,-7.6,13.37,6.8,69,14.66
62833,13.0,0.00,0.0,4.9,0.40,19.21,2916,50.3,8.6,41.0,97,49,-7.7,13.55,6.8,69,14.66
62913,13.0,0.00,0.0,4.9,0.40,19.24,2922,50.3,8.2,41.0,97,48,-7.7,13.49,6.8,69,14.66
62990,13.3,0.00,0.0,4.9,0.40,19.39,2943,50.3,8.2,41.0,97,49,-7.7,13.73,6.8,69,14.66
63067,13.4,0.00,0.0,4.9,0.39,19.27,2943,50.3,8.2,41.0,97,49,-7.7,13.43,6.7,69,14.66
63146,13.4,0.00,0.0,4.9,0.39,18.96,2916,50.3,8.2,41.5,95,49,-7.7,13.79,6.7,69,14.66
63222,13.4,0.00,0.0,4.9,0.39,18.96,2918,50.3,8.2,41.0,96,48,-7.8,13.85,6.7,69,14.66
63302,13.3,0.00,0.0,4.8,0.39,18.81,2881,50.3,8.2,41.5,96,49,-7.8,13.79,6.7,69,14.66
63378,13.1,0.00,0.0,4.9,0.38,18.82,2939,51.0,8.2,41.5,97,49,-7.9,13.61,6.6,69,14.66
63455,13.0,0.00,0.0,4.9,0.38,18.53,2914,51.0,8.2,41.5,98,48,-7.9,13.55,6.6,69,14.66
63534,12.9,0.00,0.0,4.9,0.38,18.63,2920,51.0,8.2,41.5,97,49,-7.9,13.25,6.6,69,14.66
63613,12.9,0.00,0.0,4.9,0.38,18.55,2926,51.0,8.2,41.5,98,48,-7.9,13.13,6.6,69,14.66
63688,13.0,0.00,0.0,4.5,0.37,18.68,3006,51.0,8.2,41.5,94,48,-7.8,13.31,6.6,69,14.66
63767,13.2,0.00,0.0,4.9,0.38,18.66,2916,51.0,8.2,41.5,97,49,-7.8,13.43,6.7,69,14.66
63844,13.2,0.00,0.0,4.9,0.39,18.95,2948,51.0,8.2,41.5,97,49,-7.8,13.49,6.7,69,14.66
63921,13.3,0.00,0.0,4.9,0.39,18.88,2939,51.0,8.2,41.5,94,48,-7.8,13.43,6.6,69,14.66
63998,13.4,0.00,0.0,4.9,0.39,18.92,2944,51.0,8.2,41.5,97,49,-7.8,13.49,6.7,69,14.66
64077,13.6,0.00,0.0,4.9,0.39,18.81,2920,51.0,7.8,41.5,97,49,-7.8,13.67,6.6,69,14.66
64155,13.3,0.00,0.0,4.9,0.38,18.65,2928,51.0,7.5,41.5,97,48,-8.0,13.67,6.4,69,14.66
64231,13.3,0.00,0.0,4.4,0.37,17.92,2929,51.0,7.1,41.5,96,48,-8.2,13.67,6.3,69,14.67
64312,13.1,0.00,0.0,4.4,0.36,17.80,2956,51.0,7.1,41.5,97,48,-8.3,13.61,6.2,69,14.67
64388,12.6,0.00,0.0,4.4,0.36,17.47,2934,51.0,7.5,41.5,98,48,-8.2,13.55,6.2,69,14.67
64464,12.4,0.00,0.0,4.4,0.36,17.32,2902,51.0,5.9,41.5,95,48,-8.4,12.94,6.0,68,14.70
64544,12.4,0.00,0.0,4.4,0.35,17.15,2929,51.0,5.5,41.5,96,48,-8.8,12.94,5.6,68,14.71
64622,12.3,0.00,0.0,4.4,0.32,15.56,2929,51.0,5.1,41.5,97,48,-9.0,12.76,5.5,68,14.72
64698,12.3,0.00,-1.6,4.4,0.31,15.03,2918,51.0,5.1,41.5,96,47,-9.1,12.94,5.3,68,14.72
64775,11.8,0.00,-1.6,3.6,0.30,14.69,2908,50.3,5.1,41.5,97,47,-9.2,12.34,5.3,68,14.72
64854,11.6,0.00,-1.6,3.6,0.30,14.46,2899,50.3,4.7,41.5,97,47,-9.3,12.10,5.1,67,14.72
64934,11.6,0.00,-1.6,3.7,0.29,14.26,2925,50.3,4.7,41.5,98,47,-9.4,11.74,5.0,67,14.72
65008,11.6,0.00,-1.6,3.6,0.29,14.07,2903,50.3,3.1,41.5,94,47,-9.6,11.86,4.8,67,14.72
65086,12.1,0.00,-1.6,3.1,0.26,12.71,2888,50.3,2.0,41.5,98,47,-10.0,12.04,4.4,67,14.72
65165,12.3,0.00,-1.6,3.1,0.25,11.96,2881,50.3,0.0,41.5,96,46,-10.4,12.22,4.0,66,14.70
65241,12.4,0.00,0.0,0.0,0.22,10.91,2910,50.3,0.0,40.0,97,46,-10.7,12.22,3.7,66,14.70
65319,12.4,0.00,0.0,0.0,0.21,10.11,2892,50.3,0.0,36.5,97,46,-10.9,12.58,3.6,66,14.70
65395,12.2,0.00,0.0,0.0,0.20,9.55,2833,50.3,0.0,30.5,95,46,-10.9,12.40,3.6,66,14.70
65474,12.2,0.00,0.0,0.0,0.19,9.31,2886,50.3,0.0,28.5,94,46,-11.0,12.40,3.4,66,14.70
65553,12.3,0.00,0.0,0.0,0.19,8.95,2829,50.3,0.0,24.5,97,46,-11.0,12.28,3.5,66,14.70
65628,12.4,0.00,0.0,0.0,0.19,9.14,2852,50.3,0.0,21.5,96,46,-11.0,12.40,3.5,66,14.70
65708,12.5,0.00,0.0,0.0,0.19,9.24,2866,50.3,0.0,19.0,96,46,-11.0,13.07,3.5,66,14.70
65785,13.1,0.00,0.0,0.0,0.19,9.16,2844,50.3,0.4,18.0,97,46,-10.9,14.09,3.6,66,14.70
65863,13.9,0.00,0.0,3.6,0.20,9.67,2859,50.3,2.0,20.5,97,46,-10.7,14.15,3.8,66,14.70
65940,17.7,0.00,0.0,3.6,0.21,10.19,2859,50.3,3.1,23.5,97,46,-10.5,16.13,4.0,66,14.69
