Time (msec),AFR,FKC (deg),Injector DC (%),Load (g/rev),MAF (g/s),RPM,Speed (mph),Throttle plate (%),Timing (deg),*Oil Pressure,*Fuel Pressure,*Boost,*Wideband,*Absolute PSI,*VE,*FFB
51649,15.3,0.00,9.3,0.57,34.14,3617,62.8,16.9,40.0,94,51,-4.2,15.29,10.0,71,14.68
51726,15.4,0.00,9.3,0.57,34.63,3619,62.8,17.6,40.0,95,52,-4.0,15.53,10.3,71,14.67
51800,15.3,0.00,9.4,0.59,35.44,3621,62.8,18.0,40.0,94,52,-3.7,15.47,10.5,72,14.66
51874,15.8,0.00,9.4,0.60,36.49,3630,62.8,15.7,40.0,94,51,-4.2,16.01,10.1,71,14.92
51951,15.3,0.00,9.3,0.56,33.53,3610,62.8,15.3,40.0,95,51,-4.6,15.29,9.6,70,14.69
52025,14.9,0.00,8.5,0.55,32.98,3628,62.8,16.1,40.5,95,52,-4.6,15.11,9.6,70,14.69
52102,14.6,0.00,9.4,0.55,33.32,3623,62.8,17.3,40.0,93,52,-4.3,14.75,10.0,71,14.68
52176,14.8,0.00,9.4,0.57,34.67,3623,62.8,17.6,40.0,95,52,-3.9,14.87,10.3,71,14.67
52252,14.8,0.00,9.4,0.59,36.04,3654,62.8,16.9,40.0,95,52,-4.0,15.05,10.3,71,14.67
52328,14.9,0.00,9.4,0.60,36.19,3638,62.8,16.5,40.0,95,52,-4.2,15.29,10.1,71,14.69
52403,15.2,0.00,9.4,0.57,34.88,3651,62.8,16.1,40.0,95,51,-4.3,15.41,10.0,71,14.69
52479,15.3,0.00,9.5,0.57,34.64,3660,62.8,16.1,40.0,96,51,-4.4,15.41,9.9,71,14.69
52554,14.8,0.00,9.5,0.57,34.66,3660,62.8,16.5,40.0,92,52,-4.4,15.47,9.9,71,14.69
52630,14.4,0.00,9.5,0.57,34.80,3667,62.8,15.7,40.0,93,51,-4.4,14.63,9.8,71,14.69
52706,14.6,0.00,9.4,0.56,34.12,3654,62.8,16.1,40.0,93,51,-4.4,14.75,9.8,71,14.69
52781,14.7,0.00,9.5,0.56,34.23,3665,62.8,16.1,40.0,93,51,-4.4,14.69,9.8,71,14.69
52855,14.7,0.00,9.5,0.56,34.28,3670,62.8,16.1,40.0,94,52,-4.4,14.87,9.8,71,14.69
52931,14.9,0.00,9.5,0.56,34.25,3674,62.8,16.1,40.0,95,52,-4.5,15.35,9.8,71,14.69
53006,15.0,0.00,9.5,0.56,34.28,3670,62.8,16.1,40.0,95,52,-4.5,15.29,9.8,71,14.69
53084,14.5,0.00,9.5,0.56,34.39,3672,62.8,16.1,40.0,96,51,-4.4,14.69,9.8,71,14.69
53161,14.8,0.00,9.5,0.56,34.34,3676,62.8,15.7,40.0,95,52,-4.5,14.69,9.8,71,14.69
53233,14.7,0.00,9.5,0.56,34.21,3662,62.8,15.7,40.0,94,51,-4.5,14.81,9.8,71,14.69
53309,14.7,0.00,9.5,0.56,34.30,3687,62.8,15.7,40.0,94,51,-4.5,14.57,9.8,71,14.69
53384,14.5,0.00,8.6,0.56,34.30,3680,62.8,16.1,40.0,94,51,-4.5,14.57,9.8,71,14.69
53459,14.8,0.00,9.6,0.56,34.56,3698,62.8,16.1,40.0,94,51,-4.4,14.57,9.8,71,14.69
53535,14.9,0.00,9.5,0.56,34.53,3687,62.8,16.1,40.0,95,52,-4.4,15.11,9.8,71,14.69
53609,14.9,0.00,9.5,0.56,34.58,3690,62.8,16.1,40.0,97,52,-4.4,15.23,9.9,71,14.69
53685,14.9,0.00,9.5,0.56,34.67,3685,62.8,15.7,40.0,94,51,-4.4,14.69,9.8,71,14.69
53760,14.6,0.00,9.5,0.56,34.64,3689,62.8,15.3,40.0,95,51,-4.6,14.63,9.7,71,14.69
53837,14.6,0.00,9.6,0.55,33.88,3701,62.8,15.7,40.5,95,51,-4.5,14.57,9.7,71,14.69
53911,14.2,0.00,8.6,0.56,34.35,3700,62.8,16.1,40.0,95,51,-4.4,14.27,9.8,71,14.69
53988,14.5,0.00,9.5,0.56,34.70,3694,62.8,15.7,40.0,95,52,-4.5,14.45,9.8,71,14.69
54061,14.8,0.00,9.6,0.56,34.70,3710,64.0,15.7,40.0,93,52,-4.5,14.87,9.8,71,14.69
54137,14.9,0.00,9.5,0.56,34.40,3680,64.0,16.5,40.0,93,51,-4.4,15.11,9.9,71,14.69
54217,14.7,0.00,9.5,0.57,34.86,3685,64.0,18.4,40.0,92,52,-3.8,14.75,10.5,72,14.42
54288,14.7,0.00,10.2,0.61,37.50,3705,64.0,18.4,40.0,93,53,-3.5,14.75,10.8,72,14.66
54364,14.8,0.00,9.5,0.62,37.98,3681,64.0,17.6,39.5,95,52,-3.6,15.11,10.7,72,14.67
54439,14.7,0.00,9.5,0.61,37.63,3687,64.0,16.5,40.0,95,52,-3.9,15.11,10.4,72,14.68
54512,15.0,0.00,9.5,0.59,36.43,3696,64.0,16.1,40.0,94,52,-4.2,15.41,10.1,71,14.69
54590,14.6,0.00,9.5,0.58,35.53,3696,64.0,16.5,40.0,94,52,-4.1,15.05,10.2,71,14.69
54665,14.0,0.00,9.6,0.58,36.00,3701,64.0,16.9,40.0,95,52,-4.0,14.39,10.2,71,14.68
54740,14.5,0.00,9.6,0.59,36.32,3701,64.0,16.9,40.0,94,52,-4.0,14.45,10.2,71,14.68
54816,14.8,0.00,9.7,0.59,36.80,3738,64.0,16.5,40.0,94,52,-4.1,14.99,10.2,71,14.69
54892,14.9,0.00,9.7,0.59,36.76,3750,64.0,16.9,40.0,93,52,-4.1,15.17,10.1,71,14.69
54967,14.5,0.00,9.7,0.59,36.73,3748,64.0,16.5,40.0,93,52,-4.0,14.63,10.2,71,14.68
55045,14.5,0.00,9.7,0.59,36.77,3744,64.0,16.1,40.0,94,52,-4.1,14.03,10.1,71,14.69
55118,14.7,0.00,9.7,0.58,36.12,3744,64.0,16.1,40.0,94,52,-4.2,13.97,10.1,71,14.69
55194,14.5,0.00,9.7,0.58,36.23,3763,64.0,16.1,40.0,94,51,-4.2,14.15,10.1,71,14.69
55267,14.4,0.00,9.6,0.58,35.89,3714,64.0,16.1,40.0,93,51,-4.2,14.03,10.1,71,14.69
55345,14.2,0.00,9.6,0.58,35.82,3714,64.0,16.1,40.0,94,52,-4.2,14.03,10.1,71,14.69
55419,14.2,0.00,9.7,0.58,36.23,3746,64.0,16.9,40.0,94,52,-4.0,13.91,10.2,71,14.69
55495,14.8,0.00,9.6,0.59,36.57,3723,64.0,16.9,40.0,94,52,-4.0,14.39,10.2,71,14.68
55569,14.9,0.00,9.7,0.60,37.52,3774,64.0,16.5,40.0,94,52,-4.0,14.87,10.3,71,14.69
55646,14.7,0.00,9.8,0.59,37.35,3782,64.0,16.5,40.0,94,52,-4.1,14.99,10.2,71,14.69
55723,14.5,0.00,9.8,0.59,37.16,3787,64.0,16.9,40.0,96,52,-4.0,14.39,10.3,71,14.68
55797,14.2,0.00,9.8,0.59,37.31,3778,64.0,15.7,40.0,94,52,-4.1,14.21,10.2,71,14.69
55871,14.1,0.00,9.7,0.60,37.42,3765,64.0,14.9,40.0,94,51,-4.5,14.21,9.7,71,14.70
55947,14.5,0.00,9.7,0.55,34.38,3765,64.6,14.9,40.5,94,51,-4.7,14.39,9.6,71,14.69
56023,13.6,0.00,8.8,0.55,34.57,3768,64.6,17.3,40.5,94,52,-4.2,13.85,10.1,71,14.38
56098,13.7,0.00,9.7,0.58,36.63,3768,64.6,17.6,40.0,95,52,-3.7,13.91,10.6,72,14.67
56173,13.9,0.00,9.8,0.61,38.66,3795,64.6,15.7,40.0,94,51,-4.1,13.85,10.2,71,14.69
56248,14.4,0.00,9.8,0.59,37.32,3803,64.6,14.9,40.0,94,52,-4.5,14.27,9.7,71,14.69
56325,14.2,0.00,9.8,0.57,35.89,3801,64.6,15.3,40.5,94,51,-4.6,14.21,9.6,71,14.69
56401,13.8,0.00,9.8,0.55,35.04,3791,65.2,15.3,40.5,95,51,-4.6,14.33,9.7,71,14.69
56473,13.8,0.00,9.8,0.55,34.66,3776,65.2,15.3,40.5,95,51,-4.6,13.85,9.7,71,14.69
56550,13.6,0.00,8.8,0.55,34.63,3782,65.2,15.3,40.5,95,51,-4.6,14.15,9.6,71,14.69
56624,14.0,0.00,9.8,0.55,34.93,3812,65.2,15.7,40.5,92,51,-4.5,14.33,9.7,71,14.69
56701,14.0,0.00,9.8,0.56,35.31,3801,65.2,15.7,40.5,94,51,-4.5,14.15,9.8,71,14.69
56778,14.2,0.00,9.9,0.56,35.84,3820,65.2,16.1,40.5,93,51,-4.4,14.33,9.9,71,14.69
56854,14.2,0.00,9.7,0.56,35.38,3774,65.2,16.5,40.5,95,51,-4.3,14.45,10.0,71,14.69
56928,14.2,0.00,9.8,0.58,36.55,3791,65.2,17.6,40.0,96,52,-4.0,14.27,10.3,72,14.67
57004,14.2,0.00,9.8,0.60,37.89,3783,65.2,18.0,40.0,97,52,-3.6,14.57,10.6,72,14.67
57079,14.5,0.00,9.9,0.62,39.20,3820,65.2,17.3,40.0,97,52,-3.7,14.69,10.5,72,14.67
57154,14.8,0.00,9.9,0.61,38.89,3814,65.2,17.6,40.0,95,52,-3.7,14.57,10.5,72,14.67
57229,14.5,0.00,9.9,0.61,39.09,3834,65.2,18.4,40.0,95,52,-3.5,14.63,10.8,72,14.67
57306,14.5,0.00,10.5,0.62,39.45,3805,65.2,18.4,40.0,95,53,-3.3,14.51,11.0,72,14.66
57378,14.2,0.00,10.5,0.64,40.75,3814,65.9,18.4,39.5,96,53,-3.2,14.63,11.0,72,14.66
57453,14.6,0.00,10.6,0.65,41.60,3851,65.9,18.8,39.5,96,53,-3.2,14.69,11.1,72,14.67
57531,14.4,0.00,10.5,0.65,41.43,3830,65.9,19.2,39.0,95,53,-3.1,14.33,11.2,73,14.67
57607,14.5,0.00,10.4,0.66,41.39,3789,65.9,16.9,39.0,95,52,-3.5,14.33,10.8,72,14.87
57678,14.6,0.00,10.5,0.63,40.01,3816,65.9,16.9,40.0,95,52,-3.7,14.69,10.5,72,14.68
57757,14.2,0.00,9.8,0.61,38.73,3799,65.9,17.6,40.0,95,53,-3.6,14.51,10.7,72,14.68
57832,14.1,0.00,10.5,0.62,39.81,3836,65.9,18.0,40.0,93,52,-3.4,14.39,10.8,72,14.67
57908,14.0,0.00,9.9,0.63,40.53,3840,65.9,18.4,40.0,96,52,-3.3,14.21,10.9,72,14.67
57982,14.1,0.00,10.5,0.65,41.33,3820,65.9,19.6,39.5,95,53,-3.0,13.91,11.3,73,14.67
58056,14.6,0.00,10.5,0.67,42.33,3810,65.9,20.4,39.0,94,53,-2.7,13.91,11.6,73,14.42
58133,14.5,0.00,11.4,0.69,43.74,3807,65.9,19.6,38.0,95,54,-2.6,14.15,11.7,73,14.66
58210,14.8,0.00,11.5,0.69,44.36,3842,65.9,19.6,38.0,95,53,-2.7,14.93,11.6,73,14.67
58284,14.7,0.00,10.5,0.69,43.93,3836,66.5,19.6,38.5,95,53,-2.8,14.51,11.5,73,14.67
58360,14.0,0.00,10.6,0.68,43.68,3844,66.5,20.0,38.5,94,53,-2.6,14.45,11.6,73,14.67
58437,14.0,0.00,10.5,0.69,44.22,3824,66.5,20.8,38.0,95,53,-2.4,14.15,11.9,73,14.38
58510,14.4,0.00,11.6,0.71,45.76,3855,66.5,21.6,38.0,95,54,-2.1,14.27,12.2,74,14.66
58587,14.6,0.00,11.6,0.72,46.45,3853,66.5,21.2,37.5,96,54,-2.1,14.51,12.2,74,14.66
58663,14.8,0.00,11.5,0.73,46.73,3842,66.5,20.8,37.5,93,53,-2.1,15.17,12.2,74,14.66
58737,14.7,0.00,11.4,0.73,46.15,3810,65.9,18.8,37.5,94,53,-2.5,14.75,11.8,73,14.83
58814,14.7,0.00,11.4,0.70,44.72,3814,65.9,18.8,38.5,94,53,-2.7,14.87,11.6,73,14.68
58889,14.5,0.00,10.6,0.68,43.81,3853,65.9,19.2,38.5,94,53,-2.7,14.15,11.6,73,14.68
58964,14.0,0.00,11.5,0.69,44.26,3834,65.9,19.6,38.0,95,53,-2.5,14.09,11.8,73,14.67
59039,14.1,0.00,11.6,0.70,45.01,3851,65.9,19.6,38.0,95,53,-2.4,14.09,11.9,73,14.66
59114,14.1,0.00,11.4,0.70,44.65,3808,65.9,19.2,38.0,94,53,-2.5,14.15,11.8,73,14.68
59191,14.4,0.00,11.4,0.70,44.45,3807,65.9,18.8,38.0,95,53,-2.6,14.51,11.7,73,14.68
59266,14.1,0.00,10.6,0.69,44.29,3850,66.5,18.4,38.0,95,53,-2.8,14.33,11.5,73,14.68
59341,14.1,0.00,10.5,0.68,43.27,3830,66.5,18.8,38.5,95,53,-2.8,14.45,11.5,73,14.68
59416,13.9,0.00,10.5,0.68,43.14,3805,66.5,18.8,38.5,96,53,-2.7,14.21,11.6,73,14.68
59493,14.1,0.00,10.5,0.69,43.60,3801,66.5,19.2,38.0,94,53,-2.7,14.21,11.6,73,14.68
59567,14.4,0.00,11.4,0.69,43.88,3816,66.5,18.8,38.0,94,53,-2.6,14.39,11.7,73,14.68
59641,14.4,0.00,11.5,0.69,44.43,3846,66.5,20.4,38.0,94,54,-2.3,14.45,12.0,74,14.66
59719,13.8,0.00,11.6,0.72,46.14,3863,65.9,20.4,38.0,94,54,-2.1,14.09,12.2,74,14.66
59796,13.7,0.00,11.5,0.73,46.41,3822,65.9,19.2,37.5,95,53,-2.1,13.85,12.1,74,14.66
59870,14.2,0.00,11.4,0.73,46.06,3795,65.9,17.6,38.0,95,53,-2.6,14.03,11.7,73,14.86
59942,14.6,0.00,10.4,0.68,42.79,3789,65.9,15.7,39.0,95,52,-3.2,14.57,11.1,72,14.90
60020,13.8,0.00,10.0,0.63,40.78,3873,65.9,16.5,40.0,93,52,-3.6,14.63,10.7,72,14.69
60094,13.4,0.00,10.5,0.62,39.73,3826,65.9,21.2,40.0,94,53,-2.7,14.33,11.6,74,13.89
60172,13.4,0.00,11.5,0.69,43.88,3830,65.9,27.8,38.0,96,55,-0.6,13.85,13.7,76,14.32
60246,12.5,0.00,13.0,0.83,52.87,3810,65.9,20.0,34.0,96,54,-1.3,13.85,13.0,75,14.96
60321,14.1,0.00,11.9,0.82,51.32,3761,65.9,19.6,37.0,96,53,-2.1,13.85,12.2,74,14.67
60397,13.9,0.00,11.5,0.73,46.22,3820,65.9,20.4,37.5,94,54,-2.0,14.09,12.2,74,14.67
60472,13.6,0.00,11.5,0.74,47.34,3832,65.9,22.4,37.0,94,54,-1.6,13.67,12.7,74,14.34
60546,14.0,0.00,12.1,0.78,49.45,3822,65.9,22.4,36.0,95,55,-1.3,13.91,13.0,75,14.63
60622,14.6,0.00,12.0,0.79,49.69,3795,65.9,21.6,36.0,95,55,-1.5,14.69,12.7,74,14.66
60697,14.4,0.00,12.1,0.77,49.15,3820,65.9,22.0,36.5,95,54,-1.4,14.45,12.8,75,14.40
60774,14.1,0.00,12.0,0.77,48.74,3797,65.9,23.5,36.5,95,54,-1.0,14.27,13.3,75,14.58
60850,14.0,0.00,12.1,0.80,51.03,3826,65.9,23.1,35.0,94,55,-0.9,14.45,13.4,75,14.57
60927,14.6,0.00,12.1,0.81,51.58,3826,65.9,22.7,35.5,94,55,-0.9,14.57,13.3,75,14.59
61000,13.8,0.00,12.0,0.81,51.21,3801,65.9,22.4,35.5,94,55,-1.0,14.57,13.3,75,14.59
61075,13.9,0.00,12.1,0.81,51.42,3814,65.9,23.1,35.5,95,55,-0.9,14.27,13.4,75,14.57
61150,13.9,0.00,13.1,0.82,52.16,3828,65.9,23.5,35.0,96,55,-0.7,14.21,13.6,75,14.54
61226,14.1,0.00,13.1,0.83,53.19,3836,65.9,22.7,34.5,96,55,-0.8,14.69,13.5,75,14.58
61302,14.7,0.00,13.1,0.83,53.17,3834,65.9,22.0,35.5,94,54,-1.0,14.81,13.3,75,14.60
61377,13.8,0.00,12.1,0.81,51.33,3808,65.9,22.4,35.5,95,55,-1.0,14.03,13.3,75,14.59
61452,14.2,0.00,12.1,0.81,51.45,3816,65.9,22.4,35.5,95,54,-0.9,13.85,13.4,75,14.58
61528,13.9,0.00,12.2,0.81,51.95,3838,65.9,22.0,35.0,94,55,-0.9,14.15,13.3,75,14.60
61604,14.0,0.00,12.2,0.81,51.97,3851,66.5,22.0,35.5,94,55,-1.0,14.09,13.3,75,14.60
61679,13.8,0.00,12.2,0.81,51.74,3842,66.5,22.4,35.5,93,54,-0.9,14.09,13.3,75,14.59
61753,13.8,0.00,12.1,0.81,51.67,3818,66.5,22.0,35.5,93,55,-0.9,14.03,13.3,75,14.59
61828,14.0,0.00,12.1,0.81,51.81,3822,66.5,21.6,35.0,94,55,-1.0,14.03,13.3,75,14.60
61904,14.1,0.00,12.2,0.81,51.95,3850,66.5,21.6,35.5,96,54,-1.0,14.15,13.2,75,14.61
61980,14.1,0.00,12.2,0.81,51.80,3846,66.5,21.6,35.5,96,54,-1.0,14.15,13.2,75,14.61
62056,13.4,0.00,12.1,0.80,51.27,3822,65.9,21.6,35.5,96,55,-1.0,13.97,13.3,75,14.76
62131,14.1,0.00,12.1,0.81,51.28,3822,65.9,21.2,35.5,96,55,-1.1,13.85,13.1,75,14.62
62206,14.1,0.00,12.1,0.80,50.76,3824,65.9,21.2,35.5,95,55,-1.1,14.03,13.2,75,14.62
62282,14.1,0.00,12.2,0.80,51.34,3863,65.9,22.0,35.5,96,55,-0.9,14.09,13.3,75,14.60
62357,14.2,0.00,12.2,0.81,51.97,3863,65.9,20.8,35.5,93,54,-1.2,14.45,13.1,75,14.64
62433,14.2,0.00,12.1,0.79,50.20,3822,65.9,20.0,36.0,94,54,-1.5,14.39,12.8,75,14.88
62507,14.0,0.00,12.2,0.77,49.26,3844,66.5,20.0,36.5,95,54,-1.7,14.15,12.6,74,14.69
62582,14.4,0.00,11.6,0.76,48.96,3855,66.5,21.6,36.5,96,54,-1.3,14.39,13.0,75,14.64
62657,14.2,0.00,12.2,0.79,50.83,3865,66.5,21.2,36.0,95,54,-1.2,14.39,13.1,75,14.63
62736,14.2,0.00,12.1,0.80,50.65,3822,66.5,19.2,35.5,95,54,-1.5,14.33,12.7,74,14.84
62810,14.4,0.00,12.1,0.78,49.60,3830,66.5,18.8,37.0,95,54,-1.9,14.21,12.3,74,14.69
62883,13.9,0.00,11.6,0.74,47.93,3871,66.5,20.4,37.0,94,54,-1.7,13.85,12.6,74,14.67
62959,13.8,0.00,12.2,0.77,49.38,3859,66.5,20.8,36.5,93,54,-1.4,13.79,12.9,75,14.66
63035,14.1,0.00,12.1,0.77,49.32,3822,65.9,19.2,36.5,92,54,-1.7,14.03,12.5,74,14.67
63111,14.1,0.00,11.6,0.75,48.18,3850,65.9,19.2,37.0,94,54,-1.9,14.15,12.3,74,14.69
63185,13.8,0.00,11.5,0.74,47.39,3844,65.9,21.2,37.0,96,54,-1.5,14.27,12.7,75,14.66
63260,13.9,0.00,12.3,0.77,49.35,3869,65.9,22.0,36.5,94,54,-1.2,14.21,13.1,75,14.63
63336,13.9,0.00,12.3,0.79,51.08,3869,65.9,20.4,36.0,96,54,-1.4,14.45,12.8,75,14.67
63412,14.6,0.00,12.2,0.76,48.58,3840,65.9,19.2,36.5,95,54,-1.9,14.57,12.4,74,14.67
63485,14.1,0.00,11.6,0.74,47.92,3877,67.1,20.0,37.0,96,54,-1.7,14.39,12.5,74,14.67
63562,14.4,0.00,12.3,0.75,48.69,3879,67.1,20.4,36.5,94,54,-1.5,14.51,12.7,75,14.67
63637,14.0,0.00,12.2,0.77,49.46,3858,67.1,19.2,36.5,95,54,-1.7,14.39,12.5,74,14.67
63714,14.1,0.00,12.2,0.76,48.58,3851,67.1,18.8,36.5,96,54,-2.0,14.21,12.2,74,14.69
63789,13.7,0.00,11.6,0.73,47.05,3851,67.1,19.2,37.5,96,54,-2.1,14.15,12.2,74,14.47
63867,13.8,0.00,11.6,0.73,47.25,3873,67.1,19.6,37.5,94,54,-1.9,13.97,12.3,74,14.67
63939,13.9,0.00,11.5,0.74,47.38,3842,66.5,19.6,37.0,94,54,-1.9,14.09,12.4,74,14.67
64016,13.9,0.00,11.6,0.74,47.50,3851,66.5,20.0,37.0,95,54,-1.9,14.21,12.4,74,14.67
64090,13.9,0.00,11.6,0.75,47.89,3853,66.5,21.2,37.0,92,54,-1.6,13.91,12.7,74,14.67
64168,14.1,0.00,12.3,0.77,49.54,3875,66.5,20.8,36.5,92,54,-1.4,14.09,12.8,75,14.66
64241,14.4,0.00,12.2,0.77,49.48,3858,66.5,20.4,36.5,96,54,-1.5,14.27,12.7,74,14.67
64316,14.0,0.00,12.2,0.77,49.20,3858,66.5,23.5,36.0,96,54,-1.0,13.91,13.2,75,14.23
64391,13.9,0.00,12.3,0.84,54.24,3887,67.1,25.1,34.5,96,55,-0.3,13.97,13.9,76,14.49
64467,14.1,0.00,14.2,0.87,56.15,3877,67.1,25.5,33.5,96,56,-0.1,13.67,14.2,76,14.46
64545,14.1,0.00,13.2,0.88,56.37,3861,67.1,22.4,33.5,96,55,-0.5,14.33,13.7,76,14.82
64621,14.0,0.00,13.2,0.84,53.90,3871,67.1,21.2,35.0,94,55,-1.1,14.39,13.2,75,14.61
64694,13.7,0.00,12.3,0.80,52.16,3891,67.1,22.4,35.5,95,55,-1.0,14.09,13.3,75,14.60
64770,13.7,0.00,12.4,0.81,52.66,3906,67.1,21.6,35.5,94,55,-1.0,14.21,13.3,75,14.61
64846,14.0,0.00,12.2,0.81,52.28,3861,67.1,21.6,35.5,94,55,-1.1,14.21,13.2,75,14.61
64919,13.8,0.00,12.4,0.80,52.46,3918,66.5,22.4,35.5,95,55,-0.9,14.21,13.4,75,14.40
64996,13.9,0.00,13.3,0.83,53.93,3904,66.5,25.5,35.0,95,55,-0.2,13.91,14.1,76,14.13
65074,14.2,0.00,14.3,0.88,57.23,3891,66.5,27.5,33.5,93,56,0.4,14.21,14.7,77,14.37
65146,13.2,0.00,14.3,0.92,59.53,3893,66.5,29.0,32.5,96,56,0.8,14.09,15.1,77,14.09
65221,14.0,0.00,15.1,0.95,61.93,3930,66.5,32.2,32.0,93,56,1.5,13.85,15.7,78,13.96
65296,13.8,0.00,15.1,0.98,64.20,3930,66.5,39.2,30.5,96,58,2.4,14.27,16.7,79,13.59
65373,13.4,0.00,16.7,1.10,72.17,3920,67.1,48.2,28.0,95,58,3.3,13.85,17.5,80,13.49
65449,13.6,0.00,18.5,1.16,76.43,3957,67.1,65.1,27.0,95,59,3.9,14.03,18.1,80,13.33
65522,13.1,0.00,18.4,1.19,78.08,3936,67.1,85.1,26.5,95,60,4.4,13.67,18.6,81,12.94
65599,12.5,0.00,20.0,1.22,80.15,3934,67.1,100.0,25.5,95,60,4.8,13.49,19.0,81,12.93
65676,11.9,0.00,20.3,1.25,83.45,4001,67.1,100.0,25.0,92,60,5.1,12.34,19.4,81,12.93
65749,12.2,0.00,20.1,1.27,84.12,3959,67.1,100.0,25.0,96,60,5.5,12.40,19.8,81,12.93
65824,11.9,0.00,21.2,1.30,86.18,3978,67.7,100.0,23.5,96,61,6.0,12.34,20.2,82,12.93
65900,12.1,0.00,21.4,1.35,90.34,4004,67.7,100.0,23.5,94,61,6.4,12.40,20.6,82,12.92
65975,11.9,0.00,22.6,1.38,93.13,4045,67.7,100.0,23.0,96,62,6.8,12.34,21.1,82,12.81
66051,11.8,0.00,23.3,1.41,95.19,4045,67.7,100.0,22.5,95,62,7.3,12.34,21.5,82,12.72
66128,11.7,0.00,24.4,1.44,97.51,4060,67.7,100.0,22.0,92,62,7.8,12.28,22.0,83,12.53
66201,11.8,0.00,25.1,1.48,100.23,4073,67.7,100.0,21.5,96,62,8.3,12.28,22.5,83,12.53
66277,11.8,0.00,26.2,1.52,103.14,4078,69.0,100.0,21.0,96,63,8.8,12.28,23.1,84,12.35
66354,11.6,0.00,26.4,1.55,106.37,4109,69.0,100.0,21.0,97,64,9.5,12.16,23.7,84,12.32
66428,11.7,0.00,27.3,1.64,113.48,4150,69.0,100.0,20.5,94,65,10.1,12.22,24.3,85,12.11
66503,11.7,0.00,29.0,1.68,116.13,4139,69.0,100.0,20.0,96,65,10.8,12.22,25.1,85,12.10
66579,11.7,0.00,30.4,1.74,121.55,4189,69.0,100.0,20.0,96,66,11.7,12.28,26.0,86,11.99
66655,11.8,0.00,32.0,1.80,125.29,4168,69.0,100.0,19.5,98,67,12.5,12.10,26.8,86,11.76
66730,11.8,0.00,33.3,1.87,130.88,4206,69.0,100.0,19.0,92,68,13.6,12.22,27.9,87,11.61
66804,11.8,0.00,35.4,1.94,137.24,4249,70.2,100.0,18.5,94,69,14.7,12.16,29.0,87,11.46
66881,11.7,0.00,38.4,2.10,153.74,4383,70.2,100.0,18.5,94,70,15.9,12.28,30.1,87,11.38
66955,11.5,0.00,40.2,2.17,154.50,4266,70.2,100.0,17.5,92,71,17.6,12.28,31.9,87,11.37
67032,11.4,0.00,43.6,2.28,168.66,4432,70.2,100.0,17.5,96,72,18.7,11.86,32.9,88,11.39
67106,11.1,0.00,42.8,2.35,167.47,4283,70.2,100.0,16.5,96,73,19.6,11.68,33.8,88,11.43
67181,11.3,0.00,46.1,2.42,178.23,4427,70.2,100.0,16.5,94,74,20.0,11.56,34.2,88,11.48
67257,11.1,0.00,45.9,2.44,179.41,4406,72.1,100.0,16.5,95,74,20.1,11.50,34.3,88,11.49
67332,11.1,0.00,46.8,2.45,183.44,4493,72.1,100.0,16.5,92,73,20.2,11.38,34.5,88,11.50
67407,11.1,0.00,47.3,2.46,185.82,4539,72.1,100.0,16.5,95,75,20.1,11.50,34.4,88,11.51
67483,11.1,0.00,46.9,2.46,184.35,4504,72.1,100.0,16.5,95,74,20.1,11.32,34.4,88,11.51
67560,11.1,0.00,47.5,2.46,186.97,4559,72.1,100.0,17.0,96,73,20.1,11.26,34.4,88,11.52
67633,11.1,0.00,47.5,2.46,186.76,4556,72.1,100.0,17.0,92,73,20.1,11.26,34.3,88,11.53
67710,11.0,0.00,48.0,2.46,188.75,4609,74.6,100.0,17.5,95,75,20.1,11.26,34.3,88,11.53
67786,11.1,0.00,48.4,2.45,189.95,4643,74.6,100.0,17.0,95,73,20.1,11.14,34.3,88,11.54
67863,11.0,0.00,49.1,2.46,192.97,4710,74.6,100.0,17.5,96,74,20.0,11.20,34.3,88,11.54
67936,11.1,0.00,49.6,2.45,194.62,4764,74.6,100.0,18.0,94,74,19.9,11.26,34.2,88,11.54
68012,11.1,0.00,49.7,2.44,194.17,4767,74.6,100.0,17.5,92,73,19.9,11.26,34.1,88,11.55
68086,11.0,0.00,49.8,2.44,193.93,4776,74.6,100.0,18.0,96,73,19.8,11.38,34.0,88,11.55
68161,11.1,0.00,50.4,2.45,197.46,4841,78.3,100.0,18.0,93,74,19.8,11.32,34.0,89,11.55
68240,11.1,0.00,50.6,2.44,197.21,4854,78.3,100.0,19.0,92,72,19.7,11.26,34.0,89,11.55
68313,11.1,0.00,51.3,2.46,201.82,4927,78.3,100.0,18.5,98,73,19.7,11.26,34.0,89,11.55
68389,11.1,0.00,50.7,2.44,197.85,4866,78.3,100.0,19.0,96,74,19.7,11.44,34.0,89,11.55
68463,11.1,0.00,51.6,2.46,203.17,4953,78.3,100.0,19.0,97,74,19.7,11.20,33.9,89,11.55
68541,11.1,0.00,51.4,2.45,201.68,4930,78.3,100.0,19.0,97,72,19.7,11.14,33.9,90,11.55
68614,11.1,0.00,52.5,2.48,208.50,5040,78.3,100.0,19.0,97,73,19.7,11.20,34.0,90,11.55
68690,11.1,0.00,52.8,2.49,210.02,5067,82.0,100.0,19.0,96,73,19.6,11.02,33.9,90,11.56
68767,11.1,0.00,52.5,2.48,208.74,5043,82.0,100.0,19.5,94,74,19.7,11.20,34.0,91,11.55
