Time (msec),AFR,FKC (deg),Injector DC (%),Load (g/rev),MAF (g/s),RPM,Speed (mph),Throttle plate (%),Timing (deg),*Oil Pressure,*Fuel Pressure,*Boost,*Wideband,*Absolute PSI,*VE,*FFB
51593,16.5,0.00,4.0,0.18,9.81,3209,55.3,2.0,41.5,97,46,-10.7,17.58,3.6,63,14.70
51669,14.4,0.00,4.0,0.18,9.63,3167,55.3,2.0,41.5,98,46,-10.7,15.95,3.6,63,14.70
51743,12.5,0.00,4.0,0.18,9.63,3184,55.3,2.0,41.5,95,46,-10.7,15.83,3.6,64,14.70
51819,12.3,0.00,4.0,0.18,9.64,3190,55.3,2.0,41.5,94,46,-10.7,13.49,3.6,64,14.70
51895,12.2,0.00,4.0,0.18,9.66,3207,55.3,2.0,41.5,96,46,-10.7,12.70,3.6,63,14.70
51973,11.9,0.00,4.0,0.18,9.53,3169,55.3,2.0,41.5,96,46,-10.7,12.52,3.6,63,14.70
52047,11.8,0.00,4.0,0.18,9.56,3181,55.3,2.0,41.5,95,45,-10.7,12.52,3.5,63,14.70
52122,11.9,0.00,4.0,0.18,9.53,3185,55.3,2.0,41.5,97,46,-10.7,12.40,3.5,63,14.70
52198,11.7,0.00,3.9,0.18,9.44,3159,55.3,2.0,41.5,94,45,-10.8,12.28,3.5,63,14.70
52275,11.7,0.00,4.0,0.18,9.41,3165,55.3,2.0,41.5,95,46,-10.7,12.10,3.5,63,14.70
52348,11.7,0.00,4.0,0.18,9.50,3179,55.3,2.0,41.5,95,45,-10.7,12.10,3.5,63,14.70
52425,11.6,0.00,4.0,0.18,9.44,3160,55.3,2.0,41.5,98,45,-10.7,11.98,3.5,63,14.70
