﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Scalar Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),ReFlex Aux 2 Interpolation (-),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.2 00005D553C9607 b58o1 v2.2 stg2 e40-1
54.482,14.39,0,0,0,174,1101,1,86,13.15,15.8,15.8,3.4,35.85,190,1896.5,1885.2,2.29,660,-6.87,3.5,5.6,4.8,5.4,5.5,5.6,5.2,14,109,0.34,100,0.2,0.2,0,0,0,0,0,0,0,15.9,3.6,3.58,0.02,0,0,0,0,1,4,0,0,0,0
54.542,14.39,0,0,0,174,1101,1,86,13.16,15.8,15.8,3.4,37.27,190,1869,1885.2,2.32,656,-7.16,3.4,5.6,4.8,5.3,5.5,5,5.3,14,109,0.34,100,0.2,0.2,0,0,0,0,0,0,0,16,3.6,3.56,0.2,0,0,0,0,1,4,0,0,0,0
54.602,14.39,0,0,0,174,1101,1,86,13.16,15.8,15.8,3.4,35.51,190,1887.8,1885.2,2.4,652,-7.36,3.4,5.6,6.4,5.3,6.4,5,5.7,14,109,0.34,100,0.2,0.2,0,0,0,0,0,0,0,16,3.5,3.55,-0.16,0,0,0,0,1,4,0,0,0,0
54.662,14.39,0,0,0,174,1101,1,86,13.17,15.8,15.8,3.3,36.74,190,1895.4,1885.2,2.29,652,-7.6,3.5,7.3,6.4,5.3,7.8,7.3,5.7,15,109,0.34,100,0.2,0.2,0,0,0,0,0,0,0,16,3.6,3.58,0.02,0,0,0,0,1,4,0,0,0,0
54.722,14.39,0,0,0,174,1101,1,86,13.17,15.8,15.8,3.4,35.33,190,1869.2,1885.2,2.32,655,-7.88,3.5,7.3,6.4,5.5,7.8,5.7,5.5,16,109,0.34,100,0.2,0.2,0,0,0,0,0,0,0,15.9,3.6,3.57,0.21,0,0,0,0,1,4,0,0,0,0
54.782,14.39,0,0,0,174,1101,1,86,13.19,15.8,15.8,3.4,35.51,190,1872.2,1885.2,2.32,658,-8.07,3.5,7.3,5.4,5.5,5.4,5.7,5.4,16,109,0.34,100,0.2,0.2,0,0,0,0,0,0,0,15.9,3.6,3.59,-0.16,0,0,0,0,1,4,0,0,0,0
54.842,14.39,0,0,0,174,1101,1,86,13.22,15.8,15.8,3.3,36.56,190,1897.1,1885.2,2.32,660,-8.32,3.4,6.2,5.4,5.5,5.7,6.2,5.4,15,109,0.34,100,0.2,0.2,0,0,0,0,0,0,0,15.8,3.6,3.59,0.01,0,0,0,0,1,4,0,0,0,0
54.912,14.39,0,0,0,174,1101,1,86,13.22,15.8,15.8,3.4,35.68,190,1870.7,1885.2,2.29,658,-8.5,3.5,6.2,5.4,5.9,5.7,6.2,5.9,14,109,0.34,100,0.2,0.2,0,0,0,0,0,0,0,15.8,3.6,3.59,0.2,0,0,0,0,1,4,0,0,0,0
54.972,14.39,0,0,0,174,1101,1,86,13.23,15.8,15.8,3.3,37.45,190,1897.7,1885.2,2.32,654,-8.76,3.5,6.2,6.4,5.9,6.4,6.2,6.5,14,109,0.34,100,0.2,0.2,0,0,0,0,0,0,0,15.9,3.6,3.58,-0.16,0,0,0,0,1,4,0,0,0,0
55.032,14.39,0,0,0,174,1101,1,86,13.27,15.8,15.8,3.3,35.68,190,1894.8,1885.2,2.32,652,-8.92,3.5,6.6,6.4,5.9,5.8,6.6,6.5,14,109,0.34,100,0.2,0.2,0,0,0,0,0,0,0,16.2,3.6,3.56,0.02,0,0,0,0,1,4,0,0,0,0
55.092,14.39,0,0,0,174,1101,1,86,13.28,15.8,15.9,3.4,36.93,190,1868.7,1885.2,2.32,642,-9.15,3.5,6.6,6.4,8.7,5.8,6.5,8.7,15,109,0.34,100,0.2,0.2,0,0,0,0,0,0,0,16.2,3.6,3.58,0.21,0,0,0,0,1,4,0,0,0,0
55.152,14.39,0,0,0,174,1101,1,86,13.3,15.8,16,3.3,35.16,190,1884.3,1885.2,2.29,648,-9.39,3.5,6.6,11.4,8.7,11.4,6.5,12.6,16,109,0.34,100,0.2,0.2,0,0,0,0,0,0,0,16,3.6,3.58,-0.15,0,0,0,0,1,4,0,0,0,0
55.212,14.39,0,0,0,174,1101,1,86,13.33,15.8,15.9,3.4,36.04,190,1895.4,1885.2,2.32,660,-9.55,3.4,6.4,11.4,8.7,7.4,6.4,12.6,16,109,0.34,100,0.2,0.2,0,0,0,0,0,0,0,15.8,3.6,3.62,0.02,0,0,0,0,1,4,0,0,0,0
55.272,14.39,0,0,0,174,1101,1,86,13.34,15.8,15.9,3.4,36.39,190,1869.2,1885.2,2.32,658,-9.74,3.5,6.4,11.4,6.2,7.4,7,6.2,16,109,0.34,100,0.2,0.2,0,0,0,0,0,0,0,15.9,3.6,3.62,0.2,0,0,0,0,1,4,0,0,0,0
55.332,14.39,0,0,0,174,1101,1,86,13.38,15.8,15.9,3.4,36.22,190,1871.3,1885.2,2.32,653,-9.86,3.4,6.4,6.4,6.2,6.4,7,6.3,16,109,0.34,100,0.2,0.2,0,0,0,0,0,0,0,16.1,3.6,3.58,-0.15,0,0,0,0,1,4,0,0,0,0
55.402,14.39,0,0,0,174,1101,1,86,13.4,15.8,16.3,3.4,36.22,190,1897.1,1885.2,2.32,640,-10.09,3.5,13.1,6.4,6.2,8.4,13.1,6.3,16,109,0.34,100,0.2,0.2,0,0,0,0,0,0,0,16.5,3.6,3.62,0.01,0,0,0,0,1,4,0,0,0,0
55.463,14.39,0,0,0,174,1101,1,86,13.44,15.8,16.2,3.4,35.51,190,1870.4,1885.2,2.29,648,-10.23,3.5,13.1,6.4,8.4,8.4,10.6,8.4,16,109,0.35,100,0.2,0.2,0,0,0,0,0,0,0,16.2,3.6,3.61,0.2,0,0,0,0,1,4,0,0,0,0
55.522,14.39,0,0,0,174,1101,1,86,13.45,15.8,16.1,3.4,37.45,190,1893.3,1885.2,2.32,656,-10.42,3.5,13.1,6,8.4,6,10.6,6.8,17,109,0.35,100,0.2,0.2,0,0,0,0,0,0,0,16.1,3.6,3.64,-0.17,0,0,0,0,1,4,0,0,0,0
55.584,14.39,0,0,0,174,1101,1,86,13.5,15.8,16.1,3.4,35.51,190,1898.3,1885.2,2.29,656,-10.55,3.5,6.2,6,8.4,5.3,6.2,6.8,17,109,0.35,100,0.2,0.2,0,0,0,0,0,0,0,16.1,3.6,3.65,0,0,0,0,0,1,4,0,0,0,0
55.642,14.39,0,0,0,174,1101,1,86,13.53,15.8,16.1,3.4,35.68,190,1872.2,1885.2,2.32,647,-10.69,3.5,6.2,6,6.4,5.3,6.4,6.4,16,109,0.35,100,0.2,0.2,0,0,0,0,0,0,0,16.4,3.6,3.61,0.19,0,0,0,0,1,4,0,0,0,0
55.702,14.39,0,0,0,174,1101,1,86,13.56,15.8,16.2,3.4,36.39,190,1874.2,1885.2,2.29,640,-10.85,3.5,6.2,9.7,6.4,9.7,6.4,7.6,16,109,0.35,100,0.2,0.2,0,0,0,0,0,0,0,16.5,3.6,3.64,-0.16,0,0,0,0,1,4,0,0,0,0
55.762,14.39,0,0,0,174,1101,1,86,13.59,16.5,16.6,3.4,36.93,190,1895.6,1885.2,2.38,646,-10.93,3.5,8.3,9.7,6.4,12.8,8.3,7.6,17,109,0.36,100,0.2,0.2,0,0,0,0,0,0,0,16.7,3.6,3.65,0.02,0,0,0,0,1,4,0,0,0,0
55.822,14.39,0,0,0,174,1101,1,86,13.62,15.8,16.2,3.4,36.74,190,1869.2,1885.2,2.26,654,-11.13,3.5,8.3,9.7,6.8,12.8,5.1,6.8,18,109,0.35,100,0.2,0.2,0,0,0,0,0,0,0,16.5,3.7,3.66,0.21,0,0,0,0,1,4,0,0,0,0
55.887,14.39,0,0,0,174,1101,1,86,13.64,15.8,16.3,3.5,35.51,190,1850.1,1885.2,2.32,656,-11.2,3.5,8.3,4.6,6.8,12.8,5.1,4.6,18,109,0.35,100,0.2,0.2,0,0,0,0,0,0,0,16.4,3.7,3.68,-0.16,0,0,0,0,1,4,0,0,0,0
55.952,14.39,0,0,0,174,1101,1,86,13.67,16.5,16.3,3.4,37.1,190,1898.3,1885.2,2.29,644,-11.43,3.5,7.7,5.9,6.8,6.3,7.7,4.6,17,109,0.35,100,0.2,0.2,0,0,0,0,0,0,0,16.4,3.6,3.65,0,0,0,0,0,1,4,0,0,0,0
56.012,14.39,0,0,0,174,1101,1,86,13.7,16.5,16.6,3.4,35.85,190,1871.9,1885.2,2.32,642,-11.56,3.5,7.7,5.9,11.4,6.3,12.6,11.4,17,109,0.35,100,0.2,0.2,0,0,0,0,0,0,0,16.6,3.6,3.65,0.18,0,0,0,0,1,4,0,0,0,0
56.072,14.39,0,0,0,174,1101,1,86,13.71,15.8,16.4,3.4,37.45,190,1873.3,1885.2,2.38,656,-11.67,3.5,7.7,6.5,11.4,6.5,12.6,8.5,18,109,0.35,100,0.2,0.2,0,0,0,0,0,0,0,16.3,3.7,3.71,-0.17,0,0,0,0,1,4,0,0,0,0
56.133,14.39,0,0,0,174,1101,1,86,13.74,15.8,16.4,3.5,36.04,190,1898.8,1885.2,2.29,662,-11.81,3.6,4.8,6.5,11.4,6.3,4.8,8.5,18,109,0.36,100,0.2,0.2,0,0,0,0,0,0,0,16.4,3.7,3.75,0,0,0,0,0,1,4,0,0,0,0
56.192,14.39,0,0,0,174,1101,1,86,13.78,15.8,16.4,3.5,36.22,190,1872.7,1885.2,2.26,652,-11.88,3.6,4.8,6.5,5.2,6.3,4.9,5.2,16,109,0.36,100,0.2,0.2,0,0,0,0,0,0,0,16.6,3.7,3.69,0.18,0,0,0,0,1,4,0,0,0,0
56.252,14.39,0,0,0,174,1101,1,86,13.8,16.5,16.4,3.5,36.56,190,1857.9,1885.2,2.34,645,-12.01,3.6,4.8,6.5,5.2,6.5,4.9,6,16,109,0.36,100,0.2,0.2,0,0,0,0,0,0,0,16.8,3.7,3.66,-0.15,0,0,0,0,1,4,0,0,0,0
56.312,14.39,0,0,0,174,1101,1,86,13.84,16.5,16.5,3.5,34.97,190,1896.8,1885.2,2.32,646,-12.04,3.6,7.3,6.5,5.2,7.3,4.9,6,17,109,0.36,100,0.2,0.2,0,0,0,0,0,0,0,16.7,3.7,3.7,0.01,0,0,0,0,1,4,0,0,0,0
56.372,14.39,0,0,0,174,1101,1,86,13.86,16.5,16.5,3.5,36.56,190,1870.7,1885.2,2.29,654,-12.13,3.6,9.5,6.5,6.9,7.3,6.9,6,18,109,0.36,100,0.2,0.2,0,0,0,0,0,0,0,16.5,3.7,3.73,0.19,0,0,0,0,1,4,0,0,0,0
56.432,14.39,0,0,0,174,1101,1,86,13.9,15.8,16.5,3.5,35.85,190,1845.8,1885.2,2.38,662,-12.25,3.7,9.5,5.3,6.2,7.3,6.9,5.3,18,109,0.36,100,0.2,0.2,0,0,0,0,0,0,0,16.5,3.7,3.76,-0.16,0,0,0,0,1,4,0,0,0,0
56.492,14.39,0,0,0,174,1101,1,86,13.93,16.5,16.5,3.5,37.1,190,1898.5,1885.2,2.32,656,-12.33,3.6,6.1,5.8,6.2,6.1,6.9,5.3,17,109,0.36,100,0.2,0.2,0,0,0,0,0,0,0,16.6,3.7,3.73,0,0,0,0,0,1,4,0,0,0,0
56.552,14.39,0,0,0,174,1101,1,86,13.96,16.5,16.5,3.5,35.85,190,1872.4,1885.2,2.32,652,-12.44,3.6,5.4,5.8,5.5,6.1,5.5,5.3,16,109,0.36,100,0.2,0.2,0,0,0,0,0,0,0,16.7,3.7,3.72,0.17,0,0,0,0,1,4,0,0,0,0
56.612,14.39,0,0,0,174,1101,1,86,13.99,16.5,16.5,3.5,36.56,190,1847.5,1885.2,2.32,655,-12.5,3.6,5.4,6.2,6.3,6.1,5.5,6.2,16,109,0.36,100,0.2,0.2,0,0,0,0,0,0,0,16.8,3.7,3.73,-0.14,0,0,0,0,1,4,0,0,0,0
56.672,14.39,0,0,0,174,1101,1,86,14,16.5,16.6,3.5,36.04,190,1898.3,1885.2,2.32,655,-12.54,3.7,5.1,6.5,6.3,5.1,5.5,6.2,17,109,0.36,100,0.2,0.2,0,0,0,0,0,0,0,16.7,3.7,3.76,0,0,0,0,0,1,4,0,0,0,0
56.732,14.39,0,0,0,174,1101,1,86,14.03,16.5,16.6,3.5,36.39,190,1872.7,1885.2,2.26,654,-12.63,3.6,5.8,6.5,4.9,5.1,4.9,6.2,17,109,0.36,100,0.2,0.2,0,0,0,0,0,0,0,16.7,3.7,3.74,0.18,0,0,0,0,1,4,0,0,0,0
56.792,14.39,0,0,0,174,1101,1,86,14.06,16.5,16.6,3.5,36.39,190,1847.5,1885.2,2.29,654,-12.65,3.6,5.8,5.8,5.4,5.1,4.9,5.8,17,109,0.36,100,0.2,0.2,0,0,0,0,0,0,0,16.8,3.7,3.74,-0.14,0,0,0,0,1,4,0,0,0,0
56.856,14.39,0,0,0,174,1101,1,86,14.09,16.5,16.6,3.5,35.51,190,1901.2,1885.2,2.32,652,-12.76,3.7,5.8,5.3,5.4,5.8,4.9,5.8,17,109,0.36,100,0.2,0.2,0,0,0,0,0,0,0,16.8,3.7,3.74,-0.03,0,0,0,0,1,4,0,0,0,0
56.922,14.39,0,0,0,174,1101,1,86,14.11,16.5,16.6,3.5,36.04,190,1877.4,1885.2,2.32,652,-12.78,3.6,6.2,5.3,5.6,5.8,5.6,5.8,17,111,0.36,100,0.2,0.2,0,0,0,0,0,0,0,16.8,3.7,3.76,0.18,0,0,0,0,1,4,0,0,0,0
56.992,14.39,0,0,0,174,1101,1,86,14.13,16.5,16.6,3.5,36.22,190,1846,1885.2,2.34,653,-12.8,3.7,6.2,5.7,6.3,5.8,5.6,5.7,17,111,0.36,100,0.2,0.2,0,0,0,0,0,0,0,17.2,3.8,3.79,-0.16,0,0,0,0,1,4,0,0,0,0
57.052,14.39,0,0,0,174,1101,1,86,14.17,17.2,17.2,3.6,35.51,190,1895.9,1885.2,2.32,644,-12.87,3.7,6.1,8,6.3,11.8,6.1,5.7,18,111,0.37,100,0.2,0.2,0,0,0,0,0,0,0,17.3,3.8,3.76,0.02,0,0,0,0,1,4,0,0,0,0
57.112,14.39,0,0,0,174,1101,1,86,14.21,16.5,16.8,3.5,36.74,190,1868.1,1885.2,2.29,651,-12.87,3.7,6.1,8,7.4,11.8,5.5,7.4,18,111,0.36,100,0.2,0.2,0,0,0,0,0,0,0,16.8,3.8,3.76,0.21,0,0,0,0,1,4,0,0,0,0
57.172,14.39,0,0,0,174,1101,1,86,14.2,16.5,16.8,3.5,36.04,190,1853,1885.2,2.32,654,-12.95,3.7,6.1,8,7.4,11.8,5.5,8,19,111,0.36,100,0.2,0.2,0,0,0,0,0,0,0,16.7,3.8,3.79,-0.17,0,0,0,0,1,4,0,0,0,0
57.232,14.39,0,0,0,174,1101,1,86,14.25,16.5,16.8,3.5,36.56,190,1899.7,1885.2,2.32,658,-12.93,3.7,6.6,7.3,7.4,6.6,5.5,8,18,109,0.36,100,0.2,0.2,0,0,0,0,0,0,0,16.9,3.8,3.82,-0.01,0,0,0,0,1,4,0,0,0,0
57.292,14.39,0,0,0,174,1101,1,86,14.28,16.5,16.9,3.6,36.04,190,1873.9,1885.2,2.38,656,-12.92,3.8,6.6,7.3,4.6,6.6,4.6,8,18,109,0.37,100,0.2,0.2,0,0,0,0,0,0,0,16.9,3.8,3.83,0.17,0,0,0,0,1,4,0,0,0,0
57.353,14.39,0,0,0,174,1101,1,86,14.31,16.5,16.9,3.6,37.62,190,1848.9,1885.2,2.34,658,-12.95,3.7,6.6,5.1,5.3,6.6,4.6,5.1,17,111,0.37,100,0.2,0.2,0,0,0,0,0,0,0,17,3.8,3.81,-0.17,0,0,0,0,1,4,0,0,0,0
57.412,14.39,0,0,0,174,1101,1,86,14.34,16.5,16.8,3.6,36.04,190,1900.3,1885.2,2.32,652,-12.96,3.8,4.9,4.6,5.3,4.9,4.6,5.1,17,111,0.37,100,0.2,0.2,0,0,0,0,0,0,0,17.1,3.8,3.78,-0.01,0,0,0,0,1,4,0,0,0,0
57.472,14.39,0,0,0,174,1101,1,86,14.36,16.5,16.9,3.6,36.74,190,1874.2,1885.2,2.32,645,-12.89,3.7,4.9,4.6,5.9,4.9,5.9,5.1,18,111,0.37,100,0.2,0.2,0,0,0,0,0,0,0,17.3,3.8,3.81,0.17,0,0,0,0,1,4,0,0,0,0
57.532,14.39,0,0,0,174,1101,1,86,14.38,16.5,17.1,3.6,34.62,190,1846.3,1885.2,2.29,646,-12.87,3.8,4.9,9.2,10.1,4.9,5.9,9.2,18,111,0.37,100,0.2,0.2,0,0,0,0,0,0,0,17.1,3.8,3.8,-0.16,0,0,0,0,1,4,0,0,0,0
57.593,14.39,0,0,0,174,1101,1,86,14.41,16.5,17,3.6,35.68,190,1902.6,1885.2,2.32,657,-12.62,3.8,6.5,8.7,10.1,6.5,5.9,9.2,19,111,0.37,100,0.2,0.2,0,0,0,0,0,0,0,17.1,3.9,3.87,-0.04,0,0,0,0,1,4,0,0,0,0
57.652,14.39,0,0,0,174,1101,1,86,14.42,16.5,17.1,3.6,36.74,190,1876.2,1885.2,2.32,659,-12.61,3.8,6.1,8.7,3.6,6.5,3.6,9.2,18,111,0.37,100,0.2,0.2,0,0,0,0,0,0,0,17.1,3.8,3.86,0.15,0,0,0,0,1,4,0,0,0,0
57.712,14.39,0,0,0,174,1101,1,86,14.45,16.5,17,3.6,35.85,190,1851.8,1885.2,2.32,654,-12.5,3.8,6.1,4.4,4.7,6.5,3.6,4.4,18,111,0.37,100,0.2,0.2,0,0,0,0,0,0,0,17.3,3.8,3.84,-0.16,0,0,0,0,1,4,0,0,0,0
57.772,14.39,0,0,0,174,1101,1,86,14.47,17.2,17.1,3.6,36.56,190,1906.7,1885.2,2.32,644,-12.43,3.9,5.5,4.7,4.7,5.5,3.6,4.4,18,111,0.37,100,0.2,0.2,0,0,0,0,0,0,0,17.2,3.8,3.81,-0.06,0,0,0,0,1,4,0,0,0,0
57.832,14.39,0,0,0,174,1101,1,86,14.48,16.5,17.2,3.6,35.68,190,1880.6,1885.2,2.29,648,-12.39,3.8,9.4,4.7,11.1,5.5,11.1,4.4,18,111,0.37,100,0.2,0.2,0,0,0,0,0,0,0,16.9,3.8,3.84,0.13,0,0,0,0,1,4,0,0,0,0
57.894,14.39,0,0,0,174,1101,1,86,14.5,16.5,17.1,3.6,37.81,190,1855,1885.2,2.32,667,-12.33,3.9,9.4,6.2,6.5,5.5,11.1,6.2,18,111,0.38,100,0.2,0.2,0,0,0,0,0,0,0,16.9,3.9,3.94,-0.14,0,0,0,0,1,4,0,0,0,0
57.952,14.39,0,0,0,174,1101,1,86,14.52,16.5,17.1,3.6,36.22,190,1907.2,1885.2,2.32,674,-12.22,3.9,4.8,3.8,6.5,4.8,11.1,6.2,18,111,0.38,100,0.2,0.2,0,0,0,0,0,0,0,17.5,4,3.99,-0.06,0,0,0,0,1,4,0,0,0,0
58.032,14.39,0,0,0,174,1101,1,86,14.54,17.2,17.2,3.8,36.56,190,1881.7,1885.2,2.38,667,-12.19,4,4.3,3.8,1.1,4.8,1.1,6.2,18,111,0.39,100,0.2,0.2,0,0,0,0,0,0,0,17.2,3.9,3.95,0.2,0,0,0,0,1,4,0,0,0,0
58.092,14.39,0,0,0,174,1101,1,86,14.57,17.2,17.2,3.7,35.51,190,1875.9,1885.2,2.32,644,-12.11,4,4.3,4.4,1.7,4.4,1.1,4.3,16,111,0.38,100,0.2,0.2,0,0,0,0,0,0,0,17.5,3.8,3.85,-0.18,0,0,0,0,1,4,0,0,0,0
58.152,14.39,0,0,0,174,1101,1,86,14.59,17.2,17.2,3.6,36.04,190,1897.4,1885.2,2.29,654,-12.04,3.9,5.9,4.4,1.7,10.8,5.9,4.3,18,111,0.38,100,0.2,0.2,0,0,0,0,0,0,0,17.3,3.9,3.89,0.01,0,0,0,0,1,4,0,0,0,0
58.212,14.39,0,0,0,174,1101,1,86,14.6,16.5,17.1,3.6,38.16,190,1869.5,1885.2,2.29,668,-11.96,3.9,5.9,4.4,4.5,10.8,3.6,4.5,18,111,0.38,100,0.2,0.2,0,0,0,0,0,0,0,17,3.9,3.97,0.2,0,0,0,0,1,4,0,0,0,0
58.272,14.39,0,0,0,174,1101,1,86,14.61,16.5,17.1,3.7,36.56,190,1869.2,1885.2,2.38,674,-11.91,3.9,5.9,2.8,4.5,2.8,3.6,4.6,18,111,0.38,100,0.2,0.2,0,0,0,0,0,0,0,17,4,3.99,-0.18,0,0,0,0,1,4,0,0,0,0
58.333,14.39,0,0,0,174,1101,1,86,14.62,16.5,17.2,3.7,36.93,190,1900.3,1885.2,2.34,670,-11.87,3.9,3.2,2.8,4.5,4.1,3.2,4.6,16,111,0.38,100,0.2,0.2,0,0,0,0,0,0,0,17.4,4,3.98,-0.01,0,0,0,0,1,4,0,0,0,0
58.392,14.39,0,0,0,174,1101,1,86,14.64,17.2,17.2,3.7,35.16,190,1871.3,1885.2,2.32,646,-11.77,3.9,3.2,2.8,2.4,4.1,2.2,2.4,16,111,0.39,100,0.2,0.2,0,0,0,0,0,0,0,17.7,3.8,3.85,0.19,0,0,0,0,1,4,0,0,0,0
58.452,14.39,0,0,0,174,1101,1,86,14.65,17.2,17.2,3.6,35.85,190,1856.8,1885.2,2.29,645,-11.68,3.9,3.2,7.8,2.4,7.8,2.2,5.6,17,111,0.37,100,0.2,0.2,0,0,0,0,0,0,0,17.5,3.8,3.86,-0.19,0,0,0,0,1,4,0,0,0,0
58.515,14.39,0,0,0,174,1101,1,86,14.67,17.2,17.2,3.6,36.56,190,1901.7,1885.2,2.32,650,-11.64,3.8,10.8,7.8,2.4,10.8,2.2,5.6,18,111,0.38,100,0.2,0.2,0,0,0,0,0,0,0,17.1,3.9,3.93,-0.01,0,0,0,0,1,4,0,0,0,0
58.573,14.39,0,0,0,174,1101,1,86,14.67,16.5,17.2,3.7,36.22,190,1873.6,1885.2,2.26,674,-11.53,3.9,5.9,7.8,5,10.8,5,5.6,18,111,0.38,100,0.2,0.2,0,0,0,0,0,0,0,17.3,4,4.03,0.17,0,0,0,0,1,4,0,0,0,0
58.632,14.39,0,0,0,174,1101,1,86,14.69,16.5,17.2,3.8,37.62,190,1856.8,1885.2,2.29,680,-11.44,3.9,5.9,1.6,4.1,1.6,5,2.4,18,111,0.39,100,0.2,0.2,0,0,0,0,0,0,0,17.2,4,4.04,-0.17,0,0,0,0,1,4,0,0,0,0
58.692,14.39,0,0,0,174,1101,1,86,14.7,17.2,17.3,3.8,35.51,190,1899.1,1885.2,2.29,657,-11.37,4,2.9,1.6,4.1,2.4,2.9,2.4,16,111,0.39,100,0.2,0.2,0,0,0,0,0,0,0,17.7,3.9,3.94,-0.01,0,0,0,0,1,4,0,0,0,0
58.752,14.39,0,0,0,174,1101,1,86,14.7,17.2,17.3,3.7,35.85,190,1870.7,1885.2,2.29,651,-11.31,4,2.9,1.6,2.5,2.4,2.5,2.4,16,111,0.38,100,0.2,0.2,0,0,0,0,0,0,0,17.6,3.9,3.89,0.19,0,0,0,0,1,4,0,0,0,0
58.812,14.39,0,0,0,174,1101,1,86,14.71,17.2,17.3,3.7,35.16,190,1849.5,1885.2,2.32,655,-11.24,3.9,2.9,5.7,5.3,2.4,2.5,5.7,17,111,0.38,100,0.2,0.2,0,0,0,0,0,0,0,17.5,3.9,3.91,-0.19,0,0,0,0,1,4,0,0,0,0
58.872,14.39,0,0,0,174,1101,1,86,14.7,17.2,17.4,3.7,35.85,190,1901.2,1885.2,2.32,662,-11.1,3.9,4.3,4.1,5.3,4.3,2.5,5.7,18,111,0.38,100,0.2,0.2,0,0,0,0,0,0,0,17.1,4,3.98,-0.01,0,0,0,0,1,4,0,0,0,0
58.932,14.39,0,0,0,174,1101,1,86,14.7,17.2,17.3,3.7,36.93,190,1873.9,1885.2,2.29,674,-11.09,4,4.7,4.1,4.2,4.3,4.2,5.7,18,111,0.39,100,0.2,0.2,0,0,0,0,0,0,0,17.5,4,4.04,0.18,0,0,0,0,1,4,0,0,0,0
58.992,14.39,0,0,0,174,1101,1,86,14.73,17.2,17.3,3.8,36.22,190,1851.8,1885.2,2.32,676,-10.99,4,4.7,1.3,2.5,4.3,4.2,1.3,17,111,0.39,100,0.2,0.2,0,0,0,0,0,0,0,17.6,4,4.03,-0.18,0,0,0,0,1,4,0,0,0,0
59.052,14.39,0,0,0,174,1101,1,86,14.77,17.2,17.4,3.8,36.04,190,1902.3,1885.2,2.29,655,-10.89,4,1.6,0.9,2.5,1.6,4.2,1.3,16,111,0.39,100,0.2,0.2,0,0,0,0,0,0,0,17.8,3.9,3.92,-0.02,0,0,0,0,1,4,0,0,0,0
59.112,14.39,0,0,0,174,1101,1,86,14.76,18,18.4,3.7,34.45,190,1871.9,1885.2,2.32,630,-10.78,4,1.7,0.9,11,1.6,11,1.3,18,111,0.38,100,0.2,0.2,0,0,0,0,0,0,0,19.1,4,4.08,0.18,0,0,0,0,1,4,0,0,0,0
59.172,14.39,0,0,0,174,1101,1,86,14.74,18,17.7,3.9,37.1,190,1843.4,1885.2,2.32,654,-10.78,4,1.7,1.5,11,1.6,11,1.5,20,111,0.4,100,0.2,0.2,0,0,0,0,0,0,0,17.6,4,3.99,-0.22,0,0,0,0,1,4,0,0,0,0
59.232,14.39,0,0,0,174,1101,1,86,14.8,17.2,17.5,3.8,36.93,190,1909.9,1885.2,2.32,666,-10.64,4,3.4,0.6,11,3.4,11,1.5,20,111,0.39,100,0.2,0.2,0,0,0,0,0,0,0,17.4,4,4.04,-0.07,0,0,0,0,1,4,0,0,0,0
59.292,14.39,0,0,0,174,1101,1,86,14.79,16.5,17.5,3.8,37.81,190,1882,1885.2,2.29,677,-10.51,4,4,0.6,2.4,3.4,2.4,1.5,18,111,0.39,100,0.2,0.2,0,0,0,0,0,0,0,17.5,4.1,4.09,0.12,0,0,0,0,1,4,0,0,0,0
59.352,14.39,0,0,0,174,1101,1,86,14.8,17.2,17.5,3.8,36.04,190,1853,1885.2,2.32,670,-10.42,4,4,1.6,3.3,3.4,2.4,1.6,16,111,0.4,100,0.2,0.2,0,0,0,0,0,0,0,17.7,4,4.03,-0.19,0,0,0,0,1,4,0,0,0,0
59.412,14.39,0,0,0,174,1101,1,86,14.8,18,17.6,3.8,36.39,190,1904.6,1885.2,2.32,662,-10.29,4,3,1.5,3.3,3,2.4,1.6,16,111,0.4,100,0.2,0.2,0,0,0,0,0,0,0,17.7,4,4,-0.03,0,0,0,0,1,4,0,0,0,0
59.472,14.39,0,0,0,174,1101,1,86,14.8,18,17.5,3.8,35.68,190,1875.9,1885.2,2.32,646,-10.04,4,1.1,1.5,2.4,3,2.4,1.6,17,111,0.39,100,0.2,0.2,0,0,0,0,0,0,0,17.8,3.9,3.93,0.16,0,0,0,0,1,4,0,0,0,0
