﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b I8A0S TiborPazera Twisted Tune 16T Twins_93oct_35bar_v0.08.mhd
63.087,14.5,11.7,-6.1,0.7,1,0,0,0,0,0,0,0,71.8,4,2,79,14.57,14.46,41.7,41.5,27.2,2141.6,1920,-2.2,-2.2,9,13.1,88.9,0,50.1,40.1,0
63.210,14.5,11.7,-6.1,0.7,1,0,0,0,0,0,0,0,72.7,4,2,79,14.67,14.44,41.6,41.4,26.9,2134.5,1885,-2.1,-2.3,8.9,9.4,88.5,0,51.1,40.9,0
63.324,14.5,11.7,-6.1,0.7,1,0,0,0,0,0,0,0,73.6,4,2,79,14.64,14.56,41.4,41.4,26.9,2140,1921,-1.7,-2.5,8.8,9.4,88.5,0,50.9,40.7,0
63.447,14.5,11.7,-6.2,0.7,1,0,0,0,0,0,0,0,72,4,2,79,14.5,14.56,41.2,41.5,27,2182.7,1915,-1.8,-3.4,8.9,10.9,88.5,0,50.4,40.3,0
63.566,14.5,11.7,-6.2,0.7,1,0,0,0,0,0,0,0,71.8,4,2,79,14.44,14.56,41.2,41.3,27.3,2179.6,1935,-2,-3.9,8.9,11.6,89,0,50.9,40.7,0
63.687,14.5,11.6,-6.2,0.7,1,0,0,0,0,0,0,0,72.7,4,2,79,14.33,14.7,40.8,40.9,27,2175.6,1933,-2.5,-3.8,8.9,12,87.5,0,53.5,42.8,0
63.808,14.5,11.8,-6.2,0.7,1,0,0,0,0,0,0,0,72.5,4,2,79,14.44,14.73,40.9,41.3,27.3,2167.4,1951,-2.2,-3.7,9,18,89.4,0,50.7,40.6,0
63.929,14.5,11.6,-6.2,0.7,1,0,0,0,0,0,0,0,72.7,4,2,79,14.57,14.67,41.2,41,27.5,2170.5,1954,-2.4,-3.1,9,15,88.3,0,53,42.4,0
64.050,14.5,11.6,-6.2,0.7,1,0,0,0,0,0,0,0,73.4,4,2,79,14.6,14.73,41,40.8,27.3,2160.2,1957,-3.1,-2.4,8.9,15.4,88.1,0,54.1,43.2,0
64.166,14.5,11.4,-6.3,0.7,1,0,0,0,0,0,0,0,73.4,4,2,79,14.73,14.56,40.6,40.8,27.3,2189.4,1966,-2.8,-3,8.9,17.2,88.3,0,53.7,42.9,0
64.285,14.5,11.2,-6.3,0.7,1,0,0,0,0,0,0,0,72.2,4,2,79,14.73,14.4,40.4,39.5,26.8,2142.6,1963,-3.2,-3.7,8.7,13.9,87.2,0,58.4,46.7,0
64.406,14.5,11.2,-6.5,0.7,1,0,0,0,0,0,0,0,72.5,4,2,79,14.63,14.51,39.6,39.7,26.7,2158.9,1973,-3.7,-3.5,8.7,12.4,85.7,0,58.3,46.6,0
64.524,14.5,10.9,-6.5,0.7,1,0,0,0,0,0,0,0,72.5,4,2,79,14.46,14.41,39.6,38.5,26.6,2136.4,1974,-3.8,-5,8.8,12.4,85.9,0,58.5,46.8,0
64.651,14.5,11.1,-6.5,0.7,1,0,0,0,0,0,0,0,72.5,4,2,79,14.4,14.56,39.1,39.3,26.5,2111.6,1981,-3.5,-5.1,8.7,12,85.4,0,58.4,46.7,0
64.763,14.5,11.1,-6.5,0.7,1,0,0,0,0,0,0,0,72.9,4,2,79,14.41,14.67,39.3,39.3,26.7,2108.6,1989,-3.6,-5,8.8,21.4,85.5,0,58.3,46.7,0
64.883,14.5,11.1,-6.5,0.7,1,0,0,0,0,0,0,0,72.7,4,2,79,14.28,14.67,39.1,39.5,26.8,2158,1998,-4.1,-5.4,8.8,21.4,85.7,0,58.2,46.5,0
65.003,14.5,11.1,-6.5,0.7,1,0,0,0,0,0,0,0,71.4,4,2,79,14.47,14.83,39.2,39.5,26.9,2159.1,2001,-3.5,-4.6,8.8,18.4,85.3,0,58.1,46.5,0
65.124,14.5,11.2,-6.5,0.7,1,0,0,0,0,0,0,0,72.5,4,2,79,14.53,14.67,38.9,39.3,27,2168.3,2011,-4.1,-4.3,8.8,21.8,85.5,0,58.1,46.5,0
65.241,14.5,11.2,-6.5,0.7,1,0,0,0,0,0,0,0,72.7,4,2,79,14.56,14.6,39.1,39.3,27,2162.1,2016,-4.8,-4.2,8.8,21.8,86.1,0,58.1,46.5,0
65.354,14.5,11.2,-6.5,0.7,1,0,0,0,0,0,0,0,72.5,4,2,79,14.64,14.6,39.3,39.5,27.2,2130.7,2019,-4.5,-3.8,8.9,21.8,85.9,0,58,46.4,0
65.467,14.5,11.2,-6.4,0.7,1,0,0,0,0,0,0,0,72.9,4,2,79,14.79,14.56,39.2,39.2,27.1,2141.2,2022,-4,-4.1,8.9,18.4,86,0,58.1,46.5,0
65.587,14.5,11.2,-6.5,0.7,1,0,0,0,0,0,0,0,72,4,2,79,14.67,14.53,39.1,39.3,27.2,2146.5,2029,-4.4,-4.4,8.9,18,85.9,0,58,46.4,0
65.707,14.5,11.2,-6.5,0.7,1,0,0,0,0,0,0,0,72.3,4,2,79,14.7,14.67,39.1,39.4,27.2,2166.5,2027,-3.7,-4.6,8.9,16.5,85.8,0,58,46.4,0
65.826,14.5,11.2,-6.5,0.7,1,0,0,0,0,0,0,0,72.7,4,2,79,14.53,14.73,39,39.3,27.4,2129.2,2049,-4.1,-4.9,9,21.8,85.9,0,57.9,46.3,0
65.943,14.5,11.2,-6.5,0.7,1,0,0,0,0,0,0,0,73,4,2,79,14.5,14.79,38.9,39.4,27.5,2151.8,2053,-4.1,-4.8,9,21.8,85.9,0,57.8,46.3,0
66.061,14.5,11,-6.5,0.7,1,0,0,0,0,0,0,0,73,4,2,79,14.44,14.93,39,38.6,27.6,2154,2061,-4.2,-4.3,9,21.8,85.9,0,58.1,46.5,0
66.182,14.5,11.2,-6.5,0.7,1,0,0,0,0,0,0,0,72.9,4,2,79,14.51,14.93,38.8,39.3,27.5,2156.3,2070,-4.3,-3.8,8.9,21.8,85.7,0,57.8,46.2,0
66.296,14.5,11.2,-6.5,0.7,1,0,0,0,0,0,0,0,71.6,4,2,79,14.67,14.64,38.8,39.3,27.7,2151.3,2073,-4.4,-4.6,9,21.8,85.6,0,57.7,46.2,0
66.406,14.5,12.2,-6.5,0.7,1,0,0,0,0,0,0,0,72.5,4,2,79,14.93,14.51,39.2,42.1,28.5,2152.5,2092,-3.8,-4.7,9.4,21.8,86.6,0,57.1,45.7,0
66.527,14.5,12.9,-6.1,0.7,1,0,0,0,0,0,0,0,72.3,10,2,79,14.86,14.64,41.6,40.6,29.3,2168.1,2097,-4,-3.8,9.2,19.9,99.1,0,53.2,42.6,0
66.641,14.5,12.9,-6.3,0.7,1,0,0,0,0,0,0,0,70,10,2,79,15.24,14.83,40.6,40.5,29.2,2094.8,2096,-2.8,-2,9.4,21,96.3,0,53.9,43.1,0
66.756,14.5,12.9,-6.3,0.7,1,0,0,0,0,0,0,0,69.9,10,2,79,14.41,14.53,40.5,40.6,29.1,1831.3,2107,-5.4,-4.5,9.3,21,96.4,0,53.1,42.5,0
66.876,14.5,12.7,-6.3,0.7,1,0,0,0,0,0,0,0,69.2,10,2,79,14.15,14.35,40.5,40.2,29.3,1550,2125,-5.9,-6.4,9.4,21,96.5,0,56.1,44.9,0
66.994,14.5,12.7,-6.4,0.7,1,0,0,0,0,0,0,0,69.3,10,2,79,14.2,14.41,40.2,40.4,29.1,1305.5,2129,-5.9,-7,9.3,21.4,95.8,0,54.5,43.6,0
67.110,14.5,12.5,-6.4,0.7,1,0,0,0,0,0,0,0,75,10,2,79,14.21,14.51,40,39.8,29.3,1052.5,2140,-6.1,-7.3,9.4,21.4,95.3,0,57.1,45.7,0
67.224,14.5,12.6,-6.4,0.7,1,0,0,0,0,0,0,0,79.4,10,2,79,14.27,14.53,40,40,29.3,841.9,2160,-6.3,-7.8,9.3,21.4,95.3,0,56.9,45.5,0
67.336,14.5,12.6,-6.4,0.7,1,0,0,0,0,0,0,0,75.5,10,2,79,14.35,14.41,39.8,40,29.6,811,2171,-6.9,-7.9,9.4,21.4,94.9,0,56.7,45.3,0
67.457,14.5,12.6,-6.4,0.7,1,0,0,0,0,0,0,0,72.3,10,2,79,14.44,14.28,39.8,40,29.8,816.9,2190,-7.5,-8.4,9.4,21.4,95,0,56.5,45.2,0
67.574,14.5,12.4,-6.4,0.7,1,0,0,0,0,0,0,0,72.7,10,2,79,14.5,14.23,40,39.6,29.8,815.9,2191,-7.9,-9,9.5,21.4,95.5,0,56.8,45.4,0
67.692,14.5,10.4,-6.6,0.8,1,0,0,0,0,0,0,0,73,10,2,79,14.64,14.33,38.4,35.2,28.3,820,2207,-7.8,-8.7,8.2,21.8,91.7,0,58.4,46.7,0
67.816,14.5,9.6,-7.4,0.7,1,0,0,0,0,0,0,0,72.7,10,2,79,14.4,14.34,33.7,33.2,25.7,780.5,2199,-9.4,-9.4,8.3,25.5,80.4,0,58.7,47,0
67.930,14.5,9.6,-7.4,0.7,1,0,0,0,0,0,0,0,72.9,10,2,79,14.17,14.3,33,33.1,25.2,768.8,2215,-9.4,-10.7,8.4,25.9,78.8,0,58.7,47,0
68.047,14.5,9.6,-7.4,0.7,1,0,0,0,0,0,0,0,71.4,10,2,79,14.6,14.56,33.2,33.1,25.1,760.7,2214,-7.4,-10.4,8.4,25.9,79.3,0,58.7,47,0
68.163,14.5,9.1,-7.4,0.6,1,0,0,0,0,0,0,0,72,10,2,79,14.79,15.16,33.2,32.6,25.1,781.4,2225,-6.6,-7.9,8.4,25.9,79.3,0,58.8,47,0
68.290,14.5,5.1,-8.4,0.6,1,0,0,0,0,0,0,0,73,10,2,79,14.46,15.33,27.8,27.4,22.2,811.9,2219,-7.9,-6.7,7.1,28.5,67.2,0,59.2,47.4,0
68.406,14.5,0,-9.3,0.6,1,0,0,0,0,0,0,0,74.1,10,0,79,13.95,14.7,22.8,12.8,15.8,722.6,2209,-11.7,-9.7,4.5,-1.1,43.8,0,55.2,44.1,0
68.526,14.5,0,-10.8,0.6,1,0,0,0,0,0,0,0,73.7,10,0,79,14.1,14.17,14.3,12.8,10.5,662.3,2111,-12.2,-11.4,1.6,1.1,28.4,0,52,41.6,0
68.646,14.5,0,-11.1,0.5,1,0,0,0,0,0,0,0,71.4,10,0,79,13.98,13.77,13.1,12.9,9.1,658.8,1929,-13.9,-13.6,3.1,0.4,25.4,0,49.3,39.5,0
68.765,14.5,0,-11.1,0.5,1,0,0,0,0,0,0,0,70.5,10,0,79,13.95,13.44,12.9,13.3,8.2,727.5,1692,-15,-15,3.1,-1.5,23.9,0,47.1,37.7,0
68.883,14.5,0,-11,0.5,1,0,0,0,0,0,0,0,71.6,10,0,79,15.04,13.31,13,13.6,7.3,770.7,1466,-5.9,-15.3,2.9,-4.1,22.6,0,45.3,36.2,0
68.991,14.5,0,-10.9,0.5,1,0,0,0,0,0,0,0,72,10,0,79,17.34,14.04,13.4,21.2,7.2,795.2,1242,7.1,-11,2.9,1.5,26.8,0,43.7,35,0
69.109,14.5,0,-9.2,0.4,1,0,0,0,0,0,0,0,71.4,10,0,79,16.84,15.42,22,25.5,8.8,818.2,1105,1.6,-5.6,4.7,-0.4,44.4,0,42.6,34.1,0
69.222,14.5,0,-8.3,0.4,1,0,0,0,0,0,0,0,71.4,10,0,79,16.43,17.54,27,27.9,9.8,887.7,1027,-0.3,-0.8,4.5,-1.9,53.9,0,41.5,33.2,0
69.335,14.5,1.5,-8.2,0.4,1,0,0,0,0,0,0,0,72.9,10,0,79,15.79,17.44,27.4,30.3,10,991.7,1020,-3.2,-1.2,4.6,-3.4,53.3,0,51.8,41.4,0
69.450,14.5,3.7,-7.1,0.4,1,0,0,0,0,0,0,0,74.3,10,0,79,15.11,16.72,32.9,35.4,12.3,988.6,1124,-5.9,-1.7,5.7,16.9,75.2,0,56.5,45.2,0
69.552,14.5,4.3,-7.1,0.4,1,0,0,0,0,0,0,0,73,10,0,79,14.67,15.5,33.8,36.3,15.2,932.2,1380,-7.3,-4.6,7.5,19.5,78.2,0,62.4,49.9,0
69.670,14.5,4.6,-7.5,0.5,1,0,0,0,0,0,0,0,72.7,10,0,79,14.93,14.93,32.3,27.2,15.1,925.4,1472,-5.3,-6.8,4,22.5,74.6,0,57.2,45.7,0
69.785,14.5,5.1,-8.1,0.4,1,0,0,0,0,0,0,0,73.2,10,0,79,15.37,15.07,28.3,30.2,13.7,889.4,1355,-2,-5.9,5.7,21.8,65.3,0,55.8,44.7,0
69.904,14.5,6.8,-7.1,0.4,1,0,0,0,0,0,0,0,72.9,10,0,79,15.42,15.37,33.6,35.5,16.2,776.4,1427,-1.4,-4.6,7.8,20.2,77.6,0,60.7,48.6,0
70.026,14.5,6.9,-7,0.4,1,0,0,0,0,0,0,0,70.7,10,0,79,16.19,15.92,34.4,35.2,16.4,808.3,1371,2.5,-1.8,6.5,18.4,79.6,0,58.8,47.1,0
70.150,14.5,6.9,-6.9,0.4,1,0,0,0,0,0,0,0,72,10,0,79,17.48,17.22,34.8,35.9,17,871.3,1400,7.7,4.2,7.3,18.8,80.5,0,59.6,47.7,0
70.262,14.5,7.1,-6.8,0.4,1,0,0,0,0,0,0,0,74.5,10,3,79,16.68,16.98,35.4,36.1,16.9,950.6,1408,4.2,4.1,6.9,18.4,81.6,0,59.9,47.9,0
70.391,14.5,6.9,-6.8,0.4,1,0,0,0,0,0,0,0,73.4,10,3,79,15.63,16.33,35.4,34.7,16.7,893.7,1373,0.3,3.1,6.5,18,82.1,0,58.6,46.9,0
70.501,14.5,6.9,-6.9,0.4,1,0,0,0,0,0,0,0,73.2,10,3,79,15.46,15.53,34.7,34.6,16.5,831.7,1384,-0.1,1.2,6.5,18.4,80,0,58.7,46.9,0
70.611,14.5,6.9,-6.9,0.4,1,0,0,0,0,0,0,0,73.2,10,3,79,15.63,15.11,34.7,34.5,16.3,787.4,1375,1,0,6.4,18.4,80.2,0,58.5,46.8,0
70.721,14.5,7.1,-6.9,0.4,1,0,0,0,0,0,0,0,72,10,3,79,15.79,15.04,34.6,35,16.5,767,1376,2.1,0.3,6.5,18.8,79.9,0,58.8,47.1,0
70.836,14.5,7.4,-6.9,0.4,1,0,0,0,0,0,0,0,71.4,10,3,79,15.59,15.2,34.7,36,16.6,746.8,1390,1.6,0.9,6.5,18.8,80.3,0,59.6,47.7,0
70.950,14.5,7.4,-6.8,0.4,1,0,0,0,0,0,0,0,72,10,3,79,15.16,15.46,35.3,35.4,16.8,756.4,1389,0.4,1.5,6.6,18.4,81.7,0,59.2,47.4,0
71.067,14.5,7.4,-6.8,0.4,1,0,0,0,0,0,0,0,71.6,10,3,79,15.11,15.55,35.3,35.2,16.8,774.1,1397,1,1.7,6.6,18.4,81.5,0,59.2,47.3,0
71.187,14.5,7.6,-6.8,0.4,1,0,0,0,0,0,0,0,72.9,10,3,79,14.97,15.5,35,35.6,16.9,764.8,1393,0.6,1.5,6.6,18.4,81,0,59.4,47.5,0
71.303,14.5,7.6,-6.8,0.4,1,0,0,0,0,0,0,0,72.2,10,3,79,15,15.37,35.4,35.2,16.8,768.8,1398,1.2,1.3,6.6,18.4,81.7,0,59.2,47.4,0
71.425,14.5,7.6,-6.8,0.4,1,0,0,0,0,0,0,0,71.8,10,3,79,14.9,15.2,35.1,34.9,16.8,784.5,1397,1,0.7,6.6,18.4,81,0,59,47.2,0
71.543,14.5,7.6,-6.9,0.4,1,0,0,0,0,0,0,0,73.2,2,3,79,15,15.11,34.8,34.6,16.7,762,1409,1.9,1.4,6.5,18.8,80.7,0,59,47.2,0
71.666,14.5,7.6,-6.9,0.4,1,0,0,0,0,0,0,0,72,2,3,79,15.16,14.97,34.7,34.1,16.5,775.3,1408,2.3,1.3,6.5,18.8,80.8,0,58.7,47,0
71.789,14.5,7.9,-7,0.4,1,0,0,0,0,0,0,0,72.9,2,3,79,15.11,14.83,34.5,34.4,16.6,762.2,1413,1.6,1.2,6.5,19.5,80.7,0,58.9,47.2,0
71.910,14.5,7.9,-7.1,0.4,1,0,0,0,0,0,0,0,72,2,3,79,15.24,14.79,34.6,33.7,16.4,776.6,1422,2.1,1.5,6.5,19.5,81.3,0,58.6,46.9,0
72.022,14.5,7.9,-7.2,0.4,1,0,0,0,0,0,0,0,72.9,2,3,79,15.04,14.76,33.8,33.2,16.2,782.5,1407,0.8,1.6,6.4,19.5,79.9,0,58.2,46.6,0
72.145,14.5,8.1,-7.3,0.4,1,0,0,0,0,0,0,0,73.4,2,3,79,14.93,14.64,33.3,33.9,16.2,769.7,1427,0.2,1.3,6.3,20.2,79,0,58.8,47.1,0
72.264,14.5,7.9,-7.3,0.4,1,0,0,0,0,0,0,0,72.9,2,3,79,14.9,14.53,33,32.6,15.9,751.1,1418,0.3,0.8,6.3,20.2,78.2,0,58,46.4,0
72.388,14.5,8.1,-7.3,0.4,1,0,0,0,0,0,0,0,72.7,2,3,79,14.83,14.47,32.8,33.1,16,740.6,1416,-0.1,0.2,6.3,20.2,77.8,0,58.2,46.6,0
72.503,14.5,8.1,-7.3,0.4,1,0,0,0,0,0,0,0,72.9,2,3,79,14.73,14.6,32.7,33,16,774.9,1423,0.2,0.1,6.3,21,77.4,0,58.3,46.6,0
72.626,14.5,8.1,-7.3,0.4,1,0,0,0,0,0,0,0,72.7,2,3,79,14.64,14.73,32.7,32.6,15.9,769.1,1416,0.3,0.4,6.3,21,77.4,0,58,46.4,0
72.742,14.5,8.6,-7.4,0.4,1,0,0,0,0,0,0,0,73.2,2,3,79,14.73,14.9,32.5,33.9,16.1,785.6,1426,1.1,1.1,6.3,21.4,77,0,58.9,47.1,0
72.869,14.5,8.6,-7.2,0.4,1,0,0,0,0,0,0,0,72.2,2,3,79,14.67,14.97,33.1,33.5,16.3,781,1417,1.1,1.1,6.5,20.2,78.6,0,58.5,46.8,0
72.980,14.5,9.1,-7.1,0.4,1,0,0,0,0,0,0,0,72.9,2,3,79,14.63,15,33.6,34.5,16.7,796.9,1425,0.6,1.3,6.7,20.2,79.9,0,59.2,47.4,0
73.093,14.5,9.5,-7,0.4,1,0,0,0,0,0,0,0,73,2,3,79,14.51,14.97,34.2,35.3,16.9,802.5,1423,0.5,1.2,6.5,19.9,81.2,0,59.6,47.7,0
73.223,14.5,10,-6.9,0.4,1,0,0,0,0,0,0,0,72.2,2,3,79,14.53,14.9,35,35.9,17.4,816.5,1432,0.6,1,6.9,18.8,83.4,0,60.1,48.1,0
73.334,14.5,10.9,-6.7,0.4,1,0,0,0,0,0,0,0,72.2,2,3,79,14.67,14.67,36.1,37.6,18,839.6,1441,1.2,0.9,7,18.8,85.9,0,60,48,0
73.436,14.5,11.4,-6.5,0.4,1,0,0,0,0,0,0,0,73,2,3,79,14.7,14.47,37.1,37.6,18.4,840.3,1431,0.7,0.4,7.1,18.4,88.3,0,60.1,48,0
73.550,14.5,12.5,-6.3,0.4,1,0,0,0,0,0,0,0,72.9,2,3,79,14.6,14.33,38.1,40.5,19.2,832.6,1449,-0.7,-0.1,7.5,18.4,90.9,0,58.2,46.5,0
73.652,14.5,12.7,-6,0.4,1,0,0,0,0,0,0,0,72.5,2,3,79,14.56,14.28,38.8,40.5,19.8,849.3,1443,-0.7,-0.1,7.6,18,92.8,0,58.1,46.5,0
73.762,14.5,13,-5.9,0.4,1,0,0,0,0,0,0,0,73,2,3,79,14.67,14.28,39.5,40.3,20,837,1456,-0.1,-0.1,7.6,18,94.4,0,58.9,47.2,0
73.871,14.5,13,-5.7,0.4,1,0,0,0,0,0,0,0,72.9,2,3,79,14.63,14.25,39.7,40.6,20.1,867.3,1445,-0.8,-0.2,7.7,17.2,94.9,0,57.9,46.3,0
73.973,14.5,13.2,-5.6,0.4,1,0,0,0,0,0,0,0,72.9,2,3,79,14.56,14.17,40,41,20.3,825.3,1457,-1.3,-1,7.7,18,95.7,0,56.5,45.2,0
74.084,14.5,13.2,-5.6,0.4,1,0,0,0,0,0,0,0,73.4,2,3,79,14.4,14.2,40.6,40.8,20.2,853,1452,-1.6,-1.4,7.7,16.9,96,0,57.2,45.8,0
74.198,14.5,13.5,-5.5,0.4,1,0,0,0,0,0,0,0,72.5,2,3,79,14.28,14.33,40.5,41.1,20.5,819.9,1463,-1.8,-1.7,7.8,17.2,97.4,0,55.9,44.8,0
74.310,14.5,13.5,-5.5,0.5,1,0,0,0,0,0,0,0,73,2,3,79,14.21,14.44,41,41,20.5,830.7,1464,-1.7,-1.7,7.8,16.9,98.2,0,56.4,45.2,0
74.418,14.5,13.5,-5.4,0.5,1,0,0,0,0,0,0,0,72.7,2,3,79,14.14,14.46,40.8,40.9,20.6,810.2,1473,-1.9,-2.1,7.8,17.2,97.9,0,56.7,45.3,0
74.537,14.5,13.7,-5.5,0.5,1,0,0,0,0,0,0,0,73.6,2,3,79,14.14,14.47,41,41.3,20.6,825.6,1479,-2.3,-2.3,7.8,17.2,97.1,0,55.1,44.1,0
74.656,14.5,13.7,-5.5,0.5,1,0,0,0,0,0,0,0,72.3,2,3,79,14.1,14.51,40.4,41,20.8,787.5,1476,-2.2,-2.4,7.8,17.2,96.9,0,56.3,45.1,0
74.771,14.5,13.9,-5.4,0.5,1,0,0,0,0,0,0,0,72.7,2,3,79,14.25,14.46,40.6,41.5,21,787.5,1496,-1.8,-2.3,7.9,17.2,97.5,0,54.2,43.3,0
74.886,14.5,13.9,-5.3,0.5,1,0,0,0,0,0,0,0,72.9,2,3,79,14.4,14.34,40.8,41.5,21.1,778.4,1489,-2.1,-2.3,7.9,16.9,98.8,0,54.5,43.6,0
75.006,14.5,13.9,-5.3,0.5,1,0,0,0,0,0,0,0,72.9,2,3,79,14.46,14.21,41,41.5,21.3,778.5,1501,-2.5,-2.8,8,17.2,98.9,0,54,43.2,0
75.126,14.5,13.9,-5.2,0.5,1,0,0,0,0,0,0,0,73.2,2,3,79,14.47,14.17,41,41.6,21.3,800.2,1515,-2.8,-2.9,7.9,17.2,100.1,0,53.8,43.1,0
75.249,14.5,13.9,-5.2,0.5,1,0,0,0,0,0,0,0,72.5,2,3,79,14.51,14.15,41.2,41.4,21.4,791.2,1504,-2.9,-3.1,8,17.2,99,0,54.4,43.6,0
75.367,14.5,13.9,-5.2,0.5,1,0,0,0,0,0,0,0,72.3,2,3,79,14.51,14.11,41,42,21.7,785.1,1530,-3.2,-3.3,8.1,17.2,98.6,0,53.9,43.2,0
75.487,14.5,14,-5.2,0.5,1,0,0,0,0,0,0,0,72.5,2,3,79,14.35,14.21,41.2,41.5,21.6,801.8,1526,-3.6,-3.9,8,17.2,99.2,0,54.1,43.3,0
75.593,14.5,14,-5.1,0.5,1,0,0,0,0,0,0,0,72,2,3,79,14.27,14.38,41.3,41.4,21.8,782.1,1533,-3.4,-4.1,8,17.2,99.5,0,54.2,43.4,0
75.709,14.5,14,-5.2,0.5,1,0,0,0,0,0,0,0,72.9,2,3,79,14.27,14.53,41.2,41.5,21.8,798.5,1545,-3.3,-3.7,8.1,17.2,99.3,0,53.7,43,0
75.826,14.5,13.8,-5.2,0.5,1,0,0,0,0,0,0,0,72,2,3,79,14.28,14.63,41.1,41,21.7,814.5,1538,-3.3,-3.5,8,17.2,98.9,0,56,44.8,0
75.932,14.5,13.8,-5.3,0.5,1,0,0,0,0,0,0,0,72.9,2,3,79,14.21,14.7,41.2,41,21.7,805.5,1561,-3.7,-3.5,8,17.2,99.3,0,55.7,44.5,0
76.041,14.5,12.9,-5.3,0.6,1,0,0,0,0,0,0,0,72.2,2,3,79,14.27,14.67,41,39.4,21.3,827.6,1554,-3.3,-3.8,7.8,17.2,98.7,0,59.5,47.6,0
76.166,14.5,12.2,-5.6,0.6,1,0,0,0,0,0,0,0,72.5,2,3,79,14.25,14.63,39.6,37.9,20.8,814.2,1574,-3.8,-3.5,7.7,18.8,95.4,0,59.6,47.7,0
76.280,14.5,12.1,-6.1,0.6,1,0,0,0,0,0,0,0,73,2,3,79,14.46,14.4,37.7,37.1,20.2,802.8,1588,-3.5,-4,7.5,19.5,90.7,0,59.7,47.8,0
76.397,14.5,11.4,-6.2,0.6,1,0,0,0,0,0,0,0,72.5,2,3,79,14.44,14.21,37.3,36.2,19.9,782.2,1583,-4.4,-4.8,7.4,19.9,89.6,0,59.8,47.8,0
76.514,14.5,10.8,-6.5,0.6,1,0,0,0,0,0,0,0,72.2,2,3,79,14.56,14.04,35.7,34.5,19.2,778.4,1601,-3.9,-5.6,6.9,21,85.9,0,60,48,0
76.632,14.5,10.2,-6.9,0.5,1,0,0,0,0,0,0,0,72.9,2,3,79,14.63,14.14,33.9,33.4,18.3,765.6,1597,-4.3,-4.8,6.7,21.8,81.2,0,60.1,48.1,0
76.741,14.5,10.3,-7,0.5,1,0,0,0,0,0,0,0,72.9,2,3,79,14.64,14.17,33.8,33.2,18.2,744.8,1591,-4.3,-5,6.9,21.8,80.9,0,60.1,48.1,0
76.857,14.5,10.3,-7.1,0.5,1,0,0,0,0,0,0,0,71.6,2,3,79,14.63,14.25,33.6,33.4,18.2,760,1612,-4.5,-5,6.9,22.5,81,0,60.1,48,0
76.971,14.5,10.3,-7.1,0.5,1,0,0,0,0,0,0,0,72.2,2,3,79,14.63,14.5,33.2,33.2,18.2,772,1598,-3.7,-4.8,6.9,22.5,79.5,0,60.1,48.1,0
77.081,14.5,10.5,-7.2,0.5,1,0,0,0,0,0,0,0,72.7,2,3,79,14.56,14.7,33.2,33.9,18.5,785.9,1617,-3.7,-4.2,6.9,22.9,79.8,0,60,48,0
77.193,14.5,10.5,-7.1,0.5,1,0,0,0,0,0,0,0,72.7,2,3,79,14.47,14.9,33.3,33.9,18.6,798.6,1624,-3.9,-3.7,7,22.9,80,0,60,48,0
77.316,14.5,10.5,-7,0.5,1,0,0,0,0,0,0,0,72.5,2,3,79,14.4,15,33.6,33.9,18.8,777.4,1617,-4.2,-3.4,7.1,22.5,80.8,0,60,48,0
77.431,14.5,10.5,-7,0.5,1,0,0,0,0,0,0,0,72.3,2,3,79,14.46,15,33.4,34,18.9,773.7,1638,-3.4,-3.5,7.1,22.9,80.4,0,59.9,47.9,0
77.531,14.5,10.5,-6.9,0.5,1,0,0,0,0,0,0,0,72,2,3,79,14.4,14.9,33.9,33.9,18.9,778.5,1631,-4.2,-4.1,7,22.5,81.3,0,59.9,48,0
77.647,14.5,10.5,-7,0.5,1,0,0,0,0,0,0,0,72.3,2,3,79,14.46,14.83,33.7,34,19,773.7,1634,-3.3,-4.1,7.1,22.5,81,0,59.9,48,0
77.757,14.5,10.5,-7,0.5,1,0,0,0,0,0,0,0,71.4,2,3,79,14.63,14.64,33.6,34,19,777.4,1648,-3,-4.3,7.1,22.9,80.8,0,59.9,47.9,0
77.873,14.5,10.5,-6.9,0.5,1,0,0,0,0,0,0,0,72,2,3,79,14.63,14.5,33.6,34,19,790.2,1634,-3.7,-4.3,7.1,22.9,80.6,0,59.9,48,0
77.984,14.5,10.6,-6.9,0.5,1,0,0,0,0,0,0,0,72.9,2,3,79,14.64,14.38,33.6,34,19.2,807.8,1654,-4.2,-4.6,7.1,22.5,81.6,0,59.9,47.9,0
78.103,14.5,10.6,-6.9,0.5,1,0,0,0,0,0,0,0,72.3,2,3,79,14.76,14.35,33.8,34.1,19.1,787.4,1654,-3.7,-4.4,7.1,22.5,81.2,0,59.9,47.9,0
