#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.10.0
#Vehicle: Nissan GTR
#Ecu 1 name: Nissan GTR ECM
#Ecu 1 CALID: 62B0A
#Ecu 1 RaceROM version: 34438
#Ecu 1 rom hash: 91BF2BF0
#Ecu 1 programming dongle ID: 6B1462
#Ecu 1 programming date: 2021-05-04T17:23:20
#Ecu 1 programming count: 57
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan GTR TCM
#Ecu 2 CALID: 62B1BEA
#Ecu 2 rom hash: B62B28FE
Time (s),Log Mark,4WD Torque Split (Front %),Accelerator Pedal Sensor #1 (%),AFR B1 (afr),AFR B2 (afr),AFR Target Base (afr),AFR Target Final B1 (afr),AFR Target Final B2 (afr),Atmospheric Pressure (psi),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Clutch Slip (rpm),Clutch Slip Error (rpm),Clutch Slip Exit Timer (ms),Clutch Slip Timer (ms),Coolant Temperature (°F),CSP Flags,Engine Load (%),Engine Oil Pressure (psi),Engine Speed (rpm),Failsafe Flags,Failsafe Stored Flags,FlexFuel Ethanol Content (%),Fuel Line Gauge Pressure (psi),Fuel Pressure (relative) (psi),Fuel Pressure Compensation,Fuel Temperature (°F),Fuel Trim Combined (%),Fuel Trim Long Term Bank #1 (%),Fuel Trim Long Term Bank #2 (%),Fuel Trim Short Term Bank #1 (%),Fuel Trim Short Term Bank #2 (%),Gear (gear),Gear Desired (gear),Ignition Timing (°),Injector Duty B1 (%),Injector Effective PW (ms),Injector Low PW Compensation (%),Injector Pulse Width Bank #1 (ms),Intake Air Temperature (°F),Knock Correction (°),Launch Control Active (DigitalParameter),LC Flags,Manifold Absolute Pressure (psi),Manifold Gauge Pressure (psi),Mapswitch Mode,Mass Airflow B1 (%),Mass Airflow B2 (%),Mass Airflow Estimated (SD) (g/s),Mass Airflow Measured (MAF) (g/s),Mass Airflow Sensor Bank #1 (V),Mass Airflow Sensor Bank #2 (V),RBC Maximum Desired Boost (psi),TC Torque Reduction (%),Throttle Angle Bank #1,Torque Actual (Nm),Vehicle Speed (mph),VVT Intake Angle Bank #1 (°),VVT Target (°),Wastegate Duty (%),WG Duty Base (%),WG Duty Gear/Atmo Multiplier (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip Ratio (%),Wheel Speed Front (mph),Wheel Speed Rear (mph)
53.429,0,16,92,11.62,11.51,12.41,11.91,11.91,13.5,25.2,25.2,0.6,36.9,29,0,0,0,192,61,117.52,87.6,7038,0,0,77.1,77.3,54.0,1.00,106,94.0,100,100,94,93,4,4,21,73,11.32,0.0,12.37,106,0,OFF,2,37.6,23.8,1,0.0,0.0,481.75,0.00,0.00,0.00,22.5,0.0,72.7,936,122.1,4.5,2,78.95,83.8,1.0,-2.9,-1.7,0.4,121.9,122.3
53.473,0,16,92,11.62,11.56,12.41,11.91,11.91,13.5,25.2,25.2,0.6,36.9,44,0,0,0,192,61,116.90,87.6,7050,0,0,77.1,77.8,54.4,1.00,106,94.0,100,100,94,93,4,4,21,72,11.37,0.0,12.33,106,0,OFF,2,37.5,24.2,1,0.0,0.0,481.35,0.00,0.00,0.00,22.5,0.0,72.7,936,122.5,4.5,2,79.32,83.8,1.0,-2.9,-1.6,0.4,122.3,122.8
53.518,0,15,92,11.62,11.67,12.41,11.91,11.91,13.5,25.2,25.2,0.7,36.9,12,0,0,0,192,61,117.54,87.6,7075,0,0,77.1,77.7,54.0,1.00,106,94.0,100,100,94,93,4,4,21,73,11.32,0.0,12.38,106,0,OFF,2,37.8,24.0,1,0.0,0.0,485.62,0.00,0.00,0.00,22.5,0.0,72.7,936,122.9,3.0,2,78.82,83.9,1.0,-3.0,-1.8,0.4,122.6,123.2
53.563,0,14,92,11.71,11.55,12.41,11.91,11.91,13.5,25.3,25.3,0.5,36.9,28,0,0,0,192,61,116.59,87.6,7100,0,0,77.1,77.6,53.9,1.00,106,94.0,100,100,94,93,4,4,21,73,11.15,0.0,12.36,106,0,OFF,2,37.6,23.9,1,0.0,0.0,484.20,0.00,0.00,0.00,22.5,0.0,72.6,936,123.3,4.0,2,79.18,84.0,1.0,-3.0,-1.3,0.7,123.1,124.0
53.612,0,14,92,11.77,11.51,12.41,11.91,11.91,13.5,25.1,25.1,0.8,36.9,34,0,0,0,192,61,116.24,87.6,7125,0,0,77.1,77.3,53.3,1.00,106,94.0,100,100,94,93,4,4,21,73,11.24,0.0,12.34,106,0,OFF,2,37.5,24.2,1,0.0,0.0,482.35,0.00,0.00,0.00,22.5,0.0,72.7,936,123.6,4.0,2,79.51,84.1,1.0,-3.0,-2.1,0.7,123.4,124.3
53.657,0,14,92,11.77,11.58,12.41,11.91,11.91,13.5,25.2,25.2,0.9,36.9,16,0,0,0,192,61,116.90,88.2,7150,0,0,77.1,77.2,52.6,1.00,106,94.0,100,100,94,93,4,4,21,74,11.25,0.0,12.39,106,0,OFF,2,37.8,24.2,1,0.0,0.0,487.27,0.00,0.00,0.00,22.5,0.0,72.7,936,124.1,3.5,2,78.90,84.1,1.0,-3.1,-2.2,0.7,123.7,124.6
53.705,0,14,92,11.57,11.58,12.41,11.91,11.91,13.5,25.3,25.3,0.7,36.9,46,0,0,0,192,61,115.67,88.2,7162,0,0,77.1,77.3,53.7,1.00,106,93.0,100,100,94,93,4,4,21,73,11.15,0.0,12.17,106,0,OFF,2,37.5,24.1,1,0.0,0.0,482.90,0.00,0.00,0.00,22.5,0.0,72.7,936,124.4,4.0,2,79.58,84.2,1.0,-3.2,-1.9,0.2,124.6,125.0
53.755,0,12,92,11.64,11.55,12.41,11.91,11.91,13.5,25.2,25.2,0.8,36.9,75,0,0,0,192,60,116.11,88.2,7175,0,0,77.1,77.3,53.3,1.00,106,94.0,100,100,94,92,4,4,21,73,11.13,0.0,12.16,106,0,OFF,2,37.7,24.2,1,0.0,0.0,486.77,0.00,0.00,0.00,22.5,0.0,72.7,932,124.7,3.5,2,79.07,84.4,1.0,-3.2,-2.1,0.8,124.5,125.6
53.801,0,11,92,11.70,11.63,12.41,11.91,11.91,13.5,25.2,25.2,2.3,35.3,-51,0,0,0,192,60,114.84,88.2,7375,0,0,77.1,76.9,53.0,1.00,106,94.0,100,100,94,93,4,5,22,74,10.98,0.0,12.03,106,0,OFF,2,37.6,24.0,1,0.0,0.0,495.38,0.01,0.00,0.00,22.5,0.0,66.8,932,126.3,4.0,1,79.89,76.6,1.0,-3.3,-5.2,1.9,125.0,127.4
53.845,0,20,92,11.60,11.59,12.41,11.91,11.91,13.5,25.5,25.5,2.4,34.7,11,0,0,0,192,60,110.70,86.4,7125,0,0,77.1,77.2,54.1,1.00,106,94.0,100,100,93,92,4,5,21,74,11.24,0.0,12.40,106,0,OFF,2,36.1,23.5,1,0.0,0.0,464.02,0.00,0.00,0.00,22.5,0.0,45.2,916,126.4,4.0,2,0.00,57.7,1.0,-4.0,-8.4,0.0,125.4,125.3
53.892,0,28,92,11.66,11.58,12.41,11.91,11.91,13.5,25.0,25.0,0.7,36.8,-71,0,0,0,192,60,111.75,86.4,7300,0,0,77.1,77.3,54.1,1.00,106,93.0,100,100,93,92,4,5,21,72,11.01,0.0,11.81,106,0,OFF,2,36.6,23.9,1,0.0,0.0,474.75,0.01,0.00,0.00,22.5,0.0,69.4,932,125.9,2.0,1,80.96,84.1,1.0,-4.1,-1.9,0.6,125.8,126.7
53.937,0,32,92,11.81,11.73,12.41,11.91,11.91,13.5,23.8,23.8,0.0,36.9,-4,0,0,0,192,60,114.49,86.4,7100,0,0,77.1,76.5,53.6,1.00,106,94.0,100,100,94,93,4,5,21,71,10.97,0.0,12.04,106,0,OFF,2,37.2,23.4,1,0.0,0.0,476.75,26.14,0.00,0.00,22.5,0.0,70.8,936,126.1,2.5,2,79.02,84.1,1.0,-4.1,-0.1,0.0,126.0,124.6
53.981,0,32,92,11.68,11.67,12.41,11.91,11.91,13.5,23.1,23.1,-0.8,36.9,-6,0,0,0,192,60,110.38,86.4,7225,0,0,77.1,75.6,53.4,1.00,106,93.0,100,100,93,92,4,5,21,71,10.53,0.0,11.80,106,0,OFF,2,36.1,22.6,1,0.0,0.0,467.30,23.77,0.00,0.00,22.5,0.0,71.8,936,125.5,4.0,1,80.73,84.3,1.0,-4.1,0.6,0.0,126.1,126.3
54.026,0,32,92,11.41,11.44,12.37,11.86,11.85,13.5,22.6,22.6,-0.5,36.0,-821,0,0,0,192,60,111.32,85.9,6612,0,0,77.1,76.9,54.2,1.00,106,93.0,100,100,93,92,4,5,-7,65,11.00,0.0,11.61,106,0,OFF,2,35.5,21.8,1,0.0,0.0,442.97,24.77,0.00,0.00,22.5,0.0,72.2,612,127.1,3.5,6,79.56,75.9,1.0,-4.1,0.4,0.5,126.8,127.5
54.077,0,32,92,11.79,11.59,12.35,11.84,11.83,13.5,23.4,23.4,0.4,35.2,37,0,0,0,192,60,117.61,85.9,5788,0,0,77.1,78.1,55.1,1.00,106,93.0,100,100,93,92,4,5,14,60,11.66,0.0,12.42,106,0,OFF,2,35.1,22.0,1,0.0,0.0,403.60,7.20,0.00,0.00,22.5,0.0,72.5,920,126.7,4.0,12,60.37,69.9,1.0,-4.1,-1.1,0.0,126.9,126.3
54.126,0,30,92,12.46,12.29,12.36,11.85,11.84,13.5,24.1,24.1,0.6,35.2,79,0,0,0,192,60,120.27,85.9,5950,0,0,77.1,78.5,56.1,1.00,106,95.0,100,100,96,95,4,5,14,64,11.83,0.0,12.98,106,0,OFF,2,35.8,22.3,1,0.0,0.0,415.72,2.20,0.00,0.00,22.5,0.0,72.6,916,127.1,11.5,10,61.14,70.2,1.0,-4.1,-1.7,0.4,127.4,128.1
54.171,0,29,92,11.74,11.98,12.36,11.85,11.84,13.5,24.5,24.5,1.2,35.1,26,0,0,0,194,60,122.24,85.9,5875,0,0,77.1,78.4,56.1,1.00,106,93.0,100,100,93,93,5,5,13,62,11.91,0.0,12.88,106,0,OFF,2,36.3,22.9,1,0.0,0.0,419.27,0.63,0.00,0.00,22.5,0.0,72.7,908,127.6,13.5,12,58.17,69.7,1.0,-4.2,-2.7,0.1,127.6,127.9
54.218,0,26,92,11.70,11.91,12.36,11.85,11.84,13.5,24.8,24.8,1.4,35.2,61,0,0,0,194,60,122.65,85.9,5912,0,0,77.1,78.1,55.2,1.00,106,94.0,100,100,94,93,5,5,13,64,11.94,0.0,12.94,106,0,OFF,2,36.5,23.0,1,0.0,0.0,423.47,0.20,0.00,0.00,22.5,0.0,72.7,916,127.8,14.0,10,59.03,70.2,1.0,-4.3,-3.1,0.2,128.0,128.3
54.261,0,24,92,11.81,11.92,12.36,11.85,11.84,13.5,24.8,24.8,1.8,35.2,35,0,0,0,194,60,123.28,78.9,5938,0,0,77.1,77.7,54.7,1.00,106,93.0,100,100,94,94,5,5,14,65,12.07,0.0,13.07,108,0,OFF,2,36.8,23.5,1,0.0,0.0,427.27,0.06,0.00,0.00,22.5,0.0,72.7,908,128.3,14.0,10,60.90,70.2,1.0,-4.4,-4.1,0.5,128.2,128.9
54.309,0,20,92,11.71,11.77,12.36,11.85,11.84,13.5,24.6,24.6,1.9,35.2,28,0,0,0,194,60,124.36,78.9,5925,0,0,77.1,77.5,54.0,1.00,106,93.0,100,100,94,93,5,5,13,65,11.99,0.0,13.07,108,0,OFF,2,37.1,23.5,1,0.0,0.0,430.27,0.02,0.00,0.00,22.5,0.0,72.7,908,128.6,12.5,10,61.54,70.2,1.0,-4.5,-4.2,0.1,128.4,128.6
54.356,0,17,92,11.72,11.67,12.36,11.85,11.84,13.5,24.5,24.5,1.7,35.2,40,0,0,0,194,60,123.66,78.9,5962,0,0,77.1,77.2,54.1,1.00,106,93.0,100,100,94,93,5,5,14,64,11.84,0.0,12.91,108,0,OFF,2,37.0,23.3,1,0.0,0.0,429.75,0.01,0.00,0.00,22.5,0.0,72.7,916,128.7,12.0,10,62.57,70.4,1.0,-4.6,-3.9,0.3,128.6,129.1
54.403,0,14,92,11.86,11.72,12.36,11.85,11.84,13.5,24.3,24.3,1.4,35.4,42,0,0,0,194,61,123.13,78.9,5988,0,0,77.1,77.7,54.0,1.00,106,94.0,100,100,94,93,5,5,14,65,11.81,0.0,12.99,108,0,OFF,2,36.9,23.2,1,0.0,0.0,430.50,0.00,0.00,0.00,22.5,0.0,72.7,916,129.2,13.0,10,62.40,71.1,1.0,-4.7,-3.1,0.7,129.0,130.0
54.453,0,15,92,11.97,11.84,12.36,11.85,11.84,13.5,24.2,24.2,1.3,35.3,23,0,0,0,194,61,121.24,83.5,5975,0,0,77.1,77.8,54.0,1.00,106,94.0,100,100,94,92,5,5,14,64,11.79,0.0,12.86,108,0,OFF,2,36.4,23.1,1,0.0,0.0,424.50,0.00,0.00,0.00,22.5,0.0,72.7,916,129.7,13.0,10,63.66,70.7,1.0,-4.8,-3.0,0.6,129.4,130.2
54.502,0,16,92,12.09,12.12,12.36,11.85,11.84,13.5,24.0,24.0,1.3,35.4,51,0,0,0,194,61,122.21,83.5,6012,0,0,77.1,77.1,55.0,1.00,106,95.0,100,100,95,95,5,5,14,65,11.94,0.0,12.97,108,0,OFF,2,36.7,23.1,1,0.0,0.0,429.12,0.00,0.00,0.00,22.5,0.0,72.7,916,129.9,12.0,9,63.22,71.1,1.0,-4.9,-3.0,0.4,129.7,130.2
54.548,0,16,92,12.25,12.16,12.36,11.85,11.84,13.5,24.1,24.1,0.7,35.4,32,0,0,0,194,61,120.68,83.5,6000,0,0,77.1,77.3,54.7,1.00,106,95.0,100,100,95,94,5,5,14,65,11.68,0.0,12.90,108,0,OFF,2,36.3,22.5,1,0.0,0.0,423.50,0.00,0.00,0.00,22.5,0.0,72.7,916,130.3,10.5,9,63.74,71.1,1.0,-5.0,-2.0,0.6,130.1,130.9
54.598,0,16,92,12.02,12.10,12.36,11.86,11.84,13.5,24.1,24.1,1.1,35.4,32,0,0,0,194,61,120.08,83.5,6050,0,0,77.1,78.3,54.6,1.00,106,95.0,100,100,94,94,5,5,14,64,11.87,0.0,12.71,108,0,OFF,2,36.4,22.9,1,0.0,0.0,423.35,0.00,0.00,0.00,22.5,0.0,72.7,916,130.6,11.5,9,64.00,71.2,1.0,-5.1,-2.5,0.6,130.3,131.2
54.639,0,16,92,12.12,12.30,12.36,11.86,11.85,13.5,24.0,24.0,1.2,35.4,39,0,0,0,194,61,121.57,84.1,6050,0,0,77.1,78.0,54.8,1.00,106,95.0,100,100,95,95,5,5,14,65,11.96,0.0,12.95,108,0,OFF,2,36.6,22.9,1,0.0,0.0,428.60,0.00,0.00,0.00,22.5,0.0,72.7,916,130.9,11.5,9,63.41,71.2,1.0,-5.2,-2.8,0.6,130.7,131.5
54.684,0,16,92,12.23,12.05,12.36,11.86,11.85,13.5,24.0,24.0,0.9,35.4,33,0,0,0,194,61,120.32,84.1,6062,0,0,77.1,77.4,55.0,1.00,106,95.0,100,100,96,94,5,5,14,66,11.82,0.0,13.02,108,0,OFF,2,36.3,22.8,1,0.0,0.0,426.62,0.00,0.00,0.00,22.5,0.0,72.7,916,131.2,12.0,9,63.64,71.4,1.0,-5.2,-2.2,0.6,131.0,131.8
54.735,0,16,92,12.05,11.98,12.37,11.86,11.85,13.5,24.0,24.0,1.1,35.4,37,0,0,0,194,61,120.84,84.1,6075,0,0,77.1,77.3,54.5,1.00,106,95.0,100,100,95,94,5,5,14,65,11.94,0.0,12.84,108,0,OFF,2,36.4,23.0,1,0.0,0.0,428.67,0.00,0.00,0.00,22.5,0.0,72.7,916,131.5,11.5,9,63.89,71.7,1.0,-5.3,-2.6,0.7,131.3,132.2
54.783,0,16,92,12.12,12.10,12.37,11.86,11.85,13.5,24.0,24.0,1.1,35.5,24,0,0,0,194,61,121.08,84.1,6088,0,0,77.1,77.4,54.3,1.00,106,96.0,100,100,96,95,5,5,14,66,11.85,0.0,13.01,108,0,OFF,2,36.5,22.9,1,0.0,0.0,429.52,0.00,0.00,0.00,22.5,0.0,72.7,916,131.9,12.0,8,63.56,71.9,1.0,-5.4,-2.5,0.3,131.7,132.1
54.833,0,16,92,12.12,12.10,12.37,11.86,11.85,13.5,23.9,23.9,0.8,35.5,40,0,0,0,194,61,120.24,84.1,6112,0,0,77.1,77.0,54.2,1.00,106,96.0,100,100,95,94,5,5,14,66,11.82,0.0,12.87,108,0,OFF,2,36.3,22.7,1,0.0,0.0,429.17,0.00,0.00,0.00,22.5,0.0,72.7,916,132.1,11.5,8,64.25,72.1,1.0,-5.5,-2.2,0.3,132.0,132.4
54.879,0,16,92,12.02,12.03,12.37,11.86,11.85,13.5,24.0,24.0,1.1,35.5,21,0,0,0,194,61,120.57,84.7,6125,0,0,77.1,77.8,54.4,1.00,106,95.0,100,100,95,94,5,5,14,66,11.95,0.0,12.88,108,0,OFF,2,36.4,23.0,1,0.0,0.0,430.35,0.00,0.00,0.00,22.5,0.0,72.7,916,132.5,11.0,8,64.09,71.9,1.0,-5.5,-2.5,0.5,132.2,132.8
54.926,0,16,92,12.08,11.98,12.37,11.86,11.85,13.5,23.8,23.8,0.8,35.5,35,0,0,0,194,61,120.33,84.7,6125,0,0,77.1,76.7,54.5,1.00,106,95.0,100,100,96,95,5,5,14,66,11.74,0.0,13.02,108,0,OFF,2,36.3,22.7,1,0.0,0.0,429.50,0.00,0.00,0.00,22.5,0.0,72.7,916,132.7,10.5,8,63.70,72.2,1.0,-5.6,-2.2,0.4,132.6,133.2
54.977,0,15,92,11.95,11.86,12.37,11.86,11.85,13.5,23.6,23.6,0.5,35.5,39,0,0,0,194,61,119.43,84.7,6150,0,0,77.1,76.6,53.9,1.00,106,95.0,100,100,96,94,5,5,14,66,11.70,0.0,12.82,108,0,OFF,2,36.2,22.5,1,0.0,0.0,428.60,0.00,0.00,0.00,22.5,0.0,72.7,916,133.2,11.5,8,64.76,72.4,1.0,-5.7,-1.4,0.2,133.0,133.3
55.024,0,14,92,11.88,11.98,12.37,11.86,11.85,13.5,23.5,23.5,0.3,35.5,26,0,0,0,194,61,117.95,84.7,6150,0,0,77.1,76.5,53.9,1.00,106,95.0,100,100,95,95,5,5,14,65,11.54,0.0,12.55,108,0,OFF,2,35.8,22.3,1,0.0,0.0,424.97,0.00,0.00,0.00,22.5,0.0,72.7,916,133.5,11.0,8,66.47,72.4,1.0,-5.7,-0.9,0.2,133.2,133.5
55.069,0,14,92,11.93,11.92,12.37,11.86,11.85,13.5,23.2,23.2,-0.1,35.6,29,0,0,0,194,61,117.17,83.5,6175,0,0,77.1,76.6,54.3,1.00,106,95.0,100,100,95,95,5,5,14,64,11.46,0.0,12.48,108,0,OFF,2,35.5,22.1,1,0.0,0.0,422.35,0.00,0.00,0.00,22.5,0.0,72.7,908,133.7,10.0,8,66.75,72.7,1.0,-5.7,0.1,0.6,133.4,134.2
55.116,0,14,92,12.00,11.98,12.37,11.86,11.85,13.5,23.2,23.2,0.1,35.6,22,0,0,0,194,61,117.77,83.5,6188,0,0,77.1,76.6,54.6,1.00,106,95.0,100,100,95,94,5,5,14,65,11.59,0.0,12.57,108,0,OFF,2,35.7,22.2,1,0.0,0.0,424.67,0.00,0.00,0.00,22.5,0.0,72.7,908,134.0,10.0,8,66.78,72.7,1.0,-5.7,-0.3,0.4,133.8,134.3
55.162,0,14,92,11.97,12.05,12.37,11.87,11.86,13.5,23.2,23.2,0.0,35.6,52,0,0,0,194,61,117.62,83.5,6225,0,0,77.1,76.3,54.7,1.00,106,95.0,100,100,96,95,5,5,16,65,11.61,0.0,12.64,108,0,OFF,2,35.7,22.1,1,0.0,0.0,426.55,0.00,0.00,0.00,22.5,0.0,72.7,920,134.3,9.5,8,67.03,73.2,1.0,-5.7,-0.1,0.8,134.2,135.3
55.211,0,15,92,11.88,12.09,12.37,11.87,11.86,13.5,23.2,23.2,-0.2,35.6,34,0,0,0,194,61,117.20,83.5,6238,0,0,77.1,76.0,54.2,1.00,106,95.0,100,100,95,95,5,5,16,65,11.47,0.0,12.49,108,0,OFF,2,35.6,21.9,1,0.0,0.0,426.32,0.00,0.00,0.00,22.5,0.0,72.7,920,134.8,10.5,8,67.54,73.2,1.0,-5.7,0.2,0.7,134.5,135.5
55.258,0,16,92,12.02,12.02,12.37,11.87,11.86,13.5,23.0,23.0,-0.3,35.6,14,0,0,0,194,61,116.13,85.9,6225,0,0,77.1,76.4,54.6,1.00,106,96.0,100,100,95,95,5,5,16,65,11.39,0.0,12.45,108,0,OFF,2,35.3,21.7,1,0.0,0.0,422.15,0.00,0.00,0.00,22.5,0.0,72.7,920,135.1,8.5,8,67.67,73.2,1.0,-5.7,0.2,0.4,134.7,135.3
55.304,0,16,92,12.02,12.00,12.37,11.87,11.86,13.5,23.2,23.2,-0.7,35.7,32,0,0,0,196,61,115.24,85.9,6250,0,0,77.1,76.4,54.6,1.00,106,96.0,100,100,96,95,5,5,16,65,11.32,0.0,12.43,108,0,OFF,2,35.1,21.5,1,0.0,0.0,419.75,0.00,0.00,0.00,22.5,0.0,72.7,920,135.2,9.5,7,67.97,73.4,1.0,-5.7,0.5,0.5,135.2,135.9
55.356,0,16,92,11.97,12.20,12.37,11.87,11.86,13.5,23.2,23.2,-0.3,35.7,20,0,0,0,196,61,115.61,85.9,6250,0,0,77.1,76.2,54.6,1.00,106,97.0,100,100,95,95,5,5,16,65,11.60,0.0,12.40,108,0,OFF,2,35.2,21.9,1,0.0,0.0,422.52,0.00,0.00,0.00,22.5,0.0,72.7,920,135.5,10.0,7,68.12,73.5,1.0,-5.7,0.2,0.6,135.3,136.1
55.404,0,14,92,12.05,12.12,12.38,11.87,11.86,13.5,23.1,23.1,-0.4,35.7,37,0,0,0,196,61,115.74,85.9,6288,0,0,77.1,76.3,54.2,1.00,106,96.0,100,100,96,96,5,5,16,66,11.52,0.0,12.57,108,0,OFF,2,35.3,21.9,1,0.0,0.0,424.10,0.00,0.00,0.00,22.5,0.0,72.7,920,135.8,9.5,7,68.14,73.8,1.0,-5.6,0.3,0.6,135.5,136.3
55.447,0,14,92,12.04,12.03,12.38,11.87,11.86,13.5,22.9,22.9,-0.2,35.7,7,0,0,0,196,61,116.41,85.9,6288,0,0,77.1,76.5,54.4,1.00,106,96.0,100,100,96,95,5,5,16,66,11.56,0.0,12.58,108,0,OFF,2,35.5,21.9,1,0.0,0.0,426.70,0.00,0.00,0.00,22.5,0.0,72.8,920,136.3,9.0,7,68.49,73.7,1.0,-5.6,0.2,0.5,136.0,136.6
55.489,0,15,92,11.80,12.03,12.38,11.87,11.86,13.5,23.0,23.0,-0.1,35.7,50,0,0,0,196,61,116.46,85.3,6300,0,0,77.1,76.6,54.7,1.00,106,95.0,100,100,95,95,5,5,16,65,11.57,0.0,12.42,108,0,OFF,2,35.5,22.0,1,0.0,0.0,428.22,0.00,0.00,0.00,22.5,0.0,72.7,920,136.4,9.5,6,68.25,74.0,1.0,-5.6,0.1,0.5,136.3,137.0
55.536,0,15,92,11.95,12.23,12.38,11.87,11.86,13.5,23.2,23.2,-0.2,35.8,19,0,0,0,196,61,116.29,85.3,6325,0,0,77.1,76.3,54.2,1.00,106,96.0,100,100,96,96,5,5,16,66,11.60,0.0,12.49,108,0,OFF,2,35.5,22.0,1,0.0,0.0,428.62,0.00,0.00,0.00,22.5,0.0,72.7,920,136.8,9.5,6,68.82,74.2,1.0,-5.6,0.1,0.7,136.5,137.4
55.583,0,14,92,11.98,12.00,12.38,11.87,11.86,13.5,23.1,23.1,-0.7,35.8,30,0,0,0,196,61,114.85,85.3,6325,0,0,77.1,76.4,54.7,1.00,106,96.0,100,100,96,95,5,5,16,66,11.21,0.0,12.49,108,0,OFF,2,35.1,21.4,1,0.0,0.0,422.97,0.00,0.00,0.00,22.5,0.0,72.7,920,137.0,8.0,6,68.90,74.2,1.0,-5.6,0.5,0.4,136.9,137.5
55.632,0,14,92,12.09,11.92,12.38,11.87,11.86,13.5,23.1,23.1,-0.6,35.8,31,0,0,0,196,61,114.58,85.3,6350,0,0,77.1,76.5,54.2,1.00,106,97.0,100,100,96,95,5,5,16,66,11.45,0.0,12.40,108,0,OFF,2,35.1,21.6,1,0.0,0.0,425.22,0.00,0.00,0.00,22.5,0.0,72.7,920,137.4,9.0,6,69.43,74.5,1.0,-5.6,0.4,0.6,137.1,138.0
55.678,0,14,92,12.08,12.16,12.38,11.87,11.86,13.5,23.2,23.2,-0.6,35.8,20,0,0,0,196,61,114.85,84.1,6350,0,0,77.1,75.7,54.9,1.00,106,96.0,100,100,97,96,5,5,16,66,11.37,0.0,12.49,108,0,OFF,2,35.1,21.6,1,0.0,0.0,425.02,0.00,0.00,0.00,22.5,0.0,72.7,920,137.6,8.0,6,69.16,74.5,1.0,-5.6,0.4,0.5,137.3,138.1
55.724,0,14,92,12.05,12.02,12.38,11.87,11.87,13.5,23.1,23.1,-0.5,35.9,30,0,0,0,196,61,115.16,84.1,6362,0,0,77.1,76.5,53.9,1.00,106,97.0,100,100,97,95,5,5,16,66,11.44,0.0,12.50,108,0,OFF,2,35.3,21.8,1,0.0,0.0,427.88,0.00,0.00,0.00,22.5,0.0,72.7,920,137.9,8.5,6,69.40,74.8,1.0,-5.5,0.4,0.4,137.8,138.4
55.772,0,14,92,12.09,12.12,12.38,11.87,11.87,13.5,23.2,23.2,-0.4,35.9,21,0,0,0,196,61,115.51,84.1,6388,0,0,77.1,75.9,54.5,1.00,106,96.0,100,100,97,96,5,5,16,67,11.55,0.0,12.55,108,0,OFF,2,35.5,21.9,1,0.0,0.0,430.90,0.00,0.00,0.00,22.5,0.0,72.7,920,138.1,8.5,6,69.67,75.1,1.0,-5.5,0.3,0.7,138.0,139.0
55.822,0,14,92,12.02,11.98,12.38,11.88,11.87,13.5,23.0,23.0,-0.8,35.9,24,0,0,0,196,61,114.89,84.1,6388,0,0,77.1,76.3,54.5,1.00,106,97.0,100,100,96,96,5,5,16,66,11.39,0.0,12.37,108,0,OFF,2,35.2,21.5,1,0.0,0.0,427.70,0.00,0.00,0.00,22.5,0.0,72.7,920,138.5,8.5,6,69.74,74.8,1.0,-5.5,0.6,0.6,138.2,139.1
55.866,0,15,92,12.14,12.21,12.38,11.88,11.87,13.5,23.0,23.0,-0.8,35.9,27,0,0,0,196,61,113.96,86.4,6400,0,0,77.1,76.1,54.9,1.00,106,97.0,100,100,97,96,5,5,16,66,11.45,0.0,12.33,108,0,OFF,2,35.1,21.5,1,0.0,0.0,426.35,0.00,0.00,0.00,22.5,0.0,72.7,920,138.8,8.5,6,70.39,75.1,1.0,-5.4,0.6,0.5,138.5,139.3
55.909,0,14,92,12.15,12.29,12.38,11.88,11.87,13.5,23.1,23.1,-0.5,35.9,27,0,0,0,196,61,115.31,86.4,6412,0,0,77.1,76.0,54.1,1.00,106,97.0,100,100,97,97,5,5,16,66,11.63,0.0,12.39,108,0,OFF,2,35.4,21.9,1,0.0,0.0,431.57,0.00,0.00,0.00,22.5,0.0,72.7,920,139.1,8.5,6,70.35,75.3,1.0,-5.4,0.4,0.7,138.8,139.8
55.954,0,15,92,12.12,12.16,12.38,11.88,11.87,13.5,23.0,23.0,-0.6,36.0,33,0,0,0,196,61,114.95,86.4,6438,0,0,77.1,75.7,53.9,1.00,106,97.0,100,100,97,97,5,5,16,67,11.42,0.0,12.55,108,0,OFF,2,35.4,21.8,1,0.0,0.0,431.77,0.00,0.00,0.00,22.5,0.0,72.7,920,139.3,8.0,6,70.27,75.6,1.0,-5.4,0.4,0.6,139.1,140.1
