﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b I8A0S TiborPazera Twisted Tune 16T Twins_93oct_35bar_v0.08.mhd
62.973,14.4,12.6,-5.5,1.3,1,0,0,0,0,0,0,0,73.4,2,2,93,14.2,14.4,41.4,38.5,31.3,2313.4,2222,-2.3,-2.8,9,20.2,103.3,0,56.9,45.6,0
63.091,14.4,6.1,-7,1.2,1,0,0,0,0,0,0,0,72,2,2,93,14.15,14.4,33.4,31.2,27.1,2317.1,2243,-2.8,-3.5,6.3,22.9,83.1,0,58.9,47.2,0
63.199,14.4,0,-9.1,1.1,1,0,0,0,0,0,0,0,73.7,2,0,93,14,14.15,23.2,13.3,13.7,2264.1,2112,-5.3,-5.3,2.7,-1.5,26,0,44.3,35.5,0
63.299,14.4,0,-10.9,1,1,0,0,0,0,0,0,0,73.7,2,0,93,13.8,13.77,13.8,13.3,10.8,2214,2148,-8.7,-7.2,1.9,2.2,21,0,44.6,35.7,0
63.425,14.4,0,-11.1,0.8,1,0,0,0,0,0,0,0,73,2,0,93,13.48,13.08,13,13.4,9.8,2157.8,1970,-13.6,-12.1,3.1,1.5,18.2,0,43.5,34.8,0
63.554,14.4,0,-11,0.7,1,0,0,0,0,0,0,0,71.1,2,0,93,13.14,12.42,13,13.8,8.7,2160.6,1684,-16.1,-15.1,3.1,-0.8,16.7,0,43.7,35,0
63.657,14.4,0,-10.9,0.6,1,0,0,0,0,0,0,0,70.9,2,0,93,13.04,12.29,13.1,14.2,7.7,2198.4,1421,-18,-15.5,3.1,-4.1,14,0,44.1,35.4,0
63.764,14.4,0,-10.7,0.6,1,0,0,0,0,0,0,0,71.3,2,0,93,13.26,12.4,14,24.1,7.8,2216.5,1221,-15.6,-13.5,3.9,9.8,28.7,0,48,38.5,0
63.886,14.4,0.4,-8.9,0.6,1,0,0,0,0,0,0,0,71.3,2,0,93,13.65,12.96,23.5,29.1,9.5,2239,1039,-9.7,-12.4,5.1,5.2,50.5,0,51.4,41.2,0
64.009,14.4,10.5,-4.7,0.3,1,0,0,0,0,0,0,0,71.4,2,0,93,14.23,13.98,46,54.2,16.1,2266.2,1015,-6.8,-8.8,10.9,1.9,102,0,49.4,39.6,0
64.127,14.4,12.6,-3.8,0.4,1,0,0,0,0,0,0,0,71.1,2,0,93,15.2,14.7,54.1,56.7,21.6,2312.7,1316,-3.8,-6.4,10.5,4.1,127.9,0,37.3,29.9,0
64.247,14.4,13.1,-4.5,0.4,1,0,0,0,0,0,0,0,72.9,2,0,93,16.68,16.43,50.1,48.3,25.7,2519.7,1537,2.6,1.6,9.9,2.2,109.8,0,38,30.4,0
64.356,14.4,13.1,-4.7,0.6,1,0,0,0,0,0,0,0,72.9,2,0,93,14.08,15.63,47.1,45.3,23.8,2595.5,1391,-6,-1.4,8.7,6.4,109.5,0,45.8,36.7,0
64.465,14.4,13.3,-4.9,0.6,1,0,0,0,0,0,0,0,73.4,2,0,93,13.97,14.46,46.7,46.3,23.2,2529.1,1456,-6.3,-5.4,8.8,10.5,109.9,0,41.2,33,0
64.584,14.4,13.3,-4.9,0.6,1,0,0,0,0,0,0,0,73.7,2,0,93,14.86,14.79,46.5,45.6,22.8,2468,1407,-2.9,-3,8.6,10.5,109.5,0,44.7,35.8,0
64.707,14.4,14.3,-4.9,0.6,1,0,0,0,0,0,0,0,72.5,2,3,93,15.42,15.24,46.2,47.3,23.1,2443.3,1446,-1.2,-0.3,8.5,15.8,110.9,0,39.2,31.4,0
64.833,14.4,14.5,-4.8,0.6,1,0,0,0,0,0,0,0,73.7,2,3,93,15.09,15.33,46.9,47.6,23.7,2440.9,1459,-2.4,0.5,8.7,15.8,112.5,0,38.2,30.6,0
64.943,14.4,14.1,-4.7,0.6,1,0,0,0,0,0,0,0,74.3,2,3,93,14.86,14.93,47,46.2,23.9,2434.5,1463,-3,-0.2,8.7,15.8,113.1,0,41.2,33,0
65.057,14.4,14.3,-4.7,0.6,1,0,0,0,0,0,0,0,72.2,2,3,93,14.76,14.6,46.8,46.5,23.7,2417.2,1462,-3.5,-1.5,8.5,15.8,112.6,0,40.6,32.5,0
65.169,14.4,14.6,-4.8,0.6,1,0,0,0,0,0,0,0,72.3,2,3,93,14.83,14.38,46.5,46.6,23.5,2418,1445,-3.3,-2.3,8.4,15.8,111.8,0,41.1,32.9,0
65.289,14.4,14.6,-4.8,0.6,1,0,0,0,0,0,0,0,72.7,2,3,93,14.57,14.41,46.4,46.2,23.6,2389.7,1468,-3.9,-2.8,8.5,15.8,111.7,0,41,32.8,0
65.395,14.4,14.6,-4.9,0.6,1,0,0,0,0,0,0,0,72.2,2,3,93,14.4,14.57,46.1,45.9,23.5,2371.9,1469,-4.2,-2.7,8.5,15.8,110.9,0,41.8,33.5,0
65.507,14.4,14.6,-4.9,0.6,1,0,0,0,0,0,0,0,73,2,3,93,14.46,14.57,45.7,45.5,23.5,2362.2,1476,-3.8,-3,8.4,15.8,109.9,0,42.6,34.1,0
65.627,14.4,15,-5,0.6,1,0,0,0,0,0,0,0,72.2,2,3,93,14.37,14.63,45.5,46.3,23.4,2378.1,1482,-4.2,-2.9,8.4,15.8,109.4,0,40.3,32.3,0
65.752,14.4,17.7,-4.6,0.5,1,0,0,0,0,0,0,0,70.9,2,3,93,14.41,14.64,47.6,51.1,25.1,2404.9,1485,-4.1,-2.9,9.7,15.8,114.7,0,33.1,26.5,0
65.866,14.4,18.1,-3.9,0.5,1,0,0,0,0,0,0,0,71.8,2,3,93,14.4,14.6,51.1,52.1,26.8,2404.3,1500,-4.2,-3.1,9.8,15.8,124.7,0,32.1,25.7,0
65.975,14.4,18.1,-3.7,0.6,1,0,0,0,0,0,0,0,72.7,2,3,93,14.37,14.35,51.5,51.9,27,2456.2,1489,-5,-3.9,9.8,15.4,126,0,32.6,26.1,0
66.095,14.4,18.1,-3.7,0.6,1,0,0,0,0,0,0,0,73.2,2,3,93,14.38,14.23,51.7,51.8,27.1,2454.3,1503,-5.3,-4.2,9.9,15.8,126,0,32.3,25.9,0
66.215,14.4,17.9,-3.7,0.6,1,0,0,0,0,0,0,0,73,2,3,93,14.5,14.31,51.6,51.2,26.9,2459,1505,-5.2,-4.2,9.7,15.8,126,0,32.7,26.2,0
66.332,14.4,17.9,-3.7,0.6,1,0,0,0,0,0,0,0,73.7,2,3,93,14.67,14.47,51.1,51,26.9,2464.4,1507,-4.6,-3.3,9.8,15.8,124.7,0,32.7,26.2,0
66.451,14.4,17.9,-3.8,0.6,1,0,0,0,0,0,0,0,73.7,2,3,93,14.63,14.57,50.9,51,27,2442.9,1529,-4.9,-3.1,9.7,15.8,124.2,0,32.4,25.9,0
66.567,14.4,17.9,-3.8,0.6,1,0,0,0,0,0,0,0,72.5,2,3,93,14.53,14.7,51,50.9,27,2439,1521,-4.7,-3,9.8,15.8,124.6,0,32.6,26.1,0
66.689,14.4,17.9,-3.8,0.7,1,0,0,0,0,0,0,0,72.2,2,3,93,14.51,14.83,50.9,50.8,27.2,2457.2,1536,-4.5,-2.8,9.8,15.8,124.3,0,32.5,26,0
66.800,14.4,17.9,-3.8,0.7,1,0,0,0,0,0,0,0,72,2,3,93,14.44,14.93,50.9,50.7,27.2,2442.9,1551,-4.7,-2.1,9.6,15.8,123.4,0,32.3,25.9,0
66.922,14.4,17.9,-3.8,0.7,1,0,0,0,0,0,0,0,73,2,3,93,14.47,14.86,50.7,50.6,27.2,2460.2,1539,-4.4,-2.3,9.8,15.8,123.7,0,32.5,26.1,0
67.039,14.4,18.2,-3.9,0.7,1,0,0,0,0,0,0,0,71.6,2,3,93,14.5,14.7,50.8,50.8,27.4,2460.7,1558,-4.5,-2.7,9.9,15.8,123.9,0,32,25.6,0
67.161,14.4,18,-3.8,0.7,1,0,0,0,0,0,0,0,72.7,2,3,93,14.66,14.57,50.3,50.5,27.3,2460.2,1550,-4.4,-2.4,9.8,15.8,122.3,0,32.4,26,0
67.282,14.4,18,-3.9,0.7,1,0,0,0,0,0,0,0,73.6,2,3,93,14.7,14.51,50.2,50.4,27.4,2454.7,1553,-4.6,-2.4,9.8,15.8,122,0,32.4,26,0
67.388,14.4,18,-3.9,0.7,1,0,0,0,0,0,0,0,72.5,2,3,93,14.79,14.5,50.2,50.6,27.6,2469.9,1583,-4.2,-2.2,9.9,15.8,122.1,0,31.8,25.4,0
67.515,14.4,18,-3.8,0.7,1,0,0,0,0,0,0,0,73,2,3,93,14.79,14.51,50.5,50.5,27.7,2466.7,1572,-4.4,-2.1,9.9,15.8,123.3,0,32,25.6,0
67.615,14.4,18.3,-3.9,0.7,1,0,0,0,0,0,0,0,72,2,3,93,14.7,14.53,50.2,50.9,28,2461.4,1589,-4.6,-2.3,10,15.8,122.3,0,31.4,25.1,0
67.717,14.4,18,-3.8,0.7,1,0,0,0,0,0,0,0,72.2,2,3,93,14.53,14.57,50.6,50.7,28,2519.8,1596,-4.5,-2.8,10,15.8,123.8,0,31.4,25.2,0
67.819,14.4,18.3,-3.8,0.7,1,0,0,0,0,0,0,0,71.3,2,3,93,14.5,14.73,50.2,51,28.3,2477.5,1599,-4.4,-2.4,10.1,15.8,122.5,0,31.1,24.9,0
67.916,14.4,18.1,-3.7,0.7,1,0,0,0,0,0,0,0,72.5,2,3,93,14.53,14.83,50.7,50.8,28.4,2490.7,1611,-4.2,-1.8,10.1,15.8,124.3,0,31.1,24.9,0
68.019,14.4,18.1,-3.8,0.7,1,0,0,0,0,0,0,0,72.5,2,3,93,14.57,14.83,50.5,50.7,28.5,2476.7,1604,-3.6,-1.7,10.1,15.8,123.3,0,31.3,25.1,0
68.133,14.4,18.1,-3.7,0.7,1,0,0,0,0,0,0,0,71.8,2,3,93,14.5,14.83,50.8,50.8,28.5,2506.8,1620,-3.9,-1.7,10.1,15.8,124.7,0,30.9,24.7,0
68.236,14.4,18.1,-3.7,0.8,1,0,0,0,0,0,0,0,73,2,3,93,14.66,14.64,50.8,50.7,28.6,2485.7,1613,-3.7,-1.8,10.1,15.8,124.5,0,31.1,24.9,0
68.341,14.4,18.1,-3.8,0.8,1,0,0,0,0,0,0,0,72.3,2,3,93,14.73,14.51,50.3,50.8,28.8,2488,1638,-3.8,-2,10.1,15.8,123.1,0,30.5,24.4,0
68.450,14.4,18.1,-3.7,0.8,1,0,0,0,0,0,0,0,71.8,2,3,93,14.76,14.46,50.5,50.8,28.8,2476.2,1629,-3.8,-2,10.1,15.8,123.6,0,30.7,24.6,0
68.550,14.4,18.1,-3.8,0.8,1,0,0,0,0,0,0,0,72,2,3,93,14.79,14.38,50.5,50.8,29.1,2463.7,1643,-3.8,-2.3,10.2,15.8,124.5,0,30.3,24.3,0
68.655,14.4,18.1,-3.7,0.8,1,0,0,0,0,0,0,0,71.8,2,3,93,14.76,14.41,50.6,50.8,29.1,2504.4,1656,-3.9,-2.1,10.2,15.8,124.2,0,30.2,24.2,0
68.757,14.4,18.2,-3.7,0.8,1,0,0,0,0,0,0,0,72.3,2,3,93,14.7,14.44,50.6,50.9,29.4,2481.4,1653,-3.9,-2.4,10.3,15.8,124.2,0,30.2,24.2,0
68.856,14.4,18.2,-3.7,0.8,1,0,0,0,0,0,0,0,72,2,3,93,14.6,14.63,50.8,51,29.6,2478.5,1675,-4.1,-2.2,10.3,15.8,124.9,0,29.7,23.8,0
68.960,14.4,18.2,-3.6,0.8,1,0,0,0,0,0,0,0,72.3,2,3,93,14.5,14.64,51.1,51,29.7,2442.6,1669,-3.8,-2.2,10.4,15.8,124.9,0,29.8,23.9,0
69.071,14.4,18.2,-3.6,0.8,1,0,0,0,0,0,0,0,72.3,2,3,93,14.5,14.73,50.8,51,30,2464.4,1687,-3.7,-2,10.5,15.8,124.9,0,29.4,23.6,0
69.176,14.4,18.2,-3.6,0.8,1,0,0,0,0,0,0,0,72.7,2,3,93,14.47,14.7,51.1,51.1,29.9,2468.7,1689,-3.6,-2.3,10.5,15.8,126.2,0,29.3,23.5,0
69.291,14.4,18.2,-3.6,0.8,1,0,0,0,0,0,0,0,72.7,2,3,93,14.47,14.79,51.3,51.1,30.1,2441.8,1687,-3.5,-1.8,10.6,15.8,125,0,29.3,23.5,0
69.412,14.4,18.2,-3.6,0.9,1,0,0,0,0,0,0,0,71.6,2,3,93,14.66,14.6,51.3,51.2,30.4,2447,1719,-3.4,-1.7,10.5,15.8,126.9,0,28.6,22.9,0
69.527,14.4,18.3,-3.6,0.9,1,0,0,0,0,0,0,0,72,2,3,93,14.79,14.47,50.9,51.2,30.5,2478.5,1717,-3.4,-1.7,10.5,15.8,125.8,0,28.7,23,0
69.643,14.4,18.3,-3.5,0.9,1,0,0,0,0,0,0,0,73.4,2,3,93,14.79,14.47,51.3,51.3,30.8,2493.8,1718,-3.4,-1.6,10.7,15.8,125.9,0,28.6,22.9,0
69.758,14.4,18.3,-3.5,0.9,1,0,0,0,0,0,0,0,71.3,2,3,93,14.93,14.47,51.2,51.3,30.9,2482,1735,-2.8,-1.5,10.7,15.8,126.7,0,28.3,22.6,0
69.872,14.4,18.3,-3.5,0.9,1,0,0,0,0,0,0,0,72.2,2,3,93,14.93,14.56,51.3,51.4,30.9,2485.2,1729,-2.3,-1.2,10.7,15.8,127.2,0,28.3,22.7,0
69.992,14.4,18.3,-3.5,0.9,1,0,0,0,0,0,0,0,72.2,2,3,93,14.66,14.67,51.4,51.4,31,2476.4,1728,-2.6,-1.3,10.7,15.8,127.3,0,28.3,22.7,0
70.107,14.4,18.4,-3.5,1,1,0,0,0,0,0,0,0,72.3,2,3,93,14.57,14.73,51.5,51.4,31.2,2484.2,1748,-2.5,-1.2,10.7,15.8,127.9,0,28,22.4,0
70.219,14.4,18.4,-3.6,1,1,0,0,0,0,0,0,0,72.3,2,3,93,14.56,14.79,51,51.4,31.2,2484.3,1755,-2.2,-0.8,10.6,15.8,126.4,0,27.9,22.3,0
70.339,14.4,18.6,-3.5,1,1,0,0,0,0,0,0,0,73.4,2,3,93,14.53,14.76,51.6,51.8,31.6,2501.4,1752,-2.1,-0.9,10.8,15.8,128,0,27.7,22.2,0
70.471,14.4,18.4,-3.5,1,1,0,0,0,0,0,0,0,72.5,2,3,93,14.67,14.57,51.5,51.5,32,2473.1,1774,-2,-1.2,10.9,15.8,128,0,27.6,22.1,0
70.584,14.4,18.4,-3.5,1,1,0,0,0,0,0,0,0,72.9,2,3,93,14.76,14.44,51.6,51.7,32.1,2468.4,1793,-2.1,-1.2,10.9,15.8,129.1,0,27.3,21.8,0
70.685,14.4,18.2,-3.5,1,1,0,0,0,0,0,0,0,72,2,3,93,14.76,14.53,51.5,51.2,32.1,2500.8,1787,-2.1,-0.5,10.9,15.8,128.1,0,27.6,22.1,0
70.786,14.4,18.2,-3.6,1,1,0,0,0,0,0,0,0,72.7,2,3,93,14.79,14.41,51.1,51.3,32,2504.8,1792,-2,-0.8,10.8,15.8,126.9,0,27.5,22.1,0
70.884,14.4,18,-3.6,1,1,0,0,0,0,0,0,0,73.6,2,3,93,14.86,14.47,51.2,51,32.1,2500.9,1817,-1.7,-0.5,10.8,15.8,127.2,0,27.4,22,0
70.986,14.4,18.1,-3.6,1,1,0,0,0,0,0,0,0,71.8,2,3,93,14.56,14.53,50.7,51,32.2,2520.2,1808,-2.4,-0.8,10.8,16.5,125.6,0,27.5,22,0
71.090,14.4,18.1,-3.6,1,1,0,0,0,0,0,0,0,71.4,2,3,93,14.53,14.6,50.9,51.1,32.6,2540.9,1831,-1.9,-0.9,10.9,16.5,125.9,0,26.9,21.6,0
71.194,14.4,17.9,-3.6,1,1,0,0,0,0,0,0,0,71.8,2,3,93,14.51,14.6,50.8,50.8,32.4,2521.8,1822,-1.6,-1.3,10.8,16.5,126,0,27.5,22,0
71.299,14.4,17.9,-3.5,1.1,1,0,0,0,0,0,0,0,73.2,2,3,93,14.51,14.63,50.7,50.7,32.3,2486.4,1814,-1.4,-1.2,10.8,16.5,125.7,0,27.6,22.1,0
71.398,14.4,17.1,-3.7,1.1,1,0,0,0,0,0,0,0,72,2,3,93,14.51,14.76,50.2,49.1,31.6,2476.7,1824,-1.3,-1,10.3,16.5,124.1,0,29.2,23.4,0
71.506,14.4,17.3,-3.8,1.1,1,0,0,0,0,0,0,0,72.9,2,3,93,14.46,14.64,49.4,49.6,31.6,2469.9,1830,-1.7,-1,10.4,16.5,121.6,0,28.2,22.6,0
71.617,14.4,17.3,-3.9,1.1,1,0,0,0,0,0,0,0,71.4,2,3,93,14.57,14.35,49.4,49.7,31.8,2472.3,1848,-2,-1.7,10.5,16.5,121.7,0,27.9,22.4,0
71.735,14.4,17.3,-3.8,1.1,1,0,0,0,0,0,0,0,72.7,2,3,93,14.63,14.33,49.3,49.8,32.1,2467.4,1856,-2.1,-1.8,10.7,16.5,121.6,0,27.7,22.2,0
71.849,14.4,18.8,-3.7,1.1,1,0,0,0,0,0,0,0,73.6,2,3,93,14.66,14.35,50.1,52.3,32.9,2464,1863,-2.1,-1.7,11,16.5,124.1,0,25.3,20.2,0
71.961,14.4,19,-3.3,1.1,1,0,0,0,0,0,0,0,72.2,2,3,93,14.73,14.44,52.3,52.8,34,2471.7,1869,-2,-1.2,11.6,15.8,131.6,0,24.7,19.8,0
72.072,14.4,19,-3.2,1.1,1,0,0,0,0,0,0,0,72.3,2,3,93,14.67,14.53,52.6,52.8,34.6,2499.9,1883,-1.6,-1.5,11.6,15.8,132.6,0,24.6,19.7,0
72.185,14.4,19,-3.2,1.1,1,0,0,0,0,0,0,0,73.6,2,3,93,14.67,14.79,52.4,52.9,34.9,2482.7,1905,-1,-0.7,11.7,15.8,132.3,0,24.4,19.5,0
72.302,14.4,19,-3.1,1.2,1,0,0,0,0,0,0,0,72,2,3,93,14.63,14.83,53,53,35.1,2455.3,1909,-0.5,-0.3,11.6,15.8,134.3,0,24.3,19.5,0
72.416,14.4,19.1,-3.1,1.2,1,0,0,0,0,0,0,0,72.7,2,3,93,14.6,14.83,52.8,53,35.4,2446.2,1913,-0.2,-0.1,11.7,15.8,133.4,0,24.3,19.4,0
72.518,14.4,19.1,-3.1,1.2,1,0,0,0,0,0,0,0,72.9,2,3,93,14.6,14.64,53,53,35.6,2469.2,1930,-0.1,-0.4,11.8,15.8,134.2,0,24.1,19.3,0
72.632,14.4,19.1,-3.1,1.3,1,0,0,0,0,0,0,0,72.2,2,3,93,14.76,14.51,52.9,53.1,35.7,2488.4,1941,0.1,-0.2,11.7,15.8,135.5,0,24,19.2,0
72.748,14.4,18.9,-3.1,1.3,1,0,0,0,0,0,0,0,73.7,2,3,93,14.76,14.5,52.4,52.8,35.7,2482.8,1936,0.1,0.2,11.7,15.8,132.4,0,24.2,19.4,0
72.855,14.4,18.7,-3.1,1.3,1,0,0,0,0,0,0,0,72.3,2,3,93,14.83,14.46,52.4,52.4,35.8,2489.7,1953,0.4,0.2,11.7,15.8,132.5,0,24.2,19.4,0
72.964,14.4,18.7,-3.1,1.3,1,0,0,0,0,0,0,0,72.5,2,3,93,14.79,14.41,52.3,52.6,35.9,2467.4,1958,0.6,0.1,11.7,15.8,132.3,0,24.1,19.3,0
73.080,14.4,18.2,-3.2,1.3,1,0,0,0,0,0,0,0,72.7,2,3,93,14.63,14.56,52.3,51.7,35.7,2445.3,1974,0.6,0.1,11.4,15.8,132.5,0,24.3,19.4,0
73.188,14.4,18.2,-3.3,1.4,1,0,0,0,0,0,0,0,71.4,2,3,93,14.51,14.7,51.8,51.3,35.5,2438.3,1979,0.9,0.3,11.3,15.8,129.9,0,24.3,19.5,0
73.307,14.4,18,-3.3,1.4,1,0,0,0,0,0,0,0,71.8,2,3,93,14.4,14.67,51,51.3,35.7,2479.7,1989,0.7,0.4,11.4,16.5,127.9,0,24.3,19.5,0
73.415,14.4,14.6,-3.7,1.5,1,0,0,0,0,0,0,0,72.7,2,3,93,14.37,14.56,49,43.8,33.4,2502.7,1995,0.6,-0.6,8.5,16.5,121.6,0,37.4,30,0
73.527,14.4,2,-5.4,1.3,1,0,0,0,0,0,0,0,73.4,2,0,93,14.33,14.51,40.4,13.2,25.7,2464.8,1996,0.4,-0.8,7.5,-7.1,99.6,0,43.5,34.8,0
73.650,14.4,0,-8.7,1.2,1,0,0,0,0,0,0,0,73.7,2,0,93,14.02,14.04,24.7,13.2,12,2410.3,1949,-2.5,-2.6,2,-3.4,24.7,0,43.3,34.7,0
73.775,14.4,0,-10.8,1,1,0,0,0,0,0,0,0,73.4,2,0,93,13.57,13.14,13.8,13.3,9.6,2362.5,1911,-8.7,-8.5,2.7,0.4,18,0,43.3,34.7,0
73.886,14.4,0,-11,0.9,1,0,0,0,0,0,0,0,72.3,2,0,93,13.06,12.46,12.8,13.6,8.6,2319.8,1709,-15,-11.7,2.9,-0.8,15.6,0,43.7,35,0
74.010,14.4,0,-10.9,0.7,1,0,0,0,0,0,0,0,71.4,2,0,93,12.69,11.82,12.7,14,7.6,2302.9,1432,-18.4,-15.5,3,-4.1,13.5,0,44.2,35.4,0
74.129,14.4,0,-10.7,0.7,1,0,0,0,0,0,0,0,71.8,2,0,93,12.46,12.16,14.2,24.9,7.9,2297.6,1197,-20.7,-12.8,5.2,11.6,29.4,0,48.8,39.1,0
74.248,14.4,7.5,-7.6,0.6,1,0,0,0,0,0,0,0,71.8,2,0,93,14.21,12.94,30,45.2,12.2,2277.2,1029,-20.7,-10.2,8.3,3,64.9,0,54.8,43.9,0
74.357,14.4,13.5,-4,0.5,1,0,0,0,0,0,0,0,71.4,2,0,93,14.66,13.67,50.1,56.1,19,2262.2,1166,-2.6,-8.3,10.2,4.1,112.7,0,40.9,32.8,0
74.463,14.4,15.2,-3.8,0.5,1,0,0,0,0,0,0,0,69.3,2,0,93,16.19,14.79,55.8,53.2,26.1,2366.4,1641,2.8,-5,10.8,3.4,125.1,0,31.6,25.3,0
74.570,14.4,15.1,-3.8,0.6,1,0,0,0,0,0,0,0,69.9,2,0,93,14.83,15.79,51.2,50.4,27.1,2605,1469,-1.5,0.5,10.5,9.4,123.1,0,34.3,27.5,0
74.670,14.4,16.1,-3.9,0.6,1,0,0,0,0,0,0,0,73.7,2,0,93,13.48,14.25,50.5,50.8,26.2,2585.7,1510,-6.6,-4.8,10.1,12.4,121.8,0,32.8,26.3,0
74.781,14.4,16.5,-3.7,0.6,1,0,0,0,0,0,0,0,73,2,4,93,14.2,14.17,51.3,51.6,26.4,2513.6,1484,-4.1,-4.9,10.1,15.4,125.1,0,33.2,26.6,0
74.885,14.4,16.6,-3.6,0.7,1,0,0,0,0,0,0,0,73.7,2,4,93,14.93,14.64,51.2,51.2,26.6,2426.4,1472,-1.3,-2.6,10,15.4,124.9,0,33.4,26.8,0
74.986,14.4,16.8,-3.6,0.7,1,0,0,0,0,0,0,0,74.3,2,4,93,14.6,15,51.4,51.6,26.8,2413,1510,-2.7,-1.5,10.1,15.8,125.7,0,32.3,25.9,0
75.100,14.4,16.8,-3.6,0.7,1,0,0,0,0,0,0,0,72.5,2,4,93,14.44,15.2,51.1,51.4,26.8,2368.7,1503,-2.6,-0.6,10,15.8,124.9,0,32.6,26.1,0
75.215,14.4,16.8,-3.5,0.7,1,0,0,0,0,0,0,0,72.2,2,4,93,14.44,15.09,50.8,51.1,26.8,2387.3,1493,-2.3,-0.9,10,15.4,123.8,0,32.9,26.4,0
75.325,14.4,16.8,-3.5,0.7,1,0,0,0,0,0,0,0,72.3,2,4,93,14.44,14.97,51.1,51,26.9,2413.4,1503,-2.3,-0.8,10,15.8,124.7,0,32.8,26.2,0
75.445,14.4,16.3,-3.6,0.7,1,0,0,0,0,0,0,0,71.1,2,4,93,14.5,15.04,50.8,50.2,26.8,2381.9,1526,-1.9,-0.2,9.9,15.8,124.5,0,32.9,26.4,0
75.562,14.4,14.7,-3.7,0.7,1,0,0,0,0,0,0,0,71.8,2,4,93,14.53,14.83,49.8,46.9,26.1,2383.4,1535,-1.9,-0.8,9.1,15.8,120.9,0,37.3,29.8,0
75.683,14.4,13.8,-4.6,0.7,1,0,0,0,0,0,0,0,72.9,2,4,93,14.7,14.57,45.8,43.5,24.1,2382.8,1530,-1.8,-1,8.4,16.5,110.5,0,46.7,37.4,0
75.811,14.4,12.6,-5.1,0.7,1,0,0,0,0,0,0,0,72,2,4,93,14.6,14.44,42.9,40.3,22.7,2368.6,1531,-2.8,-1.4,7.8,16.9,103.3,0,58.5,46.9,0
75.930,14.4,11.4,-6,0.7,1,0,0,0,0,0,0,0,71.3,2,4,93,14.6,14.35,38.8,37.1,20.7,2374.1,1532,-2.7,-1.6,6.9,18.4,93.2,0,59.8,47.9,0
76.047,14.4,10.9,-6.4,0.7,1,0,0,0,0,0,0,0,72.2,2,4,93,14.66,14.35,37.1,35.9,19.6,2371.5,1543,-3,-1.5,7.3,18.8,89,0,59.9,48,0
76.178,14.4,10.2,-6.7,0.7,1,0,0,0,0,0,0,0,71.3,2,4,93,14.41,14.2,36,34.1,18.9,2385.6,1550,-4.4,-2.4,6.8,19.5,86.5,0,60,48.1,0
76.294,14.4,7.5,-7.3,0.6,1,0,0,0,0,0,0,0,72.3,2,4,93,14.33,14.14,33,31.3,17.6,2402.7,1554,-5.2,-3.3,6.2,21.8,79.1,0,58.9,47.2,0
76.402,14.4,3.2,-7.5,0.6,1,0,0,0,0,0,0,0,72.7,2,4,93,14.34,14.25,30.5,28.5,16.4,2416.1,1547,-4.8,-3.3,5.9,23.2,72.7,0,57.1,45.7,0
76.523,14.4,0,-8.1,0.6,1,0,0,0,0,0,0,0,72.9,2,4,93,14.5,14.46,27.6,25.6,14.7,2393,1544,-3.3,-2.9,5.1,24.4,65.4,0,53.6,42.9,0
76.653,14.4,0,-8.5,0.5,1,0,0,0,0,0,0,0,73.4,2,4,93,14.7,14.76,25.9,24.8,13.8,2345.7,1550,-2,-1.9,5.4,25.5,61.2,0,52.5,42.1,0
76.766,14.4,0,-8.7,0.5,1,0,0,0,0,0,0,0,71.8,2,4,93,14.66,14.83,24.6,22.6,12.8,2309.9,1543,-2.1,-1.9,4.9,25.5,58.2,0,49.4,39.6,0
76.877,14.4,0,-9,0.4,1,0,0,0,0,0,0,0,72.3,2,4,93,14.67,14.86,23,20.8,11.7,2280.5,1532,-2,-1.7,3.9,25.9,54.2,0,46.8,37.5,0
77.006,14.4,0,-9.5,0.4,1,0,0,0,0,0,0,0,72,2,4,93,14.6,14.93,20.6,18.8,10.7,2261.6,1543,-2.2,-1.4,3.5,26.2,48.2,0,44.7,35.8,0
77.134,14.4,0,-10.1,0.4,1,0,0,0,0,0,0,0,72,2,0,93,14.4,14.76,17.4,13.8,8.5,2232.4,1511,-3.9,-2.1,2.1,-4.9,19.3,0,44,35.3,0
77.247,14.4,0,-10.7,0.4,1,0,0,0,0,0,0,0,73.2,2,0,93,14.1,14.6,14.2,13.8,7.6,2220.1,1542,-6.4,-3,2.7,-2.6,15.6,0,44,35.2,0
77.367,14.4,0,-10.8,0.4,1,0,0,0,0,0,0,0,72.5,2,0,93,13.85,14.4,13.8,13.8,7.4,2197.4,1529,-8.3,-4.2,2.8,-3.4,14.8,0,44,35.3,0
