#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.12.3.406
#Vehicle: Nissan GTR
#VIN: JN1AR5EFXHM821182
#Ecu 1 name: Nissan GTR ECM
#Ecu 1 CALID: 6AV0B
#Ecu 1 RaceROM version: 39441
#Ecu 1 rom hash: 30E6AC10
#Ecu 1 programming dongle ID: 6C76B0
#Ecu 1 programming date: 2024-02-17T08:36:22
#Ecu 1 programming count: 58
#Ecu 1 programming comment: Tibor
#Ecu 2 name: Nissan GTR TCM
#Ecu 2 CALID: 6AV0AEA
#Ecu 2 rom hash: 2E7BD7E3
Time (s),Log Mark,4WD Torque Split (Front %),Accelerator Pedal Sensor #1 (%),AFR B1 (afr),AFR B2 (afr),AFR Target Base (afr),AFR Target Final B1 (afr),AFR Target Final B2 (afr),Atmospheric Pressure (psi),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Clutch Slip (rpm),Coolant Temperature (°F),CSP Flags,Engine Load (%),Engine Oil Pressure (psi),Engine Speed (rpm),Failsafe Flags,Failsafe Stored Flags,FlexFuel Ethanol Content (%),Fuel Pressure (relative) (psi),Fuel Pressure Compensation,Fuel Temperature (°F),Fuel Trim Combined (%),Fuel Trim Long Term Bank #1 (%),Fuel Trim Long Term Bank #2 (%),Fuel Trim Short Term Bank #1 (%),Fuel Trim Short Term Bank #2 (%),Gear (gear),Gear Desired (gear),Ignition Timing (°),Injector Duty B1 (%),Injector Effective PW (ms),Injector Low PW Compensation (%),Injector Pulse Width Bank #1 (ms),Intake Air Temperature (°F),Knock Correction (°),Launch Control Active (DigitalParameter),LC Flags,Manifold Absolute Pressure (psi),Manifold Gauge Pressure (psi),Mapswitch Mode,Mass Airflow B1 (%),Mass Airflow B2 (%),Mass Airflow Estimated (SD) (g/s),Mass Airflow Measured (MAF) (g/s),Mass Airflow Sensor Bank #1 (V),Mass Airflow Sensor Bank #2 (V),MIL Source,RBC Maximum Desired Boost (psi),TC Torque Reduction (%),Throttle Angle Bank #1,Torque Actual (Nm),Vehicle Speed (mph),VVT Intake Angle Bank #1 (°),VVT Target (°),Wastegate Duty (%),WG Duty Base (%),WG Duty Gear/Atmo Multiplier (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip Ratio (%),Wheel Speed Front (mph),Wheel Speed Rear (mph)
24.092,0,46,92,12.17,12.23,12.63,12.22,12.22,14.7,28.0,28.2,-0.8,44.9,45,172,61,171.72,104.4,6775,0,0,81.0,50.8,1.00,84,106.0,100,100,106,106,5,5,17,79,13.13,100.0,14.09,81,0,OFF,0,44.1,29.5,4,0.0,0.0,880.17,0.00,0.00,0.00,0,30.5,0.0,73.1,919,146.5,-1.0,0,45.73,46.9,1.0,-1.5,0.2,1.8,144.7,147.3
24.124,0,47,92,12.24,12.18,12.63,12.22,12.22,14.7,28.0,28.2,-0.7,44.9,14,172,61,172.25,104.4,6750,0,0,81.1,50.8,1.00,84,106.0,100,100,106,105,5,5,17,80,13.14,100.0,14.24,81,0,OFF,0,44.2,29.6,4,0.0,0.0,883.62,0.00,0.00,0.00,0,30.5,0.0,73.2,919,146.7,-1.0,0,45.68,46.9,1.0,-1.5,0.1,1.0,145.2,146.7
24.158,0,48,92,12.23,12.20,12.63,12.22,12.22,14.7,27.8,28.1,-1.2,44.9,28,172,61,171.90,102.7,6750,0,0,81.0,50.8,1.00,84,105.0,100,100,106,105,5,5,17,80,13.00,100.0,14.21,81,0,OFF,0,44.1,29.1,4,0.0,0.0,880.15,0.00,0.00,0.00,0,30.5,0.0,73.2,919,146.8,-1.0,0,45.74,46.9,1.0,-1.4,0.3,1.6,145.0,147.4
24.184,0,48,92,12.14,12.15,12.62,12.21,12.21,14.7,27.9,28.1,-1.5,44.9,37,172,61,168.98,102.7,6812,0,0,81.0,50.8,1.00,84,105.0,100,100,105,105,5,5,17,80,12.80,100.0,14.02,81,0,OFF,0,43.4,28.7,4,0.0,0.0,872.40,0.00,0.00,0.00,0,30.5,0.0,73.0,918,147.1,-1.5,0,45.91,46.9,1.0,-1.4,0.4,1.5,145.3,147.6
24.211,0,48,92,12.12,12.09,12.63,12.22,12.22,14.7,27.9,28.1,-1.5,44.9,29,172,61,169.17,102.7,6775,0,0,81.0,50.8,1.00,84,105.0,100,100,105,105,5,5,17,79,12.91,100.0,13.93,81,0,OFF,0,43.4,29.1,4,0.0,0.0,871.05,0.00,0.00,0.00,0,30.5,0.0,73.2,916,147.3,-0.5,0,46.10,46.9,1.0,-1.3,0.4,1.6,145.5,147.9
24.242,0,47,92,12.21,12.12,12.63,12.22,12.22,14.7,27.9,28.0,-0.9,44.9,22,172,61,170.51,102.7,6800,0,0,81.0,50.8,1.00,84,106.0,100,100,106,105,5,5,17,79,13.00,100.0,14.04,81,0,OFF,0,43.8,29.4,4,0.0,0.0,876.72,0.00,0.00,0.00,0,30.5,0.0,73.1,914,147.5,-0.5,0,46.05,46.9,1.0,-1.2,0.2,1.1,146.1,147.8
24.271,0,47,92,12.25,12.20,12.63,12.22,12.22,14.7,28.0,28.1,-0.7,44.9,39,172,61,172.43,102.7,6812,0,0,81.0,50.8,1.00,84,106.0,100,100,106,105,5,5,17,81,13.13,100.0,14.20,81,0,OFF,0,44.2,29.6,4,0.0,0.0,891.42,0.00,0.00,0.00,0,30.5,0.0,73.2,918,147.8,-0.5,0,46.01,46.9,1.0,-1.2,0.1,1.4,146.0,148.1
24.302,0,46,73,12.26,12.19,12.63,12.22,12.22,14.7,27.8,28.1,-1.0,44.9,28,172,61,171.51,102.7,6838,0,0,81.0,50.8,1.00,84,106.0,100,100,106,105,5,5,17,81,13.02,100.0,14.20,81,0,OFF,0,44.1,29.3,4,0.0,0.0,888.72,0.00,0.00,0.00,0,30.5,0.0,73.1,918,148.0,-1.0,0,46.06,46.9,1.0,-1.1,0.2,1.4,146.5,148.6
24.329,0,46,22,12.22,12.15,12.63,12.22,12.22,14.7,27.8,28.0,-1.1,44.9,32,172,61,170.49,102.7,6850,0,0,81.1,50.8,1.00,84,106.0,100,100,106,105,5,5,17,81,9.97,100.0,14.14,81,0,OFF,0,43.8,29.1,4,0.0,0.0,884.15,0.00,0.00,0.00,0,30.5,0.0,73.0,946,148.3,-1.0,0,46.15,46.9,1.0,-1.1,0.3,1.2,146.6,148.4
24.363,0,44,16,12.21,12.14,12.61,12.20,12.20,14.7,27.9,28.2,8.6,33.3,34,172,61,169.59,102.7,6862,0,0,81.0,50.8,1.00,84,106.0,100,100,106,105,5,5,24,52,5.33,100.0,9.16,81,0,OFF,0,43.6,27.2,4,0.0,0.0,881.40,0.00,0.00,0.00,0,30.5,0.0,46.4,918,148.5,-0.5,0,46.32,0.0,1.0,0.0,-4.9,1.5,146.6,148.9
24.388,0,38,16,12.33,12.38,12.55,12.11,12.11,14.7,29.4,29.9,12.7,23.3,-183,172,61,138.46,102.7,6750,0,0,81.0,50.8,1.00,84,107.0,100,100,106,106,5,5,19,33,2.15,100.0,5.85,81,0,OFF,0,36.0,21.3,4,0.0,0.0,719.12,11.13,0.00,0.00,0,30.5,0.0,9.9,811,148.8,-0.5,0,0.00,0.0,1.0,0.0,-4.9,1.8,146.6,149.4
24.418,0,35,16,13.38,13.43,12.39,14.70,14.70,14.7,30.6,32.0,1.5,23.3,-242,172,61,92.74,102.7,6512,0,0,81.1,50.8,1.00,84,100.0,100,100,110,110,5,5,16,17,1.55,100.0,3.10,81,0,OFF,0,24.8,0.5,4,0.0,0.0,449.67,58.63,0.00,0.00,0,30.5,0.0,7.7,209,147.9,-0.5,3,0.00,0.0,1.0,0.0,-0.8,0.0,146.6,145.2
24.449,0,32,16,14.36,13.98,14.25,14.50,14.50,14.7,26.4,29.7,-12.2,23.3,-159,172,53,8.38,102.7,6575,0,0,81.1,50.8,1.00,84,100.0,100,100,100,100,5,5,12,14,0.39,100.0,2.55,81,0,OFF,0,15.2,-3.6,4,0.0,0.0,234.55,57.05,0.00,0.00,0,30.5,0.0,7.1,112,146.0,-0.5,1,1.40,0.0,1.0,0.0,1.4,0.0,146.6,145.3
24.480,0,29,16,13.91,13.57,13.34,14.70,14.70,14.7,18.1,20.9,-14.9,23.3,86,172,53,23.25,102.7,6662,0,0,81.0,50.8,1.00,84,100.0,100,100,100,100,5,5,27,8,0.39,100.0,1.37,81,0,OFF,0,8.4,-7.1,4,0.0,0.0,115.20,58.03,0.00,0.00,0,30.5,0.0,7.5,-42,145.3,-0.5,0,1.40,0.0,1.0,0.0,1.4,0.0,145.8,144.7
24.511,0,26,16,13.83,13.58,13.44,14.70,14.70,14.7,15.7,17.1,-16.4,23.3,66,172,53,17.34,102.7,6788,0,0,81.0,50.8,1.00,84,100.0,100,100,100,100,5,5,23,6,0.39,100.0,1.01,81,0,OFF,0,7.5,-7.8,4,0.0,0.0,102.72,53.12,0.00,0.00,0,30.5,0.0,7.4,-147,145.5,-0.5,0,1.40,0.0,1.0,0.0,1.4,0.3,145.8,146.3
24.539,0,24,16,13.88,13.35,13.84,14.70,14.70,14.7,14.5,15.1,-17.2,23.3,-40,172,53,15.89,102.7,6712,0,0,81.1,50.8,1.00,84,100.0,100,100,100,100,5,5,24,6,0.39,100.0,1.01,81,0,OFF,0,6.2,-9.2,4,0.0,0.0,80.27,48.87,0.00,0.00,0,30.5,0.0,7.4,-150,145.7,-0.5,0,1.40,0.0,1.0,0.0,1.4,0.2,145.8,146.3
24.569,0,22,16,15.12,14.03,14.15,14.70,14.70,14.7,13.5,13.6,-18.5,23.3,-110,172,53,11.77,106.2,6600,0,0,81.0,50.8,1.00,84,100.0,100,100,100,100,5,5,24,6,0.39,100.0,1.02,81,0,OFF,0,5.5,-9.9,4,0.0,0.0,68.97,45.20,0.00,0.00,0,30.5,0.0,7.4,-150,145.6,0.0,1,1.40,0.0,1.0,0.0,1.4,0.0,144.8,144.7
24.601,0,20,16,15.99,14.82,14.04,14.70,14.70,14.7,12.6,12.6,-19.0,23.3,-25,172,53,10.64,106.2,6575,0,0,81.0,50.8,1.00,84,100.0,100,100,100,100,5,5,24,6,0.39,100.0,1.02,79,0,OFF,0,4.4,-10.8,4,0.0,0.0,52.50,43.99,0.00,0.00,0,30.5,0.0,7.3,-152,144.8,-0.5,1,1.40,0.0,1.0,0.0,1.4,0.0,144.6,143.4
24.629,0,18,16,16.95,15.51,14.15,14.70,14.70,14.7,11.9,11.9,-19.8,23.3,-34,172,53,7.95,106.2,6612,0,0,81.0,50.8,1.00,84,100.0,100,100,100,100,5,5,24,6,0.39,100.0,1.03,79,0,OFF,0,3.9,-11.2,4,0.0,0.0,46.25,49.15,0.00,0.00,0,30.5,0.0,7.1,-153,144.0,-0.5,0,1.40,0.0,1.0,0.0,1.4,0.0,144.1,143.2
24.660,0,17,16,22.61,16.41,14.15,14.70,14.70,14.7,11.5,11.5,-20.1,23.3,-32,172,53,7.55,106.2,6550,0,0,81.1,50.8,1.00,84,100.0,100,100,100,100,5,5,24,6,0.39,100.0,1.02,79,0,OFF,0,3.2,-11.7,4,0.0,0.0,37.62,39.36,0.00,0.00,0,30.5,0.0,7.2,-154,143.6,-0.5,0,1.40,0.0,1.0,0.0,1.4,0.0,144.0,143.0
24.691,0,14,16,27.83,17.39,14.15,14.70,14.70,14.7,11.1,11.2,-20.6,23.3,8,172,53,6.23,106.2,6562,0,0,81.1,50.8,1.00,84,100.0,100,100,100,100,5,5,24,6,0.39,100.0,1.02,79,0,OFF,0,3.0,-12.0,4,0.0,0.0,34.10,23.29,0.00,0.00,0,30.5,0.0,7.2,-154,143.0,-0.5,0,1.40,0.0,1.0,0.0,1.4,0.0,143.0,143.0
24.722,0,13,16,30.00,24.42,14.15,14.70,14.70,14.7,10.8,10.8,-20.7,23.3,-15,172,53,5.89,106.2,6575,0,0,81.1,50.8,1.00,84,100.0,100,100,100,100,5,5,24,6,0.39,100.0,1.02,79,0,OFF,0,2.6,-12.1,4,0.0,0.0,29.32,18.15,0.00,0.00,0,30.5,0.0,7.1,-154,142.9,0.0,0,1.40,0.0,1.0,0.0,1.4,0.1,142.6,142.8
24.752,0,12,16,30.00,30.00,14.47,14.70,14.70,14.7,10.4,10.4,-20.9,23.3,-57,172,53,5.53,106.2,6500,0,0,81.1,50.8,1.00,84,100.0,100,100,100,100,5,5,24,5,0.39,100.0,1.01,77,0,OFF,0,2.5,-12.3,4,0.0,0.0,28.17,21.48,0.00,0.00,0,30.5,0.0,7.1,-154,142.5,-0.5,0,1.40,0.0,1.0,0.0,1.4,0.0,142.2,141.5
24.780,0,10,16,30.00,30.00,14.36,14.70,14.70,14.7,10.2,10.2,-20.9,23.3,-11,172,53,5.44,107.9,6488,0,0,81.0,50.8,1.00,84,100.0,100,100,100,100,5,5,24,5,0.39,100.0,1.01,77,0,OFF,0,2.4,-12.3,4,0.0,0.0,26.70,14.67,0.00,0.00,0,30.5,0.0,7.2,-154,141.8,-0.5,0,1.40,0.0,1.0,0.0,1.4,0.0,141.7,141.1
24.807,0,8,16,30.00,30.00,14.47,14.70,14.70,14.7,10.0,10.0,-21.1,23.3,-41,172,53,5.25,107.9,6488,0,0,81.0,50.8,1.00,84,100.0,100,100,100,100,5,5,24,5,0.39,100.0,1.01,77,0,OFF,0,2.3,-12.4,4,0.0,0.0,25.90,9.47,0.00,0.00,0,30.5,0.0,7.1,-154,141.4,-0.5,0,1.40,0.0,1.0,0.0,1.4,0.0,141.9,141.0
24.837,0,8,16,30.00,30.00,14.70,14.70,14.70,14.7,9.9,9.9,-21.1,23.3,-55,172,53,4.91,107.9,6412,0,0,81.1,50.8,1.00,84,100.0,100,100,100,100,5,5,24,5,0.39,100.0,1.01,77,0,OFF,0,2.2,-12.5,4,0.0,0.0,24.75,6.04,0.00,0.00,0,30.5,0.0,7.1,-154,141.0,-0.5,0,1.40,0.0,1.0,0.0,1.4,0.0,141.1,140.0
24.866,0,6,16,30.00,30.00,14.70,14.70,14.70,14.7,9.8,9.8,-21.2,23.3,-7,172,53,5.00,107.9,6425,0,0,81.0,50.8,1.00,84,100.0,100,100,100,100,5,5,25,5,0.39,100.0,1.02,77,0,OFF,0,2.1,-12.5,4,0.0,0.0,23.42,3.64,0.00,0.00,0,30.5,0.0,7.1,-154,140.3,-0.5,0,1.40,0.0,1.0,0.0,1.4,0.0,140.3,139.9
24.893,0,6,16,30.00,30.00,14.70,14.70,14.70,14.7,9.6,9.6,-21.2,23.3,-32,172,53,4.83,107.9,6412,0,0,81.0,50.8,1.00,84,100.0,100,100,100,100,5,5,25,5,0.39,100.0,1.02,77,0,OFF,0,2.1,-12.6,4,0.0,0.0,23.42,2.28,0.00,0.00,0,30.5,0.0,7.1,-154,139.9,-0.5,0,1.40,0.0,1.0,0.0,1.4,0.0,139.4,139.2
24.926,0,6,16,30.00,30.00,14.70,14.70,14.70,14.7,9.5,9.5,-21.2,23.3,-62,172,53,4.48,107.9,6338,0,0,81.0,50.8,1.00,84,100.0,100,100,100,100,5,5,24,5,0.39,100.0,1.01,77,0,OFF,0,2.1,-12.5,4,0.0,0.0,22.38,1.47,0.00,0.00,0,30.5,0.0,7.1,-153,139.2,0.0,0,1.40,0.0,1.0,0.0,1.4,0.0,138.9,137.4
24.957,0,5,16,30.00,30.00,14.70,14.70,14.70,14.7,9.4,9.4,-21.2,23.3,-70,172,53,5.17,107.9,6288,0,0,81.0,50.8,1.00,84,100.0,100,100,100,100,5,5,25,5,0.39,100.0,1.02,77,0,OFF,0,2.2,-12.6,4,0.0,0.0,23.88,0.86,0.00,0.00,0,30.5,0.0,7.0,-152,138.2,0.0,0,1.40,0.0,1.0,0.0,1.4,0.0,137.6,137.0
24.985,0,4,16,30.00,30.00,14.70,14.70,14.70,14.7,9.3,9.2,-21.2,23.3,-46,172,53,4.65,94.0,6262,0,0,81.0,50.8,1.00,84,100.0,100,100,100,100,5,5,24,5,0.39,100.0,1.01,77,0,OFF,0,2.1,-12.7,4,0.0,0.0,22.05,0.52,0.00,0.00,0,30.5,0.0,7.0,-152,137.3,-0.5,0,1.40,0.0,1.0,0.0,1.4,0.0,138.0,135.5
25.013,0,4,16,30.00,30.00,14.70,14.70,14.70,14.7,9.2,9.2,-21.2,23.3,-78,172,53,4.65,94.0,6200,0,0,81.0,50.8,1.00,84,100.0,100,100,100,100,5,5,24,5,0.39,100.0,1.02,77,0,OFF,0,2.1,-12.7,4,0.0,0.0,21.90,0.33,0.00,0.00,0,30.5,0.0,7.0,-150,136.3,-0.5,0,1.40,0.0,1.0,0.0,1.4,0.0,137.6,134.8
25.046,0,4,16,30.00,30.00,14.70,14.70,14.70,14.7,9.1,9.1,-21.4,23.3,26,172,53,4.48,94.0,6212,0,0,81.0,50.8,1.00,84,100.0,100,100,100,100,5,5,24,5,0.39,100.0,1.01,77,0,OFF,0,2.0,-12.8,4,0.0,0.0,21.38,0.21,0.00,0.00,0,30.5,0.0,6.9,-151,135.8,-1.0,0,1.40,0.0,1.0,0.0,1.4,0.0,138.2,135.6
25.077,0,4,16,30.00,30.00,14.70,14.70,14.70,14.7,9.0,9.0,-21.4,23.3,42,172,53,4.39,94.0,6288,0,0,81.0,50.8,1.00,84,100.0,100,100,100,100,5,5,24,5,0.39,100.0,1.01,77,0,OFF,0,2.0,-12.8,4,0.0,0.0,20.88,0.13,0.00,0.00,0,30.5,0.0,6.9,-152,135.7,-0.5,0,1.40,0.0,1.0,0.0,1.4,0.0,137.8,136.5
25.105,0,4,16,30.00,30.00,14.70,14.70,14.70,14.7,9.0,9.0,-21.4,23.3,40,172,53,4.04,94.0,6300,0,0,81.0,50.8,1.00,84,100.0,100,100,100,100,5,5,24,5,0.39,100.0,1.01,77,0,OFF,0,1.9,-12.8,4,0.0,0.0,20.10,0.08,0.00,0.00,0,30.5,0.0,7.0,-153,136.3,-0.5,0,1.40,0.0,1.0,0.0,1.4,0.0,137.6,137.0
25.135,0,4,16,30.00,30.00,14.70,14.70,14.70,14.7,8.9,8.9,-21.4,23.3,1,172,53,4.21,94.0,6288,0,0,81.0,50.8,1.00,84,100.0,100,100,100,100,5,5,24,5,0.39,100.0,1.01,77,0,OFF,0,1.9,-12.8,4,0.0,0.0,20.07,0.05,0.00,0.00,0,30.5,0.0,7.0,-152,136.5,-0.5,0,1.40,0.0,1.0,0.0,1.4,0.1,137.1,137.3
25.168,0,4,16,30.00,30.00,14.70,14.70,14.70,14.7,8.8,8.8,-21.3,23.3,-9,172,53,4.56,94.0,6262,0,0,81.1,50.8,1.00,84,100.0,100,100,100,100,5,5,24,5,0.39,100.0,1.03,77,0,OFF,0,2.0,-12.7,4,0.0,0.0,20.82,0.03,0.00,0.00,0,30.5,0.0,6.9,-152,136.5,-0.5,0,1.40,0.0,1.0,0.0,1.4,0.0,137.0,136.8
25.196,0,4,16,30.00,30.00,14.70,14.70,14.70,14.7,8.8,8.8,-21.4,23.3,-2,172,53,4.38,96.9,6262,0,0,81.1,50.8,1.00,84,100.0,100,100,100,100,5,5,25,5,0.39,100.0,1.01,77,0,OFF,0,2.0,-12.8,4,0.0,0.0,20.80,0.02,0.00,0.00,0,30.5,0.0,7.0,-152,136.4,-1.0,0,1.40,0.0,1.0,0.0,1.4,0.0,136.4,136.1
25.223,0,4,16,30.00,30.00,14.70,14.70,14.70,14.7,8.8,8.7,-21.5,23.3,0,172,53,4.04,96.9,6275,0,0,81.0,50.8,1.00,84,100.0,100,100,100,100,5,5,24,5,0.39,100.0,1.02,77,0,OFF,0,1.9,-12.9,4,0.0,0.0,20.02,0.01,0.00,0.00,0,30.5,0.0,7.0,-152,136.3,-1.0,0,1.40,0.0,1.0,0.0,1.4,0.2,136.2,136.5
25.251,0,4,16,30.00,30.00,14.70,14.70,14.70,14.7,8.7,8.7,-21.5,23.3,-30,172,53,3.96,96.9,6250,0,0,81.0,50.8,1.00,84,100.0,100,100,100,100,5,5,24,5,0.39,100.0,1.01,77,0,OFF,0,1.8,-12.9,4,0.0,0.0,18.77,0.01,0.00,0.00,0,30.5,0.0,6.9,-152,136.1,-0.5,0,1.40,0.0,1.0,0.0,1.4,0.1,135.3,135.5
25.280,0,4,16,30.00,30.00,14.70,14.70,14.70,14.7,8.7,8.7,-21.5,23.3,-58,172,53,4.12,96.9,6188,0,0,81.1,50.8,1.00,84,100.0,100,100,100,100,5,5,24,5,0.39,100.0,1.01,77,0,OFF,0,1.8,-12.9,4,0.0,0.0,19.38,0.01,0.00,0.00,0,30.5,0.0,7.0,-150,135.6,-0.5,0,1.40,0.0,1.0,0.0,1.4,0.4,134.4,135.0
25.309,0,4,16,30.00,30.00,14.70,14.70,14.70,14.7,8.6,8.6,-21.4,23.3,-48,172,53,4.13,96.9,6150,0,0,81.0,50.8,1.00,84,100.0,100,100,100,100,5,5,24,5,0.39,100.0,1.02,77,0,OFF,0,1.8,-12.8,4,0.0,0.0,19.25,0.00,0.00,0.00,0,30.5,0.0,6.9,-149,135.1,-0.5,0,1.40,0.0,1.0,0.0,1.4,0.0,134.1,134.2
25.340,0,4,16,30.00,30.00,14.70,14.70,14.70,14.7,8.6,8.6,-21.4,23.3,-67,172,53,4.38,96.9,6100,0,0,81.0,50.8,1.00,84,100.0,100,100,100,100,5,5,24,5,0.39,100.0,1.01,77,0,OFF,0,2.0,-12.8,4,0.0,0.0,20.32,0.00,0.00,0.00,0,30.5,0.0,6.9,-148,134.3,-1.0,0,1.40,0.0,1.0,0.0,1.4,0.0,133.3,133.0
25.371,0,4,16,30.00,30.00,14.70,14.70,14.70,14.7,8.6,8.6,-21.5,23.3,-56,172,53,4.04,96.9,6062,0,0,81.1,50.8,1.00,84,100.0,100,100,100,100,5,5,24,5,0.39,100.0,1.02,77,0,OFF,0,1.9,-12.9,4,0.0,0.0,19.38,0.00,0.00,0.00,0,30.5,0.0,6.9,-148,133.3,-1.0,0,1.40,0.0,1.0,0.0,1.4,0.0,132.7,131.7
25.400,0,4,16,30.00,30.00,14.70,14.70,14.70,14.7,8.6,8.6,-21.4,23.3,-34,172,53,4.21,104.4,6050,0,0,81.1,50.8,1.00,84,100.0,100,100,100,100,5,5,24,5,0.39,100.0,1.02,77,0,OFF,0,1.9,-12.8,4,0.0,0.0,19.30,0.00,0.00,0.00,0,30.5,0.0,6.8,-147,132.5,-1.0,0,1.40,0.0,1.0,0.0,1.4,0.0,133.2,131.7
25.428,0,4,16,30.00,30.00,14.70,14.70,14.70,14.7,8.5,8.5,-21.4,23.3,-23,172,53,4.39,104.4,6038,0,0,81.1,50.8,1.00,84,100.0,100,100,100,100,5,5,24,5,0.39,100.0,1.01,77,0,OFF,0,2.0,-12.8,4,0.0,0.0,20.07,0.00,0.00,0.00,0,30.5,0.0,6.8,-147,131.9,-1.0,0,1.40,0.0,1.0,0.0,1.4,0.0,132.3,131.1
25.459,0,4,16,30.00,30.00,14.70,14.70,14.70,14.7,8.4,8.4,-21.4,23.3,-9,172,53,4.38,104.4,6025,0,0,81.1,50.8,1.00,84,100.0,100,100,100,100,5,5,24,5,0.39,100.0,1.01,77,0,OFF,0,2.0,-12.8,4,0.0,0.0,20.00,0.00,0.00,0.00,0,30.5,0.0,6.8,-146,131.5,-1.0,0,1.40,0.0,1.0,0.0,1.4,0.0,131.9,131.4
25.483,0,4,16,30.00,30.00,14.70,14.70,14.70,14.7,8.4,8.4,-21.4,23.3,-14,172,53,4.21,104.4,6025,0,0,81.0,50.8,1.00,84,100.0,100,100,100,100,5,5,24,5,0.39,100.0,1.00,77,0,OFF,0,1.9,-12.8,4,0.0,0.0,19.22,0.00,0.00,0.00,0,30.5,0.0,6.7,-146,131.2,-1.0,0,1.40,0.0,1.0,0.0,1.4,0.0,132.2,131.0
25.511,0,4,16,30.00,30.00,14.70,14.70,14.70,14.7,8.4,8.4,-21.4,23.3,-13,172,53,4.38,104.4,6025,0,0,81.1,50.8,1.00,84,100.0,100,100,100,100,5,5,24,5,0.39,100.0,1.02,77,0,OFF,0,2.0,-12.8,4,0.0,0.0,20.00,0.00,0.00,0.00,0,30.5,0.0,6.8,-146,131.2,-1.0,0,1.40,0.0,1.0,0.0,1.4,0.0,131.6,130.8
25.543,0,4,16,30.00,30.00,14.70,14.70,14.70,14.7,8.4,8.4,-21.4,23.3,-15,172,53,4.22,104.4,6000,0,0,81.0,50.8,1.00,84,100.0,100,100,100,100,5,5,24,5,0.39,100.0,1.01,77,0,OFF,0,1.9,-12.9,4,0.0,0.0,19.17,0.00,0.00,0.00,0,30.5,0.0,6.8,-146,130.9,-1.0,0,1.40,0.0,1.0,0.0,1.4,0.0,131.3,131.0
25.573,0,4,16,30.00,30.00,14.70,14.70,14.70,14.7,8.4,8.4,-21.5,23.3,-7,172,53,4.13,104.4,6000,0,0,81.1,50.8,1.00,84,100.0,100,100,100,100,5,5,24,5,0.39,100.0,1.02,77,0,OFF,0,1.8,-12.9,4,0.0,0.0,18.75,0.00,0.00,0.00,0,30.5,0.0,6.8,-146,130.7,-1.0,0,1.40,0.0,1.0,0.0,1.4,0.0,131.3,130.6
25.602,0,4,16,30.00,30.00,14.70,14.70,14.70,14.7,8.4,8.3,-21.4,23.3,-5,172,53,4.21,100.4,5988,0,0,81.0,50.8,1.00,84,100.0,100,100,100,100,5,5,24,5,0.39,100.0,1.00,77,0,OFF,0,1.9,-12.9,4,0.0,0.0,19.10,0.00,0.00,0.00,0,30.5,0.0,6.8,-146,130.5,-1.0,0,1.40,0.0,1.0,0.0,1.4,0.0,130.7,130.2
25.627,0,4,16,30.00,30.00,14.70,14.70,14.70,14.7,8.3,8.3,-21.5,23.3,-6,172,53,4.13,100.4,5975,0,0,81.0,50.8,1.00,84,100.0,100,100,100,100,5,5,24,5,0.39,100.0,1.02,77,0,OFF,0,1.8,-12.9,4,0.0,0.0,18.72,0.00,0.00,0.00,0,30.5,0.0,6.7,-146,130.3,-1.0,0,1.40,0.0,1.0,0.0,1.4,0.0,130.5,130.5
25.659,0,4,16,30.00,30.00,14.70,14.70,14.70,14.7,8.3,8.3,-21.5,23.3,-19,172,53,3.96,100.4,5975,0,0,81.0,50.8,1.00,84,100.0,100,100,100,100,5,5,24,5,0.39,100.0,1.02,77,0,OFF,0,1.8,-12.9,4,0.0,0.0,17.92,0.00,0.00,0.00,0,30.5,0.0,6.7,-146,130.2,-1.0,0,1.40,0.0,1.0,0.0,1.4,0.0,130.5,129.9
25.690,0,4,16,30.00,30.00,14.70,14.70,14.70,14.7,8.3,8.3,-21.5,23.3,-19,172,53,3.95,100.4,5950,0,0,81.1,50.8,1.00,84,100.0,100,100,100,100,5,5,24,5,0.39,100.0,1.01,77,0,OFF,0,1.8,-12.9,4,0.0,0.0,17.82,0.00,0.00,0.00,0,30.5,0.0,6.7,-144,130.0,-1.0,0,1.40,0.0,1.0,0.0,1.4,0.0,129.7,129.6
25.717,0,4,16,30.00,30.00,14.70,14.70,14.70,14.7,8.3,8.3,-21.5,23.3,-12,172,53,4.12,100.4,5950,0,0,81.0,50.8,1.00,84,100.0,100,100,100,100,5,5,24,5,0.39,100.0,1.02,77,0,OFF,0,1.8,-12.9,4,0.0,0.0,18.60,0.00,0.00,0.00,0,30.5,0.0,6.7,-145,129.7,-1.0,0,1.40,0.0,1.0,0.0,1.4,0.0,129.4,129.3
25.743,0,4,16,30.00,30.00,14.70,14.70,14.70,14.7,8.2,8.3,-21.5,23.3,-36,172,53,4.12,100.4,5912,0,0,81.0,50.8,1.00,84,100.0,100,100,100,100,5,5,24,5,0.39,100.0,1.01,77,0,OFF,0,1.8,-12.9,4,0.0,0.0,18.50,0.00,0.00,0.00,0,30.5,0.0,6.7,-144,129.3,-1.0,0,1.40,0.0,1.0,0.0,1.4,0.0,128.8,128.6
