#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.8.4.387
#Vehicle: Nissan GTR
#VIN: JN1AR5EFXHM821182
#Ecu 1 name: Nissan GTR ECM
#Ecu 1 CALID: 62B0A
#Ecu 1 RaceROM version: 34438
#Ecu 1 rom hash: EC1C9B34
#Ecu 1 programming dongle ID: 6D2B48
#Ecu 1 programming date: 2023-08-05T16:15:53
#Ecu 1 programming count: 36
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan GTR TCM
#Ecu 2 CALID: 62B1BEA
#Ecu 2 rom hash: F493124F
Time (s),Log Mark,AC Pressure Sensor (V),Accelerator Pedal Sensor #1 (%),AFR B1 (afr),AFR B2 (afr),Coolant Temperature (°F),CSP Flags,CSP Torque Reduction (%),Engine Speed (rpm),Failsafe Flags,Fan Duty (%),FlexFuel Ethanol Content (%),Fuel Line Gauge Pressure (psi),Fuel Pressure (relative) (psi),Fuel Pressure Compensation,Fuel Temperature (°F),Fuel Trim Long Term Bank #1 (%),Fuel Trim Long Term Bank #2 (%),Fuel Trim Short Term Bank #1 (%),Fuel Trim Short Term Bank #2 (%),Ignition Timing (°),Injector Duty B1 (%),Injector Duty B2 (%),Injector Pulse Width Bank #1 (ms),Injector Pulse Width Bank #2 (ms),Intake Air Temperature (°F),Knock Correction (°),Manifold Absolute Pressure (psi),Manifold Gauge Pressure (psi),Mass Air Flow (g/s),Mass Airflow Sensor Bank #1 (V),Mass Airflow Sensor Bank #2 (V),Throttle Angle Bank #1,Throttle Angle Bank #2,Vehicle Speed (mph),VVT Intake Angle Bank #1 (°),Wastegate Duty (%)
11.094,0,1.675,16,30.00,30.00,187,53,0.0,2875,0,100,76.2,51.7,63.9,0.89,84,100,100,100,100,-7,2,2,0.93,0.93,100,0,1.6,-12.2,14,1.92,0.00,4.7,4.8,39.4,-0.5,3.00
11.125,0,1.675,16,30.00,30.00,187,53,0.0,2862,0,100,76.2,51.8,63.9,0.89,84,100,100,100,100,-7,2,2,0.93,0.93,100,0,1.5,-12.2,14,1.92,0.00,4.8,4.8,39.3,-0.5,3.00
11.157,0,1.680,16,30.00,30.00,187,53,0.0,2862,0,100,76.2,52.0,64.1,0.89,84,100,100,100,100,-7,2,2,0.93,0.93,100,0,1.6,-12.1,14,1.94,0.00,4.7,4.7,39.1,-0.5,3.00
11.186,0,1.680,16,30.00,30.00,187,53,0.0,2862,0,100,76.1,52.1,64.2,0.89,84,100,100,100,100,-7,2,2,0.93,0.93,100,0,1.7,-12.2,14,1.94,0.00,4.7,4.7,39.1,-0.5,3.00
11.219,0,1.680,16,30.00,30.00,187,53,0.0,2850,0,100,76.1,52.2,64.4,0.89,84,100,100,100,100,-7,2,2,0.93,0.93,100,0,1.6,-12.3,14,1.94,0.00,4.8,4.8,39.1,-1.0,3.00
11.250,0,1.680,16,30.00,30.00,187,53,0.0,2850,0,100,76.2,52.2,64.4,0.89,84,100,100,100,100,-7,2,2,0.93,0.93,100,0,1.6,-12.1,14,1.94,0.00,4.7,4.7,39.0,-1.0,3.00
11.280,0,1.685,16,30.00,30.00,187,53,0.0,2838,0,100,76.1,52.3,64.4,0.89,84,100,100,100,100,-7,2,2,0.93,0.93,100,0,1.7,-12.2,14,1.95,0.00,4.7,4.7,38.9,-0.5,3.00
11.313,0,1.685,16,30.00,30.00,187,53,0.0,2838,0,100,76.1,52.3,64.5,0.89,84,100,100,100,100,-7,2,2,0.93,0.93,100,0,1.5,-12.2,14,1.94,0.00,4.7,4.7,38.8,-0.5,3.00
11.348,0,1.685,16,30.00,30.00,187,53,0.0,2825,0,100,76.2,52.4,64.6,0.89,84,100,100,100,100,-7,2,2,0.93,0.93,100,0,1.5,-12.3,14,1.94,0.00,4.7,4.7,38.8,-1.0,3.00
11.380,0,1.685,16,30.00,30.00,187,53,0.0,2825,0,100,76.2,52.3,64.5,0.89,84,100,100,100,100,-7,2,2,0.93,0.93,100,0,1.6,-12.2,14,1.95,0.00,4.7,4.7,38.6,-1.0,3.00
11.411,0,1.685,16,30.00,30.00,187,53,0.0,2825,0,100,76.1,52.4,64.5,0.89,84,100,100,100,100,-7,2,2,0.93,0.93,100,0,1.5,-12.3,14,1.94,0.00,4.7,4.7,38.6,-0.5,3.00
11.442,0,1.685,16,30.00,30.00,187,53,0.0,2812,0,100,76.2,52.4,64.7,0.88,84,100,100,100,100,-7,2,2,0.93,0.93,100,0,1.5,-12.3,14,1.95,0.00,4.7,4.7,38.5,-0.5,3.00
11.474,0,1.685,16,30.00,30.00,187,53,0.0,2812,0,100,76.1,52.4,64.6,0.89,84,100,100,100,100,-7,2,2,0.93,0.93,100,0,1.6,-12.2,14,1.94,0.00,4.7,4.7,38.5,-1.0,3.00
11.510,0,1.685,16,30.00,30.00,187,53,0.0,2800,0,100,76.2,52.4,64.5,0.89,84,100,100,100,100,-7,2,2,0.93,0.93,100,0,1.6,-12.1,14,1.95,0.00,4.7,4.7,38.3,-1.0,3.00
11.542,0,1.685,16,30.00,30.00,187,53,0.0,2800,0,100,76.2,52.4,64.6,0.89,84,100,100,100,100,-7,2,2,0.93,0.93,100,0,1.6,-12.1,14,1.95,0.00,4.7,4.7,38.2,-1.0,3.00
11.571,0,1.685,16,30.00,30.00,187,53,0.0,2788,0,100,76.1,52.4,64.5,0.89,84,100,100,100,100,-7,2,2,0.93,0.93,100,0,1.6,-12.2,14,1.93,0.00,4.7,4.7,38.2,-0.5,3.00
11.604,0,1.690,16,30.00,30.00,187,53,0.0,2788,0,100,76.2,52.3,64.5,0.89,84,100,100,100,100,-7,2,2,0.93,0.93,100,0,1.6,-12.2,14,1.93,0.00,4.7,4.7,38.1,-0.5,3.00
11.637,0,1.690,16,30.00,30.00,187,53,0.0,2775,0,100,76.2,52.3,64.5,0.89,84,100,100,100,100,-7,2,2,0.93,0.93,100,0,1.5,-12.2,14,1.94,0.00,4.7,4.7,38.0,-1.0,3.00
11.670,0,1.690,16,30.00,30.00,187,53,0.0,2775,0,100,76.2,52.3,64.5,0.89,84,100,100,100,100,-7,2,2,0.93,0.93,100,0,1.6,-12.3,14,1.94,0.00,4.7,4.7,38.0,-0.5,3.00
11.701,0,1.690,16,30.00,30.00,187,53,0.0,2775,0,100,76.2,52.2,64.4,0.89,84,100,100,100,100,-7,2,2,0.93,0.93,100,0,1.6,-12.2,14,1.94,0.00,4.7,4.7,37.9,-0.5,3.00
11.738,0,1.690,16,30.00,30.00,187,53,0.0,2762,0,100,76.1,52.3,64.4,0.89,84,100,100,100,100,-7,2,2,0.93,0.93,100,0,1.5,-12.3,14,1.94,0.00,4.7,4.7,37.8,-0.5,3.00
11.772,0,1.690,16,30.00,30.00,187,53,0.0,2762,0,100,76.1,52.3,64.5,0.89,84,100,100,100,100,-7,2,2,0.93,0.93,100,0,1.5,-12.3,14,1.94,0.00,4.7,4.7,37.8,-1.0,3.00
11.809,0,1.690,16,30.00,30.00,187,53,0.0,2762,0,100,76.1,52.5,64.6,0.89,84,100,100,100,100,-7,2,2,0.93,0.93,102,0,1.6,-12.2,14,1.94,0.00,4.6,4.6,37.7,-1.0,3.00
11.841,0,1.690,16,30.00,30.00,187,53,0.0,2750,0,100,76.2,52.3,64.5,0.89,84,100,100,100,100,-7,2,2,0.93,0.93,102,0,1.6,-12.2,14,1.94,0.00,4.6,4.7,37.6,-0.5,3.00
11.874,0,1.690,16,30.00,30.00,187,53,0.0,2738,0,100,76.1,52.3,64.5,0.89,84,100,100,100,100,-7,2,2,0.93,0.93,102,0,1.6,-12.3,14,1.94,0.00,4.6,4.6,37.5,-0.5,3.00
11.905,0,1.690,16,30.00,30.00,187,53,0.0,2738,0,100,76.2,52.3,64.5,0.89,84,100,100,100,100,-7,2,2,0.93,0.93,102,0,1.6,-12.3,14,1.94,0.00,4.6,4.6,37.4,-0.5,3.00
11.940,0,1.690,16,30.00,30.00,187,53,0.0,2725,0,100,76.2,52.4,64.6,0.89,84,100,100,100,100,-7,2,2,0.93,0.93,102,0,1.6,-12.2,14,1.94,0.00,4.6,4.6,37.3,-1.0,3.00
11.974,0,1.690,16,30.00,30.00,187,53,0.0,2725,0,100,76.2,52.3,64.7,0.88,84,100,100,100,100,-7,2,2,0.93,0.93,102,0,1.5,-12.3,14,1.95,0.00,4.6,4.6,37.3,-0.5,3.00
12.008,0,1.695,16,30.00,30.00,187,53,0.0,2712,0,100,76.2,52.3,64.6,0.88,84,100,100,100,100,-7,2,2,0.93,0.93,102,0,1.5,-12.3,14,1.94,0.00,4.6,4.6,37.2,-0.5,3.00
12.042,0,1.695,16,30.00,30.00,187,53,0.0,2712,0,100,76.1,52.2,64.6,0.89,84,100,100,100,100,-7,2,2,0.93,0.93,102,0,1.5,-12.3,14,1.94,0.00,4.6,4.6,37.1,-0.5,3.00
12.077,0,1.695,16,30.00,30.00,187,53,0.0,2712,0,100,76.1,52.1,64.3,0.89,84,100,100,100,100,-7,2,2,0.93,0.93,102,0,1.6,-12.2,14,1.93,0.00,4.6,4.6,37.0,-1.0,3.00
12.108,0,1.695,16,30.00,30.00,187,53,0.0,2700,0,100,76.1,52.0,64.3,0.89,84,100,100,100,100,-7,2,2,0.93,0.93,102,0,1.6,-12.2,14,1.93,0.00,4.6,4.6,37.0,-0.5,3.00
12.142,0,1.695,16,30.00,30.00,187,53,0.0,2688,0,100,76.1,51.9,64.1,0.89,84,100,100,100,100,-7,2,2,0.93,0.93,102,0,1.7,-12.2,14,1.93,0.00,4.6,4.6,36.8,-0.5,3.00
12.179,0,1.695,16,30.00,30.00,187,53,0.0,2688,0,100,76.2,51.0,64.0,0.89,84,100,100,100,100,-7,2,2,0.93,0.93,102,0,1.7,-12.2,14,1.93,0.00,4.6,4.6,36.8,-0.5,3.00
12.209,0,1.695,16,30.00,30.00,187,53,0.0,2688,0,100,76.1,44.8,60.2,0.92,84,100,100,100,100,-7,2,2,0.93,0.93,102,0,1.7,-12.1,11,1.74,0.00,4.6,4.6,36.7,-1.0,3.00
12.240,0,1.695,16,30.00,30.00,187,53,0.0,2675,0,100,76.1,42.6,56.0,0.96,84,100,100,100,100,-7,2,2,0.93,0.93,102,0,1.6,-12.1,8,1.62,0.00,4.6,4.6,36.7,-0.5,3.00
12.272,0,1.695,16,30.00,30.00,187,53,0.0,2662,0,100,76.1,42.1,54.6,0.97,84,100,100,100,100,-7,2,2,0.93,0.93,102,0,1.6,-12.2,9,1.65,0.00,4.6,4.6,36.6,-0.5,3.00
12.303,0,1.695,16,30.00,30.00,187,53,0.0,2662,0,100,76.1,41.7,54.2,0.97,84,100,100,100,100,-7,2,2,0.93,0.93,102,0,1.6,-12.3,9,1.64,0.00,4.5,4.6,36.5,-1.0,3.00
12.337,0,1.695,16,30.00,30.00,187,53,0.0,2662,0,100,76.2,41.6,53.8,0.97,84,100,100,100,100,-7,2,2,0.93,0.93,102,0,1.6,-12.3,9,1.64,0.00,4.5,4.5,36.4,-0.5,3.00
12.370,0,1.700,16,30.00,30.00,187,53,0.0,2650,0,100,76.1,41.5,53.7,0.98,84,100,100,100,100,-7,2,2,0.93,0.93,102,0,1.5,-12.3,9,1.64,0.00,4.5,4.6,36.3,-0.5,3.00
12.403,0,1.695,16,30.00,30.00,187,53,0.0,2650,0,100,76.2,41.4,53.7,0.98,84,100,100,100,100,-7,2,2,0.93,0.93,102,0,1.6,-12.3,9,1.64,0.00,4.5,4.5,36.2,-0.5,3.00
12.435,0,1.695,16,30.00,30.00,187,53,0.0,2638,0,100,76.2,41.4,53.6,0.98,84,100,100,100,100,-7,2,2,0.93,0.93,102,0,1.6,-12.2,9,1.64,0.00,4.5,4.5,36.1,-1.0,3.00
12.468,0,1.700,16,30.00,30.00,187,53,0.0,2638,0,100,76.2,41.4,53.7,0.98,84,100,100,100,100,-7,2,2,0.93,0.93,102,0,1.6,-12.3,9,1.64,0.00,4.5,4.5,36.0,-0.5,3.00
12.499,0,1.700,16,30.00,30.00,187,53,0.0,2638,0,100,76.2,41.4,53.6,0.98,84,100,100,100,100,-7,2,2,0.93,0.93,102,0,1.6,-12.3,9,1.64,0.00,4.5,4.5,36.0,-0.5,3.00
12.536,0,1.700,16,30.00,30.00,187,53,0.0,2625,0,100,76.2,41.4,53.7,0.98,84,100,100,100,100,-7,2,2,0.93,0.93,102,0,1.5,-12.3,9,1.64,0.00,4.5,4.5,35.9,-0.5,3.00
12.570,0,1.700,16,30.00,30.00,187,53,0.0,2612,0,100,76.1,41.5,53.7,0.98,84,100,100,100,100,-7,2,2,0.93,0.93,102,0,1.5,-12.3,9,1.64,0.00,4.5,4.5,35.9,-0.5,3.00
12.607,0,1.700,16,30.00,30.00,187,53,0.0,2612,0,100,76.2,41.5,53.8,0.98,84,100,100,100,100,-7,2,2,0.93,0.93,102,0,1.5,-12.2,9,1.65,0.00,4.5,4.5,35.8,-0.5,3.00
12.640,0,1.700,16,30.00,30.00,187,53,0.0,2600,0,100,76.2,41.5,53.7,0.98,84,100,100,100,100,-7,2,2,0.93,0.93,102,0,1.6,-12.2,9,1.64,0.00,4.5,4.5,35.7,0.0,3.00
12.671,0,1.700,16,30.00,30.00,187,53,0.0,2588,0,100,76.1,41.5,53.7,0.98,84,100,100,100,100,-7,2,2,0.93,0.93,102,0,1.6,-12.3,9,1.64,0.00,4.4,4.4,35.5,-0.5,3.00
12.701,0,1.700,16,30.00,30.00,187,53,0.0,2588,0,100,76.1,41.5,53.7,0.98,84,100,100,100,100,-7,2,2,0.93,0.93,102,0,1.6,-12.2,9,1.64,0.00,4.4,4.4,35.4,-0.5,3.00
12.733,0,1.700,16,30.00,30.00,187,53,0.0,2588,0,100,76.1,41.5,53.8,0.98,84,100,100,100,100,-7,2,2,0.93,0.93,102,0,1.5,-12.2,9,1.63,0.00,4.4,4.5,35.4,-0.5,3.00
12.766,0,1.700,16,30.00,30.00,187,53,0.0,2575,0,100,76.1,41.6,53.8,0.98,84,100,100,100,100,-7,2,2,0.93,0.93,102,0,1.5,-12.3,9,1.64,0.00,4.4,4.4,35.3,-0.5,3.00
12.804,0,1.700,16,30.00,30.00,187,53,0.0,2562,0,100,76.2,41.5,53.8,0.98,84,100,100,100,100,-7,2,2,0.93,0.93,102,0,1.6,-12.2,9,1.64,0.00,4.4,4.5,35.2,-0.5,3.00
12.837,0,1.700,16,30.00,30.00,187,53,0.0,2562,0,100,76.1,41.5,53.7,0.98,84,100,100,100,100,-7,2,2,0.93,0.93,102,0,1.5,-12.2,9,1.64,0.00,4.4,4.4,35.0,0.0,3.00
12.874,0,1.700,16,30.00,30.00,187,53,0.0,2562,0,100,76.1,41.5,53.6,0.98,84,100,100,100,100,-7,2,2,0.93,0.93,102,0,1.7,-12.2,9,1.64,0.00,4.4,4.4,35.0,0.0,3.00
12.908,0,1.700,16,30.00,30.00,187,53,0.0,2550,0,100,76.1,41.5,53.7,0.98,84,100,100,100,100,-7,2,2,0.93,0.93,102,0,1.7,-12.2,9,1.64,0.00,4.4,4.4,35.0,-0.5,3.00
12.941,0,1.700,16,30.00,30.00,187,53,0.0,2538,0,100,76.2,41.6,53.8,0.98,84,100,100,100,100,-7,2,2,0.93,0.93,102,0,1.6,-12.3,9,1.64,0.00,4.4,4.4,34.9,-0.5,3.00
12.976,0,1.700,16,30.00,30.00,187,53,0.0,2538,0,100,76.2,41.7,53.8,0.98,84,100,100,100,100,-7,2,2,0.93,0.93,102,0,1.6,-12.1,9,1.65,0.00,4.4,4.4,34.7,-0.5,3.00
13.011,0,1.700,16,30.00,30.00,187,53,0.0,2538,0,100,76.1,41.6,53.8,0.97,84,100,100,100,100,-7,2,2,0.93,0.93,102,0,1.6,-12.2,9,1.65,0.00,4.4,4.4,34.7,-0.5,3.00
13.049,0,1.700,16,30.00,30.00,187,53,0.0,2525,0,100,76.1,41.6,53.9,0.97,84,100,100,100,100,-7,2,2,0.93,0.93,102,0,1.5,-12.3,9,1.64,0.00,4.3,4.3,34.6,-0.5,3.00
13.081,0,1.700,16,30.00,30.00,187,53,0.0,2512,0,100,76.1,41.6,53.8,0.97,84,100,100,100,100,-7,2,2,0.93,0.93,102,0,1.5,-12.2,9,1.65,0.00,4.4,4.4,34.4,-0.5,3.00
13.111,0,1.700,16,30.00,30.00,187,53,0.0,2500,0,100,76.2,41.6,53.8,0.97,84,100,100,100,100,-7,2,2,0.93,0.93,102,0,1.5,-12.3,9,1.65,0.00,4.3,4.3,34.4,-0.5,3.00
13.144,0,1.700,16,30.00,30.00,187,53,0.0,2500,0,100,76.1,41.6,53.8,0.98,84,100,100,100,100,-7,2,2,0.93,0.93,102,0,1.6,-12.1,9,1.64,0.00,4.3,4.3,34.2,-0.5,3.00
13.183,0,1.700,16,30.00,30.00,187,53,0.0,2500,0,100,76.2,41.6,53.8,0.98,84,100,100,100,100,-7,2,2,0.93,0.93,102,0,1.6,-12.1,9,1.65,0.00,4.3,4.3,34.2,-0.5,3.00
13.216,0,1.700,16,30.00,30.00,187,53,0.0,2488,0,100,76.2,41.6,53.7,0.98,84,100,100,100,100,-7,2,2,0.93,0.93,102,0,1.7,-12.1,9,1.65,0.00,4.3,4.3,34.1,0.0,3.00
13.249,0,1.700,16,30.00,30.00,187,53,0.0,2475,0,100,76.1,41.6,53.7,0.98,84,100,100,100,100,-7,2,2,0.93,0.93,102,0,1.7,-12.1,9,1.65,0.00,4.3,4.3,33.9,0.0,3.00
13.279,0,1.700,16,30.00,30.00,187,53,0.0,2475,0,100,76.2,41.6,53.7,0.98,84,100,100,100,100,-7,2,2,0.93,0.93,102,0,1.7,-12.1,9,1.65,0.00,4.3,4.3,33.9,-0.5,3.00
13.313,0,1.700,16,30.00,30.00,187,53,0.0,2475,0,100,76.1,41.6,53.7,0.98,84,100,100,100,100,-7,2,2,0.93,0.93,102,0,1.7,-12.1,9,1.65,0.00,4.3,4.3,33.8,-0.5,3.00
13.346,0,1.700,16,30.00,30.00,187,53,0.0,2462,0,100,76.1,41.7,53.7,0.98,84,100,100,100,100,-7,2,2,0.93,0.93,102,0,1.7,-12.1,9,1.65,0.00,4.3,4.3,33.7,0.0,3.00
13.379,0,1.700,16,30.00,30.00,187,53,0.0,2450,0,100,76.1,41.7,53.7,0.98,84,100,100,100,100,-7,2,2,0.93,0.93,102,0,1.7,-12.1,9,1.65,0.00,4.2,4.3,33.6,-0.5,3.00
13.412,0,1.700,16,30.00,30.00,187,53,0.0,2450,0,100,76.1,41.8,53.8,0.97,84,100,100,100,100,-7,2,2,0.93,0.93,102,0,1.7,-12.1,9,1.65,0.00,4.2,4.3,33.5,-0.5,3.00
13.449,0,1.705,16,30.00,30.00,187,53,0.0,2438,0,100,76.1,41.8,53.7,0.98,84,100,100,100,100,-7,2,2,0.93,0.93,102,0,1.8,-12.1,9,1.65,0.00,4.2,4.3,33.4,0.0,3.00
13.480,0,1.705,16,30.00,30.00,187,53,0.0,2425,0,100,76.1,41.7,53.8,0.98,84,100,100,100,100,-7,2,2,0.93,0.93,102,0,1.7,-12.1,9,1.64,0.00,4.2,4.3,33.2,-0.5,3.00
13.510,0,1.705,16,30.00,30.00,187,53,0.0,2412,0,100,76.2,41.8,53.8,0.98,84,100,100,100,100,-7,2,2,0.93,0.93,102,0,1.7,-12.0,9,1.65,0.00,4.2,4.2,33.1,-0.5,3.00
13.541,0,1.705,16,30.00,30.00,187,53,0.0,2412,0,100,76.1,41.8,53.8,0.98,84,100,100,100,100,-7,2,2,0.93,0.93,102,0,1.8,-12.0,9,1.65,0.00,4.2,4.2,33.0,-0.5,3.00
13.574,0,1.705,16,30.00,30.00,187,53,0.0,2400,0,100,76.2,41.7,53.8,0.98,84,100,100,100,100,-7,2,2,0.93,0.93,102,0,1.7,-12.1,9,1.65,0.00,4.2,4.2,32.9,-0.5,3.00
13.612,0,1.705,16,30.00,30.00,187,53,0.0,2388,0,100,76.1,41.7,53.7,0.98,84,100,100,100,100,-7,2,2,0.93,0.93,102,0,1.8,-12.0,9,1.65,0.00,4.2,4.2,32.7,-0.5,3.00
13.645,0,1.705,16,30.00,30.00,187,53,0.0,2375,0,100,76.2,41.7,53.8,0.97,84,100,100,100,100,-7,2,2,0.93,0.93,102,0,1.7,-12.1,9,1.65,0.00,4.2,4.2,32.6,0.0,3.00
13.681,0,1.705,16,30.00,30.00,187,53,0.0,2375,0,100,76.2,41.8,53.7,0.98,84,100,100,100,100,-7,2,2,0.93,0.93,102,0,1.7,-12.0,9,1.65,0.00,4.1,4.1,32.5,-0.5,3.00
13.714,0,1.705,16,30.00,30.00,187,53,0.0,2362,0,100,76.2,41.8,53.7,0.98,84,100,100,100,100,-7,2,2,0.93,0.93,102,0,1.8,-12.0,9,1.64,0.00,4.1,4.2,32.4,-0.5,3.00
13.749,0,1.705,16,30.00,30.00,187,53,0.0,2362,0,100,76.2,41.8,53.8,0.97,84,100,100,100,100,-7,2,2,0.93,0.93,102,0,1.7,-12.1,9,1.65,0.00,4.1,4.1,32.3,0.0,3.00
13.785,0,1.705,16,30.00,30.00,187,53,0.0,2338,0,100,76.1,41.8,53.7,0.98,84,100,100,100,100,-7,2,2,0.93,0.93,102,0,1.8,-12.0,9,1.65,0.00,4.1,4.1,32.1,0.0,3.00
13.820,0,1.705,16,30.00,30.00,187,53,0.0,2338,0,100,76.1,41.8,53.7,0.98,84,100,100,100,100,-7,2,2,0.93,0.93,102,0,1.8,-11.9,9,1.65,0.00,4.1,4.1,32.0,-0.5,3.00
13.857,0,1.705,16,30.00,30.00,187,53,0.0,2325,0,100,76.1,41.8,53.7,0.98,84,100,100,100,100,-7,2,2,0.93,0.93,102,0,1.8,-12.0,9,1.65,0.00,4.1,4.1,31.9,0.0,3.00
13.889,0,1.705,16,30.00,30.00,187,53,0.0,2312,0,100,76.2,41.8,53.8,0.97,84,100,100,100,100,-7,2,2,0.93,0.93,104,0,1.8,-12.0,9,1.65,0.00,4.1,4.1,31.8,0.0,3.00
13.919,0,1.705,16,30.00,30.00,187,53,0.0,2300,0,100,76.2,41.8,53.8,0.97,84,100,100,100,100,-7,2,2,0.93,0.93,104,0,1.8,-12.0,9,1.65,0.00,4.1,4.1,31.6,-0.5,3.00
13.950,0,1.705,16,30.00,30.00,187,53,0.0,2288,0,100,76.1,41.8,53.8,0.98,84,100,100,100,100,-7,2,2,0.93,0.93,104,0,1.8,-11.9,9,1.65,0.00,4.1,4.1,31.4,0.0,3.00
13.981,0,1.705,16,30.00,30.00,187,53,0.0,2275,0,100,76.1,41.8,53.8,0.98,84,100,100,100,100,-7,2,2,0.93,0.93,104,0,1.8,-11.9,9,1.65,0.00,4.1,4.1,31.3,-0.5,3.00
14.014,0,1.705,16,30.00,30.00,187,53,0.0,2275,0,100,76.1,41.9,53.8,0.97,84,100,100,100,100,-7,2,2,0.93,0.93,104,0,1.9,-11.9,9,1.65,0.00,4.1,4.1,31.2,0.0,3.00
14.050,0,1.705,16,30.00,30.00,187,21,0.0,2262,0,100,76.1,41.8,53.8,0.98,84,100,100,100,100,-7,2,2,0.93,0.93,104,0,1.9,-11.9,9,1.65,0.00,4.0,4.0,31.1,-0.5,3.00
14.082,0,1.705,16,30.00,30.00,187,21,0.0,2250,0,100,76.2,41.8,53.8,0.98,84,100,100,100,100,-7,2,2,0.93,0.93,104,0,1.8,-12.0,9,1.65,0.00,4.0,4.0,30.9,-0.5,3.00
14.114,0,1.705,16,30.00,30.00,187,21,0.0,2238,0,100,76.2,41.9,53.9,0.97,84,100,100,100,100,-7,2,2,0.93,0.93,104,0,1.8,-12.0,9,1.65,0.00,4.0,4.0,30.7,0.0,3.00
14.146,0,1.705,16,30.00,30.00,187,21,0.0,2225,0,100,76.2,41.9,53.8,0.97,84,100,100,100,100,-7,2,2,0.93,0.93,104,0,1.8,-11.9,9,1.65,0.00,4.0,4.0,30.6,-0.5,3.00
14.179,0,1.705,16,30.00,30.00,187,21,0.0,2225,0,100,76.1,41.9,53.8,0.97,84,100,100,100,100,-7,2,2,0.93,0.93,104,0,1.8,-11.9,9,1.65,0.00,4.0,4.0,30.4,0.0,3.00
14.211,0,1.705,16,30.00,30.00,187,21,0.0,2212,0,100,76.2,41.9,53.8,0.97,84,100,100,100,100,-7,2,2,0.93,0.93,104,0,1.8,-11.9,9,1.65,0.00,3.9,4.0,30.3,0.0,3.00
14.246,0,1.705,16,30.00,30.00,187,21,0.0,2188,0,100,76.2,42.0,53.9,0.97,84,100,100,100,100,-7,2,2,0.93,0.93,104,0,1.8,-11.9,9,1.66,0.00,3.9,4.0,30.1,-0.5,3.00
14.281,0,1.705,16,30.00,30.00,187,21,0.0,2175,0,100,76.1,41.9,53.9,0.97,84,100,100,100,100,-7,2,2,0.93,0.93,104,0,1.8,-11.9,9,1.65,0.00,4.0,4.0,30.0,0.0,3.00
14.313,0,1.705,16,30.00,30.00,187,21,0.0,2175,0,100,76.1,42.0,53.9,0.97,84,100,100,100,100,-7,2,2,0.93,0.93,104,0,1.8,-11.9,9,1.65,0.00,4.0,4.0,29.8,0.0,3.00
14.345,0,1.710,16,30.00,30.00,187,21,0.0,2162,0,100,76.1,41.9,53.9,0.97,84,100,100,100,100,-7,2,2,0.93,0.93,104,0,1.8,-11.9,9,1.65,0.00,4.0,4.0,29.6,-0.5,3.00
14.378,0,1.705,16,30.00,30.00,187,21,0.0,2150,0,100,76.2,41.9,53.8,0.98,84,100,100,100,100,-7,2,2,0.93,0.93,104,0,1.8,-11.9,9,1.65,0.00,4.0,4.0,29.5,0.0,3.00
14.410,0,1.705,16,30.00,30.00,187,21,0.0,2138,0,100,76.2,42.0,53.8,0.97,84,100,100,100,100,-7,2,2,0.93,0.93,104,0,1.9,-11.9,9,1.66,0.00,3.9,4.0,29.3,-0.5,3.00
14.442,0,1.705,16,30.00,30.00,187,21,0.0,2125,0,100,76.1,42.0,53.9,0.97,84,100,100,100,100,-7,2,2,0.93,0.93,104,0,1.9,-11.9,9,1.65,0.00,3.9,3.9,29.2,0.0,3.00
14.475,0,1.710,16,30.00,30.00,187,21,0.0,2112,0,100,76.2,41.9,53.8,0.97,84,100,100,100,100,-7,2,2,0.93,0.93,104,0,1.9,-11.8,9,1.65,0.00,3.9,3.9,29.0,-0.5,3.00
14.508,0,1.705,16,30.00,30.00,187,21,0.0,2112,0,100,76.1,41.9,53.7,0.98,84,100,100,100,100,-7,2,2,0.93,0.93,104,0,2.0,-11.8,9,1.66,0.00,3.9,3.9,28.9,-0.5,3.00
14.542,0,1.710,16,30.00,30.00,187,21,0.0,2088,0,100,76.1,42.0,53.8,0.97,84,100,100,100,100,-7,2,2,0.93,0.93,104,0,1.9,-11.9,9,1.66,0.00,3.8,3.9,28.8,0.0,3.00
14.573,0,1.710,16,30.00,30.00,187,21,0.0,2075,0,100,76.2,42.0,53.8,0.98,84,100,100,100,100,-7,2,2,0.93,0.93,104,0,2.0,-11.9,9,1.65,0.00,3.8,3.9,28.5,-0.5,3.00
14.606,0,1.710,16,30.00,30.00,187,21,0.0,2062,0,100,76.1,42.0,53.8,0.97,84,100,100,100,100,-7,2,2,0.93,0.93,104,0,1.8,-11.9,9,1.65,0.00,3.8,3.8,28.3,0.0,3.00
14.639,0,1.710,16,30.00,30.00,187,21,0.0,2062,0,100,76.2,41.9,53.9,0.97,84,100,100,100,100,-7,2,2,0.93,0.93,104,0,1.9,-11.9,9,1.66,0.00,3.7,3.8,28.2,-0.5,3.00
14.677,0,1.710,16,30.00,30.00,187,21,0.0,2050,0,100,76.1,42.0,53.8,0.97,84,100,100,100,100,-7,2,2,0.93,0.93,104,0,1.9,-11.9,9,1.65,0.00,3.8,3.9,28.1,0.0,3.00
14.710,0,1.710,16,30.00,30.00,187,21,0.0,2025,0,100,76.1,42.0,53.9,0.97,84,100,100,100,100,-7,2,2,0.93,0.93,104,0,1.9,-11.9,9,1.65,0.00,3.7,3.8,27.9,-0.5,3.00
