Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
12:41:47:1241,3344,1187.034928,2752.695995,2344.161349,0.030517578,-1.87E-10,996.9174029,45.75,0.984375,0.99609375,0.254821777,197643.5392,11000.83388,71.96960449,2,5.7,0,-1.125,0,0,0,0,64.94140625,79.92196179,361.96875,545.375,91,11.25,-4.5,2908.083436,0,0,13.203125
12:41:47:2619,3480,1303.796979,2836.442695,2544.655924,0.115966797,-1.87E-10,996.8344854,45.75,0.967773438,0.99609375,0.024414063,198370.5601,11000.83388,73.7991333,2,6.1,0,-1.875,0,0,0,0,64.74609375,80.02407984,381.96875,550.125,91,10.5,-5.25,2908.083436,0,0,13.203125
12:41:47:3935,3644,1389,2831.135973,2796.310613,11.23046875,29.52270508,996.8344854,45.75,0.943359375,0.99609375,-0.738525391,197001.4259,11000.83388,77.90679932,2,6.9,0,-3.75,0,0,0,0,64.74609375,80.02407984,396.59375,543.96875,91,9.75,-5.625,2908.083436,0,0,13.3046875
12:41:47:5250,3799,1389,2830.058045,2696.643748,30.3527832,21.51489258,996.9174029,45.75,0.977539063,0.995117188,-2.10723877,198285.6526,11000.83388,77.90679932,2,6.8,0,-3.375,0,0,0,0,64.74609375,80.02407984,399.21875,538.09375,91,10.5,-5.25,2908.083436,0,0,13.3046875
12:41:47:6472,3901,1389,2825.829252,2700.623789,16.27197266,16.42456055,996.8344854,45.75,0.963867188,0.995117188,-2.899169922,198455.4676,11000.83388,77.90679932,2,6.7,0,-3.375,0,0,0,0,65.13671875,79.92196179,390.59375,535.5,91,10.5,-4.875,2908.083436,0,0,13.3046875
12:41:47:7788,4011,1389,2820.605447,2768.201572,23.10791016,25.45776367,996.7515679,45,0.961914063,0.995117188,-3.872680664,198699.5768,11000.83388,77.90679932,2,6.8,0,-3,0,0,0,0,66.2109375,79.92196179,395.3125,533.375,91,10.875,-5.625,2908.083436,0,0,13.3046875
12:41:47:8947,4178,1389,2803.856107,2737.936675,26.69067383,23.38867187,996.7515679,45,0.978515625,0.995117188,-5.046081543,199776.8413,11000.83388,77.95715332,2,6.7,0,-2.25,0,0,0,0,70.5078125,80.02407984,392.59375,539.375,91,10.875,-4.875,2908.083436,0,0,13.3046875
12:41:48:0263,4299,1389,2791.667231,2723.260273,25.06103516,22.43041992,996.6686503,45,0.987304688,0.99609375,-5.567932129,199877.669,11000.83388,78.58581543,2,6.6,0,-0.75,0,0,0,0,76.5625,80.02407984,394.03125,543.65625,91,11.25,-4.5,2908.083436,0,0,13.3046875
12:41:48:1484,4423,1389,2779.478355,2733.707881,25.04882812,24.92675781,996.7515679,45,0.994140625,0.99609375,-5.77545166,199097.581,11000.83388,78.86657715,2,6.6,0,-0.75,0,0,0,0,83.30078125,80.02407984,392.375,548.09375,91,11.25,-4.125,2908.083436,0,0,13.3046875
12:41:48:2796,4545,1389,2767.123644,2738.43418,26.84936523,25.79345703,996.6686503,45,1.005859375,0.99609375,-5.784606934,200259.753,11000.83388,79.13970947,2,6.5,0,0,0,0,0,0,85.64453125,79.92196179,395.9375,552.40625,91,11.25,-3.75,2908.083436,0,0,13.3046875
12:41:48:3955,4682,1389,2753.939757,2725.996551,27.96630859,26.34277344,996.8344854,44.25,0.995117188,0.99609375,-5.557250977,199235.5557,11000.83388,79.43267822,2,6.6,0,-0.375,0,0,0,0,85.64453125,80.02407984,390.625,557.0625,91,11.625,-3.75,2908.083436,0,0,13.3046875
12:41:48:5271,4766,1389,2745.399252,2729.313252,28.46679687,28.02734375,996.7515679,44.25,0.987304688,0.99609375,-5.574035645,198349.3332,11000.83388,79.95147705,2,6.6,0,0,0,0,0,0,85.64453125,80.02407984,395.875,559.8125,91,12,-3.375,2908.083436,0,0,13.3046875
12:41:48:6496,4929,1389,2729.313252,2714.30518,28.47900391,26.60522461,996.8344854,44.25,0.98046875,0.99609375,-5.810546875,198582.829,11000.83388,80.29632568,2,6.7,0,-0.75,0,0,0,0,85.64453125,79.97302081,389.53125,565.4375,91,12.375,-3.375,2908.083436,0,0,13.3046875
12:41:48:7812,5015,1389,2717.870634,2711.071397,29.06494141,28.52783203,996.8344854,43.5,0.9765625,0.99609375,-6.390380859,200461.4084,11000.83388,80.61676025,2,6.6,0,-0.375,0,0,0,0,85.64453125,79.97302081,393.46875,566.4375,91,12.75,-3.375,2908.083436,0,0,13.3046875
12:41:48:8971,5139,1389,2680.47483,2702.447974,32.3059082,32.55615234,996.7515679,43.5,0.98046875,0.995117188,-7.005310059,205757.5166,11000.83388,80.81665039,2,6.4,0,0,0,0,0,0,86.5234375,79.97302081,385.3125,561.4375,91,13.125,-2.625,2908.083436,0,0,13.203125
12:41:49:0287,5275,1389,2640.011078,2669.280964,33.85009766,31.5246582,996.8344854,43.5,0.985351563,0.993164063,-7.493591309,202223.24,11000.83388,81.05621338,2,6.4,0,0.75,0,0,0,0,86.5234375,80.02407984,376.40625,557.9375,91,13.5,-1.875,2908.083436,0,0,13.203125
12:41:49:1669,5395,1389,2604.273625,2628.485542,34.82666016,32.20214844,996.9174029,43.5,0.984375,0.991210938,-7.82623291,201756.2485,11000.83388,81.28051758,2,6.3,0,1.875,0,0,0,0,86.42578125,80.02407984,375.3125,562.375,91,13.875,-0.375,2908.083436,0,0,13.3046875
12:41:49:2985,5476,1372.616434,2580.559213,2587.192615,34.63134766,31.28051758,997.083238,43.5,0.984375,0.989257813,-8.062744141,200976.1604,11000.83388,81.68792725,2,6.1,0,2.625,0,0,0,0,89.74609375,79.92196179,371.1875,565.46875,91,14.25,0.375,2908.083436,0,0,13.3046875
12:41:49:4365,5632,1306.425132,2533.627893,2544.655924,34.1796875,31.5246582,997.0003204,43.5,0.986328125,0.989257813,-8.290100098,205083.5629,11000.83388,82.26470947,2,5.9,0,4.125,0,0,0,0,99.90234375,80.02407984,370.53125,567.8125,91,15,0.75,2908.083436,0,0,13.3046875
12:41:49:5683,5717,1303.563836,2507.840543,2523.511955,33.6730957,32.80639648,996.9174029,42.75,0.987304688,0.987304688,-8.364868164,199224.9423,11000.83388,82.52868652,2,5.9,0,4.5,0,0,0,0,99.90234375,79.92196179,366.875,568.875,91,15.375,1.125,2908.083436,0,0,13.3046875
12:41:49:6999,5857,1250.87361,2465.552605,2478.487739,33.68530273,31.72607422,996.7515679,42.75,0.9765625,0.956054688,-8.380126953,201660.7275,11000.83388,82.72857666,2,5.9,0,5.625,0,0,0,0,99.90234375,80.02407984,369.71875,570.3125,91,15.75,1.5,2908.083436,0,0,13.3046875
12:41:49:8314,5980,1239.788739,2430.22974,2443.662379,35.24169922,35.73608398,996.6686503,42.75,0.9453125,0.932617188,-8.361816406,197394.1233,11000.83388,83.32824707,2,5.9,0,6,0,0,0,0,99.90234375,80.02407984,368.90625,571.625,91,16.5,1.5,2908.083436,0,0,13.3046875
12:41:49:9696,6080,1202.888624,2405.271565,2394.823957,36.29150391,32.50732422,996.7515679,42.75,0.927734375,0.91796875,-8.25958252,207158.4911,11000.83388,83.69598389,2,5.8,0,6.375,0,0,0,0,99.90234375,79.97302081,363.0625,572.8125,91,16.875,1.875,2908.083436,0,0,13.3046875
12:41:50:1169,6187,1182.202518,2383.298421,2359.418173,31.89697266,28.21655273,996.9174029,42.75,0.904296875,0.90625,-8.283996582,199495.5851,11000.83388,83.89587402,2,5.9,0,7.125,0,0,0,0,99.90234375,80.02407984,357.46875,574.0625,91,17.625,1.5,2908.083436,0,0,13.3046875
12:41:50:2329,6307,1179.616754,2361.076524,2361.242359,30.02319336,30.88378906,997.0003204,42.75,0.892578125,0.900390625,-8.604431152,195255.5145,11000.83388,84.2880249,2,5.9,0,7.125,0,0,0,0,99.90234375,79.97302081,360,575.3125,91,18,1.5,2908.083436,0,0,13.3046875
12:41:50:3551,6399,1169.570428,2342.254246,2358.837751,32.83081055,33.72192383,997.083238,42.75,0.8828125,0.887695313,-8.876037598,195324.5019,11000.83388,84.5123291,2,6,0,7.5,0,0,0,0,99.90234375,79.97302081,357.0625,576.34375,91,18.75,1.125,2908.083436,0,0,13.3046875
12:41:50:4867,6497,1163.784253,2320.529854,2321.35903,35.26611328,32.83081055,997.083238,42.75,0.875976563,0.874023438,-9.324645996,200042.1774,11000.83388,84.72900391,2,5.8,0,7.5,0,0,0,0,99.90234375,80.02407984,350.6875,577.40625,91,19.125,1.125,2908.083436,0,0,13.3046875
12:41:50:6026,6557,1021.397711,1978.412146,2090.433722,36.25488281,40.60058594,997.1661555,42.75,0.859375,0.869140625,-9.70916748,203799.3363,11000.83388,84.95178223,2,5.3,0,6,0,0,0,0,0,66.66849783,304.21875,578.21875,91,19.5,3,2908.083436,99.99847412,99.99847412,13.203125
12:41:50:7342,6518,642.286656,794.5157244,1895.577539,58.10546875,100,997.083238,42.75,0.91796875,1,-9.355163574,193286.7208,11000.83388,85.07995605,0,3.5,0,-1.875,0,0,0,0,0,25.97445523,159.46875,458.875,91,20.25,7.125,2908.083436,99.99847412,99.99847412,13.3046875
12:41:50:8724,6174,131.1745022,794.5986419,1667.222675,69.17114258,99.99389648,997.1661555,42.75,2.131835938,1,2.22E-14,198413.0139,11000.83388,60.55908203,0,0.7,0,3,0,0,0,0,0,8.125679058,-44.5625,448.1875,91,37.125,25.125,2908.083436,99.99847412,99.99847412,13.5078125
12:41:51:0040,5880,98.44975967,794.4328069,1425.932677,93.59130859,99.99389648,997.0003204,42,3.502929688,1,2.22E-14,199267.396,11000.83388,59.5703125,0,0.5,0,5.625,0,0,0,0,0,8.672740035,-44.8125,447.84375,91,40.125,27.375,2908.083436,99.99847412,99.99847412,13.5078125
12:41:51:1356,5652,94.57111467,794.5157244,1307.360616,97.63183594,99.99389648,997.083238,42,4.420898438,1,2.22E-14,199835.2153,11000.83388,57.47070313,0,0.4,0,6,0,0,0,0,4.1015625,8.862387841,-42.6875,445.5625,91,40.125,28.125,2908.083436,99.99847412,99.99847412,13.5078125
12:41:51:2738,5290,546.6346075,2602.698192,1126.102907,15.625,-1.87E-10,997.0003204,42,1.030273438,1,2.22E-14,202387.7483,11000.83388,58.72497559,0,2.6,0,13.5,0,0,0,0,99.90234375,74.94005982,-35.03125,433.375,91,18.375,10.875,2908.083436,0,0,13.5078125
12:41:51:4054,4758,654.9399405,2719.860655,1289.699184,1.495361328,-1.87E-10,996.8344854,41.25,0.995117188,0.995117188,2.22E-14,193849.2333,11000.83388,69.09637451,3,3.1,0,-0.75,0,0,0,0,99.90234375,80.02407984,162.625,539.375,91,17.25,7.5,2908.083436,0,0,13.203125
12:41:51:5214,4714,817.2495766,2730.639933,1556.444862,0.030517578,-1.87E-10,996.7515679,41.25,1.013671875,0.99609375,0.012207031,201533.3662,11000.83388,71.09069824,3,3.6,0,0.75,0,0,0,0,99.90234375,80.07513886,223.375,543.0625,91,15.75,3.75,2908.083436,0,0,13.3046875
12:41:51:6595,4753,983.1623255,2731.800778,1862.327611,0.030517578,-1.87E-10,996.6686503,41.25,0.989257813,0.977539063,0.462341309,200222.6059,11000.83388,77.86254883,3,4.7,0,3.75,0,0,0,0,99.90234375,80.07513886,298.09375,550.09375,91,14.25,0.75,2908.083436,0,0,13.203125
12:41:51:7911,4813,1214.800092,2735.449149,2282.13904,0.030517578,-1.87E-10,996.8344854,42,0.873046875,0.95703125,-0.480651855,194247.2374,11000.83388,79.20227051,3,5.9,0,2.625,0,0,0,0,99.90234375,80.02407984,360.96875,558.6875,91,13.125,-1.125,2908.083436,0,0,13.3046875
12:41:51:9071,4891,1389,2733.044541,2633.875181,2.917480469,14.59350586,996.7515679,42,0.872070313,0.911132813,-3.349304199,194077.4223,11000.83388,79.45404053,3,7.1,0,1.125,0,0,0,0,99.90234375,79.97302081,401.3125,561.71875,91,12.375,-3,2908.083436,0,0,13.3046875
12:41:52:0230,4947,1389,2727.157397,2748.052613,35.98022461,35.6628418,996.6686503,42,0.836914063,0.844726563,-5.502319336,197150.0141,11000.83388,79.6081543,3,8,0,0.75,0,0,0,0,99.90234375,80.02407984,417.25,563.46875,91,12.75,-3.75,2908.083436,0,0,13.3046875
12:41:52:1611,4985,1389,2723.011521,2635.948119,34.33837891,25.87890625,996.5857328,42.75,0.81640625,0.848632813,-7.243347168,203024.5549,11000.83388,79.74090576,3,7.4,0,0.75,0,0,0,0,99.90234375,80.02407984,405.40625,565.375,91,12.75,-3,2908.083436,0,0,13.3046875
12:41:52:2927,5060,1385.799588,2705.764675,2564.141543,24.4140625,19.2199707,996.4198978,42.75,0.817382813,0.84765625,-8.750915527,200063.4043,11000.83388,79.83856201,3,7.2,0,1.5,0,0,0,0,99.90234375,80.02407984,401.59375,564.0625,91,12.75,-1.875,2908.083436,0,0,13.203125
12:41:52:4087,5121,1389,2684.620706,2596.230625,23.02856445,26.42211914,996.3369802,42.75,0.829101563,0.846679688,-10.15319824,201315.7906,11000.83388,80.14373779,3,7.1,0,1.5,0,0,0,0,99.90234375,80.02407984,397.4375,561.5,91,13.125,-1.875,2908.083436,0,0,13.3046875
12:41:52:5246,5167,1389,2671.022232,2608.668254,27.05688477,26.20239258,996.3369802,42.75,0.83203125,0.846679688,-10.89019775,202960.8743,11000.83388,80.27954102,3,7.1,0,1.5,0,0,0,0,99.90234375,80.02407984,397.15625,559.78125,91,13.125,-1.875,2908.083436,0,0,13.3046875
12:41:52:6406,5212,1388.152209,2658.833356,2605.268635,26.85546875,24.38354492,996.3369802,42.75,0.825195313,0.83203125,-11.45782471,201490.9124,11000.83388,80.42449951,3,7.2,0,1.875,0,0,0,0,99.90234375,80.02407984,392.15625,558.3125,91,13.5,-1.5,2908.083436,0,0,13.3046875
12:41:52:7784,5277,1380.161776,2637.93814,2575.998749,26.12304687,22.21679687,996.3369802,42.75,0.827148438,0.83203125,-11.94610596,198413.0139,11000.83388,80.57556152,3,7.1,0,2.625,0,0,0,0,99.90234375,80.02407984,393.84375,557.625,91,13.5,-1.125,2908.083436,0,0,13.3046875
12:41:52:9100,5336,1357.271412,2620.442542,2591.089738,25.22583008,27.30102539,996.3369802,42.75,0.827148438,0.829101563,-12.3916626,199203.7154,11000.83388,80.72814941,3,7.1,0,3,0,0,0,0,99.90234375,80.02407984,390.40625,559.9375,91,13.875,-0.75,2908.083436,0,0,13.3046875
12:41:53:0416,5416,1368.970932,2596.313542,2565.716976,26.12304687,23.43139648,996.3369802,42.75,0.822265625,0.828125,-12.75024414,198418.3206,11000.83388,81.00891113,3,7.1,0,3.75,0,0,0,0,99.90234375,80.02407984,391.71875,562.90625,91,13.875,0.375,2908.083436,0,0,13.3046875
12:41:53:1795,5477,1337.814603,2579.812955,2565.965728,26.4831543,26.28173828,996.4198978,42.75,0.823242188,0.821289063,-13.02490234,199437.2111,11000.83388,81.15997314,3,7.1,0,4.125,0,0,0,0,99.90234375,80.02407984,389.59375,565.03125,91,14.25,0.75,2908.083436,0,0,13.3046875
12:41:53:3110,5525,1342.710597,2564.970718,2560.824842,26.3671875,24.87182617,996.4198978,42.75,0.817382813,0.822265625,-13.25683594,201209.6562,11000.83388,81.37664795,3,6.9,0,4.5,0,0,0,0,99.90234375,80.02407984,390.0625,566.3125,91,14.25,1.125,2908.083436,0,0,13.3046875
12:41:53:4426,5587,1330.226871,2546.645945,2536.778759,26.84936523,25.71411133,996.5028153,42.75,0.8203125,0.821289063,-13.4765625,199771.5346,11000.83388,81.61621094,3,6.9,0,4.875,0,0,0,0,99.90234375,80.02407984,387.09375,567,91,14.625,1.125,2908.083436,0,0,13.3046875
12:41:53:5808,5638,1314.203616,2530.145357,2532.549966,27.00805664,26.15966797,996.4198978,42.75,0.80859375,0.818359375,-13.52081299,201618.2737,11000.83388,81.75201416,3,6.9,0,4.875,0,0,0,0,99.90234375,80.02407984,384.75,567.53125,91,15,1.125,2908.083436,0,0,13.3046875
12:41:53:7281,5691,1289.766033,2514.142275,2526.165316,27.20947266,26.50756836,996.3369802,42.75,0.819335938,0.803710938,-13.59710693,200737.3579,11000.83388,81.89697266,3,6.9,0,4.875,0,0,0,0,99.90234375,80.02407984,378.375,568.1875,91,15,1.125,2908.083436,0,0,13.3046875
12:41:53:8440,5770,1275.247608,2490.51078,2508.006378,27.95410156,27.57568359,996.3369802,42.75,0.8125,0.809570313,-13.54675293,203252.744,11000.83388,82.20062256,3,6.7,0,4.875,0,0,0,0,99.90234375,80.02407984,373,569.125,91,15.375,1.125,2908.083436,0,0,13.3046875
12:41:53:9823,5815,1261.704143,2477.409812,2481.721523,28.64990234,27.38037109,996.4198978,42.75,0.806640625,0.8046875,-13.43688965,199500.8918,11000.83388,82.32879639,3,6.7,0,5.25,0,0,0,0,99.90234375,80.02407984,370.125,569.625,91,15.75,1.5,2908.083436,0,0,13.3046875
12:41:54:1139,5873,1247.249302,2461.075059,2463.72842,28.48510742,29.30297852,996.3369802,42.75,0.809570313,0.80859375,-13.3102417,198821.6314,11000.83388,82.4798584,3,6.6,0,5.625,0,0,0,0,99.90234375,80.02407984,373.3125,570.21875,91,15.75,1.5,2908.083436,0,0,13.3046875
12:41:54:2455,5923,1237.330144,2443.496544,2450.793286,29.79125977,29.32739258,996.3369802,42.75,0.815429688,0.805664063,-13.06762695,198131.7576,11000.83388,82.72857666,3,6.7,0,6,0,0,0,0,99.90234375,80.02407984,367.75,570.8125,91,16.125,1.5,2908.083436,0,0,13.3046875
12:41:54:3838,5975,1218.170062,2427.659297,2425.088853,30.26733398,28.83911133,996.3369802,42.75,0.814453125,0.799804688,-12.81280518,202382.4416,11000.83388,82.85675049,3,6.5,0,6.375,0,0,0,0,99.90234375,80.02407984,365,571.40625,91,16.5,1.5,2908.083436,0,0,13.3046875
12:41:54:5153,6026,1207.636255,2414.392493,2405.10573,29.46166992,27.85644531,996.5028153,42.75,0.801757813,0.80859375,-12.47253418,193286.7208,11000.83388,83.00018311,3,6.5,0,6.375,0,0,0,0,99.90234375,80.02407984,361.59375,571.96875,91,16.5,1.875,2908.083436,0,0,13.3046875
12:41:54:6312,6076,1204.033143,2404.193637,2399.964843,28.81469727,27.83813477,996.4198978,42.75,0.80078125,0.799804688,-12.28790283,201830.5426,11000.83388,83.2321167,3,6.5,0,6.75,0,0,0,0,99.90234375,80.02407984,361.46875,572.46875,91,16.875,1.875,2908.083436,0,0,13.3046875
12:41:54:7694,6119,1192.015702,2395.487297,2392.916854,29.0222168,28.44848633,996.3369802,42.75,0.80859375,0.799804688,-12.31536865,193822.6997,11000.83388,83.3770752,3,6.6,0,6.75,0,0,0,0,99.90234375,80.02407984,361.5625,573,91,17.25,1.5,2908.083436,0,0,13.3046875
12:41:54:9006,6179,1191.613001,2383.547173,2389.01973,29.77294922,28.97338867,996.3369802,42.75,0.793945313,0.802734375,-12.35198975,195589.838,11000.83388,83.43963623,3,6.5,0,7.125,0,0,0,0,99.90234375,80.02407984,361.375,573.71875,91,17.625,1.5,2908.083436,0,0,13.3046875
12:41:55:0322,6237,1182.350881,2371.855802,2377.411276,29.94995117,28.63769531,996.3369802,42.75,0.80078125,0.801757813,-12.46185303,203327.0381,11000.83388,83.6807251,3,6.3,0,7.125,0,0,0,0,99.90234375,80.02407984,358.625,574.375,91,17.625,1.5,2908.083436,0,0,13.3046875
12:41:55:1480,6289,1178.154314,2361.656947,2363.23238,29.86450195,28.95507812,996.3369802,42.75,0.80078125,0.80078125,-12.53967285,202647.7777,11000.83388,83.80889893,3,6.3,0,7.125,0,0,0,0,99.90234375,80.02407984,356.5625,574.9375,91,18,1.5,2908.083436,0,0,13.3046875
12:41:55:2705,6327,1164.653239,2354.111452,2380.562142,29.93774414,30.43212891,996.3369802,42.75,0.798828125,0.799804688,-12.63580322,201342.3242,11000.83388,83.95233154,3,6.4,0,7.125,0,0,0,0,99.90234375,80.02407984,356.59375,575.40625,91,18.375,1.125,2908.083436,0,0,13.3046875
12:41:55:4022,6359,1174.381643,2346.648875,2356.18439,30.91430664,29.7668457,996.4198978,42.75,0.798828125,0.799804688,-12.89215088,196285.0185,11000.83388,84.07287598,3,6.4,0,7.5,0,0,0,0,99.90234375,80.02407984,355.6875,575.71875,91,18.375,1.5,2908.083436,0,0,13.3046875
12:41:55:5181,6406,1169.188922,2339.020462,2340.181308,30.74951172,30.42602539,996.3369802,42.75,0.793945313,0.799804688,-13.09356689,197861.1148,11000.83388,84.16900635,3,6.3,0,7.5,0,0,0,0,99.90234375,80.02407984,353.03125,576.21875,91,18.75,1.125,2908.083436,0,0,13.3046875
12:41:55:6341,6443,1161.685969,2329.650782,2347.560967,31.56738281,30.38330078,996.3369802,42.75,0.798828125,0.799804688,-13.32855225,201406.0049,11000.83388,84.32006836,3,6.3,0,7.5,0,0,0,0,99.90234375,80.02407984,351.78125,576.65625,91,18.75,1.125,2908.083436,0,0,13.3046875
12:41:55:7500,6487,1154.988418,2320.198184,2322.188205,31.41479492,31.12182617,996.3369802,42.75,0.796875,0.799804688,-13.5559082,199437.2111,11000.83388,84.40856934,3,6.2,0,7.5,0,0,0,0,99.90234375,80.02407984,348.625,577.21875,91,19.125,1.125,2908.083436,0,0,13.3046875
12:41:55:8725,6528,1156.132937,2315.803555,2320.198184,31.5612793,30.82885742,996.3369802,42.75,0.794921875,0.799804688,-13.81530762,201236.1898,11000.83388,84.5199585,3,6.1,0,7.5,0,0,0,0,92.48046875,80.02407984,347.84375,577.625,91,19.125,1.5,2908.083436,0,0,13.3046875
12:41:56:0042,6528,848.6602426,1621.286366,2008.842878,54.19921875,67.6574707,996.3369802,42.75,0.818359375,0.799804688,-14.12200928,203602.9876,11000.83388,84.64050293,0,4.6,0,6.75,0,0,0,0,0,35.94555332,245,571.53125,91,19.875,4.125,2908.083436,99.99847412,99.99847412,13.3046875
12:41:56:1357,6186,158.5581598,793.9353017,1769.459983,66.57104492,99.99389648,996.3369802,42.75,1.698242188,1,2.22E-14,205110.0965,11000.83388,60.02807617,0,0.8,0,0.375,0,0,0,0,0,7.957913691,-41.375,445.1875,91,33.75,22.5,2908.083436,99.99847412,99.99847412,13.5078125
12:41:56:2739,5950,97.53838407,793.9353017,1503.128893,88.45825195,99.99389648,996.3369802,42.75,3.021484375,1,2.22E-14,206272.2686,11000.83388,58.97979736,0,0.5,0,6,0,0,0,0,0,8.249679546,-45.59375,448.25,91,40.125,27.375,2908.083436,99.99847412,99.99847412,13.5078125
12:41:56:4055,5687,92.89672694,793.9353017,1340.030121,97.52197266,99.99389648,996.3369802,42,3.997070313,1,2.22E-14,207354.8398,11000.83388,57.47070313,0,0.4,0,6,0,0,0,0,0,8.658151743,-42.75,445.8125,91,40.125,28.125,2908.083436,99.99847412,99.99847412,13.5078125
12:41:56:5214,5127,89.61153582,793.9353017,1248.986679,98.36425781,99.99389648,996.3369802,42,5.044921875,1,2.22E-14,208262.2892,11000.83388,55.76934814,0,0.4,0,6,0,0,0,0,0,8.548739547,-39.40625,439.65625,91,40.125,27.75,2908.083436,99.99847412,99.99847412,13.5078125
12:41:56:6374,4602,84.39761959,793.9353017,1197.577813,98.5168457,99.99389648,996.3369802,42,6.76171875,1,2.22E-14,209010.5369,11000.83388,54.03137207,0,0.4,0,6,0,0,0,0,0,7.636971251,-33.96875,436.9375,91,40.125,29.25,2908.083436,99.99847412,99.99847412,13.5078125
12:41:56:7533,4805,88.12790112,793.9353017,1155.704463,98.5168457,99.99389648,996.3369802,41.25,6.447265625,1,2.22E-14,209689.7973,11000.83388,53.30200195,0,0.4,0,6,0,0,0,0,0,8.519562962,-35.46875,439.84375,91,40.125,28.5,2908.083436,99.99847412,99.99847412,13.5078125
12:41:56:8758,4793,90.28976883,793.9353017,1120.29868,98.5168457,99.99389648,996.3369802,41.25,6.924804688,1,2.22E-14,210140.8686,11000.83388,52.98309326,4,0.5,0,6,0,0,0,0,0,8.607092718,-35.03125,540.40625,91,40.125,28.5,2908.083436,99.99847412,99.99847412,13.5078125
12:41:57:0075,4755,86.72904555,793.9353017,1098.325536,98.5168457,99.99389648,996.3369802,41.25,6.802734375,1,2.22E-14,210719.3013,11000.83388,52.13623047,4,0.4,0,6,0,0,0,0,0,8.453915644,-34.625,539.625,91,40.125,28.875,2908.083436,99.99847412,99.99847412,13.5078125
12:41:57:1234,4757,86.77143511,793.9353017,1078.508248,98.5168457,99.99389648,996.3369802,41.25,7.153320313,1,2.22E-14,211398.5616,11000.83388,51.612854,4,0.5,0,6,0,0,0,0,0,8.658151743,-34.6875,539.65625,91,40.125,28.5,2908.083436,99.99847412,99.99847412,13.5078125
12:41:57:2550,4698,89.67512016,793.9353017,1065.656031,98.5168457,99.99389648,996.3369802,41.25,7.267578125,1,2.22E-14,211849.633,11000.83388,51.6418457,0,0.5,0,6,0,0,0,0,0,8.709210767,-34.3125,438,91,40.125,28.875,2908.083436,99.99847412,99.99847412,13.5078125
12:41:57:3775,4518,86.87740902,793.9353017,1056.037598,98.5168457,99.99389648,996.3369802,41.25,7.369140625,1,2.22E-14,212374.9984,11000.83388,51.07421875,0,0.5,0,6,0,0,0,0,0,8.351797595,-32.9375,435.21875,91,40.125,29.25,2908.083436,99.99847412,99.99847412,13.5078125
12:41:57:4935,4338,84.69434653,793.9353017,1049.570031,98.5168457,99.99389648,996.3369802,41.25,7.09765625,1,2.22E-14,212767.6958,11000.83388,50.42266846,0,0.4,0,6,0,0,0,0,0,8.147561497,-31.78125,431.84375,91,40.125,29.625,2908.083436,99.99847412,99.99847412,13.5078125
12:41:57:6251,4155,83.69819181,793.9353017,1043.102464,98.5168457,99.99389648,996.3369802,41.25,7.267578125,1,2.22E-14,213250.6075,11000.83388,49.57122803,0,0.4,0,6.375,0,0,0,0,0,7.841207349,-30.71875,428.09375,91,40.125,30,2908.083436,99.99847412,99.99847412,13.609375
12:41:57:7411,3525,87.87356374,793.9353017,1036.717815,98.5168457,99.99389648,996.3369802,41.25,6.993164063,1,2.22E-14,213791.8931,11000.83388,48.91357422,0,0.4,0,4.875,0,0,0,0,0,7.140969297,-28.28125,435.4375,91,40.125,28.5,2908.083436,99.99847412,99.99847412,13.5078125
12:41:57:8792,3055,96.8177615,793.9353017,1033.401114,98.5168457,99.99389648,996.3369802,42,7.086914063,1,2.22E-14,214136.83,11000.83388,48.38867188,6,0.5,0,3.375,0,0,0,0,0,6.200024416,-28.6875,532.78125,91,40.125,27,2908.083436,99.99847412,99.99847412,13.609375
12:41:57:9952,3169,98.85246052,793.9353017,1027.016464,98.5168457,99.99389648,996.3369802,42,6.88671875,1,2.22E-14,214773.6366,11000.83388,47.9598999,6,0.5,0,3.75,0,0,0,0,0,6.608496612,-28.9375,534.59375,91,40.125,27,2908.083436,99.99847412,99.99847412,13.5078125
12:41:58:1269,3164,95.77921721,793.9353017,1023.865599,98.5168457,99.99389648,996.3369802,42,6.86328125,1,2.22E-14,215161.0272,11000.83388,47.9598999,6,0.5,0,3.75,0,0,0,0,0,6.506378563,-28.90625,534.46875,91,40.125,27,2908.083436,99.99847412,99.99847412,13.5078125
12:41:58:2428,3163,95.29173724,793.9353017,1019.47097,98.5168457,99.99389648,996.3369802,42,6.939453125,1,2.22E-14,215500.6574,11000.83388,47.53265381,6,0.5,0,3.75,0,0,0,0,0,6.506378563,-28.65625,534.1875,91,40.125,27.375,2908.083436,99.99847412,99.99847412,13.5078125
