Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
11:59:25:4270,2615,76.89466697,794.8473945,1020.548898,3.973388672,-1.87E-10,997.4978256,47.25,7.530273438,1,2.22E-14,237311.2832,11000.83388,40.26641846,6,0.4,0,0.75,0,0,0,0,0,4.967313679,-26.625,489.0625,91,40.125,30,2844.402777,0,0,13.609375
11:59:25:5495,2614,75.85612268,794.8473945,1021.958495,3.973388672,-1.87E-10,997.4978256,47.25,7.76953125,1,2.22E-14,237247.6025,11000.83388,40.2633667,6,0.4,0,0.75,0,0,0,0,0,4.916254654,-26.625,488.96875,91,40.125,30,2844.402777,0,0,13.609375
11:59:25:6812,2605,75.89851225,794.764477,1020.548898,3.973388672,-1.87E-10,997.4149081,47.25,7.76953125,1,2.22E-14,237120.2412,11000.83388,39.82391357,6,0.4,0,0.75,0,0,0,0,0,4.916254654,-26.625,488.1875,91,40.125,30,2844.402777,0,0,13.609375
11:59:25:7971,2600,76.55555047,794.8473945,1020.548898,3.973388672,-1.87E-10,997.4978256,48,7.734375,1,2.22E-14,237120.2412,11000.83388,39.82086182,6,0.4,0,0.75,0,0,0,0,0,4.916254654,-26.59375,487.46875,91,40.125,30,2844.402777,0,0,13.609375
11:59:25:9130,2594,76.80988785,794.8473945,1020.548898,3.973388672,-1.87E-10,997.4978256,48,7.936523438,1,2.22E-14,237173.3084,11000.83388,39.81781006,6,0.4,0,0.75,0,0,0,0,0,4.86519563,-26.59375,486.8125,91,40.125,30,2844.402777,0,0,13.609375
11:59:26:0512,2593,76.66152438,794.764477,1020.548898,3.973388672,-1.87E-10,997.4149081,48,7.751953125,1,2.22E-14,237141.4681,11000.83388,39.3737793,6,0.4,0,0.75,0,0,0,0,0,4.86519563,-26.59375,486.71875,91,40.125,30,2844.402777,0,0,13.609375
11:59:26:1828,2588,76.53435569,794.6815595,1020.548898,3.973388672,-1.87E-10,997.3319905,48,7.831054688,1,2.22E-14,237120.2412,11000.83388,39.3737793,6,0.4,0,0.375,0,0,0,0,0,4.86519563,-26.59375,486.15625,91,40.125,30,2844.402777,0,0,13.609375
11:59:26:2987,2584,77.95440604,794.8473945,1020.548898,3.973388672,-1.87E-10,997.4978256,48,7.868164063,1,2.22E-14,237120.2412,11000.83388,39.37225342,6,0.4,0,0.375,0,0,0,0,0,4.916254654,-26.5625,485.6875,91,40.125,30,2844.402777,0,0,13.5078125
11:59:26:4146,2580,77.84843214,794.8473945,1020.548898,3.973388672,-1.87E-10,997.4978256,48,7.734375,1,2.22E-14,237183.9219,11000.83388,39.3661499,6,0.4,0,0.375,0,0,0,0,0,4.916254654,-26.5625,485.21875,91,40.125,30,2844.402777,0,0,13.609375
11:59:26:5306,2578,77.72126345,794.8473945,1020.548898,3.973388672,-1.87E-10,997.4978256,48,7.88671875,1,2.22E-14,237120.2412,11000.83388,38.92822266,6,0.4,0,0.375,0,0,0,0,0,4.916254654,-26.5625,485.03125,91,40.125,30,2844.402777,0,0,13.5078125
11:59:26:6531,2574,77.97560082,794.8473945,1020.548898,3.973388672,-1.87E-10,997.4978256,48,7.782226563,1,2.22E-14,237173.3084,11000.83388,38.92669678,6,0.4,0,0.375,0,0,0,0,0,4.916254654,-26.5625,484.59375,91,40.125,30,2844.402777,0,0,13.5078125
11:59:26:7691,2570,77.74245823,794.764477,1020.548898,3.973388672,-1.87E-10,997.4149081,48,7.849609375,1,2.22E-14,237226.3756,11000.83388,38.92211914,6,0.4,0,0.375,0,0,0,0,0,4.86519563,-26.53125,484.125,91,40.125,30,2844.402777,0,0,13.5078125
11:59:26:9007,2561,77.99679561,794.764477,1020.548898,3.973388672,-1.87E-10,997.4149081,48,7.849609375,1,2.22E-14,237056.5606,11000.83388,38.92059326,6,0.4,0,0.375,0,0,0,0,0,4.86519563,-26.3125,482.90625,91,40.125,30,2844.402777,0,0,13.5078125
11:59:27:0167,2557,77.38214694,794.8473945,1020.548898,3.973388672,-1.87E-10,997.4978256,48,7.721679688,1,2.22E-14,237141.4681,11000.83388,38.4765625,6,0.4,0,0.375,0,0,0,0,0,4.86519563,-26.3125,482.46875,91,40.125,30,2844.402777,0,0,13.5078125
11:59:27:1547,2555,77.3185626,794.8473945,1020.548898,3.973388672,-1.87E-10,997.4978256,48,7.80078125,1,2.22E-14,237088.4009,11000.83388,38.4765625,6,0.4,0,0.375,0,0,0,0,0,4.86519563,-26.3125,482.28125,91,40.125,30,2844.402777,0,0,13.5078125
12:00:09:1868,1725,149.4867933,793.023209,1004.545815,3.973388672,-1.87E-10,995.2590524,56.25,0.997070313,0.999023438,-3.012084961,82699.9494,11000.83388,56.42089844,6,1,0,27,0,0,0,0,6.93359375,5.857199536,21.53125,447.09375,91,39.375,19.875,2844.402777,0,0,13.40625
12:00:09:3028,1722,143.509865,793.023209,1004.545815,3.973388672,-1.87E-10,995.2590524,56.25,0.99609375,0.999023438,-3.114318848,78703.98804,11000.83388,56.34613037,6,1,0,27,0,0,0,0,6.73828125,5.740493194,18.5625,447.09375,91,39.375,19.875,2844.402777,0,0,13.40625
12:00:09:4189,1722,126.2997024,793.023209,1005.209155,3.973388672,-1.87E-10,995.2590524,56.25,1.016601563,0.999023438,-3.170776367,72070.58604,11000.83388,56.16760254,6,0.9,0,25.875,0,0,0,0,2.44140625,3.968015626,12.25,447.625,91,39.75,19.875,2844.402777,0,0,13.40625
12:00:09:5347,1703,100.4844587,793.023209,1002.472877,3.973388672,-1.87E-10,995.2590524,57,1.028320313,1,-3.007507324,66397.70065,11000.83388,55.87158203,6,0.7,0,21.375,0,0,0,0,0,3.37718977,0.40625,447.0625,91,39,20.25,2844.402777,99.99847412,99.99847412,13.40625
12:00:09:6663,1719,86.81382467,793.023209,1001.312032,3.973388672,-1.87E-10,995.2590524,57,1.041992188,1,-2.740478516,61244.87398,11000.83388,55.81054688,6,0.7,0,18.375,0,0,0,0,0,3.690838064,-6.0625,449.1875,91,39.375,22.875,2844.402777,99.99847412,99.99847412,13.40625
12:00:09:7666,1673,80.56136416,793.023209,1001.312032,3.973388672,-1.87E-10,995.2590524,57,1.045898438,1.000976563,-2.439880371,56914.58915,11000.83388,55.70983887,0,0.7,0,-0.375,0,0,0,0,0,3.690838064,-18.625,390.03125,91,38.625,23.625,2844.402777,99.99847412,99.99847412,13.40625
12:00:09:8891,1647,172.9282216,1693.092943,991.0302586,3.973388672,-1.87E-10,995.2590524,57,1.024414063,0.999023438,-2.111816406,52382.64891,11000.83388,55.9753418,0,0.8,0,27.75,0,0,0,0,58.49609375,13.79323079,9.71875,387.125,91,37.125,19.5,2844.402777,19.921875,0,13.3046875
12:00:10:0207,1870,458.3583429,2037.698177,980.3338979,3.936767578,-1.87E-10,995.2590524,57,1.006835938,0.997070313,2.22E-14,50206.89305,11000.83388,59.2666626,0,4.1,0,7.875,0,0,0,0,73.73046875,69.46215589,136.96875,381.1875,91,13.875,9.375,2844.402777,0,0,13.40625
12:00:10:1367,2402,319.5113298,793.023209,1015.905516,39.1418457,99.99389648,995.2590524,57,1.171875,1,2.22E-14,62667.07536,11000.83388,55.31311035,0,3.1,0,-32.625,0,0,0,0,0,9.329213209,-24.5625,421.5,91,20.625,15.75,2844.402777,99.99847412,99.99847412,13.40625
12:00:10:2682,2296,149.7199359,793.023209,1023.865599,61.19995117,99.99389648,995.2590524,56.25,2.1484375,1,2.22E-14,78815.42919,11000.83388,55.08880615,0,1.3,0,-17.25,0,0,0,0,0,4.485900018,-25.75,423,91,40.125,23.25,2844.402777,99.99847412,99.99847412,13.40625
12:00:10:3906,2164,95.58846418,793.023209,1020.79765,8.215332031,-1.87E-10,995.2590524,56.25,4.430664063,1,2.22E-14,97548.15644,11000.83388,54.58984375,0,0.7,0,1.875,0,0,0,0,0,4.048251236,-27.59375,409.625,91,40.125,22.875,2844.402777,99.99847412,99.99847412,13.40625
12:00:10:5222,2051,333.0336004,1877.667353,981.0801556,2.5390625,-1.87E-10,995.2590524,56.25,6.29296875,0.905273438,2.22E-14,96577.02638,11000.83388,59.32159424,0,1.2,0,28.875,0,0,0,0,75.87890625,29.0379967,85.125,385.1875,91,20.25,15,2844.402777,0.790405273,0,13.3046875
12:00:10:6381,2240,498.3740902,2220.945907,999.4878462,1.330566406,-1.87E-10,995.2590524,55.5,1.206054688,1,2.22E-14,107832.5829,11000.83388,55.41992188,0,3.1,0,7.875,0,0,0,0,92.67578125,74.4805286,-21.6875,417.5,91,13.875,10.125,2844.402777,0,0,13.40625
12:00:10:7697,2536,394.6680247,793.023209,1017.066361,15.05126953,99.99389648,995.2590524,55.5,2.015625,1,2.22E-14,125015.7474,11000.83388,55.39703369,0,2.7,0,-28.875,0,0,0,0,0,18.24995422,-24.71875,422.875,91,16.125,12.75,2844.402777,99.99847412,99.99847412,13.40625
12:00:10:8699,2474,179.3926299,793.023209,1046.502083,59.00268555,99.99389648,995.2590524,54.75,2.544921875,1,2.22E-14,125190.8692,11000.83388,57.65533447,0,1.2,0,7.125,0,0,0,0,12.5,5.434139047,6.71875,423.3125,91,36.75,21.75,2844.402777,99.99847412,99.99847412,13.40625
12:00:10:9702,2624,209.3832456,793.023209,1030.416083,44.67773437,-1.87E-10,995.2590524,54.75,2.37109375,0.911132813,2.22E-14,129924.4649,11000.83388,59.46960449,0,1.3,0,24,0,0,0,0,15.52734375,11.00686687,49.125,424.28125,91,30.75,19.5,2844.402777,99.99847412,99.99847412,13.203125
12:00:11:0705,3356,225.3217212,793.023209,1017.398032,49.15161133,99.99389648,995.2590524,54.75,0.961914063,0.9296875,2.22E-14,122378.3068,11000.83388,60.1852417,0,1.5,0,22.5,0,0,0,0,17.48046875,14.02664347,59.75,435.8125,91,30.375,18.75,2844.402777,99.99847412,99.99847412,13.3046875
12:00:11:1930,3482,233.9903868,793.023209,1013.335073,62.74414062,99.99389648,995.2590524,54,0.989257813,0.936523438,2.22E-14,123100.0209,11000.83388,60.66741943,0,1.4,0,22.875,0,0,0,0,18.1640625,15.37606055,65.09375,436.34375,91,25.875,15.75,2844.402777,99.99847412,99.99847412,13.3046875
12:00:11:3247,3417,282.1025406,888.9587854,1001.312032,84.71679687,99.99389648,995.2590524,54,1.03515625,0.936523438,2.22E-14,120515.6475,11000.83388,60.63842773,3,1.6,0,20.625,0,0,0,0,27.63671875,19.11795764,78.78125,536.09375,91,21.75,14.25,2844.402777,99.99847412,99.99847412,13.3046875
12:00:11:4406,3365,399.9667201,1026.684794,984.0651865,97.4609375,99.99389648,995.3419699,54,1.012695313,0.9375,2.22E-14,120653.6223,11000.83388,60.73760986,3,2.3,0,15,0,0,0,0,32.8125,38.38909235,118.9375,533.6875,91,18.75,12.75,2844.402777,99.99847412,99.99847412,13.3046875
12:00:11:5566,3385,425.2520943,1246.416236,984.8114443,31.57348633,-1.87E-10,995.2590524,54,1.012695313,0.9375,2.22E-14,125291.697,11000.83388,61.08093262,3,2.5,0,13.875,0,0,0,0,50.68359375,70.12592321,129.59375,534.34375,91,18.375,12.75,2844.402777,0.790405273,0,13.203125
12:00:11:6946,3417,478.7901122,1636.128603,1015.739681,4.870605469,-1.87E-10,995.2590524,53.25,0.96875,0.9375,0.505065918,143217.8025,11000.83388,61.94763184,3,2.7,0,12.375,0,0,0,0,60.3515625,79.71772569,148,535.625,91,18.75,12.375,2844.402777,0,0,13.3046875
12:00:11:8263,3436,535.3801785,2121.113207,1083.732052,1.330566406,-1.87E-10,995.2590524,52.5,0.967773438,0.9375,1.18560791,165208.8568,11000.83388,62.62054443,3,2.8,0,9.75,0,0,0,0,62.5,80.22831594,167.75,536.46875,91,18,11.625,2844.402777,0,0,13.3046875
12:00:11:9266,3467,588.7274434,2699.214191,1182.818494,0.030517578,-1.87E-10,995.2590524,52.5,0.924804688,0.9375,1.770019531,181808.282,11000.83388,63.24462891,3,3,0,7.5,0,0,0,0,69.7265625,79.97302081,185.875,537.25,91,17.625,10.125,2844.402777,0,0,13.203125
12:00:12:0582,3485,635.8222477,2759.495232,1270.71107,0.030517578,-1.87E-10,995.2590524,52.5,0.938476563,0.998046875,1.751708984,192766.6621,11000.83388,63.79241943,3,3,0,6,0,0,0,0,71.38671875,79.97302081,194.96875,537.84375,91,16.875,8.625,2844.402777,0,0,13.203125
12:00:12:1741,3520,704.0058595,2759.495232,1398.984482,0.030517578,-1.87E-10,995.2590524,51.75,1.012695313,0.998046875,1.969909668,198593.4424,11000.83388,64.36920166,3,3.2,0,4.5,0,0,0,0,72.0703125,79.97302081,217.5,539.375,91,16.125,7.5,2844.402777,0,0,13.3046875
12:00:12:3124,3547,773.7578851,2758.168551,1538.534676,0.030517578,-1.87E-10,995.2590524,51,1.014648438,0.997070313,2.403259277,200206.6858,11000.83388,65.78979492,3,3.5,0,3.375,0,0,0,0,74.8046875,79.97302081,241.09375,541.15625,91,15,6,2844.402777,0,0,13.203125
12:00:12:4439,3601,881.0246738,2758.168551,1721.450736,0.030517578,-1.87E-10,995.2590524,51,1.018554688,0.997070313,2.925109863,200763.8915,11000.83388,68.29223633,3,4,0,0.75,0,0,0,0,78.7109375,80.02407984,267.53125,540.46875,91,14.25,3.75,2844.402777,0,0,13.203125
12:00:12:5754,3645,1000.838773,2762.148592,1939.109239,0.030517578,-1.87E-10,995.2590524,50.25,1.006835938,0.99609375,3.355407715,201400.6981,11000.83388,70.84503174,3,4.7,0,-1.125,0,0,0,0,83.88671875,80.02407984,297.28125,540.78125,91,13.125,0,2844.402777,0,0,13.203125
12:00:12:6758,3700,1102.637308,2766.128634,2123.186145,0.030517578,-1.87E-10,995.2590524,49.5,0.952148438,0.99609375,3.440856934,196444.2202,11000.83388,73.50158691,3,5.4,0,-2.25,0,0,0,0,85.15625,80.02407984,326.40625,539.5,91,12.375,-2.25,2844.402777,0,0,13.203125
12:00:12:8141,3760,1241.971801,2771.435355,2370.446204,0.030517578,-1.87E-10,995.2590524,49.5,0.942382813,0.99609375,1.930236816,198455.4676,11000.83388,75.22888184,3,5.8,0,-3,0,0,0,0,98.92578125,80.02407984,364.375,537.78125,91,12,-3,2844.402777,0,0,13.203125
12:00:12:9456,3827,1389,2774.088716,2691.005356,11.23046875,22.00317383,995.2590524,49.5,0.950195313,0.995117188,0.050354004,199776.8413,11000.83388,79.36401367,3,6.5,0,-3.375,0,0,0,0,99.90234375,80.02407984,391.6875,535.9375,91,11.25,-4.125,2844.402777,0,0,13.3046875
12:00:13:0772,3881,1389,2774.088716,2676.328954,30.43212891,22.50366211,995.2590524,49.5,0.9765625,0.995117188,-1.202392578,200631.2235,11000.83388,79.36401367,3,6.6,0,-4.125,0,0,0,0,99.90234375,79.97302081,383.15625,534.5625,91,11.625,-4.125,2844.402777,0,0,13.3046875
12:00:13:1998,3947,1389,2774.088716,2659.579614,18.22509766,17.71240234,995.2590524,48.75,0.98046875,0.995117188,-1.905822754,199097.581,11000.83388,79.36401367,3,6.5,0,-3.375,0,0,0,0,99.90234375,79.97302081,383.65625,532.875,91,11.625,-3.375,2844.402777,0,0,13.203125
12:00:13:3314,4027,1389,2774.088716,2719.114397,22.61962891,24.81689453,995.2590524,48,0.975585938,0.995117188,-2.430725098,198211.3584,11000.83388,79.36401367,3,6.7,0,-3.375,0,0,0,0,99.90234375,80.02407984,387.625,532.53125,91,11.625,-3.75,2844.402777,0,0,13.203125
12:00:13:4630,4071,1389,2774.088716,2732.381201,26.68457031,25.26855469,995.2590524,48,0.983398438,0.995117188,-3.045654297,199288.6229,11000.83388,79.51049805,3,6.6,0,-4.875,-1.875,0,0,0,99.90234375,80.02407984,389.78125,534.03125,91,11.625,-4.125,2844.402777,0,0,13.203125
12:00:13:6011,4127,1389,2774.088716,2710.822644,25.06103516,22.68676758,995.2590524,47.25,0.991210938,0.995117188,-3.479003906,200217.2992,11000.83388,79.60205078,3,6.6,0,-3.75,-1.875,0,0,0,99.90234375,80.02407984,394.40625,536.46875,91,11.625,-3.375,2844.402777,0,0,13.203125
12:00:13:7326,4209,1389,2774.088716,2721.35317,24.73754883,23.15673828,995.2590524,47.25,0.994140625,0.995117188,-3.646850586,199723.7741,11000.83388,79.87365723,3,6.6,0,-3.75,-1.875,0,0,0,99.90234375,80.02407984,389.5625,539.6875,91,11.625,-3.375,2844.402777,0,0,13.203125
12:00:13:8172,4268,1389,2774.088716,2738.43418,24.87792969,24.57885742,995.2590524,46.5,0.99609375,0.99609375,-3.691101074,199437.2111,11000.83388,79.97283936,3,6.6,0,-3,-1.5,0,0,0,99.90234375,80.02407984,391.03125,541.75,91,11.625,-3.375,2844.402777,0,0,13.3046875
12:00:13:9019,4296,1389,2774.088716,2744.404242,25.37841797,25.03051758,995.2590524,46.5,1.002929688,0.99609375,-3.680419922,198168.9047,11000.83388,79.97283936,3,6.6,0,-3,-1.5,0,0,0,99.90234375,80.02407984,392.90625,542.84375,91,11.625,-3.375,2844.402777,0,0,13.203125
12:00:14:0021,4357,1389,2774.088716,2749.876799,26.51977539,25.59204102,995.2590524,45.75,0.998046875,0.99609375,-3.576660156,198943.686,11000.83388,80.18493652,3,6.6,0,-2.625,-1.5,0,0,0,99.90234375,80.02407984,384.34375,545.5,91,11.625,-3.375,2844.402777,0,0,13.203125
12:00:14:1024,4409,1389,2774.088716,2746.643015,26.68457031,25.44555664,995.2590524,45.75,1.004882813,0.99609375,-3.44543457,199723.7741,11000.83388,80.3527832,3,6.6,0,-1.875,-1.125,0,0,0,99.90234375,80.02407984,394.34375,547.21875,91,11.625,-3.375,2844.402777,0,0,13.203125
12:00:14:2183,4436,1389,2774.005798,2748.467201,26.68457031,24.75585937,995.2590524,45,1.00390625,0.99609375,-3.262329102,200556.9294,11000.83388,80.48095703,3,6.6,0,-1.5,-1.125,0,0,0,99.90234375,80.02407984,394.4375,548.15625,91,11.625,-3,2844.402777,0,0,13.203125
12:00:14:3655,4506,1389,2766.957809,2748.052613,26.51977539,24.95117187,995.2590524,45,1.005859375,0.99609375,-2.935791016,201926.0636,11000.83388,80.83953857,3,6.6,0,-1.125,-1.125,0,0,0,99.90234375,80.02407984,396.28125,550.6875,91,11.625,-3,2844.402777,0,0,13.203125
12:00:14:4815,4595,1389,2758.251469,2757.671046,26.68457031,25.86669922,995.2590524,44.25,1.002929688,0.99609375,-2.600097656,199203.7154,11000.83388,80.91278076,3,6.6,0,-1.125,-0.75,0,0,0,99.90234375,80.02407984,389.8125,553.6875,91,12,-3,2844.402777,0,0,13.203125
12:00:14:6198,4653,1389,2752.364324,2758.168551,27.14233398,26.70288086,995.2590524,44.25,0.995117188,0.99609375,-2.406311035,197770.9006,11000.83388,81.12792969,3,6.7,0,-1.5,-0.75,0,0,0,99.90234375,80.02407984,391.0625,555.40625,91,12,-3,2844.402777,0,0,13.203125
12:00:14:7513,4725,1389,2745.067582,2761.816922,28.78417969,28.36914062,995.2590524,43.5,0.9921875,0.99609375,-2.404785156,198747.3373,11000.83388,81.43157959,3,6.8,0,-1.5,-0.375,0,0,0,99.90234375,80.02407984,389.1875,557.71875,91,12,-3,2844.402777,0,0,13.3046875
12:00:14:8829,4771,1389,2740.755871,2760.324407,29.93774414,28.42407227,995.2590524,42.75,0.991210938,0.99609375,-2.638244629,198296.266,11000.83388,81.60095215,3,6.7,0,-0.375,0,0,0,0,99.90234375,80.02407984,393.46875,558.6875,91,12.375,-2.625,2844.402777,0,0,13.203125
12:00:15:0211,4825,1389,2735.366232,2737.356252,28.96728516,27.14233398,995.2590524,42.75,0.983398438,0.99609375,-2.906799316,200344.6605,11000.83388,81.7276001,3,6.7,0,-0.375,0,0,0,0,99.90234375,80.02407984,393.0625,560.34375,91,12.375,-2.625,2844.402777,0,0,13.203125
12:00:15:1528,4881,1389,2729.810758,2727.157397,28.64990234,27.11181641,995.2590524,42.75,0.979492188,0.99609375,-3.367614746,199951.9631,11000.83388,82.10449219,3,6.6,0,-0.75,0,0,0,0,99.90234375,80.02407984,389.5,562.0625,91,12.75,-2.25,2844.402777,0,0,13.203125
12:00:15:2843,4944,1389,2723.426108,2736.858747,28.74145508,28.03955078,995.2590524,42,0.98046875,0.986328125,-3.921508789,200291.5933,11000.83388,82.1685791,3,6.7,0,0,0,0,0,0,99.90234375,80.02407984,399.6875,563.21875,91,12.75,-2.25,2844.402777,0,0,13.203125
12:00:15:4224,5030,1389,2708.915541,2726.079469,30.31005859,29.9987793,995.2590524,42,0.953125,0.956054688,-4.406738281,201252.1099,11000.83388,82.30438232,3,6.8,0,-0.375,0,0,0,0,99.90234375,80.02407984,402.5625,563.90625,91,13.125,-2.25,2844.402777,0,0,13.203125
12:00:15:5541,5107,1389,2685.781552,2691.751614,31.07910156,29.19311523,995.2590524,42,0.922851563,0.923828125,-5.001831055,201252.1099,11000.83388,82.61566162,3,7,0,0,0,0,0,0,99.90234375,80.02407984,397.40625,561.3125,91,13.5,-1.5,2844.402777,0,0,13.203125
12:00:15:6856,5154,1389,2671.934325,2666.047181,30.76782227,28.85742187,995.2590524,41.25,0.895507813,0.900390625,-5.601501465,202621.2441,11000.83388,82.91168213,3,7,0,0.75,0,0,0,0,99.90234375,79.97302081,400.78125,559.46875,91,13.5,-0.75,2844.402777,0,0,13.203125
12:00:15:8238,5209,1389,2655.433738,2649.546593,28.64379883,26.26342773,995.2590524,41.25,0.879882813,0.883789063,-6.195068359,198811.018,11000.83388,83.04901123,3,7,0,1.5,0,0,0,0,99.90234375,80.02407984,397.5625,557.8125,91,13.5,-0.375,2844.402777,0,0,13.203125
12:00:15:9554,5278,1389,2634.787274,2621.52047,27.83203125,26.29394531,995.2590524,41.25,0.862304688,0.874023438,-6.858825684,197150.0141,11000.83388,83.42437744,3,7.1,0,1.875,0,0,0,0,99.90234375,80.02407984,397.09375,557.6875,91,13.875,0.375,2844.402777,0,0,13.203125
12:00:16:1092,5346,1389,2614.389563,2622.598398,27.34985352,27.13012695,995.2590524,40.5,0.858398438,0.868164063,-7.56072998,199203.7154,11000.83388,83.5357666,3,7,0,2.625,0,0,0,0,99.90234375,80.02407984,397.9375,560.34375,91,13.875,0.75,2844.402777,0,0,13.203125
12:00:16:2407,5402,1389,2598.552316,2596.893965,30.42602539,28.19213867,995.2590524,40.5,0.856445313,0.862304688,-8.128356934,199776.8413,11000.83388,83.93554688,3,7,0,3.375,0,0,0,0,99.90234375,79.97302081,398.75,562.40625,91,13.875,1.5,2844.402777,0,0,13.203125
12:00:16:3567,5498,1356.466011,2571.355367,2572.26746,30.2734375,28.07006836,995.2590524,40.5,0.846679688,0.852539063,-8.558654785,201554.5931,11000.83388,84.13696289,3,6.9,0,4.5,0,0,0,0,99.90234375,80.02407984,398.8125,565.875,91,14.25,2.25,2844.402777,0,0,13.203125
12:00:16:4883,5529,1355.53344,2561.654017,2557.591058,28.48510742,25.40283203,995.2590524,40.5,0.841796875,0.848632813,-8.897399902,200514.4756,11000.83388,84.30480957,3,6.9,0,4.5,0,0,0,0,99.90234375,80.02407984,394.46875,566.53125,91,14.25,2.25,2844.402777,0,0,13.203125
12:00:16:6108,5596,1337.814603,2543.660914,2528.238254,27.17895508,26.82495117,995.2590524,40.5,0.84375,0.846679688,-9.268188477,198471.3878,11000.83388,84.40856934,3,6.8,0,4.875,0,0,0,0,99.90234375,80.02407984,389.4375,567.28125,91,14.625,2.25,2844.402777,0,0,13.203125
12:00:16:7424,5645,1339.0439,2525.170306,2536.778759,27.34985352,27.52685547,995.2590524,39.75,0.833984375,0.837890625,-9.562683105,201008.0007,11000.83388,84.69696045,3,6.8,0,4.875,0,0,0,0,99.90234375,79.98760911,389.15625,568.03125,91,15,2.25,2844.402777,0,0,13.203125
12:00:16:8584,5701,1327.598718,2508.420966,2535.783749,30.90820312,28.49121094,995.2590524,39.75,0.828125,0.831054688,-9.722900391,200387.1143,11000.83388,84.94415283,3,6.8,0,5.25,0,0,0,0,99.90234375,80.02407984,388.28125,568.6875,91,15,2.25,2844.402777,0,0,13.203125
12:00:17:0121,5750,1304.559991,2494.822492,2491.257038,29.8034668,29.5715332,995.2590524,39.75,0.830078125,0.825195313,-9.90447998,201830.5426,11000.83388,85.07232666,3,6.7,0,5.625,0,0,0,0,99.90234375,80.02407984,385.6875,569.1875,91,15.375,2.25,2844.402777,0,0,13.203125
12:00:17:1438,5810,1280.525109,2475.834379,2480.394842,29.94995117,28.55834961,995.2590524,39.75,0.8203125,0.8203125,-9.986877441,202578.7903,11000.83388,85.32867432,3,6.7,0,5.25,0,0,0,0,99.90234375,80.02407984,375.375,569.90625,91,15.75,2.25,2844.402777,0,0,13.203125
12:00:17:2597,5859,1267.193591,2462.235904,2467.542626,28.85742187,30.16357422,995.2590524,39.75,0.815429688,0.814453125,-9.922790527,198954.2995,11000.83388,85.50415039,3,6.7,0,5.625,0,0,0,0,99.90234375,80.02407984,377.65625,570.4375,91,15.75,2.25,2844.402777,0,0,13.203125
12:00:17:3757,5905,1266.197436,2446.149905,2468.869306,31.51245117,32.04956055,995.2590524,39.75,0.815429688,0.8125,-9.909057617,197590.472,11000.83388,85.64910889,3,6.7,0,6,0,0,0,0,99.90234375,80.02407984,376.65625,571.0625,91,16.5,2.25,2844.402777,0,0,13.203125
12:00:17:5135,5966,1242.014191,2427.908049,2430.56141,31.98242187,29.46777344,995.2590524,39.75,0.817382813,0.809570313,-9.762573242,200673.6773,11000.83388,85.82458496,3,6.6,0,6.375,0,0,0,0,99.90234375,80.02407984,370.71875,571.75,91,16.875,2.625,2844.402777,0,0,13.1015625
12:00:17:6452,6009,1233.069993,2415.967926,2425.669276,30.53588867,30.51757812,995.2590524,39.75,0.813476563,0.807617188,-9.596252441,201496.2191,11000.83388,86.1038208,3,6.5,0,6.75,0,0,0,0,99.90234375,79.97302081,369.46875,572.15625,91,16.875,2.625,2844.402777,0,0,13.203125
12:00:17:7611,6059,1213.570794,2406.017823,2416.631266,30.90820312,30.3527832,995.2590524,39.75,0.809570313,0.803710938,-9.474182129,203332.3448,11000.83388,86.19995117,3,6.5,0,6.75,0,0,0,0,99.90234375,80.02407984,368,572.71875,91,17.25,2.625,2844.402777,0,0,13.203125
12:00:17:8771,6113,1208.717189,2396.316472,2396.150637,30.93261719,30.5847168,995.2590524,39.75,0.80078125,0.802734375,-9.396362305,205587.7015,11000.83388,86.2411499,3,6.4,0,6.75,0,0,0,0,99.90234375,80.02407984,367.78125,573.28125,91,17.25,2.625,2844.402777,0,0,13.203125
12:00:17:9773,6133,1207.763424,2389.848905,2390.34641,31.06689453,30.72509766,995.2590524,39.75,0.798828125,0.799804688,-9.375,201411.3116,11000.83388,86.30371094,3,6.5,0,6.75,0,0,0,0,99.90234375,80.01678569,366.46875,573.5,91,17.625,2.25,2844.402777,0,0,13.203125
12:00:18:1154,6184,1199.94255,2379.401297,2390.34641,31.24389648,30.37719727,995.2590524,39,0.797851563,0.8046875,-9.382629395,199782.148,11000.83388,86.32049561,3,6.4,0,7.125,0,0,0,0,99.90234375,79.97302081,365.125,573.4375,91,17.625,2.625,2844.402777,0,0,13.203125
