Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
21:35:47:9817,4531,1243.222293,2496.812512,2416.133761,25,25.62255859,995.2590524,45.75,0.9921875,0.99609375,-6.805419922,202170.1728,11000.83388,77.15148926,3,5.9,0,4.875,0,0,-1.5,0,99.90234375,79.92196179,389.96875,551.40625,98,12.375,-1.875,2568.453254,0,0,13.3046875
21:35:48:1042,4601,1279.507759,2496.812512,2446.64741,27.33764648,28.08227539,995.2590524,45.75,0.990234375,0.99609375,-6.93359375,200408.3412,11000.83388,77.2567749,3,6,0,4.5,0,0,-1.125,0,99.90234375,79.92196179,387,554.71875,98,12.375,-1.875,2568.453254,0,0,13.3046875
21:35:48:2358,4652,1296.739117,2496.812512,2462.152987,29.32739258,29.11987305,995.2590524,45,0.98828125,0.99609375,-7.136535645,198413.0139,11000.83388,77.41088867,3,6.1,0,4.5,0,0,-1.125,0,99.90234375,79.93655008,393.71875,556.625,98,12.75,-1.5,2568.453254,0,0,13.203125
21:35:48:3518,4722,1304.348043,2496.812512,2465.884276,29.94995117,28.57055664,995.2590524,45,0.987304688,0.99609375,-7.431030273,199920.1228,11000.83388,77.6550293,3,6.1,0,4.125,0,0,-1.125,0,99.90234375,80.02407984,390.5,559.21875,98,12.75,-1.5,2568.453254,0,0,13.203125
21:35:48:4833,4775,1316.74699,2498.139193,2478.238987,29.94995117,29.39453125,995.2590524,44.25,0.987304688,0.99609375,-7.72857666,199776.8413,11000.83388,77.78778076,3,6.1,0,4.5,0,0,-0.75,0,99.90234375,79.92196179,393.0625,560.53125,98,12.75,-1.5,2568.453254,0,0,13.203125
21:35:48:6058,4832,1321.09192,2498.139193,2476.414801,30.2734375,27.66113281,995.2590524,44.25,0.982421875,0.99609375,-8.085632324,200227.9127,11000.83388,77.92816162,3,6.1,0,4.125,0,0,-0.75,0,99.90234375,79.92196179,392.9375,562.65625,98,12.75,-1.5,2568.453254,0,0,13.203125
21:35:48:7375,4906,1332.155596,2498.139193,2489.101183,29.93774414,29.22973633,995.2590524,43.5,0.982421875,0.99609375,-8.599853516,198296.266,11000.83388,77.80914307,3,6.2,0,4.5,0,0,0,0,99.90234375,80.02407984,395.9375,564.25,98,13.125,-1.125,2568.453254,0,0,13.203125
21:35:48:8690,4970,1345.571893,2498.139193,2496.56376,30.53588867,29.87060547,995.2590524,43.5,0.983398438,0.99609375,-9.085083008,200397.7277,11000.83388,78.06854248,3,6.2,0,4.125,0,0,0,0,99.90234375,79.92196179,395.6875,566.4375,98,13.125,-1.125,2568.453254,0,0,13.203125
21:35:49:0070,5017,1350.912978,2498.139193,2502.948409,31.24389648,30.26733398,995.2590524,42.75,0.98046875,0.99609375,-9.651184082,200806.3453,11000.83388,78.19519043,3,6.1,0,4.5,0,0,0,0,99.90234375,79.93655008,397.03125,565.96875,98,13.125,-1.5,2568.453254,0,0,13.3046875
21:35:49:1231,5101,1355.406271,2498.139193,2506.762615,31.72607422,30.9753418,995.2590524,42.75,0.985351563,0.995117188,-10.18676758,204223.874,11000.83388,78.30657959,3,6.1,0,4.875,0,0,0,0,99.90234375,80.01678569,394.375,563.03125,98,13.5,-0.75,2568.453254,0,0,13.203125
21:35:49:2388,5147,1335.610346,2498.139193,2513.230182,32.22045898,31.37207031,995.2590524,42,0.986328125,0.995117188,-10.496521,202053.4249,11000.83388,78.43933105,3,6.1,0,4.875,0,0,0,0,99.90234375,79.92196179,393.125,561,98,13.5,-0.375,2568.453254,0,0,13.203125
21:35:49:3548,5193,1329.039963,2498.139193,2512.566842,32.39135742,31.11572266,995.2590524,42,0.990234375,0.994140625,-10.80932617,198476.6945,11000.83388,78.67736816,3,6.1,0,5.25,0,0,0,0,99.90234375,79.97302081,389.65625,559.21875,98,13.5,0,2568.453254,0,0,13.203125
21:35:49:4863,5247,1339.277043,2498.139193,2494.490822,32.54394531,30.87158203,995.2590524,42,0.986328125,0.993164063,-11.04125977,200318.1269,11000.83388,78.82385254,3,6.1,0,5.625,0,0,0,0,99.90234375,79.97302081,389.71875,557.34375,98,13.5,0.375,2568.453254,0,0,13.203125
21:35:49:6246,5310,1332.939803,2498.139193,2486.945327,31.89697266,29.93774414,995.2590524,41.25,0.981445313,0.9921875,-11.30218506,199320.4633,11000.83388,78.95050049,3,6,0,6.375,0,0,0,0,99.90234375,79.92196179,389.375,559.625,98,13.875,1.125,2568.453254,0,0,13.203125
21:35:49:7562,5379,1326.305837,2498.139193,2489.101183,30.76171875,28.2043457,995.2590524,41.25,0.98828125,0.991210938,-11.60888672,199495.5851,11000.83388,79.1885376,3,6,0,7.125,0,0,0,0,99.90234375,79.93655008,388.96875,562.28125,98,13.875,1.5,2568.453254,0,0,13.203125
21:35:49:8877,5439,1322.427192,2498.139193,2506.099275,29.79125977,28.64379883,995.2590524,41.25,0.982421875,0.990234375,-11.80419922,201029.2276,11000.83388,79.29992676,3,5.9,0,7.5,0,0,0,0,99.90234375,79.92196179,388.84375,564.46875,98,14.25,1.875,2568.453254,0,0,13.203125
21:35:50:0260,5500,1319.036027,2498.139193,2515.717708,30.59082031,31.67114258,995.2590524,40.5,0.982421875,0.989257813,-12.09716797,201612.967,11000.83388,79.41894531,3,6,0,7.875,0,0,0,0,99.90234375,79.97302081,390.96875,567.03125,98,14.25,2.25,2568.453254,0,0,13.203125
21:35:50:1576,5565,1306.679469,2498.139193,2509.996399,31.89086914,30.9753418,995.2590524,40.5,0.984375,0.979492188,-12.37182617,202578.7903,11000.83388,79.66461182,3,5.9,0,7.875,0,0,0,0,99.90234375,79.92196179,388.875,567.78125,98,14.625,2.25,2568.453254,0,0,13.203125
21:35:50:2736,5614,1297.565713,2498.139193,2483.214038,31.57958984,30.01708984,995.2590524,40.5,0.954101563,0.953125,-12.550354,202435.5088,11000.83388,79.78973389,3,6,0,7.875,0,0,0,0,99.90234375,79.97302081,390.71875,568.34375,98,14.625,2.25,2568.453254,0,0,13.203125
21:35:50:3895,5671,1282.241886,2498.139193,2472.600595,29.94384766,25.67138672,995.2590524,40.5,0.943359375,0.943359375,-12.70446777,200530.3958,11000.83388,79.88891602,3,6.1,0,8.25,0,0,0,0,99.90234375,79.92196179,391.875,568.9375,98,15,2.25,2568.453254,0,0,13.203125
21:35:50:5278,5721,1273.785168,2498.139193,2488.106172,29.13818359,28.00292969,995.2590524,39.75,0.93359375,0.936523438,-12.90130615,200323.4336,11000.83388,80.02471924,3,6.1,0,8.25,0,0,0,0,99.90234375,79.92196179,388.71875,569.625,98,15.375,2.25,2568.453254,0,0,13.203125
21:35:50:6438,5777,1279.189837,2498.139193,2493.247059,27.81982422,28.91845703,995.2590524,39.75,0.919921875,0.918945313,-13.11950684,199437.2111,11000.83388,80.16815186,3,6.2,0,8.25,0,0,0,0,99.90234375,79.97302081,389.34375,570.25,98,15.375,1.875,2568.453254,0,0,13.203125
21:35:50:7598,5840,1286.20531,2498.139193,2495.56875,29.3762207,29.25415039,995.2590524,39.75,0.9140625,0.9140625,-13.3392334,197839.8879,11000.83388,80.45654297,3,6.2,0,8.625,0,0,0,0,99.90234375,79.92196179,391.03125,570.96875,98,15.75,1.875,2568.453254,0,0,13.203125
21:35:50:8913,5893,1264.43827,2498.139193,2490.013275,29.45556641,26.58691406,995.2590524,39.75,0.901367188,0.90234375,-13.51318359,201145.9755,11000.83388,80.59234619,3,6.2,0,9,0,0,0,0,99.90234375,80.02407984,392.28125,571.53125,98,16.125,1.875,2568.453254,0,0,13.1015625
21:35:51:0295,5941,1255.388098,2498.139193,2475.834379,27.01416016,24.55444336,995.2590524,39.75,0.896484375,0.897460938,-13.74206543,202982.1012,11000.83388,80.72052002,3,6.2,0,9,0,0,0,0,99.90234375,79.92196179,390.375,572.09375,98,16.125,1.875,2568.453254,0,0,13.203125
21:35:51:1607,5992,1265.243671,2498.139193,2479.81442,26.20849609,25.15258789,995.2590524,39.75,0.888671875,0.890625,-13.96331787,200668.3706,11000.83388,80.83190918,3,6.2,0,9.75,0,0,0,0,99.90234375,80.02407984,392.53125,572.625,98,16.5,1.875,2568.453254,0,0,13.203125
21:35:51:2923,6065,1258.079835,2498.139193,2488.106172,25.72021484,25.71411133,995.2590524,39.75,0.868164063,0.872070313,-14.16320801,202095.8787,11000.83388,81.05621338,3,6.3,0,9.75,0,0,0,0,99.90234375,79.92196179,392.59375,573.40625,98,16.875,1.875,2568.453254,0,0,13.203125
21:35:51:4300,6116,1256.63859,2498.139193,2478.487739,26.94091797,26.43432617,995.2590524,39.75,0.866210938,0.859375,-14.55535889,202233.8534,11000.83388,80.85632324,3,6.4,0,9.75,0,0,0,0,99.90234375,79.97302081,391.375,574.09375,98,17.25,1.5,2568.453254,0,0,13.203125
21:35:51:5617,6168,1247.673198,2498.139193,2472.020172,27.33764648,25.92163086,995.2590524,39.75,0.849609375,0.853515625,-14.95513916,199697.2405,11000.83388,81.06384277,3,6.4,0,9.75,0,0,0,0,99.90234375,79.96572667,390.59375,574.65625,98,17.25,1.5,2568.453254,0,0,13.203125
21:35:51:6777,6227,1246.677043,2496.812512,2458.587533,27.17895508,25.48217773,995.2590524,39,0.842773438,0.846679688,-15.284729,198476.6945,11000.83388,81.1920166,3,6.4,0,10.125,0,0,0,0,99.90234375,80.02407984,391.03125,574.5625,98,17.625,1.875,2568.453254,0,0,13.203125
21:35:51:8158,6266,1237.796429,2496.812512,2448.222843,26.04370117,24.4934082,995.2590524,39,0.833007813,0.841796875,-15.64331055,201230.883,11000.83388,81.31256104,3,6.4,0,10.125,0,-1.875,0,0,99.90234375,79.92196179,388.4375,575,98,18,1.5,2568.453254,0,0,13.203125
21:35:51:9318,6325,1229.530465,2496.812512,2464.143008,25.71411133,23.99902344,995.2590524,39,0.827148438,0.836914063,-16.24755859,201151.2822,11000.83388,81.40869141,3,6.3,0,10.5,0,-1.875,0,0,99.90234375,80.02407984,382.6875,575.6875,98,18.375,1.5,2568.453254,0,0,13.1015625
21:35:52:0634,6385,1231.543969,2496.812512,2433.380606,25.49438477,23.29101562,995.2590524,39,0.8203125,0.829101563,-16.73126221,200185.4589,11000.83388,81.67266846,3,6.4,0,10.5,0,-1.5,0,0,99.90234375,79.92196179,388.65625,576.375,98,18.375,1.5,2568.453254,0,0,13.203125
21:35:52:1950,6426,1232.646098,2496.812512,2441.174853,25.13427734,24.89013672,995.2590524,39,0.8203125,0.819335938,-17.32330322,201660.7275,11000.83388,81.75964355,3,6.4,0,10.5,0,-1.5,0,0,99.90234375,80.02407984,386.65625,576.84375,98,18.75,1.125,2568.453254,0,0,13.203125
21:35:52:3175,6448,1221.116136,2496.812512,2445.652399,24.08447266,22.265625,995.2590524,39,0.805664063,0.815429688,-17.89550781,199989.1102,11000.83388,81.88018799,3,6.4,0,10.5,0,-1.125,0,0,99.90234375,79.92196179,387.21875,577.0625,98,18.75,1.125,2568.453254,0,0,13.203125
21:35:52:4335,6518,1229.636439,2496.812512,2451.290791,23.91967773,21.04492187,995.2590524,39,0.80078125,0.807617188,-18.47229004,196874.0646,11000.83388,81.91986084,3,6.5,0,10.875,0,-1.125,0,0,99.90234375,79.97302081,386.75,577.78125,98,19.125,1.125,2568.453254,0,0,13.1015625
21:35:52:5496,6543,1234.235706,2496.812512,2450.793286,23.59619141,24.38354492,995.2590524,39,0.795898438,0.8046875,-18.98498535,196773.2369,11000.83388,82.04803467,3,6.5,0,10.875,0,-1.125,0,0,99.90234375,79.97302081,385.34375,578.15625,98,19.125,1.125,2568.453254,0,0,13.1015625
21:35:52:6655,6567,1075.529183,1979.904662,2231.725185,34.42382812,49.91455078,995.2590524,39,0.79296875,0.80078125,-19.53887939,201395.3914,11000.83388,82.25708008,3,6,0,7.125,-2.625,-0.75,-2.625,-1.875,0,53.50985778,347.65625,578.4375,98,19.5,2.625,2568.453254,99.99847412,99.99847412,13.203125
21:35:52:7970,6344,166.7181506,793.1061265,1963.818662,61.6027832,99.99389648,995.3419699,39,1.78125,1,2.22E-14,210501.7257,11000.83388,58.35113525,0,0.9,0,1.875,0,0,-0.375,0,0,6.91485076,-43.65625,448.34375,98,37.125,25.125,2568.453254,99.99847412,99.99847412,13.40625
21:35:52:9352,6093,103.9180133,793.1061265,1637.538201,81.46362305,99.99389648,995.3419699,39,2.775390625,1,2.22E-14,211743.4985,11000.83388,57.1762085,0,0.5,0,5.625,0,0,0,0,0,7.972501984,-46.96875,449.75,98,40.125,28.5,2568.453254,99.99847412,99.99847412,13.40625
21:35:53:0512,5799,643.6643168,2471.605585,1310.096895,14.80712891,-1.87E-10,995.2590524,38.25,1.370117188,0.991210938,2.22E-14,206956.8356,11000.83388,57.17163086,0,3.1,0,15,0,0,0,0,99.90234375,72.36522615,-44.96875,445.78125,98,19.125,10.125,2568.453254,0,0,13.203125
21:35:53:1671,4744,765.8522316,2475.585626,1469.38146,3.033447265,-1.87E-10,995.2590524,38.25,0.997070313,0.924804688,2.22E-14,203475.6263,11000.83388,71.6003418,4,3.6,0,10.125,0,0,0,0,99.90234375,79.93655008,233.625,540.71875,98,16.5,6,2568.453254,0,0,13.203125
21:35:53:2987,4851,940.2852827,2482.219028,1777.088396,2.630615234,-1.87E-10,995.2590524,38.25,0.9140625,0.889648438,-0.37689209,200466.7151,11000.83388,77.48718262,4,4.8,0,1.125,0,0,0,0,99.90234375,80.07513886,275.3125,548.3125,98,15,2.25,2568.453254,0,0,13.1015625
21:35:53:4366,4909,1164.695628,2490.17911,2159.338186,0.030517578,-1.87E-10,995.2590524,38.25,0.743164063,0.909179688,-1.620483398,190548.4525,11000.83388,77.60009766,4,6.3,0,5.625,0,0,0,0,99.90234375,80.02407984,360.9375,558.78125,98,13.875,-0.375,2568.453254,0,0,13.1015625
21:35:53:5682,4953,1369.034516,2498.139193,2515.30312,29.62036133,34.69848633,995.2590524,38.25,0.780273438,0.903320313,-1.885986328,190039.0072,11000.83388,77.83813477,4,7.5,0,5.25,0,0,0,0,99.90234375,79.97302081,418.75,560.3125,98,13.125,-1.5,2568.453254,0,0,13.203125
21:35:53:6842,4973,1339.722133,2496.812512,2461.157977,36.45629883,29.69360352,995.2590524,38.25,0.768554688,0.86328125,-1.908874512,192480.0991,11000.83388,77.88696289,4,7.7,0,5.625,0,0,0,0,99.90234375,80.02407984,419.8125,560.78125,98,13.125,-1.125,2568.453254,0,0,13.203125
21:35:53:8001,4988,1291.949096,2495.485832,2384.542184,29.69970703,25.10375977,995.2590524,38.25,0.7734375,0.870117188,-2.130126953,200689.5974,11000.83388,77.684021,4,7.1,0,6,0,0,0,0,99.90234375,80.02407984,410.28125,561.0625,98,13.5,-0.75,2568.453254,0,0,13.203125
21:35:53:9383,5025,1287.752529,2495.485832,2375.918761,23.4375,22.11303711,995.3419699,38.25,0.80078125,0.876953125,-5.220031738,200859.4125,11000.83388,77.71148682,4,6.8,0,6,0,0,0,0,99.90234375,80.02407984,408.125,561.03125,98,13.5,-0.75,2568.453254,0,0,13.203125
21:35:54:0698,5049,1313.080293,2496.812512,2418.870039,24.73144531,26.18408203,995.4248875,39,0.822265625,0.875976563,-8.76159668,200461.4084,11000.83388,77.83813477,4,6.7,0,5.625,0,0,0,0,99.90234375,79.97302081,409.84375,561.40625,98,13.5,-0.75,2568.453254,0,0,13.203125
21:35:54:2014,5082,1319.905013,2496.812512,2433.297688,26.97753906,24.35913086,995.3419699,39,0.831054688,0.862304688,-11.23809814,200912.4797,11000.83388,77.9006958,4,6.7,0,5.625,0,0,0,0,99.90234375,80.02407984,407.875,560.84375,98,13.125,-0.75,2568.453254,0,0,13.203125
21:35:54:3240,5106,1318.866468,2496.812512,2439.26775,26.62353516,25.61645508,995.3419699,39,0.83984375,0.866210938,-12.71820068,200806.3453,11000.83388,77.94952393,4,6.7,0,6,0,0,0,0,99.90234375,80.02407984,409.21875,560.40625,98,13.5,-0.375,2568.453254,0,0,13.203125
21:35:54:4556,5135,1318.972442,2496.812512,2444.574472,26.73950195,26.38549805,995.2590524,39,0.84765625,0.862304688,-13.77410889,201199.0427,11000.83388,77.99835205,4,6.7,0,6,0,0,0,0,99.90234375,79.97302081,408.1875,559.90625,98,13.5,-0.375,2568.453254,0,0,13.203125
21:35:54:5716,5160,1327.810666,2496.812512,2451.042039,26.51367187,24.35302734,995.2590524,39,0.845703125,0.854492188,-14.65148926,198874.6986,11000.83388,78.11737061,4,6.7,0,6,0,0,0,0,99.90234375,80.02407984,406.8125,559.53125,98,13.5,0,2568.453254,0,0,13.203125
21:35:54:6875,5191,1324.716228,2496.812512,2454.109987,26.52587891,23.21166992,995.2590524,39,0.841796875,0.85546875,-15.20843506,201315.7906,11000.83388,78.16009521,4,6.7,0,6.375,0,0,0,0,99.90234375,80.02407984,407.1875,558.96875,98,13.5,0,2568.453254,0,0,13.203125
21:35:54:8257,5219,1329.33669,2496.812512,2463.894255,25.5065918,23.44970703,995.2590524,38.25,0.845703125,0.854492188,-15.8416748,198816.3247,11000.83388,78.21502686,4,6.7,0,6.375,0,0,0,0,99.90234375,79.97302081,406.5,558.8125,98,13.5,0.375,2568.453254,0,0,13.203125
21:35:54:9574,5243,1333.808789,2498.139193,2476.746471,26.14746094,23.75488281,995.2590524,38.25,0.838867188,0.848632813,-16.2689209,198614.6693,11000.83388,78.29284668,4,6.8,0,6.375,0,0,0,0,62.59765625,80.02407984,407.34375,558.40625,98,13.5,0.375,2568.453254,0,0,13.203125
21:35:55:0733,5231,946.4953536,1621.700954,2086.370764,53.54614258,63.03100586,995.2590524,38.25,0.870117188,0.848632813,-16.56036377,203534.0002,11000.83388,78.37677002,4,5,0,2.25,0,0,0,0,0,29.96435329,295.59375,550.125,98,14.625,2.625,2568.453254,99.99847412,99.99847412,13.203125
21:35:55:1892,4990,189.947631,793.023209,1807.602045,70.63598633,99.99389648,995.2590524,38.25,1.650390625,1,2.22E-14,214529.5274,11000.83388,55.09796143,0,1,0,1.125,0,0,0,0,0,6.710614662,-35.03125,438.1875,98,39.375,22.5,2568.453254,99.99847412,99.99847412,13.40625
21:35:55:3273,4844,102.9218585,793.1061265,1550.308965,91.796875,99.99389648,995.3419699,38.25,2.728515625,1,2.22E-14,215845.5943,11000.83388,54.30297852,0,0.5,0,6,0,0,0,0,0,6.812732711,-36.65625,439.03125,98,40.125,29.25,2568.453254,99.99847412,99.99847412,13.40625
21:35:55:4590,4627,91.43428702,793.023209,1360.51075,96.9909668,99.99389648,995.2590524,38.25,3.94921875,1,2.22E-14,216869.7916,11000.83388,53.53240967,0,0.5,0,6,0,0,0,0,0,7.170145883,-34.9375,436.5625,98,40.125,30,2568.453254,99.99847412,99.99847412,13.40625
21:35:55:5749,4448,89.8658732,793.023209,1264.575174,97.31445312,99.99389648,995.2590524,37.5,4.612304688,1,2.22E-14,217724.1738,11000.83388,52.92053223,0,0.5,0,6,0,0,0,0,0,7.221204908,-33.46875,434.15625,98,40.125,30,2568.453254,99.99847412,99.99847412,13.5078125
21:35:55:6908,4266,84.24925612,793.023209,1199.319081,97.47924805,99.99389648,995.2590524,37.5,6.724609375,1,2.22E-14,218536.1022,11000.83388,52.31018066,0,0.4,0,6,0,0,0,0,0,7.119086858,-32.375,431.9375,98,40.125,30,2568.453254,99.99847412,99.99847412,13.40625
21:35:55:8067,3781,87.38608377,793.023209,1158.523659,97.47924805,99.99389648,995.2590524,37.5,6.724609375,1,2.22E-14,219050.8542,11000.83388,51.71356201,0,0.4,0,5.625,0,0,0,0,0,6.91485076,-30.0625,430.5,98,40.125,30,2568.453254,99.99847412,99.99847412,13.5078125
21:35:55:9450,3365,90.14140536,793.023209,1124.527474,97.47924805,99.99389648,995.2590524,36.75,6.688476563,1,2.22E-14,219783.1818,11000.83388,50.97961426,0,0.5,0,4.5,0,0,0,0,0,5.995788317,-29.5,431.5,98,40.125,30,2568.453254,99.99847412,99.99847412,13.40625
21:35:56:0765,3474,92.43044175,793.023209,1098.823041,97.62573242,99.99389648,995.2590524,36.75,6.46875,1,2.22E-14,220361.6144,11000.83388,50.55847168,6,0.5,0,4.875,0,0,0,0,0,6.229201001,-30.75,533.71875,98,40.125,30,2568.453254,99.99847412,99.99847412,13.40625
21:35:56:2081,3489,89.71750973,793.023209,1078.010742,97.62573242,99.99389648,995.2590524,36.75,6.583007813,1,2.22E-14,220971.8874,11000.83388,49.71466064,6,0.5,0,4.875,0,0,0,0,0,6.302142465,-30.0625,533.09375,98,40.125,30,2568.453254,99.99847412,99.99847412,13.40625
21:35:56:3306,3476,89.44197757,793.023209,1063.251423,97.62573242,99.99389648,995.2590524,36.75,6.548828125,1,2.22E-14,221571.5469,11000.83388,49.71466064,6,0.5,0,4.875,0,0,0,0,0,6.404260514,-30.28125,533.21875,98,40.125,30,2568.453254,99.99847412,99.99847412,13.40625
21:35:56:4466,3463,90.05662623,793.023209,1054.379248,97.62573242,99.99389648,995.2590524,37.5,6.724609375,1,2.22E-14,221996.0847,11000.83388,49.29351807,6,0.5,0,4.875,0,0,0,0,0,6.404260514,-30.09375,534.46875,98,40.125,30,2568.453254,99.99847412,99.99847412,13.40625
21:35:56:5939,3456,89.69631495,793.023209,1046.336248,97.78442383,99.99389648,995.2590524,37.5,6.724609375,1,2.22E-14,222563.9039,11000.83388,48.87237549,6,0.5,0,4.875,0,0,0,0,0,6.404260514,-30.0625,534.40625,98,40.125,30,2568.453254,99.99847412,99.99847412,13.40625
21:35:56:7093,3449,89.69631495,793.023209,1039.454093,97.9309082,99.99389648,995.2590524,37.5,6.826171875,1,2.22E-14,223062.7357,11000.83388,48.45123291,6,0.5,0,4.5,0,0,0,0,0,6.455319539,-29.9375,534.21875,98,40.125,30,2568.453254,99.99847412,99.99847412,13.40625
21:35:56:8319,3442,91.54026093,793.023209,1032.654856,98.05297852,99.99389648,995.2590524,37.5,6.993164063,1,2.22E-14,223450.1264,11000.83388,48.03009033,6,0.4,0,4.5,0,0,0,0,0,6.455319539,-29.90625,534.1875,98,40.125,30,2568.453254,99.99847412,99.99847412,13.40625
21:35:56:9635,3435,89.2936141,793.023209,1027.016464,98.33374023,99.99389648,995.2590524,37.5,7.18359375,1,2.22E-14,223885.2775,11000.83388,47.60894775,6,0.4,0,4.5,0,0,0,0,0,6.455319539,-29.90625,534.125,98,40.125,30,2568.453254,99.99847412,99.99847412,13.40625
21:35:57:0795,3429,88.9544976,793.023209,1023.865599,98.5168457,99.99389648,995.2590524,38.25,7.072265625,1,2.22E-14,224389.4161,11000.83388,47.60894775,6,0.4,0,4.5,0,0,0,0,0,6.455319539,-29.875,535.4375,98,40.125,30,2568.453254,99.99847412,99.99847412,13.40625
21:35:57:1798,3421,88.61538109,793.023209,1020.548898,98.66943359,99.99389648,995.2590524,38.25,7.127929688,1,2.22E-14,224729.0463,11000.83388,47.18780518,6,0.4,0,4.5,0,0,0,0,0,6.455319539,-29.84375,535.3125,98,40.125,30,2568.453254,99.99847412,99.99847412,13.40625
21:35:57:2958,3411,89.25122454,793.023209,1018.393042,98.66943359,99.99389648,995.2590524,38.25,7.153320313,1,2.22E-14,225073.9832,11000.83388,46.7666626,6,0.5,0,4.5,0,0,0,0,0,6.455319539,-29.84375,535.25,98,40.125,30,2568.453254,99.99847412,99.99847412,13.40625
21:35:57:4113,3407,90.39574273,793.023209,1017.398032,98.73657227,99.99389648,995.2590524,38.25,7.236328125,1,2.22E-14,225413.6134,11000.83388,46.7666626,6,0.4,0,4.5,0,0,0,0,0,6.455319539,-29.84375,535.1875,98,40.125,30,2568.453254,99.99847412,99.99847412,13.40625
21:35:57:5338,3398,88.84852369,793.023209,1014.164248,98.82202148,99.99389648,995.2590524,39,7.309570313,1,2.22E-14,225832.8444,11000.83388,46.34399414,6,0.4,0,4.5,0,0,0,0,0,6.455319539,-29.6875,536.28125,98,40.125,30,2568.453254,99.99847412,99.99847412,13.40625
21:35:57:6654,3386,88.36104372,793.023209,1020.548898,98.82202148,99.99389648,995.2590524,39,7.352539063,1,2.22E-14,226172.4746,11000.83388,46.34399414,6,0.4,0,4.5,0,0,0,0,0,6.455319539,-29.625,536.09375,98,40.125,30,2568.453254,0,0,13.40625
21:35:57:7815,3377,89.78109407,793.023209,1018.061372,98.82202148,99.99389648,995.2590524,39,7.209960938,1,2.22E-14,226512.1047,11000.83388,45.92285156,6,0.4,0,4.5,0,0,0,0,0,6.455319539,-30,536.34375,98,40.125,30,2568.453254,0,0,13.40625
21:35:57:8975,3366,89.48436713,793.023209,1017.398032,98.82202148,99.99389648,995.2590524,39,7.267578125,1,2.22E-14,227005.6298,11000.83388,45.50170898,6,0.4,0,4.5,0,0,0,0,0,6.404260514,-30.125,536.375,98,40.125,30,2568.453254,0,0,13.40625
21:35:58:0134,3354,88.23387503,793.023209,1016.568856,98.82202148,99.99389648,995.2590524,39.75,7.564453125,1,2.22E-14,227302.8063,11000.83388,45.50170898,6,0.4,0,4.5,0,0,0,0,0,6.404260514,-30.0625,537.40625,98,40.125,30,2568.453254,0,0,13.5078125
21:35:58:1360,3341,90.71366445,793.023209,1014.164248,98.96850586,99.99389648,995.2590524,39.75,7.309570313,1,2.22E-14,227541.6087,11000.83388,45.08056641,6,0.4,0,4.5,0,0,0,0,0,6.404260514,-30.0625,537.1875,98,40.125,30,2568.453254,0,0,13.40625
21:35:58:2676,3332,89.88706798,793.023209,1014.164248,99.11499023,99.99389648,995.2590524,39.75,7.326171875,1,2.22E-14,228061.6674,11000.83388,45.08056641,6,0.4,0,4.5,0,0,0,0,0,6.404260514,-30.03125,537.0625,98,40.125,30,2568.453254,0,0,13.40625
21:35:58:3836,3320,88.36104372,793.023209,1014.164248,99.11499023,99.99389648,995.2590524,39.75,7.530273438,1,2.22E-14,228332.3102,11000.83388,44.65942383,6,0.4,0,4.125,0,0,0,0,0,6.353201489,-30,536.875,98,40.125,30,2568.453254,0,0,13.5078125
21:35:58:4995,3311,89.23002976,793.023209,1012.340063,99.25537109,99.99389648,995.2590524,40.5,7.278320313,1,2.22E-14,228597.6463,11000.83388,44.23828125,6,0.4,0,4.125,0,0,0,0,0,6.353201489,-29.96875,537,98,40.125,30,2568.453254,0,0,13.5078125
21:35:58:6154,3297,88.99688716,793.023209,1010.930465,99.25537109,99.99389648,995.2590524,40.5,7.267578125,1,2.22E-14,228831.1421,11000.83388,44.23828125,6,0.4,0,4.125,0,0,0,0,0,6.353201489,-29.90625,536.78125,98,40.125,30,2568.453254,0,0,13.40625
21:35:58:7380,3287,90.14140536,793.023209,1010.930465,99.25537109,99.99389648,995.2590524,40.5,7.352539063,1,2.22E-14,229176.079,11000.83388,44.23828125,6,0.4,0,4.125,0,0,0,0,0,6.345907343,-29.90625,536.625,98,40.125,30,2568.453254,0,0,13.40625
21:35:58:8536,3277,88.63657588,793.023209,1010.930465,99.25537109,99.99389648,995.2590524,41.25,7.592773438,1,2.22E-14,229515.7092,11000.83388,43.81713867,6,0.4,0,4.125,0,0,0,0,0,6.302142465,-30.09375,537,98,40.125,30,2568.453254,0,0,13.40625
