﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.2 00003081501D04 00003081501D04_B58_93Oct_E85_FF_FlowMaxTurbo_DorchS2_Basev2.2rl_
145.702,14.76,0,14.8,1.8,-0.1,-1.5,0.5,328.03,228,1699,51,5,149,193.6,196.77,24.8,24.6,0.57,50,1.94,78,237,2380.4,2243.7,2.02,6232,117,0,0.01,27.2,4.5,4.5,4.5,4.5,4.5,4.5,-65,100,-0.62,1.04,0.5,0,0.2,0,0,0,0,0,0,52,52,0.65,24.8,52.8,53.64,0,0,0,0,-0.76,0
145.780,14.76,0,14.8,2,-0.1,-1.6,0.5,325.87,228,1699,51,5,149,196.12,208.34,24.8,24.6,0.57,49.7,1.94,78.71,237,2391.7,2243.7,1.9,6226,117,0,0.01,27,4.5,4.5,4.5,4.5,4.5,4.5,-65,100,-0.5,1.04,0.5,0,0.2,0,0,0,0,0,0,52,52,0.65,24.9,52.8,53.56,0,0,0,0,-0.79,0
145.848,14.76,0,14.82,2,-0.1,-1.6,0.5,325.87,228,1697,51,5,149,198.06,215.81,24.8,24.6,0.57,49.7,1.94,78.89,237,2400.4,2243.7,1.93,6226,117,0,0.01,26.6,4.5,4.5,4.5,4.5,4.5,4.5,-65,100,-0.25,1.04,0.5,0,0.2,0,0,0,0,0,0,52,52,0.65,24.9,52.7,53.49,0,0,0,0,-0.81,0
145.969,14.76,0,14.76,2.1,-0.1,-1.7,0.5,324.79,228,1697,51,5,149,197.41,221.36,24.8,24.6,0.57,49.6,1.94,78.71,237,2408.8,2243.7,1.79,6207,117,0,0.01,26.4,4.5,4.5,4.5,4.5,4.5,4.5,-64,100,0,1.04,0.5,0,0.2,0,0,0,0,0,0,52,52,0.65,24.8,52.5,53.37,0,0,0,0,-0.84,0
146.049,14.76,0,14.76,2,-0.1,-1.7,0.5,322.63,228,1693,51,5,149,200.7,227.21,24,24.5,0.57,49.2,1.95,80.29,237,2422.1,2243.7,1.9,6164,117,0,0.01,26.1,4.5,4.5,4.5,4.5,4.5,4.5,-64,100,0,1.04,0.5,0,0.2,0,0,0,0,0,0,52,52,0.65,24.7,52.3,53.22,0,0,0,0,-0.85,0
146.119,14.76,0,14.74,2,-0.1,-1.7,0.5,320.47,228,1693,51,5,149,214.27,229.81,24,24.5,0.57,49.1,1.94,79.06,237,2432,2243.7,1.73,6182,117,0,0.01,25.9,4.5,4.5,4.5,4.5,4.5,4.5,-64,100,0,1.04,0.5,0,0.2,0,0,0,0,0,0,52,52,0.65,24.6,52.3,53.1,0,0,0,0,-0.85,0
146.212,14.76,0,14.82,2.1,-0.1,-1.7,0.5,318.31,228,1693,51,5,149,219.75,231.58,24,24.5,0.57,48.9,1.95,78.35,237,2439,2243.7,1.84,6166,116,0,0.01,25.8,4.5,4.5,4.5,4.5,4.5,4.5,-64,100,-0.12,1.04,0.5,0,0.2,0,0,0,0,0,0,52,52,0.65,24.6,52.2,53.04,0,0,0,0,-0.85,0
146.289,14.76,0,14.76,2,-0.1,-1.7,0.5,316.69,228,1692,51,5,149,233.37,233.37,24,24.5,0.57,48.9,1.92,79.94,237,2448.8,2243.7,1.79,6157,116,0,0.01,25.8,4.5,4.5,4.5,4.5,4.5,4.5,-64,100,0,1.04,0.5,0,0.2,0,0,0,0,0,0,52,52,0.65,24.5,52.1,52.97,0,0,0,0,-0.85,0
146.360,14.76,0,14.76,2,-0.1,-1.7,0.5,316.69,228,1692,51,5,149,231.58,233.37,24,24.5,0.57,48.7,1.94,78.71,237,2455.8,2243.7,1.73,6136,116,0,0.01,25.8,4.5,4.5,4.5,4.5,4.5,4.5,-64,100,0,1.04,0.5,0,0.2,0,0,0,0,0,0,52,52,0.65,24.6,52,52.89,0,0,0,0,-0.85,0
146.479,14.76,0,14.74,2,-0.1,-1.7,0.5,315.25,228,1690,51,5,147,234.28,234.28,24,24.5,0.57,48.8,1.94,79.23,237,2461,2243.7,1.84,6138,116,0,0.01,25.8,4.5,4.5,4.5,4.5,4.5,4.5,-64,100,0,1.04,0.5,0,0.2,0,0,0,0,0,0,52,52,0.65,24.7,51.8,52.72,0,0,0,0,-0.86,0
146.559,14.76,0,14.76,2.1,-0.1,-1.7,0.5,313.81,228,1690,51,5,147,234.28,234.28,24,24.5,0.57,48.4,1.93,78.52,237,2472.3,2243.7,1.79,6097,116,0,0.01,25.5,4.5,4.5,4.5,4.5,4.5,4.5,-64,100,0,1.04,0.5,0,0.2,0,0,0,0,0,0,52,52,0.65,24.6,51.6,52.57,0,0,0,0,-0.85,0
146.629,14.76,0,14.72,2.1,-0.1,-1.8,0.5,311.47,228,1688,51,5,147,234.28,235.2,24,24.5,0.57,48.5,1.92,76.94,237,2478.1,2243.7,1.7,6104,115,0,0.01,25.5,4.5,4.5,4.5,4.5,4.5,4.5,-64,100,0,1.04,0.5,0,0.2,0,0,0,0,0,0,52,52,0.65,24.5,51.6,52.46,0,0,0,0,-0.85,0
146.789,14.76,0,14.74,2,-0.1,-1.7,0.5,310.03,228,1688,51,5,147,234.28,235.2,24,24.5,0.57,48.3,1.93,79.77,237,2486.5,2243.7,1.76,6094,115,0,0.01,25.5,4.5,4.5,4.5,4.5,4.5,4.5,-64,100,0,1.04,0.5,0,0.2,0,0,0,0,0,0,52,52,0.65,24.6,51.5,52.35,0,0,0,0,-0.85,0
146.864,14.76,0,14.76,2,-0.1,-1.7,0.5,308.41,228,1688,51,5,147,234.28,235.2,24,24.5,0.57,48.3,1.92,79.06,237,2496.4,2243.7,1.73,6084,114,0,0.01,25.4,4.5,4.5,4.5,4.5,4.5,4.5,-64,100,0.25,1.04,0.5,0,0.2,0,0,0,0,0,0,52,52,0.65,24.7,51.5,52.32,0,0,0,0,-0.83,0
146.939,14.76,0,14.76,2,-0.1,-1.7,0.5,306.97,228,1688,51,5,147,234.28,235.2,24,24.5,0.57,48.1,1.94,79.77,237,2501.3,2243.7,1.73,6049,114,0,0.01,25.4,4.5,4.5,4.5,4.5,4.5,4.5,-63,100,0,1.04,0.5,0,0.2,0,0,0,0,0,0,52,52,0.65,24.6,51.3,52.2,0,0,0,0,-0.84,0
147.019,14.76,0,14.74,2,-0.1,-1.7,0.5,305.53,228,1686,51,5,147,234.28,235.2,24,24.5,0.57,48,1.94,79.6,237,2507.4,2243.7,1.79,6047,114,0,0.01,25.3,4.5,4.5,4.5,4.5,4.5,4.5,-63,100,0.12,1.04,0.5,0,0.2,0,0,0,0,0,0,52,52,0.65,24.6,51.1,52.04,0,0,0,0,-0.83,0
147.089,14.76,0,14.76,2,-0.1,-1.7,0.5,303.91,228,1686,51,5,147,234.28,235.2,24,24.5,0.57,48,1.93,77.83,237,2511.5,2243.7,1.76,6029,114,0,0.01,25.3,4.5,4.5,4.5,4.5,4.5,4.5,-62,100,0,1.04,0.5,0,0.2,0,0,0,0,0,0,52,52,0.65,24.5,51,51.92,0,0,0,0,-0.83,0
147.167,14.76,0,14.8,2,-0.1,-1.7,0.5,303.91,228,1686,51,5,147,234.28,235.2,24,24.5,0.57,47.6,1.94,78,237,2516.1,2243.7,1.76,6052,114,0,0.01,25.2,4.5,4.5,4.5,4.5,4.5,4.5,-63,100,0,1.04,0.5,0,0.2,0,0,0,0,0,0,52,52,0.65,24.5,51,51.87,0,0,0,0,-0.83,0
147.270,14.76,0,14.76,2,-0.1,-1.7,0.5,302.47,228,1684,51,5,147,234.28,235.2,24,24.5,0.57,47.6,1.94,80.48,237,2521.3,2243.7,1.7,6002,113,0,0.01,25.3,4.5,4.5,4.5,4.5,4.5,4.5,-62,100,0.12,1.04,0.5,0,0.2,0,0,0,0,0,0,52,52,0.65,24.6,50.8,51.75,0,0,0,0,-0.82,0
147.339,14.76,0,14.74,2,-0.1,-1.7,0.5,300.13,228,1684,51,5,147,234.28,235.2,24,24.5,0.57,47.2,1.94,79.41,237,2526,2243.7,1.64,5950,112,0,0.01,25.3,4,4,4,4,4,4,-62,100,-0.12,1.04,0.5,0,0.2,0,0,0,0,0,0,52,52,0.65,24.7,50.2,51.38,0,0,0,0,-0.81,0
147.409,14.76,0,14.76,2,-0.1,-1.7,0.5,298.69,228,1684,51,5,147,234.28,235.2,24,24.5,0.57,46.9,1.93,78.52,237,2530.9,2243.7,1.64,5908,112,0,0.01,25.2,4,4,4,4,4,4,-62,100,0.12,1.04,0.5,0,0.2,0,0,0,0,0,0,52,52,0.65,24.6,49.9,51.05,0,0,0,0,-0.8,0
147.479,14.76,0,14.8,1.9,-0.1,-1.7,0.5,297.25,228,1684,51,5,147,234.28,235.2,24,24.4,0.57,46.6,1.93,80.12,237,2535,2243.7,1.67,5884,111,0,0.01,25.1,3.5,4,4,3.5,3.5,4,-62,100,0,1.04,0.5,0,0.2,0,0,0,0,0,0,52,52,0.65,24.6,49.5,50.7,0,0,0,0,-0.79,0
147.612,14.76,0,14.76,1.9,-0.1,-1.6,0.5,297.25,228,1684,51,5,147,234.28,235.2,24,24.4,0.57,46.3,1.93,79.41,237,2539,2243.7,1.67,5824,110,0,0.01,25,3.5,3.5,3.5,3.5,3.5,3.5,-61,100,0.25,1.04,0.5,0,0.2,0,0,0,0,0,0,52,52,0.65,24.6,48.5,49.88,0,0,0,0,-0.77,0
147.689,14.76,0,14.76,1.9,-0.1,-1.6,0.5,294.19,228,1684,51,5,147,234.28,235.2,24,24.4,0.57,45.1,1.94,78.71,237,2545.4,2243.7,1.61,5672,109,0,0.01,24.8,3,3,3,3,3,3,-60,100,0.38,1.04,0.5,0,0.2,0,0,0,0,0,0,52,52,0.65,24.5,47.9,49.2,0,0,0,0,-0.75,0
147.784,14.76,0,14.76,1.9,-0.1,-1.6,0.5,291.85,228,1684,51,5,147,234.28,235.2,24,24.4,0.57,44.8,1.94,80.83,237,2549.5,2243.7,1.76,5688,107,0,0.01,24.6,3,3,3,3,3,3,-60,100,0.25,1.04,0.5,0,0.2,0,0,0,0,0,0,52,52,0.65,24.5,47.4,48.61,0,0,0,0,-0.74,0
