Procede Data Log
OpenFlash Data File 1
12
Time[s],Engine Speed,Engine Load,Knock Corr.,Ignition adv,KC Learned,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,Command AFR
318.56,2515.5,0.25,0,47,0,14.13,-2.34,-9.38,1,0,204.8,15.06
318.66,2517.75,0.25,0,47.5,0,14.36,-3.91,-8.59,1,0,204.8,14.94
318.76,2519.5,0.25,0,47.5,0,14.7,-3.12,-8.59,1,0,204.8,14.71
318.87,2518.5,0.24,0,47.5,0,14.81,-2.34,-6.25,1,0,204.8,14.71
318.97,2516.5,0.25,0,48,0,14.7,-3.12,-6.25,1,0,204.8,14.71
319.08,2519.75,0.23,0,48,0,14.59,-2.34,-6.25,1,0,204.8,14.71
319.18,2517.25,0.18,0,48.5,0,14.59,-2.34,-6.25,1,0,204.8,14.71
319.28,2511.75,0.16,0,47.5,0,14.59,-2.34,-6.25,1,0,204.8,14.82
319.38,2514.75,0.15,0,43.5,0,14.01,0,-7.81,1,0,204.8,14.94
319.48,2487,0.15,0,42,0,13.67,0,-7.81,1,0,204.8,15.06
319.58,2460.25,0.12,0,37.5,0,13.32,0,-7.81,1,0,204.8,15.06
319.68,2504.75,0.11,0,35,0,13.09,0,-7.03,1,0,204.8,15.06
319.78,2486.75,0.1,0,34,0,13.09,0,-7.03,1,0,204.8,15.06
319.88,2480.75,0.1,0,34.5,0,13.09,0,-5.47,1,0,204.8,15.06
319.99,2486.25,0.1,0,34.5,0,13.09,0,-5.47,1,0,204.8,15.06
320.09,2477,0.1,0,35,0,13.21,0,-5.47,1,0,204.8,15.06
320.19,2473.75,0.1,0,34.5,0,14.24,0,-5.47,1,0,204.8,15.06
320.29,2457,0.1,0,35,0,14.7,0,-5.47,1,0,204.8,15.06
320.40,2456.25,0.1,0,34.5,0,15.16,0,-5.47,1,0,204.8,15.06
320.50,2443.5,0.1,0,35,0,17.34,0,-5.47,1,0,204.8,15.06
320.60,2439.25,0.1,0,35,0,19.06,0,-5.47,1,0,204.8,15.06
320.71,2426.5,0.1,0,35,0,20.33,0,-5.47,1,0,204.8,15.06
320.81,2427,0.1,0,34.5,0,20.33,0,-5.47,1,0,204.8,15.06
320.91,2417.5,0.1,0,34.5,0,20.33,0,-5.47,1,0,204.8,15.06
321.02,2411.5,0.1,0,35,0,20.33,0,-5.47,1,0,204.8,15.06
321.12,2411.75,0.13,0,20.5,0,20.33,0,-7.03,1,0,204.8,15.06
321.22,2378.5,1.29,0,23.5,3.88,20.33,0,-7.03,1,0,204.8,15.06
321.33,2803.5,0.32,0,11,3.09,13.55,0,-7.03,1,0,204.8,15.06
321.43,3142.75,0.08,0,22,0,12.4,0,-7.81,1,0,204.8,15.18
321.53,3070.5,0.1,0,21,0,13.78,0,-7.81,1,0,204.8,15.06
321.63,2999.25,0.12,0,19,0,17.46,0,-7.03,1,0,204.8,15.06
321.73,3039.75,0.12,0,19,0,20.33,0,-5.47,1,0,204.8,15.06
321.83,3001.5,0.12,0,19,0,20.33,0,-5.47,1,0,204.8,15.06
321.93,2998.25,0.12,0,19,0,20.33,0,-5.47,1,0,204.8,15.06
322.03,2989.75,0.12,0,19,0,20.33,0,-5.47,1,0,204.8,15.06
322.13,2982.25,0.12,0,19,0,20.33,0,-5.47,1,0,204.8,15.06
322.23,2987.25,0.12,0,19,0,20.33,0,-5.47,1,0,204.8,15.06
322.34,2976,0.12,0,19,0,20.33,0,-5.47,1,0,204.8,15.06
322.44,2966.75,0.12,0,34,0,20.33,0,-5.47,1,0,204.8,15.06
322.54,2957.75,0.12,0,34,0,20.33,0,-5.47,1,0,204.8,15.06
322.64,2952.5,0.12,0,34,0,20.33,0,-5.47,1,0,204.8,15.06
322.75,2943.75,0.12,0,34,0,20.33,0,-5.47,1,0,204.8,15.06
322.86,2937.5,0.12,0,34,0,20.33,0,-5.47,1,0,204.8,15.06
322.96,2928.75,0.12,0,34,0,20.33,0,-5.47,1,0,204.8,15.06
323.06,2925,0.12,0,34,0,20.33,0,-5.47,1,0,204.8,15.06
323.16,2918.75,0.12,0,34,0,20.33,0,-5.47,1,0,204.8,15.06
323.26,2914.5,0.12,0,34,0,20.33,0,-5.47,1,0,204.8,15.06
323.36,2898.75,0.12,0,34,0,20.33,0,-5.47,1,0,204.8,15.06
323.47,2892,0.12,0,34,0,20.33,0,-5.47,1,0,204.8,15.06
323.57,2884,0.12,0,34,0,20.33,0,-5.47,1,0,204.8,15.06
323.67,2877.75,0.12,0,34,0,20.33,0,-5.47,1,0,204.8,15.06
323.77,2876.5,0.11,0,34,0,20.33,0,-5.47,1,0,204.8,15.06
323.87,2869.75,0.11,0,34,0,20.33,0,-5.47,1,0,204.8,15.06
323.98,2866.75,0.11,0,34,0,20.33,0,-5.47,1,0,204.8,15.06
324.09,2862.75,0.11,0,34,0,20.33,0,-5.47,1,0,204.8,15.06
324.20,2853.75,0.11,0,34,0,20.33,0,-5.47,1,0,204.8,15.06
324.30,2843.25,0.11,0,34,0,20.33,0,-5.47,1,0,204.8,15.06
324.40,2838.25,0.11,0,34,0,20.33,0,-5.47,1,0,204.8,15.06
324.50,2836.5,0.11,0,34,0,20.33,0,-5.47,1,0,204.8,15.06
324.61,2806.75,0.11,0,34,0,20.33,0,-5.47,1,0,204.8,15.06
324.72,2792.75,0.11,0,36,0,20.33,0,-5.47,1,0,204.8,15.06
324.82,2786.25,0.11,0,35.5,0,20.33,0,-5.47,1,0,204.8,15.06
324.92,2767,0.11,0,35.5,0,20.33,0,-5.47,1,0,204.8,15.06
325.02,2751,0.11,0,35.5,0,20.33,0,-5.47,1,0,204.8,15.06
325.12,2736.5,0.11,0,35.5,0,20.33,0,-5.47,1,0,204.8,15.06
325.22,2716.25,0.11,0,35.5,0,20.33,0,-5.47,1,0,204.8,15.06
325.33,2705.25,0.11,0,35,0,20.33,0,-5.47,1,0,204.8,15.06
325.43,2704.75,0.11,0,35,0,20.33,0,-5.47,1,0,204.8,15.06
325.53,2692.25,0.11,0,35,0,20.33,0,-5.47,1,0,204.8,15.06
325.64,2695,0.11,0,34.5,0,20.33,0,-5.47,1,0,204.8,15.06
325.74,2688,0.11,0,34.5,0,20.33,0,-5.47,1,0,204.8,15.06
325.84,2672,0.11,0,35,0,20.33,0,-5.47,1,0,204.8,15.06
325.95,2672.5,0.11,0,34.5,0,20.33,0,-5.47,1,0,204.8,15.06
326.05,2670.25,0.11,0,34.5,0,20.33,0,-5.47,1,0,204.8,15.06
326.16,2657.75,0.11,0,34.5,0,20.33,0,-5.47,1,0,204.8,15.06
326.26,2652,0.11,0,35,0,20.33,0,-5.47,1,0,204.8,15.06
326.36,2647.25,1.32,0,29.5,0,20.33,0,-7.03,1,0,204.8,15.06
326.46,2756.75,1.11,0,22,3.47,18.49,0,-7.81,1,0,204.8,15.06
326.56,3420,0.21,0,8,3.12,13.32,0,-7.81,1,0,204.8,13.88
326.66,3503,0.06,0,7,0,12.52,-2.34,-7.81,1,0,204.8,15.06
326.77,3418.5,0.06,0,18.5,0,14.47,0,-7.81,1,0,204.8,15.06
326.88,3291.75,0.08,0,16.5,0,20.1,0,-7.03,1,0,204.8,15.06
326.98,3334.75,0.09,0,16.5,0,20.33,0,-7.03,1,0,204.8,15.06
327.08,3385.5,0.09,0,16.5,0,20.33,0,-5.47,1,0,204.8,15.06
327.18,3419.25,0.08,0,16.5,0,20.33,0,-5.47,1,0,204.8,15.06
327.28,3493.75,0.08,0,16.5,0,20.33,0,-5.47,1,0,204.8,15.06
327.38,3531,0.08,0,16.5,0,20.33,0,-5.47,1,0,204.8,15.06
327.48,3565.5,0.07,0,16.5,0,20.33,0,-5.47,1,0,204.8,15.06
327.58,3511.75,0.08,0,16.5,0,20.33,0,-5.47,1,0,204.8,15.06
327.68,3502.75,0.08,0,34,0,20.33,0,-5.47,1,0,204.8,15.06
327.79,3491.75,0.08,0,34,0,20.33,0,-5.47,1,0,204.8,15.06
327.89,3463.25,0.08,0,34,0,20.33,0,-5.47,1,0,204.8,15.06
327.99,3422,0.08,0,34,0,20.33,0,-5.47,1,0,204.8,15.06
328.10,3408,0.08,0,34,0,20.33,0,-5.47,1,0,204.8,15.06
328.21,3393.5,0.08,0,34,0,20.33,0,-5.47,1,0,204.8,15.06
328.31,3378,0.09,0,34,0,20.33,0,-5.47,1,0,204.8,15.06
328.41,3341.5,0.09,0,34,0,20.33,0,-5.47,1,0,204.8,15.06
328.51,3330.25,0.09,0,34,0,20.33,0,-5.47,1,0,204.8,15.06
328.62,3295.25,0.09,0,34,0,20.33,0,-5.47,1,0,204.8,15.06
328.72,3275.75,0.09,0,34,0,20.33,0,-5.47,1,0,204.8,15.06
328.82,3242,0.09,0,34,0,20.33,0,-5.47,1,0,204.8,15.06
328.93,3214.5,0.1,0,34,0,20.33,0,-5.47,1,0,204.8,15.06
329.04,3205,0.1,0,34,0,20.33,0,-5.47,1,0,204.8,15.06
329.14,3168.75,0.1,0,34,0,20.33,0,-5.47,1,0,204.8,15.06
329.24,3140.75,0.1,0,34,0,20.33,0,-5.47,1,0,204.8,15.06
329.35,3121,0.1,0,34,0,20.33,0,-5.47,1,0,204.8,15.06
329.46,3090.75,0.11,0,34,0,20.33,0,-5.47,1,0,204.8,15.06
329.57,3056.5,0.11,0,34,0,20.33,0,-5.47,1,0,204.8,15.06
329.67,3043.25,0.11,0,34,0,20.33,0,-5.47,1,0,204.8,15.06
329.78,3009.5,0.12,0,34,0,20.33,0,-5.47,1,0,204.8,15.06
329.88,2995,0.12,0,34,0,20.33,0,-5.47,1,0,204.8,15.06
329.98,2961,0.12,0,34,0,20.33,0,-5.47,1,0,204.8,15.06
330.09,2923.25,0.12,0,34,0,20.33,0,-5.47,1,0,204.8,15.06
330.19,2895.75,0.12,0,34,0,20.33,0,-5.47,1,0,204.8,15.06
330.29,2858.25,0.12,0,34,0,20.33,0,-5.47,1,0,204.8,15.06
330.40,2822.25,0.11,0,34,0,20.33,0,-5.47,1,0,204.8,15.06
330.50,2804.75,0.12,0,34,0,20.33,0,-5.47,1,0,204.8,15.06
330.60,2765.25,0.11,0,37,0,20.33,0,-5.47,1,0,204.8,15.06
330.70,2742.75,0.11,0,37.5,0,20.33,0,-5.47,1,0,204.8,15.06
330.81,2709.25,0.11,0,37,0,20.33,0,-5.47,1,0,204.8,15.06
330.91,2671.25,0.11,0,37,0,20.33,0,-5.47,1,0,204.8,15.06
331.01,2624.5,0.11,0,37.5,0,20.33,0,-5.47,1,0,204.8,15.06
331.11,2600,0.11,0,37.5,0,20.33,0,-5.47,1,0,204.8,15.06
331.21,2563.5,0.1,0,37,0,20.33,0,-5.47,1,0,204.8,15.06
331.31,2539.5,0.1,0,38,0,20.33,0,-5.47,1,0,204.8,15.06
331.41,2507.75,0.1,0,37.5,0,20.33,0,-5.47,1,0,204.8,15.06
331.51,2487.75,0.1,0,37,0,20.33,0,-5.47,1,0,204.8,15.06
331.61,2450.25,0.1,0,37,0,20.33,0,-5.47,1,0,204.8,15.06
331.71,2433.75,0.1,0,37,0,20.33,0,-5.47,1,0,204.8,15.06
331.82,2395.5,0.1,0,37.5,0,20.33,0,-5.47,1,0,204.8,15.06
331.93,2359.5,0.1,0,37.5,0,20.33,0,-5.47,1,0,204.8,15.06
332.03,2348,0.1,0,37,0,20.33,0,-5.47,1,0,204.8,15.06
332.14,2314.75,0.1,0,37,0,20.33,0,-5.47,1,0,204.8,15.06
332.24,2297,0.1,0,36.5,0,20.33,0,-5.47,1,0,204.8,15.06
332.34,2321,0.1,0,33.5,0,20.33,0,-5.47,1,0,204.8,15.06
332.45,2325.25,0.11,0,34,0,20.33,0,-5.47,1,0,204.8,15.06
332.55,2280,0.12,0,39,0,20.33,0,-5.47,1,0,204.8,15.06
332.65,2198,0.13,0,39,0,20.33,0,-5.47,1,0,204.8,15.06
332.75,2183,0.14,0,37,0,18.03,0,-5.47,1,0,204.8,15.06
332.86,2218,0.14,0,35,0,15.27,0,-5.47,1,0,204.8,15.06
332.96,2205.75,0.14,0,34.5,0,13.67,0,-5.47,1,0,204.8,14
333.06,2185.25,0.14,0,35,0,13.67,0,-5.47,1,0,204.8,14.12
333.16,2170,0.15,0,36,0,13.9,-0.78,-5.47,1,0,204.8,14.12
333.26,2156.25,0.15,0,36,0,14.13,-1.56,-5.47,1,0,204.8,14.24
333.36,2136.5,0.14,0,37,0,14.36,-1.56,-5.47,1,0,204.8,14.24
333.46,2120.25,0.14,0,36.5,0,14.24,-1.56,-5.47,1,0,204.8,14.24
333.56,2092,0.14,0,36.5,0,14.13,-1.56,-5.47,1,0,204.8,14.24
333.67,2068.75,0.15,0,36.5,0,14.13,-1.56,-5.47,1,0,204.8,14.35
333.77,2062,0.15,0,36,0,14.13,-1.56,-5.47,1,0,204.8,14.47
333.87,2046,0.15,0,36,0,14.13,-1.56,-5.47,1,0,204.8,14.47
333.97,2017.25,0.15,0,36,0,14.13,-1.56,-5.47,1,0,204.8,14.47
334.08,1996.25,0.15,0,36.5,0,14.01,-1.56,-5.47,1,0,204.8,14.59
334.18,1992.5,0.16,0,36,0,14.01,-1.56,-5.47,1,0,204.8,14.59
334.29,1983.5,0.16,0,35.5,0,14.01,-1.56,-5.47,1,0,204.8,14.59
334.40,1974.5,0.16,0,35.5,0,14.13,-1.56,-5.47,1,0,204.8,14.71
334.50,1936.75,0.16,0,37,0,14.24,-1.56,-5.47,1,0,204.8,14.71
334.61,1929.75,0.16,0,36.5,0,14.36,-1.56,-5.47,1,0,204.8,14.71
334.71,1922.25,0.17,0,36,0,14.47,-1.56,-5.47,1,0,204.8,14.71
334.81,1901.25,0.17,0,36,0,14.59,-1.56,-5.47,1,0,204.8,14.82
334.91,1895.75,0.17,0,36,0,14.7,-0.78,-5.47,1,0,204.8,14.82
335.01,1884.75,0.17,0,35.5,0,14.81,-0.78,-5.47,1,0,204.8,14.82
335.11,1874.75,0.17,0,35.5,0,14.93,-0.78,-5.47,1,0,204.8,14.82
335.21,1868.75,0.18,0,35.5,0,15.04,0,-5.47,1,0,204.8,14.82
335.31,1863,0.2,0,38,0,14.93,0,-5.47,1,0,204.8,14.82
335.41,1856.25,0.2,0,42,0,14.93,0,-5.47,1,0,204.8,14.82
335.52,1860.75,0.21,0,43.5,0,14.93,0.78,-6.25,1,0,204.8,14.82
335.63,1859.5,0.3,0,43.5,0,14.93,0.78,-6.25,1,0,204.8,14.82
335.73,1874.75,0.33,0,40,0,14.7,1.56,-6.25,1,0,204.8,14.71
335.83,1895.25,0.45,0,38,0,14.47,0.78,-6.25,1,0,204.8,14.71
335.93,1908,0.47,0,35.5,0,14.36,0.78,-7.03,1,0,204.8,15.18
336.03,1923,0.47,0,32.5,0.59,13.67,-0.78,-7.81,1,0,204.8,15.18
336.14,1932.75,0.48,0,32,1.53,13.32,-3.91,-7.81,1,0,204.8,15.18
336.24,1965.75,0.48,0,32,2.06,13.78,-5.47,-8.59,1,0,204.8,15.18
336.34,1989.5,0.51,0,32,2.75,14.7,-5.47,-8.59,1,0,204.8,14.82
336.44,2028.75,0.52,0,32,3.34,15.16,-4.69,-8.59,1,0,204.8,14.59
336.54,2043,0.5,0,32,3.75,15.5,-3.12,-9.38,1,0,204.8,14.47
336.65,2057,0.51,0,32.5,3.81,15.16,-0.78,-9.38,1,0,204.8,14.47
336.75,2124.25,0.49,0,32.5,3.75,15.04,0,-9.38,1,0,204.8,14.47
336.85,2143.5,0.5,0,33,3.81,14.81,0,-10.16,1,0,204.8,14.59
336.95,2168.5,0.5,0,34,3.81,14.59,1.56,-11.72,1,0,204.8,14.59
337.06,2201.25,0.51,0,34,3.88,14.59,1.56,-11.72,1,0,204.8,14.71
337.16,2237,0.52,0,34.5,3.91,14.7,2.34,-11.72,1,0,204.8,14.71
337.26,2264.25,0.53,0,34.5,3.94,14.93,3.12,-11.72,1,0,204.8,14.59
337.36,2296,0.52,0,34.5,3.94,14.81,4.69,-10.94,1,0,204.8,14.59
337.47,2321.75,0.52,0,35,3.91,14.59,4.69,-10.94,1,0,204.8,14.59
337.57,2366.75,0.54,0,35.5,3.91,14.47,5.47,-10.16,1,0,204.8,14.82
337.67,2411.25,0.55,0,35.5,3.88,14.59,5.47,-10.16,1,0,204.8,15.18
337.77,2451.75,0.59,0,35.5,3.88,14.7,5.47,-10.16,1,0,204.8,15.18
337.88,2482,0.65,0,35,3.88,14.59,4.69,-9.38,1,0,204.8,14.71
337.99,2550.5,0.67,0,34.5,3.91,14.59,5.47,-9.38,1,0,204.8,14.71
338.09,2577.5,0.66,0,34.5,3.88,14.36,5.47,-7.03,1,0,204.8,14.71
338.19,2601.25,0.68,0,34.5,3.75,14.01,4.69,-7.03,1,0,204.8,14.71
338.30,2653,0.73,0,34.5,3.5,13.67,3.12,-7.03,1,0,204.8,14.71
338.40,2728.75,0.75,0,34,3.38,14.01,0.78,-7.03,1,0,204.8,14.59
338.50,2800.25,0.74,0,32.5,3.19,14.13,0,-7.03,1,0,204.8,14.47
338.60,2830.5,0.76,0,32,3.16,13.9,-2.34,-7.03,1,0,204.8,14.47
338.70,2863.75,0.8,0,31,3.16,14.24,-2.34,-7.03,1,0,204.8,14.47
338.80,2983.5,0.8,0,30,3.16,14.47,-1.56,-7.81,1,0,204.8,14.35
338.90,3010,0.81,0,29.5,3.16,14.01,-0.78,-7.81,1,0,204.8,14.35
339.00,3080.75,0.79,0,29.5,3.16,13.78,-1.56,-7.81,1,0,204.8,14.35
339.10,3123.25,0.79,0,30,3.16,13.55,-3.12,-7.81,1,0,204.8,14.35
339.20,3190.25,0.75,0,30.5,3.16,13.67,-3.91,-7.81,1,0,204.8,14.35
339.30,3217.5,0.74,0,31.5,3.19,14.01,-5.47,-7.81,1,0,204.8,14.47
339.40,3288.25,0.74,0,33,3.22,14.24,-5.47,-7.81,1,0,204.8,14.47
339.50,3320.5,0.74,0,33.5,3.25,14.13,-4.69,-7.81,1,0,204.8,14.47
339.60,3381.5,0.73,0,33,3.34,14.01,-5.47,-7.81,1,0,204.8,14.47
339.70,3461.75,0.78,0,32.5,3.5,14.24,-5.47,-7.81,1,0,204.8,14.47
339.80,3526.5,0.76,0,32.5,3.56,14.01,-5.47,-7.81,1,0,204.8,14.35
339.90,3535.25,0.77,0,32.5,3.59,13.67,-7.03,-7.81,1,0,204.8,14.35
340.00,3629.75,0.73,0,33,3.62,13.67,-8.59,-7.81,1,0,204.8,14.35
340.11,3662.25,0.71,0,34,3.44,14.01,-9.38,-7.81,1,0,204.8,14.47
340.22,3710.75,0.72,0,34.5,3.34,14.24,-9.38,-7.81,1,0,204.8,14.47
340.32,3746.25,0.71,0,35,3.25,14.13,-9.38,-7.81,1,0,204.8,14.59
340.43,3802.75,0.71,0,35.5,3.25,14.36,-9.38,-7.81,1,0,204.8,14.59
340.54,3871.25,0.7,0,35.5,3.22,14.47,-8.59,-7.81,1,0,204.8,14.59
340.64,3902.75,0.71,0,35.5,3.25,14.47,-7.81,-7.81,1,0,204.8,14.59
340.74,3966,0.71,0,35,3.25,14.47,-7.03,-7.81,1,0,204.8,14.59
340.84,3991.5,0.73,0,35,3.31,14.47,-6.25,-7.81,1,0,204.8,14.59
340.94,4059.25,0.72,0,35,3.31,14.24,-6.25,-7.81,1,0,204.8,14.59
341.04,4091.75,0.72,0,34.5,3.31,14.24,-6.25,-7.81,1,0,204.8,14.59
341.14,4151.75,0.73,0,34.5,3.34,14.13,-6.25,-7.81,1,0,204.8,14.59
341.24,4223.25,0.73,0,34.5,3.38,14.36,0,-7.81,1,0,204.8,13.53
341.34,4257.75,0.74,0,34.5,3.38,12.29,0,-7.81,1,0,204.8,13.53
341.45,4324.75,0.74,0,34,3.41,12.06,0,-7.81,1,0,204.8,13.41
341.55,4360.25,0.73,0,34.5,3.38,12.17,0,-7.81,1,0,204.8,13.41
341.65,4408.75,0.73,0,34.5,3.41,12.06,0,-7.81,1,0,204.8,13.41
341.76,4493,0.74,0,34,3.5,12.06,0,-7.81,1,0,204.8,13.41
341.86,4550.5,0.75,0,34,3.56,11.83,0,-7.81,1,0,204.8,13.41
341.96,4571.5,0.74,0,34,3.62,11.94,0,-7.81,1,0,204.8,13.41
342.06,4646.75,0.75,0,34,3.53,11.83,0,-7.81,1,0,204.8,13.41
342.17,4698.25,0.73,0,34,3.47,11.94,0,-7.81,1,0,204.8,13.53
342.28,4728.25,0.73,0,34,3.44,12.06,0,-7.81,1,0,204.8,13.53
342.38,4798.75,0.74,0,34.5,3.41,12.06,0,-7.81,1,0,204.8,13.53
342.49,4863.5,0.75,0,34.5,3.41,12.06,0,-7.81,1,0,204.8,13.53
342.60,4882.75,0.75,0,34,3.47,12.29,0,-7.81,1,0,204.8,13.53
342.70,4945.5,0.75,0,34,3.53,12.17,0,-7.81,1,0,204.8,13.53
342.80,4983.5,0.76,0,34,3.56,12.17,0,-7.81,1,0,204.8,13.53
342.90,5054,0.79,0,33.5,3.69,12.29,0,-7.81,1,0,204.8,13.41
343.00,5077.25,0.78,0,33.5,3.69,12.06,0,-7.81,1,0,204.8,13.41
343.10,5142.25,0.77,0,33.5,3.69,12.06,0,-7.81,1,0,204.8,13.41
343.21,5196.25,0.77,0,34,3.66,11.94,0,-7.81,1,0,204.8,13.41
343.32,5215,0.76,0,34,3.56,11.94,0,-7.81,1,0,204.8,13.53
343.42,5293.25,0.77,0,34,3.5,12.06,0,-7.81,1,0,204.8,13.53
343.52,5317.5,0.74,0,34.5,3.41,12.06,0,-7.81,1,0,204.8,13.53
343.62,5373.25,0.75,0,34.5,3.34,12.29,0,-7.81,1,0,204.8,13.65
343.73,5393.25,0.75,0,35,3.31,12.29,0,-7.81,1,0,204.8,13.65
343.83,5463.5,0.74,0,35.5,3.25,12.29,0,-7.81,1,0,204.8,13.65
343.94,5512,0.73,0,35.5,3.22,12.17,0,-7.81,1,0,204.8,13.76
344.05,5536.5,0.75,0,35.5,3.19,12.4,0,-7.81,1,0,204.8,13.76
344.16,5612.25,0.77,0,35,3.16,12.52,0,-7.81,1,0,204.8,13.65
344.26,5663,0.77,0,34.5,3.16,12.4,0,-7.81,1,0,204.8,13.53
344.36,5708.75,0.77,0,34,3.16,12.29,0,-7.81,1,0,204.8,13.53
344.46,5776,0.77,0,34.5,3.16,12.17,0,-7.81,1,0,204.8,13.53
344.56,5801,0.77,0,34.5,3.16,12.29,0,-7.81,1,0,204.8,13.53
344.66,5818.75,0.75,0,35,3.16,12.29,0,-7.81,1,0,206.6,13.53
344.76,5876,0.75,0,35,3.16,12.17,0,-7.81,1,0,206.6,13.65
344.86,5937.25,0.74,0,35.5,3.16,12.17,0,-7.81,1,0,206.6,13.65
344.97,5969,0.71,0,35.5,3.16,12.29,0,-7.81,1,0,206.6,13.65
345.07,5990.75,0.7,0,37,3.16,12.29,0,-7.81,1,0,206.6,13.76
345.17,6044.75,0.69,0,37,3.16,12.52,0,-7.81,1,0,206.6,13.88
345.27,6080.25,0.69,0,37.5,3.09,12.63,0,-7.81,1,0,206.6,13.88
345.37,6107.5,0.57,0,37.5,2.91,12.52,0,-7.81,1,0,206.6,14.12
345.48,6074.75,0.35,0,38,0,12.52,-3.12,-7.81,1,0,206.6,14.71
345.58,5894.75,0.22,0,45.5,0,14.7,0,-7.81,1,0,206.6,15.06
345.68,5683.75,0.15,0,34.5,0,20.21,0,-7.03,1,0,206.6,15.06
345.79,5559.75,0.15,0,25,0,20.33,0,-5.47,1,0,206.6,15.06
345.89,5306.75,0.14,0,35.5,0,20.33,0,-5.47,1,0,206.6,15.06
346.00,5177,0.14,0,34,0,20.33,0,-5.47,1,0,206.6,15.06
346.10,4914,0.21,0,35.5,0,20.33,0,-5.47,1,0,206.6,15.06
346.20,4550,0.35,0,38.5,0,20.33,0,-7.81,1,0,206.6,15.06
346.30,4367.5,0.36,0,43,0,15.62,0,-7.81,1,0,206.6,15.06
346.40,4246.5,0.36,0,44,0,13.67,-2.34,-7.81,1,0,206.6,15.18
346.50,4298,0.39,0,43.5,0.22,15.16,-3.12,-7.81,1,0,206.6,15.18
346.61,4323.75,0.5,0,43,1.5,16.19,0,-7.81,1,0,206.6,14.47
346.71,4301.5,0.48,0,42.5,1.91,14.24,2.34,-7.81,1,0,206.6,14.82
346.81,4315.5,0.49,0,42.5,1.88,14.01,-2.34,-7.81,1,0,206.6,15.18
346.91,4322.5,0.49,0,42.5,1.88,14.59,-2.34,-7.81,1,0,206.6,15.18
347.01,4343.5,0.54,0,42,2.22,14.7,-3.12,-7.81,1,0,206.6,15.06
347.11,4352.5,0.55,0,41.5,2.59,14.47,-3.12,-7.81,1,0,206.6,14.59
347.21,4368.75,0.58,0,40.5,2.81,14.13,-4.69,-7.81,1,0,206.6,14.82
347.31,4378.25,0.59,0,40.5,2.97,14.24,-3.91,-7.81,1,0,206.6,14.94
347.41,4400,0.58,0,40,3,14.36,-5.47,-7.81,1,0,206.6,14.82
347.52,4407,0.55,0,40,2.66,14.24,-6.25,-7.81,1,0,206.6,14.82
347.62,4388,0.34,0,42.5,0,13.9,-7.81,-7.81,1,0,206.6,14.94
347.73,4374.75,0.17,0,48,0,14.36,0,-7.81,1,0,206.6,14.94
347.83,4290,0.14,0,47.5,0,14.47,0,-7.81,1,0,206.6,15.06
347.93,4326.75,0.1,0,43.5,0,16.77,0,-7.81,1,0,206.6,15.06
348.04,4263.5,0.08,0,41,0,18.15,0,-7.81,1,0,206.6,15.06
348.14,4172.5,0.08,0,16,0,20.33,0,-7.03,1,0,206.6,15.06
348.25,3970.25,0.08,0,13,0,20.33,0,-7.03,1,0,206.6,15.06
348.35,3862,0.08,0,13,0,20.33,0,-5.47,1,0,206.6,15.06
348.45,3668,0.07,0,34,0,20.33,0,-5.47,1,0,206.6,15.06
348.56,3482.25,0.07,0,34,0,20.33,0,-5.47,1,0,206.6,15.06
348.67,3388.5,0.08,0,34,0,20.33,0,-5.47,1,0,206.6,15.06
348.77,3260.25,0.1,0,34,0,20.33,0,-5.47,1,0,206.6,15.06
348.88,3336.5,0.11,0,34,0,20.33,0,-5.47,1,0,208.4,15.06
348.98,3317.25,0.13,0,34,0,20.33,0,-5.47,1,0,208.4,15.06
349.08,3308.75,0.13,0,34,0,18.26,0,-5.47,1,0,208.4,15.06
349.18,3307,0.14,0,36.5,0,14.93,0,-5.47,1,0,206.6,14.82
349.28,3285.75,0.14,0,43.5,0,14.59,0,-5.47,1,0,206.6,14
349.38,3282.75,0.14,0,50.5,0,14.59,0,-6.25,1,0,208.4,14.24
349.48,3268.5,0.14,0,54.5,0,14.7,0.78,-7.81,1,0,208.4,14.24
349.58,3264.25,0.15,0,56.5,0,14.59,3.12,-7.81,1,0,208.4,14.35
349.68,3253.25,0.17,0,56,0,14.36,2.34,-7.81,1,0,208.4,14.35
349.78,3255.25,0.18,0,55.5,0,14.24,2.34,-7.81,1,0,208.4,14.47
349.88,3249.75,0.19,0,55,0,14.47,3.12,-7.81,1,0,208.4,14.35
349.98,3221.25,0.21,0,54,0,14.47,3.91,-7.81,1,0,208.4,14.35
350.09,3220,0.21,0,53.5,0,13.9,3.12,-7.81,1,0,208.4,14.47
350.19,3206.75,0.21,0,53.5,0,13.21,0,-7.81,1,0,208.4,14.59
350.30,3197.25,0.21,0,53.5,0,13.21,-1.56,-7.81,1,0,208.4,14.59
350.40,3191.5,0.2,0,53.5,0,13.55,-3.12,-7.81,1,0,208.4,14.59
350.50,3189.5,0.2,0,53.5,0,13.9,-3.12,-7.81,1,0,208.4,14.59
350.60,3173,0.2,0,53.5,0,14.24,-3.12,-7.81,1,0,208.4,14.59
350.70,3163.25,0.2,0,53.5,0,14.24,-2.34,-7.81,1,0,208.4,14.71
350.80,3160.5,0.2,0,53.5,0,14.36,-3.12,-7.81,1,0,208.4,14.71
