TIME,RPM,OSS,ts_src,slip_des,slip_act,gear_cmd,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,LAMBSE_1,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,FRP_ACTUAL_psi,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,SSA,SSB,SSC,SSD,SSE,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA,ZEPCT,ZFUELTMP
11.520,5688.0,4572.0,,,,,189.50,102,,10.8,,0,7.455,5.147,0.129,93.574,-10.0,0.0,6,3.403,0.900,2.000,2.000,1.000,1.000,1.000,1.000,28.36,3.47,27.90,3.86,70.0,,,0.000,,0.000,0,7.965,,,,,,,0.00,0.00,14.024,,,,,,,,,,
11.570,5685.8,4577.3,,,,,189.50,102,,10.8,,0,7.455,5.187,0.129,93.482,-10.0,0.0,6,3.433,0.900,2.000,2.000,1.000,1.000,1.000,1.000,28.36,3.54,27.97,3.80,70.0,,,0.000,,0.000,0,7.971,,,,,,,0.00,0.00,13.998,,,,,,,,,,
11.610,5688.0,4577.8,,,,,189.61,102,,10.8,,0,7.455,5.200,0.129,93.371,-10.0,0.0,6,3.427,0.900,2.000,2.000,1.000,1.000,1.000,1.000,28.36,3.54,27.90,3.80,69.6,,,0.000,,0.000,0,7.993,,,,,,,0.00,0.00,13.974,,,,,,,,,,
11.660,5660.5,4558.8,,,,,189.61,102,,10.8,,0,7.455,5.107,0.129,93.239,-10.0,0.0,6,3.389,0.900,2.000,2.000,1.000,1.000,1.000,1.000,28.56,3.60,27.97,3.60,68.7,,,0.000,,0.000,0,7.986,,,,,,,0.00,0.00,13.970,,,,,,,,,,
11.700,5659.5,4539.3,,,,,189.75,102,,10.8,,0,7.455,5.023,0.129,93.133,-10.0,0.0,6,3.404,0.900,2.000,2.000,1.000,1.000,1.000,1.000,28.30,3.60,27.90,3.41,68.7,,,0.000,,0.000,0,8.063,,,,,,,0.00,0.00,14.009,,,,,,,,,,
11.750,5655.3,4558.8,,,,,189.75,102,,10.8,,0,7.455,5.154,0.129,93.021,-10.0,0.0,6,3.404,0.900,2.000,2.000,1.000,1.000,1.000,1.000,28.30,3.80,27.90,3.21,70.9,,,0.000,,0.000,0,7.852,,,,,,,0.00,0.00,14.018,,,,,,,,,,
11.790,5652.8,4539.3,,,,,189.89,102,,10.8,,0,7.455,5.206,0.129,92.769,-9.6,0.0,6,3.457,0.900,2.000,2.000,1.000,1.000,1.000,1.000,28.23,3.86,27.97,3.41,71.7,,,0.000,,0.000,0,7.776,,,,,,,0.00,0.00,14.048,,,,,,,,,,
11.839,5626.3,4539.8,,,,,189.89,102,,10.8,,0,7.455,5.208,0.129,92.608,-10.0,0.0,6,3.412,0.900,2.000,2.000,1.000,1.000,1.000,1.000,28.23,3.80,27.97,3.28,71.3,,,0.000,,0.000,0,7.834,,,,,,,0.00,0.00,14.030,,,,,,,,,,
11.880,5617.0,4521.0,,,,,190.01,102,,10.8,,0,7.451,5.124,0.129,92.395,-10.0,0.0,6,3.419,0.900,2.000,2.000,1.000,1.000,1.000,1.000,28.17,3.86,27.97,3.34,72.6,,,0.000,,0.000,0,7.846,,,,,,,0.00,0.00,14.068,,,,,,,,,,
11.930,5611.0,4504.5,,,,,190.01,102,,10.8,,0,7.451,5.138,0.129,92.191,-10.0,0.0,6,3.404,0.900,2.000,2.000,1.000,1.000,1.000,1.000,28.10,3.60,27.90,3.54,73.0,,,0.000,,0.000,0,7.642,,,,,,,0.00,0.00,14.014,,,,,,,,,,
11.970,5589.5,4502.5,,,,,190.01,102,,10.8,,0,7.451,5.147,0.129,92.089,-10.0,0.0,6,3.419,0.900,2.000,2.000,1.000,1.000,1.000,1.000,28.03,3.86,28.03,3.54,73.9,,,0.000,,0.000,0,7.596,,,,,,,0.00,0.00,13.981,,,,,,,,,,
12.020,5582.8,4484.3,,,,,190.12,102,,10.8,,0,7.451,5.142,0.129,91.992,-10.0,0.0,6,3.449,0.900,2.000,2.000,1.000,1.000,1.000,1.000,27.64,3.60,27.90,3.28,73.0,,,0.000,,0.000,0,7.599,,,,,,,0.00,0.00,14.014,,,,,,,,,,
12.060,5578.0,4484.3,,,,,190.26,102,,10.8,,0,7.451,5.228,0.129,91.817,-10.0,0.0,6,3.442,0.900,2.000,2.000,1.000,1.000,1.000,1.000,27.58,3.86,27.90,3.08,73.9,,,0.000,,0.000,0,7.697,,,,,,,0.00,0.00,13.959,,,,,,,,,,
12.110,5572.0,4471.3,,,,,190.26,102,,10.8,,0,7.424,5.131,0.133,91.642,-10.0,0.0,6,3.397,0.900,2.000,2.000,1.000,1.000,1.000,1.000,27.64,3.86,27.97,3.08,73.9,,,0.000,,0.000,0,7.605,,,,,,,0.00,0.00,13.953,,,,,,,,,,
12.150,5562.8,4466.0,,,,,190.26,102,,10.8,,0,7.402,5.079,0.133,91.409,-10.0,0.0,6,3.403,0.900,2.000,2.000,1.000,1.000,1.000,1.000,27.51,3.93,28.03,3.41,73.0,,,0.000,,0.000,0,7.654,,,,,,,0.00,0.00,13.979,,,,,,,,,,
12.199,5550.0,4469.0,,,,,190.37,102,,10.8,,0,7.395,4.996,0.129,91.201,-10.0,0.0,6,3.382,0.900,2.000,2.000,1.000,1.000,1.000,1.000,27.38,3.80,28.23,3.54,73.9,,,0.000,,0.000,0,7.584,,,,,,,0.00,0.00,13.987,,,,,,,,,,
12.240,5540.8,4447.8,,,,,190.37,102,,10.8,,0,7.373,5.029,0.129,90.997,-10.0,0.0,6,3.389,0.900,2.000,2.000,1.000,1.000,1.000,1.000,27.31,3.80,28.56,3.67,73.9,,,0.000,,0.000,0,7.587,,,,,,,0.00,0.00,13.985,,,,,,,,,,
12.290,5515.5,4447.5,,,,,190.46,102,,10.8,,0,7.359,5.070,0.129,90.778,-10.0,0.0,6,3.397,0.900,2.000,2.000,1.000,1.000,1.000,1.000,27.31,3.67,28.76,3.73,71.7,,,0.000,,0.000,0,7.788,,,,,,,0.00,0.00,14.022,,,,,,,,,,
12.330,5501.3,4447.8,,,,,190.46,102,,10.8,,0,7.342,5.065,0.129,90.613,-10.0,0.0,6,3.419,0.900,2.000,2.000,1.000,1.000,1.000,1.000,27.12,3.67,28.69,3.60,73.5,,,0.000,,0.000,0,7.620,,,,,,,0.00,0.00,13.993,,,,,,,,,,
12.379,5456.3,4398.8,,,,,190.46,102,,10.8,,0,7.326,5.037,0.129,90.346,-10.0,0.0,6,3.360,0.900,2.000,2.000,1.000,1.000,1.000,1.000,27.31,3.73,29.15,3.34,73.5,,,0.000,,0.000,0,7.642,,,,,,,0.00,0.00,14.028,,,,,,,,,,
12.420,5450.8,4398.8,,,,,190.60,102,,10.8,,0,7.301,4.947,0.129,90.113,-10.0,0.0,6,3.377,0.900,2.000,2.000,1.000,1.000,1.000,1.000,27.18,3.73,29.02,3.14,74.3,,,0.000,,0.000,0,7.541,,,,,,,0.00,0.00,13.981,,,,,,,,,,
12.470,5450.3,4359.5,,,,,190.68,102,,11.0,,0,7.236,4.860,0.129,89.662,-10.0,0.0,6,3.367,0.900,2.000,2.000,1.000,1.000,1.000,1.000,27.18,3.67,29.15,3.28,74.3,,,0.000,,0.000,0,7.544,,,,,,,0.00,0.00,13.983,,,,,,,,,,
12.510,5433.5,4359.5,,,,,190.68,102,,11.0,,0,7.211,4.976,0.129,89.269,-10.0,0.0,6,3.367,0.900,2.000,2.000,1.000,1.000,1.000,1.000,27.51,3.60,29.21,3.54,74.3,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,13.958,,,,,,,,,,
12.560,5417.3,4359.5,,,,,190.68,102,,11.0,,0,7.205,4.982,0.129,89.137,-10.0,0.0,6,3.339,0.900,2.000,2.000,1.000,1.000,1.000,1.000,27.58,3.80,29.28,3.54,74.8,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,13.981,,,,,,,,,,
12.600,5397.8,4359.5,,,,,190.79,102,,11.0,,0,7.162,4.803,0.129,88.895,-10.0,0.0,6,3.303,0.900,2.000,2.000,1.000,1.000,1.000,1.000,27.45,3.80,29.48,3.41,74.8,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,13.979,,,,,,,,,,
12.649,5386.8,4342.3,,,,,190.79,102,,11.0,,0,7.127,4.799,0.129,88.603,-10.0,0.0,6,3.367,0.900,2.000,2.000,1.000,1.000,1.000,1.000,27.38,3.93,29.48,3.08,74.8,,,0.000,,0.000,0,7.596,,,,,,,0.00,0.00,13.985,,,,,,,,,,
12.690,5364.0,4321.0,,,,,190.91,102,,11.0,,0,7.121,4.877,0.129,88.361,-10.0,0.0,6,3.379,0.900,2.000,2.000,1.000,1.000,1.000,1.000,27.38,3.86,29.54,3.01,74.8,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,13.991,,,,,,,,,,
12.740,5349.0,4291.3,,,,,190.91,102,,11.0,,0,7.113,4.844,0.129,88.215,-10.0,0.0,6,3.339,0.900,2.000,2.000,1.000,1.000,1.000,1.000,27.25,3.67,29.61,3.21,76.1,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,13.982,,,,,,,,,,
12.780,5331.8,4291.3,,,,,191.02,102,,11.0,,0,7.105,4.717,0.129,87.992,-10.0,0.0,6,3.317,0.900,2.000,2.000,1.000,1.000,1.000,1.000,27.45,3.54,29.74,3.34,73.9,,,0.000,,0.000,0,7.574,,,,,,,0.00,0.00,14.027,,,,,,,,,,
12.830,5323.3,4291.3,,,,,191.02,102,,11.3,,0,7.096,4.763,0.129,87.773,-10.0,0.0,6,3.332,0.900,2.000,2.000,1.000,1.000,1.000,1.000,27.38,3.54,29.74,3.28,75.2,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,14.003,,,,,,,,,,
12.870,5293.5,4283.0,,,,,191.13,102,,11.3,,0,7.070,4.656,0.125,87.181,-10.0,0.0,6,3.316,0.900,2.000,2.000,1.000,1.000,1.000,1.000,27.45,3.47,29.80,3.08,77.0,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,13.972,,,,,,,,,,
12.919,5269.0,4245.8,,,,,191.13,102,,11.3,,0,7.031,4.687,0.125,86.783,-10.0,0.0,6,3.310,0.900,2.000,2.000,1.000,1.000,1.000,1.000,27.58,3.54,29.74,3.41,77.0,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,14.012,,,,,,,,,,
12.960,5243.0,4225.3,,,,,191.13,102,,11.3,,0,6.998,4.603,0.125,86.540,-10.0,0.0,6,3.310,0.900,2.000,2.000,1.000,1.000,1.000,1.000,27.58,3.41,29.87,3.28,75.7,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,13.970,,,,,,,,,,
13.010,5243.3,4225.3,,,,,191.22,102,,11.3,,0,6.988,4.570,0.125,86.230,-10.0,0.0,6,3.305,0.900,2.000,2.000,1.000,1.000,1.000,1.000,27.64,3.14,30.00,3.21,76.5,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,13.940,,,,,,,,,,
13.050,5256.0,4227.3,,,,,191.22,102,,11.3,,0,6.977,4.591,0.125,86.196,-10.0,0.0,6,3.356,0.900,2.000,2.000,1.000,1.000,1.000,1.000,27.77,3.41,30.07,3.21,77.8,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,13.985,,,,,,,,,,
13.099,5228.0,4209.5,,,,,191.30,102,,11.5,,0,6.977,4.684,0.125,86.171,-10.0,0.0,6,3.327,0.900,2.000,2.000,1.000,1.000,1.000,1.000,27.71,3.41,30.07,3.01,77.8,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,13.996,,,,,,,,,,
13.140,5213.5,4193.0,,,,,191.30,102,,11.3,,0,6.961,4.611,0.125,86.050,-10.0,0.0,6,3.294,0.900,2.000,2.000,1.000,1.000,1.000,1.000,27.77,3.34,29.93,2.75,77.8,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,14.000,,,,,,,,,,
13.190,5192.0,4173.0,,,,,191.38,102,,11.3,,0,6.916,4.572,0.125,85.783,-10.0,0.0,6,3.329,0.900,2.000,2.000,1.000,1.000,1.000,1.000,27.71,3.21,30.00,2.95,75.7,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,13.989,,,,,,,,,,
13.230,5192.5,4173.0,,,,,191.38,102,,11.3,,0,6.916,4.512,0.125,85.404,-10.0,0.0,6,3.296,0.900,2.000,2.000,1.000,1.000,1.000,1.000,27.84,3.28,29.87,3.01,77.8,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,14.038,,,,,,,,,,
13.280,5177.8,4177.3,,,,,191.50,102,,11.5,,0,6.916,4.489,0.125,85.157,-10.0,0.0,6,3.269,0.900,2.000,2.000,1.000,1.000,1.000,1.000,28.03,3.41,29.87,3.08,76.1,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,14.010,,,,,,,,,,
13.320,5173.8,4155.3,,,,,191.50,102,,11.5,,0,6.916,4.486,0.125,85.045,-10.0,0.0,6,3.292,0.900,2.000,2.000,1.000,1.000,1.000,1.000,28.17,3.47,29.74,2.69,76.1,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,14.007,,,,,,,,,,
13.370,5156.0,4155.3,,,,,191.50,102,,11.5,,0,6.916,4.594,0.125,84.822,-10.0,0.0,6,3.316,0.900,2.000,2.000,1.000,1.000,1.000,1.000,27.90,3.01,29.61,2.82,77.8,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,13.977,,,,,,,,,,
13.410,5129.5,4130.3,,,,,191.58,102,,11.5,,0,6.916,4.546,0.125,84.701,-10.0,0.0,6,3.276,0.900,2.000,2.000,1.000,1.000,1.000,1.000,28.10,3.08,29.54,3.01,77.8,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,13.960,,,,,,,,,,
13.459,5114.3,4114.8,,,,,191.58,102,,11.5,,0,6.908,4.458,0.125,84.453,-10.0,0.0,6,3.276,0.900,2.000,2.000,1.000,1.000,1.000,1.000,27.90,3.08,29.34,2.95,77.8,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,13.951,,,,,,,,,,
13.500,5119.8,4114.8,,,,,191.64,102,,11.5,,0,6.883,4.438,0.125,84.220,-10.0,0.0,6,3.260,0.900,2.000,2.000,1.000,1.000,1.000,1.000,28.03,3.08,29.08,2.88,77.8,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,13.998,,,,,,,,,,
13.549,5101.8,4114.8,,,,,191.64,102,,11.5,,0,6.867,4.385,0.125,84.099,-10.0,0.0,6,3.289,0.900,2.000,2.000,1.000,1.000,1.000,1.000,28.03,3.21,28.89,2.75,77.0,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,14.002,,,,,,,,,,
13.590,5107.0,4086.0,,,,,191.72,102,,11.5,,0,6.855,4.421,0.125,83.807,-10.0,0.0,6,3.261,0.900,2.000,2.000,1.000,1.000,1.000,1.000,27.97,3.28,28.69,3.01,79.1,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,13.980,,,,,,,,,,
13.640,5080.8,4085.8,,,,,191.72,102,,11.8,,0,6.846,4.531,0.125,83.560,-10.0,0.0,6,3.310,0.900,2.000,2.000,1.000,1.000,1.000,1.000,28.03,3.47,28.62,3.01,78.3,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,13.996,,,,,,,,,,
13.680,5063.0,4085.8,,,,,191.78,102,,11.5,,0,6.846,4.568,0.125,83.448,-10.0,0.0,6,3.299,0.900,2.000,2.000,1.000,1.000,1.000,1.000,28.17,3.08,28.30,3.14,78.7,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,14.010,,,,,,,,,,
13.731,5067.0,4086.0,,,,,191.78,102,,11.5,,0,6.846,4.556,0.125,83.317,-10.0,0.0,6,3.262,0.900,2.000,2.000,1.000,1.000,1.000,1.000,28.10,3.08,28.03,2.95,79.6,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,14.022,,,,,,,,,,
13.770,5067.5,4068.8,,,,,191.78,102,,11.5,,0,6.846,4.442,0.125,83.162,-10.0,0.0,6,3.292,0.900,2.000,2.000,1.000,1.000,1.000,1.000,28.30,3.14,28.03,2.95,77.8,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,13.989,,,,,,,,,,
13.819,5057.5,4069.0,,,,,191.83,102,,11.5,,0,6.836,4.517,0.125,83.079,-10.0,0.0,6,3.296,0.900,2.000,2.000,1.000,1.000,1.000,1.000,28.17,3.21,27.77,2.95,79.6,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,14.026,,,,,,,,,,
13.860,5043.0,4051.8,,,,,191.92,102,,11.5,,0,6.830,4.549,0.125,83.079,-10.0,0.0,6,3.303,0.900,2.000,2.000,1.000,1.000,1.000,1.000,28.30,3.21,27.51,2.88,79.1,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,13.949,,,,,,,,,,
13.910,5046.5,4035.5,,,,,191.92,102,,11.5,,0,6.830,4.411,0.125,82.963,-10.0,0.0,6,3.244,0.900,2.000,2.000,1.000,1.000,1.000,1.000,28.36,3.34,27.58,2.62,79.1,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,13.961,,,,,,,,,,
13.950,5020.8,4035.0,,,,,191.92,102,,11.5,,0,6.813,4.434,0.125,82.603,-10.0,0.0,6,3.255,0.900,2.000,2.000,1.000,1.000,1.000,1.000,28.30,3.34,27.45,2.88,79.1,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,14.010,,,,,,,,,,
13.999,5015.0,4039.0,,,,,191.95,102,,11.5,,0,6.795,4.480,0.125,82.603,-10.0,0.0,6,3.269,0.900,2.000,2.000,1.000,1.000,1.000,1.000,28.36,3.28,27.45,2.95,77.8,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,14.005,,,,,,,,,,
14.040,5028.3,4035.5,,,,,191.95,102,,11.5,,0,6.785,4.357,0.125,82.487,-10.0,0.0,6,3.260,0.900,2.000,2.000,1.000,1.000,1.000,1.000,28.49,3.01,27.31,3.01,80.9,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,13.994,,,,,,,,,,
14.090,5011.3,4035.0,,,,,192.00,102,,11.8,,0,6.779,4.422,0.125,82.298,-10.0,0.0,6,3.278,0.900,2.000,2.000,1.000,1.000,1.000,1.000,28.43,2.75,27.18,2.75,81.3,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,13.989,,,,,,,,,,
14.130,4992.8,4018.8,,,,,192.00,102,,11.8,,0,6.766,4.384,0.125,82.293,-10.0,0.0,6,3.283,0.900,2.000,2.000,1.000,1.000,1.000,1.000,28.49,3.01,27.25,2.69,78.7,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,14.050,,,,,,,,,,
14.179,4982.3,4011.8,,,,,192.00,102,,11.8,,0,6.758,4.404,0.125,82.060,-10.0,0.0,6,3.260,0.900,2.000,2.000,1.000,1.000,1.000,1.000,28.43,2.75,26.99,2.88,80.0,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,14.030,,,,,,,,,,
14.220,4979.5,4009.5,,,,,192.06,102,,11.8,,0,6.758,4.365,0.125,81.933,-10.0,0.0,6,3.273,0.900,2.000,2.000,1.000,1.000,1.000,1.000,28.43,2.95,27.12,2.82,82.6,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,14.046,,,,,,,,,,
14.270,4990.8,4002.3,,,,,192.09,102,,11.8,,0,6.758,4.365,0.125,81.836,-10.0,0.0,6,3.276,0.900,2.000,2.000,1.000,1.000,1.000,1.000,28.36,3.01,27.12,2.75,80.4,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,14.001,,,,,,,,,,
14.311,4963.5,3986.0,,,,,192.09,102,,11.8,,0,6.750,4.376,0.125,81.715,-10.0,0.0,6,3.269,0.900,2.000,2.000,1.000,1.000,1.000,1.000,28.36,3.21,26.99,2.88,80.4,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,13.999,,,,,,,,,,
14.359,4954.3,4002.3,,,,,192.09,102,,11.8,,0,6.742,4.352,0.125,81.555,-10.0,0.0,6,3.273,0.900,2.000,2.000,1.000,1.000,1.000,1.000,28.17,3.21,26.92,3.08,79.6,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,13.989,,,,,,,,,,
14.400,4963.0,3969.8,,,,,192.14,102,,11.8,,0,6.742,4.407,0.125,81.424,-10.0,0.0,6,3.269,0.900,2.000,2.000,1.000,1.000,1.000,1.000,28.10,3.47,26.79,3.47,80.4,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,13.995,,,,,,,,,,
14.450,4944.8,3986.0,,,,,192.14,102,,11.8,,0,6.727,4.360,0.125,81.302,-10.0,0.0,6,3.235,0.900,2.000,2.000,1.000,1.000,1.000,1.000,27.97,3.41,26.66,3.73,80.9,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,14.018,,,,,,,,,,
14.490,4946.3,3969.8,,,,,192.17,102,,11.8,,0,6.686,4.270,0.125,81.230,-10.0,0.0,6,3.242,0.900,2.000,2.000,1.000,1.000,1.000,1.000,27.97,3.60,26.72,3.80,80.9,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,14.032,,,,,,,,,,
14.539,4928.3,3969.8,,,,,192.17,102,,11.8,,0,6.682,4.324,0.125,81.006,-10.0,0.0,6,3.283,0.900,2.000,2.000,1.000,1.000,1.000,1.000,27.71,3.67,26.53,3.73,81.3,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,14.000,,,,,,,,,,
14.580,4913.3,3953.5,,,,,192.20,102,,11.8,,0,6.682,4.366,0.125,81.031,-10.0,0.0,6,3.242,0.900,2.000,2.000,1.000,1.000,1.000,1.000,27.51,3.86,26.40,3.80,82.6,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,14.028,,,,,,,,,,
14.630,4906.0,3937.8,,,,,192.20,102,,11.8,,0,6.656,4.222,0.125,80.880,-10.0,0.0,6,3.250,0.900,2.000,2.000,1.000,1.000,1.000,1.000,27.38,3.86,26.27,4.00,82.6,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,14.055,,,,,,,,,,
14.671,4919.0,3953.3,,,,,192.23,102,,12.0,,0,6.654,4.263,0.122,80.676,-10.0,0.0,6,3.242,0.900,2.000,2.000,1.000,1.000,1.000,1.000,27.18,3.80,26.20,4.13,81.7,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,14.023,,,,,,,,,,
14.720,4904.0,3953.5,,,,,192.23,100,,12.0,,0,6.654,4.319,0.122,80.516,-10.0,0.0,6,3.276,0.900,2.000,2.000,1.000,1.000,1.000,1.000,26.99,3.86,26.07,4.06,81.7,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,14.022,,,,,,,,,,
14.760,4888.3,3937.3,,,,,192.23,100,,12.0,,0,6.635,4.296,0.122,80.433,-10.0,0.0,6,3.255,0.900,2.000,2.000,1.000,1.000,1.000,1.000,26.79,4.39,26.07,4.13,80.9,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,13.954,,,,,,,,,,
14.810,4876.0,3921.8,,,,,192.23,100,,11.8,,0,6.621,4.263,0.125,80.268,-10.0,0.0,6,3.228,0.900,2.000,2.000,1.000,1.000,1.000,1.000,26.79,4.39,25.94,4.32,83.0,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,13.931,,,,,,,,,,
14.850,4879.3,3919.3,,,,,192.23,100,,11.8,,0,6.602,4.107,0.125,80.230,-10.0,0.0,6,3.222,0.900,2.000,2.000,1.000,1.000,1.000,1.000,26.72,4.45,26.20,4.45,84.8,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,14.013,,,,,,,,,,
14.900,4870.5,3906.3,,,,,192.23,100,,12.0,,0,6.598,4.120,0.122,80.166,-10.0,0.0,6,3.223,0.900,2.000,2.000,1.000,1.000,1.000,1.000,26.53,4.32,26.07,4.52,84.8,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,14.025,,,,,,,,,,
14.940,4854.5,3919.8,,,,,192.23,100,,12.0,,0,6.566,4.128,0.122,79.972,-10.0,0.0,6,3.228,0.900,2.000,2.000,1.000,1.000,1.000,1.000,26.40,4.65,26.14,4.85,83.5,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,14.034,,,,,,,,,,
14.989,4854.8,3906.3,,,,,192.26,100,,12.3,,0,6.559,4.201,0.122,79.938,-10.0,0.0,6,3.223,0.900,2.000,2.000,1.000,1.000,1.000,1.000,26.20,4.59,26.00,4.72,84.3,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,14.033,,,,,,,,,,
15.030,4842.3,3890.5,,,,,192.26,100,,12.0,,0,6.555,4.205,0.122,79.574,-10.0,0.0,6,3.246,0.900,2.000,2.000,1.000,1.000,1.000,1.000,26.20,4.85,26.00,4.65,83.0,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,14.060,,,,,,,,,,
15.079,4830.8,3890.5,,,,,192.28,100,,12.0,,0,6.555,4.142,0.122,79.453,-10.0,0.0,6,3.219,0.900,2.000,2.000,1.000,1.000,1.000,1.000,25.94,4.85,25.81,4.65,82.6,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,14.061,,,,,,,,,,
15.120,4822.3,3890.5,,,,,192.28,100,,12.0,,0,6.555,4.107,0.122,79.404,-10.0,0.0,6,3.219,0.900,2.000,2.000,1.000,1.000,1.000,1.000,25.68,5.04,25.68,5.04,82.6,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,14.035,,,,,,,,,,
15.169,4840.5,3890.5,,,,,192.28,100,,12.0,,0,6.527,4.057,0.122,79.317,-10.0,0.0,6,3.181,0.900,2.000,2.000,1.000,1.000,1.000,1.000,25.61,5.24,25.61,5.17,82.6,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,14.046,,,,,,,,,,
15.210,4811.8,3875.0,,,,,192.28,100,,12.0,,0,6.510,3.999,0.122,79.249,-10.0,0.0,6,3.195,0.900,2.000,2.000,1.000,1.000,1.000,1.000,25.41,5.37,25.41,5.04,82.6,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,13.977,,,,,,,,,,
15.260,4794.8,3859.8,,,,,192.28,100,,12.3,,0,6.510,4.119,0.122,79.123,-10.0,0.0,6,3.212,0.900,2.000,2.000,1.000,1.000,1.000,1.000,25.28,5.31,25.41,5.31,82.6,,,0.000,,0.000,0,7.535,,,,,,,0.00,0.00,13.989,,,,,,,,,,
