TIME,RPM,OSS,ts_src,slip_des,slip_act,gear_cmd,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,LAMBSE_1,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,FRP_ACTUAL_psi,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,SSA,SSB,SSC,SSD,SSE,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA,ZEPCT,ZFUELTMP 
39.330,3157.5,3156.8,,,,,192.48,93,,48.0,,0,5.977,3.701,0.169,64.215,71.2,11.0,0,3.084,0.981,1.051,1.011,1.008,1.008,1.000,1.000,0.00,-2.42,0.20,-0.26,53.5,,,0.000,,0.000,0,23.441,,,,,,,0.00,0.00,14.085,,,,,,,,,,
39.370,3145.3,3153.0,,,,,192.48,93,,48.0,,0,6.822,3.964,0.173,64.190,72.2,11.0,0,3.121,0.981,1.051,1.011,1.008,1.000,1.000,1.000,0.00,-1.51,0.20,0.39,54.8,,,0.000,,0.000,0,23.331,,,,,,,0.00,0.00,14.071,,,,,,,,,,
39.420,3139.5,3130.0,,,,,192.48,93,,47.5,,0,6.924,4.312,0.176,64.190,72.2,11.0,0,3.263,0.980,1.049,1.005,1.008,1.000,1.000,1.000,0.07,-0.52,0.26,0.92,54.3,,,0.000,,0.000,0,23.383,,,,,,,0.00,0.00,14.080,,,,,,,,,,
39.460,3150.3,3143.5,,,,,192.48,93,,46.5,,0,6.658,4.259,0.176,64.084,72.2,11.0,0,3.228,0.980,1.049,1.005,1.008,1.000,1.000,1.000,0.00,1.57,0.13,1.97,54.3,,,0.000,,0.000,0,23.407,,,,,,,0.00,0.00,14.134,,,,,,,,,,
39.510,3139.3,3143.3,,,,,192.48,93,,46.0,,0,6.445,4.135,0.176,64.122,72.2,11.0,0,3.208,0.979,1.049,1.005,1.008,1.000,1.000,1.000,0.20,1.97,0.26,2.16,53.9,,,0.000,,0.000,0,23.419,,,,,,,0.00,0.00,14.075,,,,,,,,,,
39.550,3136.5,3129.8,,,,,192.51,93,,46.0,,0,6.445,4.147,0.188,64.166,72.2,11.0,0,3.224,0.977,1.055,1.009,1.008,1.008,1.000,1.000,0.00,1.97,0.07,1.70,53.9,,,0.000,,0.000,0,23.541,,,,,,,0.00,0.00,14.101,,,,,,,,,,
39.600,3135.8,3130.0,,,,,192.51,93,,46.0,,0,6.443,4.095,0.188,64.122,72.2,11.5,0,3.222,0.976,1.058,1.009,1.016,1.008,1.000,1.000,0.07,2.03,0.20,1.44,53.9,,,0.000,,0.000,0,23.544,,,,,,,0.00,0.00,14.029,,,,,,,,,,
39.640,3133.3,3130.0,,,,,192.51,93,,45.8,,0,6.443,4.016,0.188,64.171,72.2,11.5,0,3.198,0.976,1.058,1.016,1.016,1.008,1.000,1.000,0.07,1.97,0.26,1.51,53.9,,,0.000,,0.000,0,23.553,,,,,,,0.00,0.00,14.103,,,,,,,,,,
39.690,3130.5,3130.0,,,,,192.51,93,,46.0,,0,6.602,4.101,0.188,64.050,72.2,11.5,0,3.217,0.975,1.058,1.016,1.016,1.008,1.000,1.000,0.07,1.90,0.07,1.24,56.1,,,0.000,,0.000,0,23.373,,,,,,,0.00,0.00,14.085,,,,,,,,,,
39.730,3136.0,3130.0,,,,,192.54,93,,46.0,,0,6.646,4.115,0.188,64.030,72.2,11.5,0,3.216,0.974,1.041,1.001,1.016,1.008,1.000,1.000,0.00,1.57,0.13,1.11,56.1,,,0.000,,0.000,0,23.331,,,,,,,0.00,0.00,14.049,,,,,,,,,,
39.780,3139.8,3130.0,,,,,192.54,93,,45.8,,0,6.646,4.131,0.188,64.006,72.2,11.5,0,3.247,0.987,1.041,1.001,1.016,1.008,1.000,1.000,0.07,1.70,0.26,1.38,54.3,,,0.000,,0.000,0,23.511,,,,,,,0.00,0.00,14.098,,,,,,,,,,
39.820,3141.8,3143.3,,,,,192.54,93,,45.8,,0,6.646,4.303,0.192,63.987,75.2,11.5,0,3.264,0.987,1.030,0.995,1.016,1.000,1.000,1.000,0.07,1.31,0.13,1.11,53.9,,,0.000,,0.000,0,23.602,,,,,,,0.00,0.00,14.008,,,,,,,,,,
39.870,3137.0,3143.3,,,,,192.54,93,,45.3,,0,6.713,4.355,0.192,64.001,75.2,11.5,0,3.290,0.986,1.030,0.995,1.016,1.008,1.000,1.000,0.20,1.51,0.33,1.24,54.8,,,0.000,,0.000,0,23.520,,,,,,,0.00,0.00,14.084,,,,,,,,,,
39.910,3135.8,3129.8,,,,,192.54,93,,45.0,,0,6.947,4.527,0.192,64.001,75.2,11.5,0,3.307,0.985,1.030,0.995,1.016,1.008,1.000,1.000,0.00,1.31,0.13,0.92,55.7,,,0.000,,0.000,0,23.431,,,,,,,0.00,0.00,14.162,,,,,,,,,,
39.960,3128.5,3143.5,,,,,192.54,93,,45.0,,0,6.990,4.578,0.200,63.943,76.2,11.5,0,3.276,0.985,1.042,1.003,1.016,1.008,1.000,1.000,0.07,1.31,0.26,0.79,53.9,,,0.000,,0.000,0,23.782,,,,,,,0.00,0.00,14.098,,,,,,,,,,
40.000,3125.5,3130.0,,,,,192.54,93,,44.8,,0,6.797,4.450,0.200,64.025,75.2,11.5,0,3.287,0.984,1.048,1.011,1.016,1.008,1.000,1.000,0.20,1.18,0.26,0.92,54.3,,,0.000,,0.000,0,23.798,,,,,,,0.00,0.00,14.108,,,,,,,,,,
40.050,3121.5,3130.0,,,,,192.54,93,,44.8,,0,6.713,4.468,0.204,63.943,75.2,11.5,0,3.292,0.983,1.048,1.011,1.023,1.008,1.000,1.000,0.00,1.05,0.07,0.72,54.3,,,0.000,,0.000,0,23.666,,,,,,,0.00,0.00,14.017,,,,,,,,,,
40.090,3129.5,3129.8,,,,,192.54,93,,44.8,,0,6.711,4.433,0.204,63.885,75.2,11.5,0,3.267,0.983,1.048,1.011,1.023,1.008,1.000,1.000,0.07,1.05,0.20,0.98,56.1,,,0.000,,0.000,0,23.593,,,,,,,0.00,0.00,14.043,,,,,,,,,,
40.140,3131.3,3129.8,,,,,192.54,93,,44.8,,0,6.711,4.352,0.208,63.880,75.2,11.5,0,3.252,0.982,1.043,1.003,1.023,1.000,1.000,1.000,0.07,1.31,0.26,0.79,57.8,,,0.000,,0.000,0,23.419,,,,,,,0.00,0.00,14.048,,,,,,,,,,
40.180,3132.8,3129.8,,,,,192.54,93,,44.8,,0,6.711,4.327,0.208,63.899,75.2,11.5,0,3.263,0.982,1.043,1.003,1.023,1.000,1.000,1.000,0.07,0.92,0.26,0.72,55.7,,,0.000,,0.000,0,23.630,,,,,,,0.00,0.00,14.031,,,,,,,,,,
40.230,3124.8,3116.5,,,,,192.54,93,,44.8,,0,6.711,4.302,0.204,63.851,75.2,11.5,0,3.279,0.982,1.027,0.988,1.023,1.000,1.000,1.000,0.13,0.92,0.20,0.66,54.3,,,0.000,,0.000,0,23.837,,,,,,,0.00,0.00,14.097,,,,,,,,,,
40.271,3131.3,3129.8,,,,,192.54,93,,44.8,,0,6.691,4.328,0.204,63.851,75.2,11.5,0,3.228,0.982,1.027,0.988,1.023,0.992,1.000,1.000,0.00,3.60,0.13,0.26,54.8,,,0.000,,0.000,0,23.746,,,,,,,0.00,0.00,14.012,,,,,,,,,,
40.320,3131.0,3129.8,,,,,192.54,93,,44.8,,0,6.674,4.279,0.204,63.763,75.2,11.5,0,3.267,0.981,1.024,0.988,1.023,0.992,1.000,1.000,0.07,0.26,0.20,-0.20,55.7,,,0.000,,0.000,0,23.630,,,,,,,0.00,0.00,14.089,,,,,,,,,,
40.360,3127.0,3129.8,,,,,192.54,93,,44.8,,0,6.670,4.327,0.204,63.885,75.2,11.5,0,3.263,0.981,1.024,0.989,1.023,0.992,1.000,1.000,0.20,0.13,0.20,-0.13,57.0,,,0.000,,0.000,0,23.495,,,,,,,0.00,0.00,14.152,,,,,,,,,,
40.410,3119.5,3129.8,,,,,192.54,93,,44.8,,0,6.670,4.439,0.204,63.763,75.2,11.5,0,3.280,0.966,1.028,0.994,1.023,0.992,1.000,1.000,0.07,0.00,0.07,-0.39,54.8,,,0.000,,0.000,0,23.755,,,,,,,0.00,0.00,14.053,,,,,,,,,,
40.450,3119.3,3129.8,,,,,192.54,93,,44.8,,0,6.670,4.359,0.204,63.715,75.2,11.5,0,3.276,0.966,1.028,0.994,1.023,1.000,1.000,1.000,0.07,0.00,0.20,-0.07,54.8,,,0.000,,0.000,0,23.737,,,,,,,0.00,0.00,14.076,,,,,,,,,,
40.500,3114.5,3116.5,,,,,192.54,93,,44.8,,0,6.670,4.230,0.204,63.724,75.2,11.5,0,3.258,0.964,1.028,0.994,1.023,1.000,1.000,1.000,0.00,0.20,0.20,-0.07,56.5,,,0.000,,0.000,0,23.553,,,,,,,0.00,0.00,14.086,,,,,,,,,,
40.540,3112.5,3116.5,,,,,192.54,93,,44.8,,0,6.666,4.241,0.204,63.700,75.2,11.5,0,3.262,0.964,1.029,1.002,1.023,1.000,1.000,1.000,0.13,0.13,0.20,-0.26,54.8,,,0.000,,0.000,0,23.755,,,,,,,0.00,0.00,13.989,,,,,,,,,,
40.590,3112.5,3116.5,,,,,192.54,93,,44.8,,0,6.666,4.283,0.204,63.637,76.2,11.5,0,3.251,0.964,1.029,1.002,1.023,1.000,1.000,1.000,0.20,0.13,0.20,-0.20,55.2,,,0.000,,0.000,0,23.755,,,,,,,0.00,0.00,14.105,,,,,,,,,,
40.630,3118.8,3116.5,,,,,192.51,93,,44.8,,0,6.664,4.243,0.204,63.720,76.2,11.5,0,3.243,0.963,1.022,0.992,1.023,0.992,1.000,1.000,0.07,0.00,0.13,-0.07,55.2,,,0.000,,0.000,0,23.706,,,,,,,0.00,0.00,14.061,,,,,,,,,,
40.680,3118.3,3116.5,,,,,192.51,93,,44.8,,0,6.662,4.246,0.204,63.647,75.2,11.5,0,3.261,0.963,1.022,0.992,1.023,0.992,1.000,1.000,0.13,0.07,0.20,0.00,55.2,,,0.000,,0.000,0,23.682,,,,,,,0.00,0.00,14.061,,,,,,,,,,
40.720,3119.3,3116.5,,,,,192.51,93,,44.8,,0,6.658,4.347,0.204,63.681,75.4,11.5,0,3.251,0.963,1.015,0.990,1.023,0.992,1.000,1.000,0.07,0.07,0.26,-0.07,55.2,,,0.000,,0.000,0,23.688,,,,,,,0.00,0.00,14.081,,,,,,,,,,
40.770,3116.8,3116.5,,,,,192.51,93,,44.8,,0,6.643,4.210,0.204,63.584,76.2,11.5,0,3.244,0.962,1.015,0.990,1.023,0.992,1.000,1.000,0.00,-0.07,0.13,0.00,53.9,,,0.000,,0.000,0,23.813,,,,,,,0.00,0.00,14.094,,,,,,,,,,
40.810,3117.5,3118.3,,,,,192.54,93,,44.8,,0,6.635,4.292,0.200,63.564,76.2,11.5,0,3.228,0.962,1.017,0.992,1.031,0.992,1.000,1.000,0.13,0.13,0.26,0.00,56.5,,,0.000,,0.000,0,23.804,,,,,,,0.00,0.00,14.133,,,,,,,,,,
40.860,3116.5,3107.0,,,,,192.54,93,,44.8,,0,6.635,4.291,0.200,63.569,76.2,11.5,0,3.244,0.961,1.017,0.992,1.031,0.992,1.000,1.000,0.07,0.00,0.20,-0.07,56.5,,,0.000,,0.000,0,23.599,,,,,,,0.00,0.00,14.117,,,,,,,,,,
40.904,3116.3,3107.0,,,,,192.54,93,,44.8,,0,6.635,4.243,0.200,63.569,76.2,11.5,0,3.252,0.960,1.017,0.992,1.031,0.992,1.000,1.000,0.20,0.00,0.26,0.00,56.5,,,0.000,,0.000,0,23.587,,,,,,,0.00,0.00,14.112,,,,,,,,,,
40.950,3105.5,3103.3,,,,,192.51,93,,44.8,,0,6.631,4.237,0.200,63.438,75.2,11.5,0,3.249,0.960,1.017,0.994,1.031,1.000,1.000,1.000,0.13,0.07,0.20,-0.26,55.2,,,0.000,,0.000,0,23.663,,,,,,,0.00,0.00,14.038,,,,,,,,,,
40.990,3102.8,3103.3,,,,,192.51,93,,44.8,,0,6.627,4.255,0.200,63.569,75.2,11.5,0,3.255,0.959,1.017,0.994,1.031,1.000,1.000,1.000,0.00,-0.07,0.13,-0.13,55.2,,,0.000,,0.000,0,23.666,,,,,,,0.00,0.00,14.046,,,,,,,,,,
41.040,3105.5,3103.5,,,,,192.51,93,,44.8,,0,6.627,4.274,0.200,63.414,75.2,11.5,0,3.252,0.959,1.017,0.998,1.031,1.000,1.000,1.000,0.13,0.00,0.26,0.00,55.2,,,0.000,,0.000,0,23.676,,,,,,,0.00,0.00,14.056,,,,,,,,,,
41.080,3105.3,3103.3,,,,,192.51,93,,44.8,,0,6.627,4.344,0.200,63.477,75.2,11.5,0,3.270,0.959,1.017,0.998,1.031,1.000,1.000,1.000,0.07,0.13,0.13,-0.20,55.2,,,0.000,,0.000,0,23.694,,,,,,,0.00,0.00,14.013,,,,,,,,,,
41.130,3099.3,3095.8,,,,,192.51,93,,44.8,,0,6.627,4.225,0.200,63.409,75.2,11.5,0,3.236,0.972,1.017,0.996,1.031,1.000,1.000,1.000,0.07,0.13,0.13,-0.20,57.8,,,0.000,,0.000,0,23.492,,,,,,,0.00,0.00,14.077,,,,,,,,,,
41.170,3095.5,3103.5,,,,,192.51,93,,44.8,,0,6.627,4.173,0.204,63.360,75.2,11.5,0,3.244,0.972,1.017,0.996,1.031,1.000,1.000,1.000,0.13,0.07,0.26,0.00,56.5,,,0.000,,0.000,0,23.624,,,,,,,0.00,0.00,14.108,,,,,,,,,,
41.220,3104.5,3103.3,,,,,192.48,93,,44.8,,0,6.627,4.180,0.200,63.346,74.2,11.5,0,3.234,0.971,1.015,0.996,1.031,1.000,1.000,1.000,0.00,0.00,0.20,-0.13,56.1,,,0.000,,0.000,0,23.611,,,,,,,0.00,0.00,14.068,,,,,,,,,,
41.260,3105.8,3103.3,,,,,192.48,93,,44.8,,0,6.627,4.280,0.200,63.360,74.8,11.5,0,3.267,0.971,1.015,0.996,1.031,0.992,1.000,1.000,0.13,0.00,0.26,-0.07,56.1,,,0.000,,0.000,0,23.630,,,,,,,0.00,0.00,14.149,,,,,,,,,,
41.310,3107.5,3103.5,,,,,192.48,93,,44.8,,0,6.627,4.388,0.200,63.336,75.2,11.5,0,3.259,0.971,1.015,0.996,1.031,0.992,1.000,1.000,0.00,0.00,0.13,-0.20,55.7,,,0.000,,0.000,0,23.618,,,,,,,0.00,0.00,14.138,,,,,,,,,,
41.350,3107.5,3103.5,,,,,192.48,93,,44.8,,0,6.627,4.237,0.204,63.433,75.2,11.5,0,3.225,0.971,1.012,0.997,1.031,0.992,1.000,1.000,0.00,0.00,0.20,-0.07,55.2,,,0.000,,0.000,0,23.676,,,,,,,0.00,0.00,14.064,,,,,,,,,,
41.400,3103.8,3103.5,,,,,192.48,93,,44.8,,0,6.627,4.197,0.204,63.317,75.2,11.5,0,3.232,0.970,1.020,0.997,1.031,1.000,1.000,1.000,0.20,0.00,0.26,0.00,56.1,,,0.000,,0.000,0,23.666,,,,,,,0.00,0.00,14.102,,,,,,,,,,
41.440,3102.8,3105.5,,,,,192.48,93,,44.8,,0,6.627,4.126,0.200,63.385,75.2,11.5,0,3.224,0.970,1.020,1.009,1.031,1.000,1.000,1.000,0.07,0.00,0.13,-0.13,56.1,,,0.000,,0.000,0,23.621,,,,,,,0.00,0.00,14.063,,,,,,,,,,
41.490,3090.8,3090.5,,,,,192.48,93,,44.8,,0,6.627,4.341,0.200,63.254,74.4,11.5,0,3.249,0.970,1.020,1.009,1.031,1.000,1.000,1.000,0.07,-0.07,0.20,-0.13,57.8,,,0.000,,0.000,0,23.419,,,,,,,0.00,0.00,14.058,,,,,,,,,,
41.530,3092.8,3090.0,,,,,192.48,93,,44.8,,0,6.627,4.300,0.200,63.186,75.2,11.5,0,3.270,0.969,1.023,1.008,1.031,1.000,1.000,1.000,0.20,0.26,0.26,0.00,56.1,,,0.000,,0.000,0,23.575,,,,,,,0.00,0.00,14.038,,,,,,,,,,
41.580,3089.8,3095.8,,,,,192.48,93,,44.8,,0,6.627,4.222,0.200,63.195,75.2,11.5,0,3.244,0.968,1.023,1.008,1.031,1.000,1.000,1.000,0.00,0.07,0.13,-0.20,54.8,,,0.000,,0.000,0,23.724,,,,,,,0.00,0.00,14.097,,,,,,,,,,
41.624,3090.3,3103.3,,,,,192.45,93,,44.8,,0,6.627,4.290,0.204,63.234,74.2,11.5,0,3.264,0.968,1.028,1.008,1.039,1.000,1.000,1.000,0.20,0.13,0.20,-0.13,54.8,,,0.000,,0.000,0,23.709,,,,,,,0.00,0.00,14.085,,,,,,,,,,
41.670,3086.5,3090.5,,,,,192.45,93,,44.8,,0,6.627,4.225,0.204,63.181,74.2,11.5,0,3.234,0.968,1.028,1.008,1.039,1.000,1.000,1.000,0.07,0.13,0.13,-0.13,55.7,,,0.000,,0.000,0,23.663,,,,,,,0.00,0.00,14.078,,,,,,,,,,
41.710,3088.5,3090.0,,,,,192.45,93,,44.8,,0,6.627,4.299,0.204,63.195,74.2,11.5,0,3.259,0.954,1.028,1.008,1.039,1.000,1.000,1.000,0.07,0.00,0.20,0.00,56.5,,,0.000,,0.000,0,23.596,,,,,,,0.00,0.00,14.136,,,,,,,,,,
41.760,3088.5,3090.0,,,,,192.43,93,,44.8,,0,6.627,4.370,0.204,63.152,74.4,11.5,0,3.259,0.953,1.027,1.012,1.039,1.000,1.000,1.000,0.13,0.13,0.26,0.00,56.5,,,0.000,,0.000,0,23.602,,,,,,,0.00,0.00,14.117,,,,,,,,,,
41.800,3097.5,3103.3,,,,,192.43,93,,44.8,,0,6.627,4.327,0.204,63.234,74.2,11.5,0,3.237,0.953,1.027,1.007,1.039,1.000,1.000,1.000,0.00,-0.13,0.07,-0.13,56.1,,,0.000,,0.000,0,23.608,,,,,,,0.00,0.00,14.078,,,,,,,,,,
41.850,3095.0,3090.5,,,,,192.43,93,,44.8,,0,6.627,4.302,0.204,63.098,74.2,11.5,0,3.249,0.952,1.027,1.007,1.039,1.000,1.000,1.000,0.00,0.07,0.26,0.00,56.1,,,0.000,,0.000,0,23.584,,,,,,,0.00,0.00,14.032,,,,,,,,,,
41.890,3094.8,3095.8,,,,,192.43,93,,44.8,,0,6.627,4.247,0.204,63.093,74.2,11.5,0,3.240,0.952,1.027,1.007,1.039,1.000,1.000,1.000,0.07,0.13,0.20,0.00,55.2,,,0.000,,0.000,0,23.703,,,,,,,0.00,0.00,14.081,,,,,,,,,,
41.940,3093.5,3090.0,,,,,192.43,93,,44.8,,0,6.627,4.291,0.204,63.108,74.2,11.5,0,3.225,0.952,1.020,1.001,1.039,1.000,1.000,1.000,0.00,0.07,0.13,-0.26,54.8,,,0.000,,0.000,0,23.752,,,,,,,0.00,0.00,14.082,,,,,,,,,,
41.980,3095.5,3090.0,,,,,192.43,93,,44.8,,0,6.627,4.208,0.204,63.069,74.2,11.5,0,3.252,0.952,1.020,1.001,1.039,0.992,1.000,1.000,0.13,0.20,0.26,-0.07,54.8,,,0.000,,0.000,0,23.761,,,,,,,0.00,0.00,14.024,,,,,,,,,,
42.030,3093.5,3090.5,,,,,192.40,93,,44.8,,0,6.627,4.345,0.204,63.074,74.4,11.5,0,3.259,0.952,1.005,0.992,1.039,0.992,1.000,1.000,0.00,0.00,0.13,-0.20,57.0,,,0.000,,0.000,0,23.587,,,,,,,0.00,0.00,14.076,,,,,,,,,,
42.070,3088.3,3077.5,,,,,192.40,93,,44.8,,0,6.627,4.280,0.204,63.147,74.8,11.5,0,3.228,0.952,1.005,0.992,1.039,0.992,1.000,1.000,0.00,0.00,0.13,-0.07,57.0,,,0.000,,0.000,0,23.581,,,,,,,0.00,0.00,14.090,,,,,,,,,,
42.124,3087.3,3090.5,,,,,192.40,93,,44.8,,0,6.627,4.262,0.204,63.069,75.2,11.5,0,3.236,0.952,1.004,0.992,1.039,0.992,1.000,1.000,0.20,0.13,0.26,-0.07,53.9,,,0.000,,0.000,0,23.837,,,,,,,0.00,0.00,14.094,,,,,,,,,,
42.160,3090.3,3095.8,,,,,192.40,93,,44.8,,0,6.678,4.202,0.204,63.137,75.2,11.5,0,3.252,0.952,1.004,0.993,1.039,1.000,1.000,1.000,0.00,0.00,0.07,-0.33,53.5,,,0.000,,0.000,0,23.904,,,,,,,0.00,0.00,14.094,,,,,,,,,,
42.210,3084.8,3090.5,,,,,192.37,93,,44.8,,0,6.689,4.397,0.204,63.030,75.2,11.5,0,3.283,0.952,1.003,0.993,1.039,1.000,1.000,1.000,0.07,0.07,0.13,-0.33,55.7,,,0.000,,0.000,0,23.685,,,,,,,0.00,0.00,14.112,,,,,,,,,,
42.250,3081.0,3077.0,,,,,192.37,93,,44.8,,0,6.689,4.352,0.204,62.996,74.2,11.5,0,3.283,0.952,1.003,0.993,1.039,0.992,1.000,1.000,0.07,0.07,0.20,0.00,55.7,,,0.000,,0.000,0,23.691,,,,,,,0.00,0.00,14.071,,,,,,,,,,
42.300,3078.8,3084.8,,,,,192.37,93,,44.8,,0,6.707,4.348,0.204,62.991,74.2,11.5,0,3.270,0.952,1.003,0.993,1.039,0.992,1.000,1.000,0.07,0.00,0.13,-0.13,55.2,,,0.000,,0.000,0,23.776,,,,,,,0.00,0.00,14.085,,,,,,,,,,
42.340,3079.3,3077.5,,,,,192.34,93,,44.8,,0,6.715,4.315,0.208,62.953,74.2,11.5,0,3.240,0.952,1.003,0.992,1.039,0.992,1.000,1.000,0.07,0.07,0.20,-0.26,54.3,,,0.000,,0.000,0,23.849,,,,,,,0.00,0.00,14.027,,,,,,,,,,
42.390,3079.5,3090.0,,,,,192.34,93,,44.5,,0,6.715,4.237,0.208,62.953,70.2,11.0,0,3.251,0.952,1.003,0.992,1.039,0.992,1.000,1.000,0.00,0.00,0.13,0.00,56.5,,,0.000,,0.000,0,23.834,,,,,,,0.00,0.00,14.065,,,,,,,,,,
42.430,3079.3,3085.0,,,,,192.34,93,,44.8,,0,6.715,4.292,0.204,63.016,69.2,10.5,0,3.247,0.965,0.996,0.990,1.039,0.992,1.000,1.000,0.13,0.00,0.20,0.00,56.5,,,0.000,,0.000,0,23.660,,,,,,,0.00,0.00,14.070,,,,,,,,,,
42.480,3085.5,3090.5,,,,,192.34,93,,44.8,,0,6.527,4.277,0.204,62.943,68.2,10.0,0,3.225,0.967,0.996,0.990,1.039,0.992,1.000,1.000,0.13,0.07,0.26,-0.13,57.0,,,0.000,,0.000,0,23.608,,,,,,,0.00,0.00,14.083,,,,,,,,,,
42.524,3085.8,3084.8,,,,,192.31,93,,44.8,,0,6.279,4.098,0.204,63.016,61.2,9.0,0,3.192,0.967,0.991,0.984,1.039,0.992,1.000,1.000,0.00,0.00,0.07,-0.26,53.9,,,0.000,,0.000,0,23.859,,,,,,,0.00,0.00,14.090,,,,,,,,,,
42.570,3079.3,3077.0,,,,,192.31,93,,45.0,,0,6.059,3.855,0.200,62.928,58.2,8.5,0,3.172,0.968,0.991,0.984,1.031,0.992,1.000,1.000,0.07,0.07,0.26,0.00,57.4,,,0.000,,0.000,0,23.422,,,,,,,0.00,0.00,14.098,,,,,,,,,,
42.610,3082.0,3090.5,,,,,192.28,93,,45.5,,0,5.746,3.701,0.188,62.875,51.2,8.0,0,3.111,0.969,0.991,0.987,1.031,0.992,1.000,1.000,0.07,0.00,0.20,0.00,55.7,,,0.000,,0.000,0,23.376,,,,,,,0.00,0.00,14.157,,,,,,,,,,
42.660,3083.8,3084.8,,,,,192.28,93,,46.3,,0,5.613,3.638,0.188,62.914,51.2,8.0,0,3.036,0.969,0.991,0.987,1.031,0.992,1.000,1.000,0.07,0.00,0.13,-0.07,55.7,,,0.000,,0.000,0,23.663,,,,,,,0.00,0.00,14.088,,,,,,,,,,
42.700,3085.5,3090.0,,,,,192.28,93,,47.0,,0,5.561,3.575,0.188,62.870,51.2,8.0,0,3.046,0.968,0.991,0.987,1.039,0.992,1.000,1.000,0.07,-0.07,0.20,-0.07,53.9,,,0.000,,0.000,0,23.682,,,,,,,0.00,0.00,14.037,,,,,,,,,,
42.750,3082.0,3090.5,,,,,192.28,93,,47.0,,0,5.561,3.536,0.180,62.870,51.2,8.0,0,3.031,0.968,0.998,0.994,1.039,0.992,1.000,1.000,0.00,-0.07,0.13,-0.20,57.0,,,0.000,,0.000,0,23.260,,,,,,,0.00,0.00,14.024,,,,,,,,,,
42.790,3079.0,3077.5,,,,,192.28,93,,47.3,,0,5.547,3.475,0.180,62.860,51.2,8.0,0,2.989,0.968,0.998,0.994,1.039,0.992,1.000,1.000,0.13,0.13,0.20,-0.07,56.1,,,0.000,,0.000,0,23.285,,,,,,,0.00,0.00,14.071,,,,,,,,,,
42.840,3075.8,3073.5,,,,,192.28,93,,47.8,,0,5.514,3.443,0.173,62.763,51.2,8.0,0,2.997,0.968,1.003,0.999,1.039,0.992,1.000,1.000,0.20,0.00,0.20,-0.13,56.1,,,0.000,,0.000,0,23.352,,,,,,,0.00,0.00,14.090,,,,,,,,,,
42.880,3068.0,3077.0,,,,,192.28,93,,48.0,,0,5.506,3.451,0.173,62.841,52.2,8.0,0,3.000,0.968,1.003,0.999,1.039,0.992,1.000,1.000,0.00,0.00,0.07,-0.20,55.2,,,0.000,,0.000,0,23.318,,,,,,,0.00,0.00,14.023,,,,,,,,,,
42.930,3070.3,3064.5,,,,,192.26,93,,48.3,,0,5.375,3.357,0.173,62.720,52.2,8.0,0,2.973,0.969,1.000,1.004,1.031,0.992,1.000,1.000,0.00,0.00,0.20,-0.13,54.3,,,0.000,,0.000,0,23.459,,,,,,,0.00,0.00,14.013,,,,,,,,,,
42.970,3070.5,3077.5,,,,,192.26,93,,48.5,,0,5.285,3.337,0.169,62.724,56.4,8.5,0,2.959,0.970,1.000,1.004,1.031,0.992,1.000,1.000,0.20,0.20,0.20,-0.07,54.8,,,0.000,,0.000,0,23.361,,,,,,,0.00,0.00,14.084,,,,,,,,,,
43.020,3064.8,3064.3,,,,,192.26,93,,48.8,,0,5.281,3.273,0.165,62.763,58.2,9.0,0,2.930,0.958,0.997,1.004,1.031,0.992,1.000,1.000,0.07,0.00,0.13,-0.26,53.9,,,0.000,,0.000,0,23.343,,,,,,,0.00,0.00,14.110,,,,,,,,,,
43.060,3061.5,3077.0,,,,,192.26,93,,49.0,,0,5.281,3.277,0.165,62.652,58.4,9.0,0,2.940,0.957,0.997,1.004,1.031,0.992,1.000,1.000,0.07,0.00,0.20,-0.07,53.9,,,0.000,,0.000,0,23.434,,,,,,,0.00,0.00,14.133,,,,,,,,,,
43.110,3064.3,3077.0,,,,,192.26,93,,49.3,,0,5.645,3.303,0.165,62.671,63.2,9.0,0,3.002,0.956,0.997,1.004,1.031,0.992,1.000,1.000,0.00,0.00,0.13,0.00,53.9,,,0.000,,0.000,0,23.419,,,,,,,0.00,0.00,14.066,,,,,,,,,,
43.151,3074.5,3073.5,,,,,192.28,93,,49.3,,0,6.039,3.556,0.161,62.695,63.4,9.5,0,3.094,0.956,1.003,1.021,1.031,0.992,1.000,1.000,0.13,0.13,0.20,0.00,53.9,,,0.000,,0.000,0,23.370,,,,,,,0.00,0.00,14.083,,,,,,,,,,
43.200,3059.8,3064.3,,,,,192.28,93,,49.0,,0,6.105,3.729,0.161,62.613,63.2,9.5,0,3.125,0.956,1.017,1.021,1.031,0.992,1.000,1.000,0.00,0.00,0.26,-0.07,57.0,,,0.000,,0.000,0,23.407,,,,,,,0.00,0.00,14.062,,,,,,,,,,
