Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),MHD version 3.20 IJE0S FilipG_93oct_FF_DA19T_N20_6MT_Rev1.8.mhd
379.704,14.5,0,-10.8,0,0,0,0,0,0,0,72.7,2,77,234.95,234.95,11.4,11.8,1.6,0.8,99.59999999999999,0,0,840.3,1815,0,0,2.8,-1.5,0,100,0
379.788,14.5,0,-10.8,0,0,0,0,0,0,0,72.90000000000001,2,77,234.95,234.95,11.5,11.8,1.6,0.8,99.59999999999999,0,0,837.3,1809,0,0,2.8,-1.5,0,100,0
379.879,14.5,0,-10.8,0,0,0,0,0,0,0,72.7,2,77,234.95,234.95,11.6,11.8,1.6,0.8,99.59999999999999,0,0,836.8,1806,0,0,2.8,-1.5,0,100,0
379.964,14.5,0,-10.8,0,0,0,0,0,0,0,73,2,77,234.95,234.95,11.6,11.8,1.6,0.8,99.59999999999999,0,0,835.7,1798,0,0,2.9,-1.5,0,100,0
380.054,14.5,3.8,-10.8,0,0,0,0,0,0,0,73.2,2,77,234.95,234.95,11.8,12,1.6,0.8,99.59999999999999,0,0,830.6,1791,0,0,2.9,-0.4,15,100,0
380.144,14.5,4.1,-10.8,0,0,0,0,0,0,0,71.40000000000001,2,77,234.95,202.01,12.2,12,1.6,0.8,99.59999999999999,0,0,802.8,1792,0,0,2.9,1.5,19.3,100,0
380.234,14.5,4.6,-10.8,0,0,0,0,0,0,0,69.90000000000001,2,77,211.85,208.54,12.1,12,1.6,0.8,99.59999999999999,0,0,826.6,1784,0,0,2.8,3.8,22.8,100,0
380.324,14.5,4.6,-10.9,0,0,0,0,0,0,0,71.8,2,77,125.35,72.19,12.1,12,1.6,0.8,99.59999999999999,0,0,812.7,1781,0,0,2.9,5.6,26.1,100,0
380.414,14.5,4.6,-10.9,0,0,0,0,0,0,0,72.2,2,77,60.13,38.96,12,12,1.6,0.8,99.59999999999999,0,0,782.7,1771,0,0,2.9,6,26,100,0
380.504,14.5,4.3,-10.9,0,0,0,0,0,0,0,71.8,2,77,41.13,26.2,11.9,12,1.6,0.8,99.59999999999999,0,0,755.3,1771,0,0,2.9,4.9,23.4,100,0
380.593,14.5,4.3,-11,0,0,0,0,0,0,0,72.7,2,77,31.16,20.61,11.8,12,1.6,0.8,99.59999999999999,0,0,731.5,1770,0,0,2.9,4.9,23.6,100,0
380.685,14.5,4.1,-11,0,0,0,0,0,0,0,71.3,2,77,23.27,19.07,11.8,12,1.6,0.8,99.59999999999999,0,0,716.1,1766,0,0,2.9,4.1,22.3,100,0
380.775,14.5,4,-11,0,0,0,0,0,0,0,72.90000000000001,2,77,19.96,17.05,11.8,12.1,1.6,0.8,99.59999999999999,0,0,714.4,1754,0,0,3,4.1,22.4,100,0
380.871,14.5,4,-11,0,0,0,0,0,0,0,71.40000000000001,2,77,18.03,16.22,11.9,12.1,1.6,0.8,99.59999999999999,0,0,704.6,1755,0,0,3,3.8,22.2,100,0
380.961,14.5,3.8,-11,0,0,0,0,0,0,0,73.40000000000001,2,77,17.05,15.72,11.9,12.1,1.6,0.8,99.59999999999999,0,0,704.6,1739,0,0,3,2.2,22.2,100,0
381.045,14.5,4,-11,0,0,0,0,0,0,0,72.3,2,77,16.13,15.32,11.9,12.1,1.6,0.8,99.59999999999999,0,0,698.5,1739,0,0,3,3,22,100,0
381.136,14.5,4,-11,0,0,0,0,0,0,0,72.2,2,77,15.65,15.11,11.9,12.1,1.6,0.8,99.59999999999999,0,0,687.9,1728,0,0,3,3,22.3,100,0
381.226,14.5,4,-11,0,0,0,0,0,0,0,72.7,2,77,15.26,14.99,12,12.1,1.6,0.8,99.59999999999999,0,0,688.3,1722,0,0,3,3,22.3,100,0
381.321,14.5,4,-11,0,0,0,0,0,0,0,72.7,2,77,15.01,14.9,11.9,12.1,1.6,0.8,99.59999999999999,0,0,685.6,1725,0,0,3,3,22.2,100,0
381.409,14.5,4,-11,0,0,0,0,0,0,0,71.8,2,77,14.9,14.77,11.9,12.1,1.6,0.8,99.59999999999999,0,0,682.5,1725,0,0,3,3,22.2,100,0
381.496,14.5,4,-11,0,0,0,0,0,0,0,71.8,2,77,14.73,14.73,11.9,12.1,1.6,0.8,99.59999999999999,0,0,678.5,1715,-14.5,-14.6,3,3,22.5,100,0
381.586,14.5,4,-11,0,0,0,0,0,0,0,73,2,77,14.64,14.68,12,12.1,1.6,0,99.59999999999999,0,0,688.3,1707,-13.2,-13.2,3,3,22.4,100,0
381.686,14.5,4.2,-11,0,0,0,0,0,0,0,72,2,77,14.5,14.6,11.9,12.1,1.6,0,99.59999999999999,0,0,686.9,1703,-12.6,-11.7,3,3.4,23.5,100,0
381.776,14.5,4.5,-11,0,0,0,0,0,0,0,72,2,77,14.57,14.61,12,12.1,1.6,0,99.59999999999999,0,0,686.9,1698,-9.800000000000001,-9.6,3,4.5,25.4,100,0
381.871,14.5,6.1,-11,0,0,0,0,0,0,0,73,2,77,14.84,14.73,12,12.1,1.6,0,99.59999999999999,0,0,691.6,1700,-6,-7.1,3,8.199999999999999,28.8,100,0
381.956,14.5,8,-11,0,0,0,0,0,0,0,72.90000000000001,2,77,15.14,14.96,12,12.4,1.6,0,99.59999999999999,0,0,692.3,1704,-1.5,-3.1,3,13.9,32.7,100,0
382.046,14.5,8.9,-10.9,0,0,0,0,0,0,0,72.5,2,77,15.33,15.11,12.1,13.1,1.6,0,99.59999999999999,0,0,707.9,1687,0.7,-0.9,3.1,13.5,32.5,100,0
382.14,14.5,9.1,-10.8,0,0,0,0,0,0,0,72,2,77,15.29,15.22,12.9,14.2,1.6,0,99.59999999999999,0,0,716.1,1695,2.5,0.7,3.5,13.9,36.2,100,0
382.226,14.5,9.699999999999999,-10.6,0,0,0,0,0,0,0,72.2,2,77,15.04,15.29,13.9,15.1,1.6,0,99.59999999999999,0,0,718.8,1682,1.5,1.7,3.8,15.4,41.6,100,0
382.317,14.5,10.4,-10.4,0,0,0,0,0,0,0,72,2,77,14.8,15.29,14.7,15.4,1.6,0,99.59999999999999,0,0,726.4,1689,0.1,1.9,3.8,17.2,46.1,100,0
382.406,14.5,10.9,-10.3,0,0,0,0,0,0,0,72,2,77,14.68,15.26,15,15.5,1.6,0,99.59999999999999,0,0,734.7,1695,-0.2,1.9,3.8,18.4,48,100,0
382.495,14.5,12.3,-10.3,0,0,0,0,0,0,0,72.7,2,77,14.73,15.22,15.2,16,1.6,0,99.59999999999999,0,0,745.7,1698,0,1.7,3.8,18.8,48.7,100,0
382.591,14.5,12.5,-10.2,0,0,0,0,0,0,0,73.2,2,77,14.8,15.19,15.6,16.3,1.6,0,99.59999999999999,0,0,747,1705,0.7,2.1,4,19.9,50.4,100,0
382.676,14.5,13.1,-10.2,0,0,0,0,0,0,0,73.2,2,77,14.93,15.14,15.9,16.8,1.6,0,99.59999999999999,0,0,747.8,1677,1.8,1.6,4,20.2,51.4,100,0
382.764,14.5,13.1,-10.1,0,0,0,0,0,0,0,72.90000000000001,2,77,14.99,15.11,16.2,17.2,1.6,0,99.59999999999999,0,0,747.1,1670,1.8,1.9,4.1,21,52.7,100,0
382.851,14.5,13.1,-10,0,0,0,0,0,0,0,73.59999999999999,2,77,15.01,15.09,16.8,17.6,1.6,0,99.59999999999999,0,0,741.3,1684,2,1.8,4.2,22.5,55,100,0
382.936,14.5,13.1,-9.800000000000001,0,0,0,0,0,0,0,72.3,2,77,15.06,15.04,16.7,18,1.6,0,99.59999999999999,0,0,744.9,1671,2.4,1.6,4.4,21.8,54.7,100,0
383.042,14.5,13.8,-9.6,0,0,0,0,0,0,0,72,2,77,15.01,15.01,17.6,19,0.8,0,99.59999999999999,0,0,736.9,1672,1.8,1.6,4.5,24,57.8,100,0
383.126,14.5,15,-9.300000000000001,0,0,0,0,0,0,0,72.3,2,77,14.99,14.99,19.2,21.4,0.8,0,99.59999999999999,0,0,739.9,1673,1.8,1.5,5.3,27.4,64.8,100,0
383.222,14.5,16.2,-8.6,0,0,0,0,0,0,0,71.8,2,77,15.04,15.01,21.5,24.4,0.8,0,99.59999999999999,0,0,747,1668,2.3,2,5.9,27.8,74.3,100,0
383.306,14.5,16.9,-7.8,0,0,0,0,0,0,0,72.7,2,77,15.14,15.09,24.3,27.7,0.8,0,99.59999999999999,0,0,763.8,1674,2.8,2.5,7,28.5,84.3,100,0
383.401,14.5,17.1,-6.8,0,0,0,0,0,0,0,72.3,2,77,15.01,15.09,27.7,30.4,0.8,0,99.59999999999999,0,0,779.8,1676,1.2,2.2,7.5,28.5,97.3,100,0
383.485,14.5,17.1,-6.2,0,0,0,0,0,0,0,73.7,2,77,14.68,14.87,29.3,32.4,0,0,99.59999999999999,0,0,794.6,1676,-0.1,1.2,7.7,28.5,103.5,100,0
383.581,14.5,17.1,-5.3,0,0,0,0,0,0,0,72.7,2,77,14.64,14.57,31.6,34.1,0,0,99.59999999999999,0,0,812.9,1679,-0.2,-0.9,8.300000000000001,28.5,112.5,100,0
383.666,14.5,17.8,-4.8,0,0,0,0,0,0,0,73.7,2,77,14.87,14.61,33.1,35.8,0,0,99.59999999999999,0,0,803.4,1690,1.6,-0.1,8.6,28.5,118.4,100,0
383.757,14.5,18,-4.2,0,0,0,0,0,0,0,73.40000000000001,2,77,15.46,15.01,35,37.4,0,0,99.59999999999999,0,0,796.1,1691,3.9,3,9.1,27.8,126.3,100,0
383.851,14.5,18,-3.7,0,0,0,0,0,0,0,72,2,77,15.86,15.65,36.7,38.8,0,0,99.59999999999999,0,0,783.1,1693,5.1,6.7,9.4,27,133.3,100,0
383.939,14.5,18,-3.3,0,0,0,0,0,0,0,73,2,77,15.82,15.85,38.4,39.9,0,0,99.59999999999999,0,0,771.8,1702,5,8,10,25.9,139.6,100,0
384.026,14.5,18,-2.9,0,0,0,0,0,0,0,71.8,2,75,15.65,15.53,39.1,41,0,0,99.59999999999999,0,0,767.8,1711,4.9,6.6,10.4,25.9,142.6,100,0
384.121,14.5,17.8,-2.7,0,0,0,0,0,0,0,72.7,2,75,15.75,15.33,40.7,41.6,0,0,99.59999999999999,0,0,751.3,1719,5.8,6.4,10.9,24.8,147.8,100,0
384.207,14.5,17.8,-2.5,0,0,0,0,0,0,0,72.3,2,75,15.99,15.46,41.6,42.3,0,0,99.59999999999999,0,0,732.6,1730,7.1,8.300000000000001,11.2,24.4,151.9,100,0
384.295,14.5,17.6,-2.5,0,0,0,0,0,0,0,72.90000000000001,2,75,16.06,15.67,41.8,42.5,0,0,99.59999999999999,0,0,702.9,1744,7.9,10.3,11.3,24.4,152.8,100,0
384.386,14.5,17.7,-2.4,0,0,0,0,0,0,0,72.90000000000001,2,75,16.22,15.89,42.5,42.7,0,0,99.59999999999999,0,0,684.3,1754,8.9,12.5,11.5,24.4,155.5,100,0
384.477,14.5,17.8,-2.3,0,0,0,0,0,0,0,71.59999999999999,2,75,16.26,15.82,42.4,43,0,0,99.59999999999999,0,0,675.7,1764,10.1,14,11.7,24.4,154.9,100,0
384.566,14.5,17.8,-2.3,0,0,0,0,0,0,0,73.40000000000001,2,75,16.13,15.65,42.6,43.1,0,0,99.59999999999999,0,0,653.5,1776,10.5,14.6,11.7,24.4,156,100,0
384.656,14.5,17.9,-2.2,0,0,0,0,0,0,0,73,2,75,16.18,15.46,43.1,43.5,0,0,99.59999999999999,0,0,653.8,1789,11.4,14.9,11.9,24,157.7,100,0
384.75,14.5,17.9,-2.1,0,0,0,0,0,0,0,71.40000000000001,2,75,16.13,15.57,43.5,43.6,0,0,99.59999999999999,0,0,619.8,1799,12.1,16.5,12.2,23.2,159.3,100,0
384.836,14.5,18,-2.1,0,0,0,0,0,0,0,72.90000000000001,2,75,16.18,15.36,43.6,43.9,0,0,99.59999999999999,0,0,639.3,1814,13.1,16.4,12.3,24,159.5,100,0
384.927,14.5,18,-2.1,0,0,0,0,0,0,0,71.8,2,75,16.06,15.36,43.7,44.1,0,0,99.59999999999999,0,0,619.5,1829,13.5,17.8,12.3,24,160,100,0
385.021,14.5,18,-2,0,0,0,0,0,0,0,72,2,75,15.99,15.09,44,44.5,0,0,99.59999999999999,0,0,628.9,1842,14.2,17.1,12.5,24,161.1,100,0
385.105,14.5,18.1,-2,0,0,0,0,0,0,0,73.2,2,75,15.99,15.09,44.1,44.8,0,0,99.59999999999999,0,0,637.5,1859,14.2,17.2,12.6,24,161.5,100,0
385.196,14.5,18.1,-1.9,0,0,0,0,0,0,0,71.59999999999999,2,75,15.99,15.09,44.8,44.6,0,0,99.59999999999999,0,0,643.1,1870,14.2,17.2,12.7,23.2,164.1,100,0
385.287,14.5,18.1,-1.9,0,0,0,0,0,0,0,72.2,2,73,15.89,15.19,44.8,45.4,0,0,99.59999999999999,0,0,644.4,1892,14.4,18.2,13,23.2,164.1,100,0
385.376,14.5,18.4,-1.8,0,0,0,0,0,0,0,73,2,73,15.72,15.26,45.5,45.5,0,0,99.59999999999999,0,0,659.5,1908,14.7,19.4,13.1,22.9,166.8,100,0
385.47,14.5,18.4,-1.8,0,0,0,0,0,0,-2.7,71.8,2,73,15.96,15.11,44.8,45.3,0,0,99.59999999999999,0,0,655.4,1914,16.4,19.3,12.9,23.2,164.1,100,0
385.561,14.5,18.5,-1.8,0,0,0,0,0,0,-2.7,72,2,73,15.75,15.11,45.3,45.2,0,0,99.59999999999999,0,0,650.1,1949,16.5,20.2,12.9,23.2,166.1,100,0
385.65,14.5,18.3,-1.8,0,0,0,0,0,0,-2.7,73,2,73,15.79,14.96,44.7,44.4,0,0,99.59999999999999,0,0,660,1957,17.5,19.8,12.6,24,164.1,100,0
385.736,14.5,18.3,-1.9,0,0,-2.7,0,0,0,-2.3,72.2,2,73,15.6,15.06,43.7,44.2,0,0,99.59999999999999,0,0,668.5,1972,17.6,21.2,12.6,24.8,160.1,100,0
385.832,14.5,18.6,-1.8,0,0,-2.7,0,0,0,-2.3,71.8,2,73,15.46,14.66,44.2,45.1,0,0,99.59999999999999,0,0,683.6,1988,17.7,19.4,12.8,24.4,162,100,0
385.915,14.5,18.4,-1.8,0,0,-2.7,0,0,0,-2,73.7,2,73,15.09,14.68,43.9,44,0,0,99.59999999999999,0,0,702.8,2002,16.8,19.6,12.6,24.8,160.9,100,0
386.007,14.5,18.4,-1.8,0,0,-2.3,0,-2.7,0,-2,72.7,2,73,15.29,14.7,43.7,44.2,0,0,99.59999999999999,0,0,701.6,2017,18,19.8,12.6,25.5,160.3,100,0
386.097,14.5,18.5,-1.8,0,0,-2.3,0,-2.7,0,-1.7,72.5,2,73,15.14,14.73,43.5,44.1,0,0,99.59999999999999,0,0,722.9,2035,18,19.9,12.8,25.5,159.5,100,0
386.191,14.5,18.5,-1.8,0,0,-2,0,-2.7,0,-1.7,72.5,2,73,15.24,14.66,44,44.2,0,0,99.59999999999999,0,0,709.5,2054,18.8,19.3,12.8,24.8,161.3,100,0
386.276,14.5,18.6,-1.8,0,0,-2,0,-2.3,0,-1.3,73.90000000000001,2,73,15.22,14.87,44,44.2,0,0,99.59999999999999,0,0,700.3,2071,19.3,21,12.8,25.5,161.5,100,0
386.367,14.5,18.6,-1.7,0,0,-1.7,0,-2.3,0,-1.3,71.09999999999999,2,73,15.22,14.8,43.9,44.2,0,0,99.59999999999999,0,0,705.4,2082,19.6,21,12.9,25.5,161,100,0
386.461,14.5,18.4,-1.7,0,0,-1.7,0,-2,0,-1,72,2,73,15.19,14.8,44.2,43.2,0,0,99.59999999999999,0,0,714.2,2099,20.3,21,12.9,24.8,162.1,100,0
386.552,14.5,13.7,-2,0,0,-1.3,0,-2,0,-1,72.7,2,73,15.19,14.73,41.4,37.9,0,0,99.59999999999999,0,0,720.4,2113,20.8,20.9,9.699999999999999,26.2,151.9,100,0
386.639,14.5,0,-3.9,0,0,-1.3,0,-1.7,0,-0.7,73.2,2,73,14.96,14.5,45.1,29.9,0,0,99.59999999999999,0,0,685.6,2126,20.3,19.5,5.5,24,165.5,100,0
386.731,14.5,0,-7.5,0,0,-1,0,-1.7,0,-0.7,72.90000000000001,2,73,14.56,14.31,30,17.9,0,0,99.59999999999999,0,0,683.7,2073,19.1,18.2,1.9,9.4,74.3,100,0
386.82,14.5,0,-10.1,0,0,0,0,0,0,0,72.2,2,73,13.31,12.99,16.9,11.8,1.6,0.8,99.59999999999999,0,0,705.1,2045,3,2.6,0.2,-6,1.8,100,0
386.911,14.5,0,-11.1,0,0,0,0,0,0,0,70.7,2,73,12.46,12.39,11.8,11.6,2.3,1.6,99.59999999999999,0,0,722.9,1984,0,0,2.9,0,0,100,0
386.997,14.5,0,-11.1,0,0,0,0,0,0,0,70.2,2,73,11.44,11.63,11,11.7,1.6,0.8,99.59999999999999,0,0,753.2,1879,0,0,3.2,-0.8,0,100,0
387.09,14.5,1.4,-11.1,0,0,0,0,0,0,0,70,2,73,11.59,12.1,11.1,12,1.6,0.8,99.59999999999999,0,0,766.8,1772,0,0,3.2,-1.5,0,100,0
387.175,14.5,1.1,-11,0,0,0,0,0,0,0,69.2,2,73,12.43,13.01,11.8,12.1,1.6,0,99.59999999999999,0,0,755.1,1682,0,0,3,-2.2,12.7,100,0
387.272,14.5,1.6,-10.9,0,0,0,0,0,0,0,70.40000000000001,2,73,13.28,14.99,12,12.2,1.6,0,99.59999999999999,0,0,792.2,1624,0,0,2.9,-3,13.5,100,0
387.361,14.5,3.8,-10.8,0,0,0,0,0,0,0,72,2,73,19.19,17.34,12.2,12.2,1.6,0,99.59999999999999,0,0,850,1556,0,0,2.8,-0.4,17.6,100,0
387.451,14.5,9.4,-10.8,0,0,0,0,0,0,0,71.8,2,73,18.87,18.03,12.4,18.5,1.6,0,99.59999999999999,0,0,864.7,1612,0,0,3.9,11.2,32.6,100,0
387.536,14.5,11,-9,0,0,0,0,0,0,0,72.3,2,73,17.98,17.09,21.2,22.8,0.8,0,99.59999999999999,0,0,852.7,1629,0,0,6.4,27.4,72.40000000000001,100,0
387.631,14.5,11.3,-8.9,0,0,0,0,0,0,0,72.2,2,73,17.08,16.26,22.5,23.6,0.8,0,99.59999999999999,0,0,869.1,1637,0,0,5.1,27.8,77.40000000000001,100,0
387.722,14.5,12.8,-8.6,0,0,0,0,0,0,0,73,2,73,16.22,15.79,22.9,27.7,0.8,0,99.59999999999999,0,0,884.7,1611,0,0,5.9,27.8,76.7,100,0
387.811,14.5,14.9,-6.8,0,0,0,0,0,0,0,73.59999999999999,2,73,15.5,14.99,29,35.4,0,0,99.59999999999999,0,0,857.7,1603,0,0,9.199999999999999,27.8,101.7,100,0
387.896,14.5,17.9,-5.2,0,0,0,0,0,0,0,72.90000000000001,2,73,14.6,14.4,32.1,35.3,0,0,99.59999999999999,0,0,847.3,1623,0,0,8.300000000000001,27.8,114.3,100,0
387.987,14.5,18.5,-4.3,0,0,0,0,0,0,0,72.3,2,73,14.67,14.6,34.7,36.9,0,0,99.59999999999999,0,0,851.1,1607,0.3,0.4,8.699999999999999,27.4,124.7,100,0
388.082,14.5,18.5,-4,0,0,0,0,0,0,0,72.2,2,73,15.01,14.77,37,38.1,0,0,99.59999999999999,0,0,821.6,1628,2,0.9,8.699999999999999,26.2,133.6,100,0
388.171,14.5,18.5,-3.7,0,0,0,0,0,0,0,74.3,2,73,15.46,15.19,37.1,39.5,0,0,99.59999999999999,0,0,816.4,1629,3.4,3.1,9.199999999999999,26.2,134.2,100,0
388.257,14.5,18.6,-3.2,0,0,0,0,0,0,0,71.8,2,73,15.43,15.33,39.2,41.3,0,0,99.59999999999999,0,0,790,1629,3.3,4.3,9.800000000000001,24.8,142.2,100,0
388.351,14.5,18.7,-2.8,0,0,0,0,0,0,0,73.40000000000001,2,73,15.43,15.33,41,43,0,0,99.59999999999999,0,0,753,1639,3.6,4.4,10.3,23.2,149.1,100,0
388.436,14.5,18.6,-2.5,0,0,0,0,0,0,0,72.3,2,73,15.65,15.33,42.9,44.3,0,0,99.59999999999999,0,0,730.2,1653,4.8,5.6,11.1,22.5,156.2,100,0
388.531,14.5,18.6,-2.2,0,0,0,0,0,0,0,72.3,2,73,15.77,15.36,44.3,45.3,0,0,99.59999999999999,0,0,715.2,1663,5.5,6.7,11.9,21.4,161.5,100,0
388.617,14.5,18.6,-2.1,0,0,0,0,0,0,0,73.59999999999999,2,73,15.89,15.39,45.5,46.1,0,0,99.59999999999999,0,0,699.9,1672,6.7,7.7,12,21,165.9,100,0
388.711,14.5,18.7,-1.9,0,0,0,0,0,0,0,72,2,73,15.99,15.72,45.9,46.8,0,0,99.59999999999999,0,0,674.8,1669,7.7,10.5,12.4,21,167.2,100,0
388.797,14.5,18.7,-1.9,0,0,0,0,0,0,0,73.59999999999999,2,73,16.1,15.82,47.4,47.2,0,0,99.59999999999999,0,0,652.8,1679,8.9,13,12.7,20.2,172.8,100,0
388.891,14.5,18.7,-1.8,0,0,0,0,0,0,0,73.2,2,73,16.26,15.79,47.6,47.5,0,0,99.59999999999999,0,0,630.3,1690,10.1,14.6,12.8,20.2,173.7,100,0
388.975,14.5,18.5,-1.8,0,0,0,0,0,0,0,73,2,73,16.31,15.67,47.8,47.6,0,0,99.59999999999999,0,0,613.7,1703,11.4,15.8,13,20.2,174.8,100,0
389.071,14.5,18.2,-1.8,0,0,0,0,0,0,0,73.2,2,73,16.33,15.75,47.7,47.4,0,0,99.59999999999999,0,0,619.3,1710,12.3,17.6,12.8,21,174.2,100,0
389.156,14.5,18,-1.8,0,0,0,0,0,0,0,72.3,2,73,16.46,15.72,47.6,46.4,0,0,99.59999999999999,0,0,610.3,1713,14.1,19.5,12.4,21,174.1,100,0
389.251,14.5,17.3,-2,0,0,0,0,0,0,0,72,2,73,16.42,15.43,45.4,44.4,0,0,99.59999999999999,0,0,602,1725,15,19.2,11.1,21.8,166.8,100,0
389.337,14.5,17.3,-2.2,0,0,0,0,0,0,0,72.2,2,73,16.06,15.22,43.8,43.3,0,0,99.59999999999999,0,0,603.1,1735,14.8,19.5,10.9,22.9,160,100,0
389.454,14.5,17.3,-2.4,0,0,0,0,0,0,0,71.59999999999999,2,72,15.77,14.93,43.5,43.3,0,0,99.59999999999999,0,0,609.3,1743,14.7,18.8,10.9,22.9,159.1,100,0
389.566,14.5,17.1,-2.4,0,0,0,0,0,0,0,72.90000000000001,2,72,15.24,14.6,42.9,42.4,0,0,99.59999999999999,0,0,612.8,1752,13.6,16.9,10.6,24,157,100,0
389.655,14.5,16.7,-2.6,0,0,0,0,0,0,0,71.8,2,72,15.36,14.56,41.6,40.2,0,0,99.59999999999999,0,0,647.1,1763,14.4,16.3,10.4,24.8,152.1,100,0
389.75,14.5,16.4,-2.8,0,0,0,0,0,0,0,72,2,72,15.29,14.61,40.2,39.3,0,0,99.59999999999999,0,0,635.7,1773,14.3,16.7,9.9,25.9,147.1,100,0
389.84,14.5,16.4,-2.9,0,0,0,0,0,0,0,73.59999999999999,2,72,15.14,14.64,40,39.3,0,0,99.59999999999999,0,0,669,1776,14.2,16.8,9.9,25.9,146,100,0
389.926,14.5,16.5,-3,0,0,0,0,0,0,0,71.8,2,72,15.09,14.54,39.5,39.3,0,0,99.59999999999999,0,0,665.5,1784,14.2,16.1,9.800000000000001,26.2,144.3,100,0
390.017,14.5,16.5,-3,0,0,0,0,0,0,0,72.7,2,72,14.93,14.5,39.1,39.3,0,0,99.59999999999999,0,0,687.2,1791,13.8,15.6,9.9,26.2,142.7,100,0
390.111,14.5,16.3,-3,0,0,0,0,0,0,0,73.2,2,72,14.9,14.43,39.1,38.3,0,0,99.59999999999999,0,0,700.3,1800,13.9,15.2,9.9,27,142.8,100,0
390.202,14.5,15.8,-3.2,0,0,0,0,0,0,0,72.7,2,72,14.93,14.54,38.4,37.7,0,0,99.59999999999999,0,0,727,1804,14.1,15.8,9.4,27.4,140.8,100,0
390.29,14.5,15.8,-3.4,0,0,0,0,0,0,0,71.8,2,72,14.96,14.54,37.7,36.9,0,0,99.59999999999999,0,0,720,1811,14.4,15.5,9.300000000000001,27.8,137.2,100,0
390.375,14.5,15.9,-3.6,0,0,0,0,0,0,0,73,2,72,14.93,14.51,38,36.8,0,0,99.59999999999999,0,0,745.4,1817,14.4,15.2,9.199999999999999,27.8,138.4,100,0
390.47,14.5,15.6,-3.8,0,0,0,0,0,0,0,71.59999999999999,2,72,14.8,14.48,36.8,35.9,0,0,99.59999999999999,0,0,734.7,1825,13.9,14.8,8.800000000000001,28.9,133.6,100,0
390.557,14.5,15.1,-4,0,0,0,0,0,0,0,73.40000000000001,2,72,14.73,14.37,36.6,34.9,0,0,99.59999999999999,0,0,759.2,1826,13.7,13.8,8.9,28.9,133.1,100,0
390.651,14.5,11.8,-4.8,0,0,0,0,0,0,0,73.59999999999999,2,72,14.73,14.47,33.9,30.5,0,0,99.59999999999999,0,0,770.7,1830,13.7,14.4,6.4,30.4,123,100,0
390.741,14.5,11.8,-6.7,0,0,0,0,0,0,0,71.3,2,72,14.7,14.37,34.1,29.1,0,0,99.59999999999999,0,0,768.8,1843,13.6,12.9,3.8,30.4,123,100,0
390.83,14.5,12.3,-7.7,0,0,0,0,0,0,0,73.2,2,72,14.57,14.35,29.1,28.1,0.8,0,99.59999999999999,0,0,780.1,1834,13.1,13.1,6.6,30.4,103,100,0
390.916,14.5,12.8,-7.8,0,0,0,0,0,0,0,71.40000000000001,2,72,14.02,13.85,27.9,28.2,0.8,0,99.59999999999999,0,0,796.5,1844,9.699999999999999,8.5,7,30.4,98.40000000000001,100,0
391.011,14.5,13.5,-7.7,0,0,0,0,0,0,0,72.5,2,72,13.48,13.26,27,28.4,0.8,0,99.59999999999999,0,0,807.8,1854,5.1,3.4,6.9,30.4,94.90000000000001,100,0
391.097,14.5,14.5,-6.9,0,0,0,0,0,0,0,71.8,2,72,13.57,13.45,28.2,29.9,0.8,0,99.59999999999999,0,0,803.6,1848,7.1,5.5,7.6,30.4,99.5,100,0
391.187,14.5,15,-6.4,0,0,0,0,0,0,0,73.59999999999999,2,72,14.04,13.91,28,29.6,0.8,0,99.59999999999999,0,0,814.8,1855,9,7.6,7.1,30.4,98.59999999999999,100,0
391.281,14.5,15.2,-6.2,0,0,0,0,0,0,0,72.90000000000001,2,72,14.61,14.66,29.4,29.7,0.8,0,99.59999999999999,0,0,811.3,1868,12.5,13.5,6.8,30.4,104.1,100,0
391.372,14.5,15,-6.2,0,0,0,0,0,0,0,72.3,2,72,14.64,14.66,29.6,29.9,0.8,0,99.59999999999999,0,0,820.9,1865,11.9,12.9,6.8,30.4,105.1,100,0
391.461,14.5,14.8,-6.3,0,0,0,0,0,0,0,73.7,2,72,14.17,14.07,29.5,30.4,0.8,0,99.59999999999999,0,0,804.8,1869,9,8.1,6.9,30.4,104.6,100,0
391.55,14.5,14.8,-6.1,0,0,0,0,0,0,0,71.3,2,72,13.84,13.71,29.7,30.7,0.8,0,99.59999999999999,0,0,796.6,1873,7.3,5.7,7.1,30.4,105.3,100,0
391.636,14.5,14.8,-6,0,0,0,0,0,0,0,73.59999999999999,2,72,13.77,13.61,30.2,30.9,0,0,99.59999999999999,0,0,795.2,1877,7.2,5.2,7.3,30.8,107.5,100,0
