Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),MHD version 3.20 IJE0S FilipG_93oct_FF_DA19T_N20_6MT_Rev1.10.mhd
394.775,14.6,0,-10.9,0,0,0,0,0,0,0,72.3,2,75,234.95,234.95,11.3,11.3,1.6,0.8,99.59999999999999,0,0,861.8,2738,0,0,4.3,3.8,0,97,0
394.865,14.6,0,-10.9,0,0,0,0,0,0,0,72.5,2,75,234.95,234.95,11.3,11.3,1.6,0.8,99.59999999999999,0,0,861.8,2736,0,0,4.3,3.8,0,97.7,0
394.959,14.6,0,-10.9,0,0,0,0,0,0,0,72.3,2,77,234.95,234.95,11.3,11.3,1.6,0.8,99.59999999999999,0,0,861.8,2741,0,0,4.2,3.8,0,97,0
395.05,14.6,0,-10.9,0,0,0,0,0,0,0,72.7,2,77,234.95,234.95,11.2,11.3,1.6,0.8,99.59999999999999,0,0,861.8,2734,0,0,4.2,3.8,0,97,0
395.133,14.6,0,-11,0,0,0,0,0,0,0,72.7,2,75,234.95,234.95,11.2,11.3,1.6,0.8,99.59999999999999,0,0,861.2,2733,0,0,4.3,3.8,0,97,0
395.225,14.6,0,-10.9,0,0,0,0,0,0,0,72.7,2,75,234.95,234.95,11.2,11.3,1.6,0.8,99.59999999999999,0,0,861.2,2730,0,0,4.3,3.8,0,97.7,0
395.32,14.6,0,-10.9,0,0,0,0,0,0,0,72.90000000000001,2,75,234.95,234.95,11.3,11.3,1.6,0.8,99.59999999999999,0,0,858,2731,0,0,4.3,3.8,0,97,0
395.405,14.6,0,-10.9,0,0,0,0,0,0,0,73.59999999999999,2,75,234.95,234.95,11.2,11.3,1.6,0.8,99.59999999999999,0,0,854.9,2724,0,0,4.3,3.8,0,97,0
395.494,14.6,0,-11,0,0,0,0,0,0,0,72.90000000000001,2,77,234.95,234.95,11.2,11.3,1.6,0.8,99.59999999999999,0,0,857.5,2721,0,0,4.3,3.8,0,97,0
395.593,14.6,0,-10.9,0,0,0,0,0,0,0,73.2,2,77,234.95,234.95,11.2,11.3,1.6,0.8,99.59999999999999,0,0,860,2723,0,0,4.2,3.8,0,97,0
395.685,14.6,0,-10.9,0,0,0,0,0,0,0,73.40000000000001,2,77,234.95,234.95,11.3,11.3,1.6,0.8,99.59999999999999,0,0,857.5,2722,0,0,4.3,3.8,0,97,0
395.779,14.6,0,-10.9,0,0,0,0,0,0,0,73.2,2,75,234.95,234.95,11.3,11.3,1.6,0.8,99.59999999999999,0,0,859.1,2723,0,0,4.3,3.8,0,97,0
395.869,14.6,0,-10.9,0,0,0,0,0,0,0,73.7,2,77,234.95,234.95,11.3,11.3,1.6,0.8,99.59999999999999,0,0,854.9,2721,0,0,4.3,3.8,0,97,0
395.955,14.6,0,-10.9,0,0,0,0,0,0,0,73.40000000000001,2,77,234.95,234.95,11.2,11.3,1.6,0.8,99.59999999999999,0,0,853.1,2722,0,0,4.2,3.8,0,97,0
396.049,14.6,0,-10.9,0,0,0,0,0,0,0,73.7,2,77,234.95,234.95,11.2,11.3,1.6,0.8,99.59999999999999,0,0,853.1,2719,0,0,4.2,3.8,0,97.7,0
396.14,14.6,0,-10.9,0,0,0,0,0,0,0,73.7,2,77,234.95,234.95,11.2,11.3,1.6,0.8,99.59999999999999,0,0,853.7,2721,0,0,4.2,3.8,0,97,0
396.235,14.6,0,-10.9,0,0,0,0,0,0,0,73.7,2,77,234.95,234.95,11.2,11.3,1.6,0.8,99.59999999999999,0,0,854.3,2716,0,0,4.3,3.8,0,97,0
396.324,14.6,0,-10.9,0,0,0,0,0,0,0,73.90000000000001,2,77,234.95,234.95,11.2,11.3,1.6,0.8,99.59999999999999,0,0,850.4,2718,0,0,4.2,3.8,0,97,0
396.421,14.6,0,-10.9,0,0,0,0,0,0,0,73.2,2,77,234.95,234.95,11.3,11.3,1.6,0.8,99.59999999999999,0,0,851.8,2718,0,0,4.3,3.8,0,97,0
396.511,14.6,0,-10.9,0,0,0,0,0,0,0,74.5,2,77,234.95,234.95,11.2,11.3,1.6,0.8,99.59999999999999,0,0,853.1,2713,0,0,4.3,3.8,0,97,0
396.616,14.6,0,-10.9,0,0,0,0,0,0,0,73.59999999999999,2,77,234.95,234.95,11.2,11.3,1.6,0.8,99.59999999999999,0,0,850,2711,0,0,4.3,3.8,0,97,0
396.71,14.6,0,-10.9,0,0,0,0,0,0,0,74.3,2,77,234.95,234.95,11.2,11.3,1.6,0.8,99.59999999999999,0,0,853.1,2716,0,0,4.2,3.8,0,97,0
396.797,14.6,0,-10.9,0,0,0,0,0,0,0,74.09999999999999,2,77,234.95,234.95,11.2,11.3,1.6,0.8,99.59999999999999,0,0,850,2714,0,0,4.2,3.8,0,97,0
396.883,14.6,0,-10.9,0,0,0,0,0,0,0,74.09999999999999,2,77,234.95,234.95,11.3,11.3,1.6,0.8,99.59999999999999,0,0,846.9,2713,0,0,4.2,3.8,0,97.7,0
396.978,14.6,0,-10.9,0,0,0,0,0,0,0,74.3,2,77,234.95,234.95,11.3,11.3,1.6,0.8,99.59999999999999,0,0,848.1,2715,0,0,4.3,3.8,0,97.7,0
397.068,14.6,0,-10.9,0,0,0,0,0,0,0,74.3,2,77,234.95,234.95,11.2,11.3,1.6,0.8,99.59999999999999,0,0,848.2,2711,0,0,4.2,3.8,0,97.7,0
397.158,14.6,0,-10.9,0,0,0,0,0,0,0,74.3,2,77,234.95,234.95,11.3,11.3,1.6,0.8,99.59999999999999,0,0,848.7,2708,0,0,4.3,3.8,0,98.5,0
397.248,14.6,0,-10.9,0,0,0,0,0,0,0,74.5,2,77,234.95,234.95,11.2,11.3,1.6,0.8,99.59999999999999,0,0,844.4,2711,0,0,4.2,3.8,0,97,0
397.333,14.6,0,-10.9,0,0,0,0,0,0,0,74.59999999999999,2,77,234.95,234.95,11.2,11.3,1.6,0.8,99.59999999999999,0,0,846.2,2711,0,0,4.2,3.8,0,97,0
397.427,14.6,0,-10.9,0,0,0,0,0,0,0,74.5,2,77,234.95,234.95,11.2,11.3,1.6,0.8,99.59999999999999,0,0,847.4,2714,0,0,4.3,3.8,0,97,0
397.518,14.6,0,-10.9,0,0,0,0,0,0,0,75.2,2,77,234.95,234.95,11.2,11.3,1.6,0.8,99.59999999999999,0,0,844.9,2708,0,0,4.2,3.8,0,97,0
397.607,14.6,0,-10.9,0,0,0,0,0,0,0,74.5,2,77,234.95,234.95,11.2,11.3,1.6,0.8,99.59999999999999,0,0,844.4,2710,0,0,4.2,3.8,0,97,0
397.698,14.6,0,-10.9,0,0,0,0,0,0,0,75.2,2,77,234.95,234.95,11.2,11.3,1.6,0.8,99.59999999999999,0,0,845.6,2709,0,0,4.2,3.8,0,97,0
397.782,14.6,0,-10.9,0,0,0,0,0,0,0,74.8,2,77,234.95,234.95,11.2,11.3,1.6,0.8,99.59999999999999,0,0,844.4,2706,0,0,4.2,3.8,0,97,0
397.878,14.6,0,-10.9,0,0,0,0,0,0,0,74.8,2,77,234.95,234.95,11.2,11.3,1.6,0.8,99.59999999999999,0,0,844.4,2706,0,0,4.3,3.8,0,97,0
397.968,14.6,0,-10.9,0,0,0,0,0,0,0,75.2,2,77,234.95,234.95,11.2,11.3,1.6,0.8,99.59999999999999,0,0,844.4,2709,0,0,4.2,3.8,0,97,0
398.108,14.6,0,-10.9,0,0,0,0,0,0,0,75,2,77,234.95,234.95,11.3,11.3,1.6,0.8,99.59999999999999,0,0,843.9,2705,0,0,4.2,3.8,0,97.7,0
398.199,14.6,0,-10.9,0,0,0,0,0,0,0,75,2,77,234.95,234.95,11.2,11.3,1.6,0.8,99.59999999999999,0,0,843.9,2706,0,0,4.3,3.8,0,97.7,0
398.288,14.6,0,-10.9,0,0,0,0,0,0,0,75.7,2,77,234.95,234.95,11.3,11.3,1.6,0.8,99.59999999999999,0,0,841.8,2702,0,0,4.2,3.8,0,97.7,0
398.377,14.6,0,-10.9,0,0,0,0,0,0,0,75.3,2,77,234.95,234.95,11.3,11.3,1.6,0.8,99.59999999999999,0,0,841.8,2702,0,0,4.3,3.8,0,97.7,0
398.463,14.6,0,-10.9,0,0,0,0,0,0,0,75.3,2,77,234.95,234.95,11.3,11.3,1.6,0.8,99.59999999999999,0,0,840.6,2706,0,0,4.2,3.8,0,97.7,0
398.558,14.6,0,-10.9,0,0,0,0,0,0,0,75.5,2,77,234.95,234.95,11.3,11.3,1.6,0.8,99.59999999999999,0,0,843.7,2705,0,0,4.3,3.8,0,97.7,0
398.648,14.6,0,-10.9,0,0,0,0,0,0,0,75.7,2,77,234.95,234.95,11.3,11.3,1.6,0.8,99.59999999999999,0,0,841.7,2704,0,0,4.2,3.8,0,97.7,0
398.739,14.6,0,-10.9,0,0,0,0,0,0,0,75.5,2,77,234.95,234.95,11.3,11.3,1.6,0.8,99.59999999999999,0,0,842.8,2706,0,0,4.3,3.8,0,97.7,0
398.828,14.6,0,-10.9,0,0,0,0,0,0,0,75.7,2,77,234.95,234.95,11.3,11.3,1.6,0.8,99.59999999999999,0,0,840.1,2701,0,0,4.2,3.8,0,97.7,0
398.918,14.6,0,-10.9,0,0,0,0,0,0,0,75.3,2,77,234.95,234.95,11.3,11.3,1.6,0.8,99.59999999999999,0,0,839.4,2702,0,0,4.2,3.8,0,97.7,0
399.003,14.6,0,-10.9,0,0,0,0,0,0,0,75.7,2,77,234.95,234.95,11.3,11.3,1.6,0.8,99.59999999999999,0,0,836.8,2699,0,0,4.2,3.8,0,97.7,0
399.098,14.6,0,-10.9,0,0,0,0,0,0,0,75.5,2,77,234.95,234.95,11.2,11.3,1.6,0.8,99.59999999999999,0,0,835.7,2701,0,0,4.2,3.8,0,97.7,0
399.188,14.6,0,-10.9,0,0,0,0,0,0,0,75.90000000000001,2,77,234.95,234.95,11.2,11.3,1.6,0.8,99.59999999999999,0,0,836.3,2693,0,0,4.2,3.8,0,97.7,0
399.278,14.6,0,-10.9,0,0,0,0,0,0,0,76,2,77,234.95,234.95,11.2,11.3,1.6,0.8,99.59999999999999,0,0,836.9,2696,0,0,4.2,3.8,0,97.7,0
399.369,14.6,0,-10.9,0,0,0,0,0,0,0,76,2,77,234.95,234.95,11.2,11.3,1.6,0.8,99.59999999999999,0,0,835.2,2691,0,0,4.2,3.8,0,97.7,0
399.458,14.6,0,-10.9,0,0,0,0,0,0,0,76,2,77,234.95,234.95,11.2,11.3,1.6,0.8,99.59999999999999,0,0,833.8,2694,0,0,4.2,3.8,0,97.7,0
399.549,14.6,0,-10.9,0,0,0,0,0,0,0,76,2,77,234.95,234.95,11.2,11.3,1.6,0.8,99.59999999999999,0,0,836.3,2689,0,0,4.2,3.8,0,97,0
399.638,14.6,0,-10.9,0,0,0,0,0,0,0,76,2,77,234.95,234.95,11.2,11.3,1.6,0.8,99.59999999999999,0,0,835.7,2694,0,0,4.2,3.8,0,97,0
399.723,14.6,0,-10.9,0,0,0,0,0,0,0,76.7,2,77,234.95,234.95,11.2,11.3,1.6,0.8,99.59999999999999,0,0,832.9,2690,0,0,4.2,3.8,0,97.7,0
399.808,14.6,0,-10.9,0,0,0,0,0,0,0,76.2,2,77,234.95,234.95,11.2,11.3,1.6,0.8,99.59999999999999,0,0,831.3,2689,0,0,4.2,3.8,0,97.7,0
399.899,14.6,0,-10.9,0,0,0,0,0,0,0,76.40000000000001,2,77,234.95,234.95,11.3,11.3,1.6,0.8,99.59999999999999,0,0,832.6,2691,0,0,4.2,3.8,0,97,0
399.983,14.6,0,-10.9,0,0,0,0,0,0,0,76.59999999999999,2,77,234.95,234.95,11.3,11.3,1.6,0.8,99.59999999999999,0,0,832,2690,0,0,4.2,3.8,0,97.7,0
400.073,14.6,0,-10.9,0,0,0,0,0,0,0,76.40000000000001,2,77,234.95,234.95,11.3,11.3,1.6,0.8,99.59999999999999,0,0,831.3,2690,0,0,4.2,3.8,0,97,0
400.182,14.6,0,-10.9,0,0,0,0,0,0,0,76.59999999999999,2,77,234.95,234.95,11.3,11.3,1.6,0.8,99.59999999999999,0,0,829.7,2689,0,0,4.2,3.8,0,97.7,0
400.27,14.6,0,-10.9,0,0,0,0,0,0,0,76.7,2,77,234.95,234.95,11.2,11.3,1.6,0.8,99.59999999999999,0,0,831.3,2684,0,0,4.2,3.8,0,97.7,0
400.358,14.6,0,-10.9,0,0,0,0,0,0,0,76.59999999999999,2,77,234.95,234.95,11.3,11.3,1.6,0.8,99.59999999999999,0,0,830.7,2686,0,0,4.2,3.8,0,97.7,0
400.448,14.6,0,-10.9,0,0,0,0,0,0,0,76.90000000000001,2,77,234.95,234.95,11.3,11.3,1.6,0.8,99.59999999999999,0,0,831.3,2683,0,0,4.2,3.8,0,97.7,0
400.537,14.6,0,-10.9,0,0,0,0,0,0,0,76.7,2,77,234.95,234.95,11.3,11.3,1.6,0.8,99.59999999999999,0,0,829.5,2685,0,0,4.2,3.8,0,97.7,0
400.628,14.6,0,-10.9,0,0,0,0,0,0,0,77.3,2,77,234.95,234.95,11.3,11.3,1.6,0.8,99.59999999999999,0,0,828.2,2681,0,0,4.2,3.8,0,97.7,0
400.714,14.6,0,-10.9,0,0,0,0,0,0,0,76.7,2,77,234.95,234.95,11.3,11.3,1.6,0.8,99.59999999999999,0,0,830.7,2684,0,0,4.2,3.8,0,97.7,0
400.803,14.6,0,-10.9,0,0,0,0,0,0,0,77.09999999999999,2,77,234.95,234.95,11.3,11.3,1.6,0.8,99.59999999999999,0,0,830.3,2682,0,0,4.2,3.8,0,97.7,0
400.908,14.6,0,-10.9,0,0,0,0,0,0,0,77.3,2,77,234.95,234.95,11.3,11.3,1.6,0.8,99.59999999999999,0,0,831.3,2679,0,0,4.2,3.8,0,97.7,0
400.999,14.6,0,-10.9,0,0,0,0,0,0,0,77.09999999999999,2,77,234.95,234.95,11.3,11.3,1.6,0.8,99.59999999999999,0,0,829.2,2681,0,0,4.2,3.8,0,97.7,0
401.089,14.6,0,-10.9,0,0,0,0,0,0,0,77.3,2,77,234.95,234.95,11.3,11.3,1.6,0.8,99.59999999999999,0,0,828.6,2681,0,0,4.2,3.8,0,97,0
401.179,14.6,0,-10.9,0,0,0,0,0,0,0,77.3,2,77,234.95,234.95,11.3,11.3,1.6,0.8,99.59999999999999,0,0,830.8,2674,0,0,4.2,3.8,0,97.7,0
401.268,14.6,0,-10.9,0,0,0,0,0,0,0,77.09999999999999,2,77,234.95,234.95,11.3,11.3,1.6,0.8,99.59999999999999,0,0,828.7,2679,0,0,4.2,3.8,0,97.7,0
401.358,14.6,0,-10.9,0,0,0,0,0,0,0,77.3,2,77,234.95,234.95,11.3,11.3,1.6,0.8,99.59999999999999,0,0,827,2681,0,0,4.2,3.8,0,97.7,0
401.448,14.6,0,-10.9,0,0,0,0,0,0,0,77.3,2,77,234.95,234.95,11.3,11.3,1.6,0.8,99.59999999999999,0,0,831.3,2684,0,0,4.2,3.8,0,97.7,0
401.538,14.6,0,-10.9,0,0,0,0,0,0,0,77.5,2,77,234.95,234.95,11.3,11.3,1.6,0.8,99.59999999999999,0,0,827.6,2680,0,0,4.2,3.8,0,97.7,0
401.628,14.6,0,-10.9,0,0,0,0,0,0,0,77.5,2,77,234.95,234.95,11.3,11.3,1.6,0.8,99.59999999999999,0,0,827,2680,0,0,4.2,3.8,0,97.7,0
401.713,14.6,0,-10.9,0,0,0,0,0,0,0,77.5,2,77,234.95,234.95,11.2,11.3,1.6,0.8,99.59999999999999,0,0,827,2675,0,0,4.2,3.8,0,97.7,0
401.798,14.6,0,-10.9,0,0,0,0,0,0,0,77.5,2,77,234.95,234.95,11.2,11.3,1.6,0.8,99.59999999999999,0,0,827.6,2678,0,0,4.2,3.8,0,97.7,0
401.888,14.6,0,-10.9,0,0,0,0,0,0,0,77.59999999999999,2,77,234.95,234.95,11.2,11.3,1.6,0.8,99.59999999999999,0,0,826.5,2677,0,0,4.2,3.8,0,97.7,0
401.978,14.6,0,-10.9,0,0,0,0,0,0,0,77.8,2,77,234.95,234.95,11.2,11.3,1.6,0.8,99.59999999999999,0,0,827,2681,0,0,4.2,3.8,0,97,0
402.068,14.6,0,-10.9,0,0,0,0,0,0,0,77.59999999999999,2,77,234.95,234.95,11.2,11.3,1.6,0.8,99.59999999999999,0,0,825.6,2677,0,0,4.2,3.8,0,97.7,0
402.158,14.6,0,-10.9,0,0,0,0,0,0,0,77.8,2,77,234.95,234.95,11.2,11.3,1.6,0.8,99.59999999999999,0,0,823.9,2681,0,0,4.2,3.8,0,97.7,0
402.243,14.6,0,-10.9,0,0,0,0,0,0,0,78.2,2,77,234.95,234.95,11.2,11.3,1.6,0.8,99.59999999999999,0,0,822.6,2676,0,0,4.2,3.8,0,97.7,0
402.36,14.6,0,-11,0,0,0,0,0,0,0,78.2,2,77,234.95,234.95,11.1,11.3,1.6,0.8,99.59999999999999,0,0,822.6,2673,0,0,4.2,3.8,0,97,0
402.448,14.6,0,-11,0,0,0,0,0,0,0,78,2,77,234.95,234.95,11.2,11.3,1.6,0.8,99.59999999999999,0,0,822.6,2675,0,0,4.2,3.8,0,97.7,0
402.538,14.6,0,-11,0,0,0,0,0,0,0,78,2,77,234.95,234.95,11.2,11.3,1.6,0.8,99.59999999999999,0,0,823.2,2679,0,0,4.2,3.8,0,97.7,0
402.628,14.6,0,-11,0,0,0,0,0,0,0,78.3,2,77,234.95,234.95,11.2,11.3,1.6,0.8,99.59999999999999,0,0,822.6,2680,0,0,4.2,3.8,0,97.7,0
402.714,14.6,0,-11,0,0,0,0,0,0,0,78,2,77,234.95,234.95,11.2,11.3,1.6,0.8,99.59999999999999,0,0,823.2,2679,0,0,4.2,3.8,0,97,0
402.809,14.6,0,-10.9,0,0,0,0,0,0,0,78.2,2,77,234.95,234.95,11.2,11.3,1.6,0.8,99.59999999999999,0,0,821.9,2677,0,0,4.2,3.8,0,97,0
402.893,14.6,0,-10.9,0,0,0,0,0,0,0,78.2,2,77,234.95,234.95,11.2,11.3,1.6,0.8,99.59999999999999,0,0,822.6,2680,0,0,4.2,3.8,0,97,0
402.978,14.6,0,-10.9,0,0,0,0,0,0,0,78.3,2,77,234.95,234.95,11.2,11.3,1.6,0.8,99.59999999999999,0,0,818.9,2681,0,0,4.2,3.8,0,97.7,0
403.068,14.6,0,-10.9,0,0,0,0,0,0,0,78.2,2,77,234.95,234.95,11.2,11.3,1.6,0.8,99.59999999999999,0,0,822.1,2681,0,0,4.2,3.8,0,97.7,0
403.188,14.6,0,-10.9,0,0,0,0,0,0,0,78.7,2,77,234.95,234.95,11.3,11.3,1.6,0.8,99.59999999999999,0,0,820.7,2676,0,0,4.2,3.8,0,97.7,0
403.274,14.6,0,-10.9,0,0,0,0,0,0,0,78.3,2,77,234.95,234.95,11.3,11.3,1.6,0.8,99.59999999999999,0,0,819.6,2679,0,0,4.2,3.8,0,97.7,0
403.363,14.6,0,-10.9,0,0,0,0,0,0,0,78.5,2,77,234.95,234.95,11.3,11.3,1.6,0.8,99.59999999999999,0,0,821.8,2681,0,0,4.2,3.8,0,97.7,0
403.448,14.6,0,-10.9,0,0,0,0,0,0,0,78.5,2,77,234.95,234.95,11.3,11.3,1.6,0.8,99.59999999999999,0,0,818.9,2679,0,0,4.2,3.8,0,97.7,0
403.538,14.6,0,-10.9,0,0,0,0,0,0,0,78.5,2,77,234.95,234.95,11.2,11.3,1.6,0.8,99.59999999999999,0,0,819.4,2678,0,0,4.2,3.8,0,97.7,0
403.628,14.6,0,-10.9,0,0,0,0,0,0,0,78.90000000000001,2,77,234.95,234.95,11.2,11.3,1.6,0.8,99.59999999999999,0,0,818.2,2676,0,0,4.2,3.8,0,97.7,0
403.713,14.6,0,-10.9,0,0,0,0,0,0,0,78.5,2,77,234.95,234.95,11.3,11.3,1.6,0.8,99.59999999999999,0,0,820.1,2678,0,0,4.2,3.8,0,97,0
403.799,14.6,0,-10.9,0,0,0,0,0,0,0,79,2,77,234.95,234.95,11.2,11.3,1.6,0.8,99.59999999999999,0,0,818.2,2678,0,0,4.2,3.8,0,97,0
403.889,14.6,0,-10.9,0,0,0,0,0,0,0,78.7,2,77,234.95,234.95,11.3,11.3,1.6,0.8,99.59999999999999,0,0,818.2,2680,0,0,4.2,3.8,0,97.7,0
403.978,14.6,0,-10.9,0,0,0,0,0,0,0,79,2,77,234.95,234.95,11.3,11.3,1.6,0.8,99.59999999999999,0,0,817.6,2677,0,0,4.2,3.8,0,97.7,0
404.069,14.6,0,-10.9,0,0,0,0,0,0,0,79,2,77,234.95,234.95,11.3,11.3,1.6,0.8,99.59999999999999,0,0,818.2,2674,0,0,4.2,3.8,0,97,0
404.159,14.6,0,-10.9,0,0,0,0,0,0,0,79.40000000000001,2,77,234.95,234.95,11.3,11.3,1.6,0.8,99.59999999999999,0,0,816.1,2675,0,0,4.2,3.8,0,97.7,0
404.25,14.6,0,-10.9,0,0,0,0,0,0,0,79,2,77,234.95,234.95,11.3,11.3,1.6,0.8,99.59999999999999,0,0,818.2,2672,0,0,4.2,3.8,0,97.7,0
404.336,14.6,0,-10.9,0,0,0,0,0,0,0,79.40000000000001,2,77,234.95,234.95,11.3,11.3,1.6,0.8,99.59999999999999,0,0,818.2,2667,0,0,4.2,3.8,0,97.7,0
404.429,14.6,0,-10.9,0,0,0,0,0,0,0,79.2,2,77,234.95,234.95,11.3,11.3,1.6,0.8,99.59999999999999,0,0,816.9,2667,0,0,4.2,3.8,0,97.7,0
404.514,14.6,0,-10.9,0,0,0,0,0,0,0,79.40000000000001,2,77,234.95,234.95,11.3,11.3,1.6,0.8,99.59999999999999,0,0,817.6,2668,0,0,4.2,3.8,0,97.7,0
404.638,14.6,0,-10.9,0,0,0,0,0,0,0,79.40000000000001,2,77,234.95,234.95,11.3,11.3,1.6,0.8,99.59999999999999,0,0,817.6,2667,0,0,4.2,3.8,0,97,0
404.725,14.6,1.2,-10.9,0,0,0,0,0,0,0,79.7,2,77,234.95,234.95,11.2,11.4,1.6,0.8,99.59999999999999,0,0,815.2,2659,0,0,4.2,3.8,0,97.7,0
404.819,14.6,2.8,-10.9,0,0,0,0,0,0,0,79.7,2,77,234.95,234.95,11.3,11.6,1.6,0.8,99.59999999999999,0,0,790.2,2659,0,0,4.2,3.8,15.6,97.7,0
404.909,14.6,3.5,-10.9,0,0,0,0,0,0,0,76,2,77,228.21,234.95,11.4,11.6,1.6,0.8,99.59999999999999,0,0,806.4,2664,0,0,4.2,3.8,16.1,97.7,0
404.999,14.6,3.8,-11,0,0,0,0,0,0,0,74.09999999999999,2,77,70.12,54.54,11.4,11.6,1.6,0.8,99.59999999999999,0,0,790.5,2663,0,0,4.2,3.8,16.3,97.7,0
405.089,14.6,4.1,-11,0,0,0,0,0,0,0,74.09999999999999,2,77,25.86,26.13,11.4,11.6,1.6,0.8,99.59999999999999,0,0,741.6,2658,0,0,4.3,3.8,16.2,97.7,0
405.179,14.6,4.1,-11,0,0,0,0,0,0,0,73.40000000000001,2,77,19.75,19.36,11.5,11.6,1.6,0.8,99.59999999999999,0,0,697.9,2654,0,0,4.4,3.8,16.3,97.7,0
405.268,14.6,4.1,-11,0,0,0,0,0,0,0,72.2,2,77,18.84,18.74,11.5,11.6,1.6,0.8,99.59999999999999,0,0,672,2655,0,0,4.4,3.8,16.5,97.7,0
405.359,14.6,4.1,-11,0,0,0,0,0,0,0,70.40000000000001,2,77,18.4,17.45,11.5,11.6,1.6,0.8,99.59999999999999,0,0,659.6,2659,0,0,4.5,3.8,16.5,97.7,0
405.451,14.6,4.1,-11,0,0,0,0,0,0,0,71.09999999999999,2,77,17.29,16.84,11.5,11.6,1.6,0.8,99.59999999999999,0,0,669.5,2655,0,0,4.5,3.8,16.4,97,0
405.54,14.6,4.1,-11,0,0,0,0,0,0,0,71.09999999999999,2,77,17.68,16.71,11.6,11.6,1.6,0.8,99.59999999999999,0,0,664.8,2655,0,0,4.5,3.8,16.6,97.7,0
405.63,14.6,4.1,-11,0,0,0,0,0,0,0,72.90000000000001,2,77,17.51,16.51,11.6,11.6,1.6,0.8,99.59999999999999,0,0,685.4,2655,0,0,4.4,3.8,16.7,97.7,0
405.72,14.6,4.1,-11.1,0,0,0,0,0,0,0,71.59999999999999,2,77,16.92,16.51,11.5,11.6,1.6,0.8,99.59999999999999,0,0,684.3,2652,-14.2,-19.2,4.4,3.8,17.2,97,0
405.81,14.6,4.1,-11.1,0,0,0,0,0,0,0,72.3,2,77,16.84,16.25,11.5,11.6,1.6,0.8,99.59999999999999,0,0,674.6,2653,-9.4,-14.2,4.4,3.8,16.5,97,0
405.901,14.6,4.1,-11.1,0,0,0,0,0,0,0,72.2,2,77,16.92,17.25,11.5,11.6,1.6,0.8,99.59999999999999,0,0,663.2,2657,-5.7,1.5,4.4,3.4,17.3,97,0
405.991,14.6,4.1,-11.1,0,0,0,0,0,0,0,72.5,2,77,17.51,18.7,11.5,11.6,1.6,0.8,99.59999999999999,0,0,678.4,2648,3.3,13,4.4,3.8,17.1,97.7,0
406.104,14.6,4.1,-11.1,0,0,0,0,0,0,0,72,2,77,17.68,18.56,11.5,11.6,1.6,0.8,99.59999999999999,0,0,703.7,2647,9.300000000000001,11.8,4.4,3.4,17.6,97.7,0
406.195,14.6,4.1,-11.1,0,0,0,0,0,0,0,73.40000000000001,2,77,17.68,17.29,11.6,11.6,1.6,0.8,99.59999999999999,0,0,713.1,2644,13.1,6.8,4.3,3.4,17.9,97.7,0
406.284,14.6,4.1,-11.1,0,0,0,0,0,0,0,72.2,2,77,16.68,16.79,11.5,11.6,1.6,0.8,99.59999999999999,0,0,719.3,2647,8.300000000000001,7.8,4.3,3.8,17.6,97.7,0
406.375,14.6,4.1,-11.1,0,0,0,0,0,0,0,73.7,2,77,15.65,15.77,11.4,11.6,1.6,0.8,99.59999999999999,0,0,716,2647,4.5,3.7,4.3,3.4,17.7,97.7,0
406.465,14.6,4.1,-11.1,0,0,0,0,0,0,0,72,2,77,14.93,15.04,11.4,11.6,1.6,0.8,99.59999999999999,0,0,703.7,2637,0.8,-2.5,4.3,4.1,18.1,97,0
406.561,14.6,4.1,-11.1,0,0,0,0,0,0,0,72.7,2,77,14.41,14.63,11.4,11.6,1.6,0.8,99.59999999999999,0,0,694.7,2642,-0.7,-3.4,4.3,4.1,18.3,97.7,0
406.651,14.6,4.1,-11.1,0,0,0,0,0,0,0,72,2,77,14.17,14.47,11.4,11.6,1.6,0.8,99.59999999999999,0,0,696.3,2637,-1.7,-3.1,4.4,4.1,18.4,97.7,0
406.74,14.6,4.1,-11.1,0,0,0,0,0,0,0,72,2,77,14.17,14.43,11.5,11.6,1.6,0.8,99.59999999999999,0,0,702.9,2635,-0.6,-2,4.4,4.1,18.7,97.7,0
406.831,14.6,4.1,-11.1,0,0,0,0,0,0,0,72.7,2,77,14.28,14.6,11.4,11.6,1.6,0.8,99.59999999999999,0,0,699.6,2636,2.5,1.9,4.4,4.1,18.8,97.7,0
406.915,14.6,4.1,-11.1,0,0,0,0,0,0,0,72.90000000000001,2,77,14.77,14.63,11.4,11.6,1.6,0.8,99.59999999999999,0,0,702.9,2636,9,3.4,4.4,3.8,18.3,97,0
