Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
18:41:46:5586,1817,497.102403295949,2493.74456397345,1021.6268253605,-0.128173828312374,-1.8749446439852E-10,977.929289692533,32.2500000000001,2.2626953125,0.998046875,22.5204467773438,2414.5583276112,11000.8338750286,69.9996948242188,4,19.3,0,8.62499999999999,0,0,0,0,99.90234375,67.0842641762805,153.75,454.5,95,12.375,7.12499999999999,2844.40277714199,0,0
18:41:46:6367,1822,497.356740672923,2486.86240939956,1020.3830624857,-0.128173828312374,-1.8749446439852E-10,977.929289692533,32.2500000000001,2.36328125,0.998046875,22.5204467773438,2276.58356603342,11000.8338750286,69.9996948242188,4,19.2,0,8.62499999999999,0,0,0,0,99.90234375,66.6903802722336,153.5625,455.5625,95,12.375,7.12499999999999,2844.40277714199,0,0
18:41:46:7146,1811,496.911650263218,2487.8574196994,1019.96847486076,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,32.2500000000001,2.5087890625,0.998046875,22.5204467773438,2393.33144121462,11000.8338750286,69.9996948242188,4,19.2,0,8.62499999999999,0,0,0,0,99.90234375,66.763321735946,153.90625,453.3125,95,12.375,7.12499999999999,2844.40277714199,0,0
18:41:46:7929,1812,497.250766765851,2486.69657434959,1019.80263981079,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,32.2500000000001,2.5732421875,0.998046875,22.5204467773438,2255.35667963684,11000.8338750286,69.9996948242188,4,19.2,0,8.62499999999999,0,0,0,0,99.90234375,66.5226149056952,153.75,453.5,95,12.375,7.12499999999999,2844.40277714199,0,0
18:41:46:8710,1806,499.158297093157,2473.84435797666,1019.63680476082,-0.0305175783124658,-1.8749446439852E-10,977.846372167546,32.2500000000001,2.654296875,0.998046875,22.5204467773438,2435.78521400779,11000.8338750286,69.9996948242188,4,19.3,0,8.62499999999999,0,0,0,0,99.90234375,66.5226149056952,153.625,452.21875,95,12.375,7.12499999999999,2844.40277714199,0,0
18:41:46:9491,1809,494.580224307622,2475.91729610132,1018.06137178607,-0.0305175783124658,-1.8749446439852E-10,977.763454642559,32.2500000000001,2.439453125,0.998046875,22.5204467773438,2308.42389562829,11000.8338750286,69.9996948242188,4,19.2,0,8.62499999999999,0,0,0,0,99.90234375,66.5226149056952,153.40625,452.875,95,12.375,7.12499999999999,2844.40277714199,0,0
18:41:47:0272,1798,495.194872968643,2473.5956054017,1018.72471198596,-0.0305175783124658,-1.8749446439852E-10,977.846372167546,32.2500000000001,2.341796875,0.998046875,22.5204467773438,2202.28946364538,11000.8338750286,69.9996948242188,4,19.2,0,8.62499999999999,0,0,0,0,99.90234375,66.1141427089058,153.6875,450.84375,95,12.375,7.12499999999999,2844.40277714199,0,0
18:41:47:1053,1798,496.742092011902,2471.93725490197,1018.55887693599,-0.0305175783124658,-1.8749446439852E-10,977.846372167546,32.2500000000001,2.5966796875,0.998046875,22.5204467773438,2287.19700923171,11000.8338750286,69.9996948242188,4,19.2,0,8.62499999999999,0,0,0,0,99.90234375,66.1141427089058,154.09375,450.875,95,12.375,7.12499999999999,2844.40277714199,0,0
18:41:47:1678,1800,496.593728542001,2472.68351262685,1018.31012436103,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,32.2500000000001,2.91015625,0.998046875,22.5204467773438,2297.81045243,11000.8338750286,69.9996948242188,4,19.3,0,8.62499999999999,0,0,0,0,99.90234375,65.9609656351098,154,451.03125,95,12.375,7.12499999999999,2844.40277714199,0,0
18:41:47:2463,1794,494.622613870451,2470.27890440223,1017.8955367361,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,32.2500000000001,2.65234375,0.998046875,22.5204467773438,2234.12979324026,11000.8338750286,69.9996948242188,4,19.2,0,8.62499999999999,0,0,0,0,99.90234375,66.0630836843071,153.34375,450.5625,95,12.375,7.12499999999999,2844.40277714199,0,0
18:41:47:3244,1793,495.32204165713,2464.64051270314,1017.56386663615,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,32.2500000000001,2.5068359375,0.998046875,22.5204467773438,2340.26422522317,11000.8338750286,69.9996948242188,4,19.2,0,8.99999999999999,0,0,0,0,99.90234375,65.7713178294576,153.25,450.5,95,12.375,7.12499999999999,2844.40277714199,0,0
18:41:47:4025,1784,494.792172121767,2461.73839932861,1018.14428931106,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,32.2500000000001,2.3017578125,0.998046875,22.5204467773438,2361.49111161975,11000.8338750286,69.9996948242188,4,19.2,0,8.62499999999999,0,0,0,0,99.90234375,65.7567295367151,153,450.03125,95,12,7.49999999999999,2844.40277714199,0,0
18:41:47:4806,1787,497.102403295949,2460.74338902877,1017.81261921111,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,32.2500000000001,2.4638671875,0.998046875,22.5204467773438,2202.28946364538,11000.8338750286,69.9996948242188,4,19.2,0,8.62499999999999,0,0,0,0,99.90234375,65.5524934383204,153.125,450.03125,95,12,7.12499999999999,2844.40277714199,0,0
18:41:47:5587,1785,495.809521629664,2460.90922407874,1016.98344396124,-0.0305175783124658,-1.8749446439852E-10,977.846372167546,32.2500000000001,2.7177734375,0.998046875,22.5204467773438,2255.35667963684,11000.8338750286,69.9996948242188,4,19.1,0,8.62499999999999,0,0,0,0,99.90234375,65.6108466092903,153.03125,450.09375,95,12,7.49999999999999,2844.40277714199,0,0
18:41:47:6368,1778,496.551338979172,2469.61556420234,1016.40302128634,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,32.2500000000001,2.869140625,0.998046875,22.5204467773438,2212.90290684367,11000.8338750286,69.9996948242188,4,19.2,0,8.62499999999999,0,0,0,0,99.90234375,65.3920222181532,153.59375,449.59375,95,12,7.12499999999999,2844.40277714199,0,0
18:41:47:7149,1781,495.915495536736,2474.67353322653,1015.73968108644,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,32.2500000000001,2.7607421875,0.998046875,22.5204467773438,2340.26422522317,11000.8338750286,69.9996948242188,4,19.2,0,8.62499999999999,0,0,0,0,99.90234375,65.6546114875178,153.375,449.84375,95,12,7.12499999999999,2844.40277714199,0,0
18:41:47:7774,1778,494.156328679332,2475.25395590143,1014.82758831159,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,32.2500000000001,2.9404296875,0.998046875,22.5204467773438,2372.10455481804,11000.8338750286,69.9996948242188,4,19.2,0,8.62499999999999,0,0,0,0,99.90234375,65.3409631935545,152.875,449.59375,95,12,7.12499999999999,2844.40277714199,0,0
18:41:47:8399,1773,493.711238269627,2472.43476005189,1015.65676356146,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,32.2500000000001,2.7529296875,0.998046875,22.5204467773438,2520.69275959411,11000.8338750286,69.9996948242188,4,19.1,0,8.62499999999999,0,0,0,0,99.90234375,65.3409631935545,152.78125,449.21875,95,12,7.12499999999999,2844.40277714199,0,0
18:41:47:9180,1768,494.89814602884,2471.68850232701,1014.49591821164,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,32.2500000000001,2.4375,0.998046875,22.5204467773438,2541.9196459907,11000.8338750286,69.9996948242188,4,19.2,0,8.62499999999999,0,0,0,0,99.90234375,65.0856680705612,152.875,448.875,95,12,7.12499999999999,2844.40277714199,0,0
18:41:47:9961,1770,495.597573815519,2472.76643015183,1014.57883573663,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,32.2500000000001,2.3193359375,0.998046875,22.5204467773438,2685.20112916762,11000.8338750286,69.9996948242188,4,19.2,0,8.24999999999999,0,0,0,0,99.90234375,64.9324909967652,153.34375,449.03125,95,12,6.74999999999999,2844.40277714199,0,0
18:41:48:0742,1762,495.936690318151,2476.49771877623,1014.24716563668,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,32.2500000000001,2.0888671875,0.998046875,22.5204467773438,2886.85654993515,11000.8338750286,69.9996948242188,4,19.2,0,8.24999999999999,0,0,0,0,99.90234375,64.9324909967652,153.4375,448.4375,95,12,6.74999999999999,2844.40277714199,0,0
18:41:48:1367,1764,495.788326848249,2477.907316701,1014.82758831159,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,32.2500000000001,1.99609375,0.998046875,22.5204467773438,2918.69687953003,11000.8338750286,69.9996948242188,4,19.2,0,8.24999999999999,0,0,0,0,99.90234375,64.9324909967652,153.53125,448.59375,95,12,6.74999999999999,2844.40277714199,0,0
18:41:48:2148,1860,504.329823758297,2439.4335851072,1024.44602121004,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,32.2500000000001,2.169921875,0.998046875,22.5204467773438,3162.80607309072,11000.8338750286,69.9996948242188,4,19.4,0,-6.74999999999999,0,0,0,0,99.90234375,65.9828480742235,133.46875,463.65625,95,12.375,7.49999999999999,2844.40277714199,0,0
18:41:48:2926,1875,515.690226596475,2513.39601739529,1042.93662928207,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,32.2500000000001,1.3173828125,0.998046875,22.5204467773438,3311.39427786679,11000.8338750286,69.9996948242188,4,19.9,0,8.62499999999999,0,0,0,0,99.90234375,69.1120368674848,159.1875,466.75,95,12.375,7.12499999999999,2844.40277714199,0,0
18:41:48:3710,1617,531.141222247654,2330.23120469978,1064.82685587854,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,32.2500000000001,1.25,0.998046875,23.974609375,3184.0329594873,11000.8338750286,69.9996948242188,4,20.4,0,6.37499999999999,0,0,0,0,99.90234375,60.4465909784535,169.46875,438.25,95,10.5,4.87499999999999,2844.40277714199,0,0
18:41:48:4491,1736,522.960036621653,2451.37370870528,1060.34930952926,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,32.2500000000001,1.3974609375,0.998046875,25.5828857421875,2886.85654993515,11000.8338750286,69.9996948242188,4,20.1,0,-6.37499999999999,0,0,0,0,99.90234375,63.918604651163,143.25,446.53125,95,11.25,5.62499999999999,2844.40277714199,0,0
18:41:48:5272,1771,527.198992904555,2465.30385290303,1068.14355687801,-0.0305175783124658,-1.8749446439852E-10,977.846372167546,32.2500000000001,2.2236328125,0.998046875,26.2908935546875,2886.85654993515,11000.8338750286,69.9996948242188,4,20.2,0,3.375,0,0,0,0,99.90234375,65.173197827016,159.75,449.46875,95,11.25,5.99999999999999,2844.40277714199,0,0
18:41:48:6053,1737,529.339665827421,2450.87620355536,1077.67907225147,-0.0305175783124658,-1.8749446439852E-10,977.846372167546,32.2500000000001,1.63671875,0.998046875,26.4602661132813,2844.40277714199,11000.8338750286,69.9996948242188,4,20.5,0,7.12499999999999,0,0,0,0,99.90234375,64.713666605628,166.78125,446.9375,95,11.25,5.24999999999999,2844.40277714199,0,0
18:41:48:6832,1760,527.516914625773,2455.35374990464,1072.37235065233,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,32.2500000000001,1.6708984375,0.998046875,26.50146484375,2685.20112916762,11000.8338750286,69.9996948242188,4,20.4,0,3,0,0,0,0,99.90234375,64.2760178233537,161.4375,448.53125,95,11.25,5.62499999999999,2844.40277714199,0,0
18:41:48:7613,1742,525.651773861296,2446.39865720608,1068.64106202793,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,32.2500000000001,1.7880859375,0.998046875,26.5106201171875,2541.9196459907,11000.8338750286,69.9996948242188,4,20.2,0,7.49999999999999,0,0,0,0,99.90234375,64.4583714826346,164.71875,447.21875,95,11.25,5.62499999999999,2844.40277714199,0,0
18:41:48:8396,1757,519.823208972305,2446.56449225605,1061.51015487907,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,32.2500000000001,1.9560546875,0.998046875,26.513671875,2552.53308918899,11000.8338750286,69.9996948242188,4,20.1,0,7.87499999999999,0,0,0,0,99.90234375,64.3197827015811,163.3125,448.1875,95,11.625,5.62499999999999,2844.40277714199,0,0
18:41:48:9177,1742,519.272144655528,2444.82322423133,1059.02262912947,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,32.2500000000001,1.94921875,0.998046875,26.513671875,2541.9196459907,11000.8338750286,69.9996948242188,4,20,0,8.24999999999999,0,0,0,0,99.90234375,64.4875480681196,163.09375,447.09375,95,11.625,5.99999999999999,2844.40277714199,0,0
18:41:48:9959,1743,515.563057907988,2434.95603875792,1053.46715495537,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,32.2500000000001,1.943359375,0.998046875,26.513671875,2541.9196459907,11000.8338750286,69.9996948242188,4,19.9,0,8.24999999999999,0,0,0,0,99.90234375,63.9404870902767,161.59375,447.15625,95,11.625,5.99999999999999,2844.40277714199,0,0
18:41:49:0740,1736,513.379995422294,2431.47350270848,1049.32127870604,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,32.2500000000001,1.9775390625,0.998046875,26.513671875,2541.9196459907,11000.8338750286,69.9996948242188,4,19.9,0,8.24999999999999,0,0,0,0,99.90234375,64.1666056277851,161.40625,446.4375,95,11.625,5.99999999999999,2844.40277714199,0,0
18:41:49:1518,1739,513.31641107805,2432.46851300832,1047.82876325628,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,32.2500000000001,1.875,0.998046875,26.513671875,2541.9196459907,11000.8338750286,69.9996948242188,4,19.8,0,8.24999999999999,0,0,0,0,99.90234375,64.1957822132701,160.8125,446.875,95,11.625,5.99999999999999,2844.40277714199,0,0
18:41:49:2152,1732,510.984985122454,2434.70728618296,1044.09747463188,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,32.2500000000001,1.96484375,0.998046875,26.513671875,2541.9196459907,11000.8338750286,69.9996948242188,4,19.8,0,8.24999999999999,0,0,0,0,99.90234375,63.6706036745409,160.125,446.34375,95,11.625,6.37499999999999,2844.40277714199,0,0
18:41:49:2933,1732,509.628519111925,2435.12187380789,1041.11244373236,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,32.2500000000001,1.966796875,0.998046875,26.513671875,2541.9196459907,11000.8338750286,69.9996948242188,4,19.7,0,8.24999999999999,0,0,0,0,99.90234375,63.7581334309957,159.59375,446.34375,95,11.625,6.37499999999999,2844.40277714199,0,0
18:41:49:3714,1733,508.314442664225,2436.86314183261,1038.79075303273,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,32.2500000000001,1.9873046875,0.998046875,26.513671875,2541.9196459907,11000.8338750286,69.9996948242188,4,19.7,0,8.24999999999999,0,0,0,0,99.90234375,63.6997802600258,159.25,446.40625,95,11.625,6.37499999999999,2844.40277714199,0,0
18:41:49:4495,1725,505.28358892195,2442.00402838179,1036.46906233311,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,32.2500000000001,1.9716796875,0.998046875,26.513671875,2541.9196459907,11000.8338750286,69.9996948242188,4,19.6,0,8.24999999999999,0,0,0,0,99.90234375,63.7581334309957,159.25,445.84375,95,12,6.37499999999999,2844.40277714199,0,0
18:41:49:5277,1728,505.51673151751,2432.88310063325,1033.4011139086,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,32.2500000000001,2.0126953125,0.998046875,26.513671875,2541.9196459907,11000.8338750286,69.9996948242188,4,19.6,0,8.62499999999999,0,0,0,0,99.90234375,63.2402490386378,159.53125,445.78125,95,12,6.37499999999999,2844.40277714199,0,0
18:41:49:6058,1723,506.682444495308,2434.70728618296,1032.1573510338,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,32.2500000000001,2.068359375,0.998046875,26.513671875,2541.9196459907,11000.8338750286,69.9996948242188,4,19.6,0,8.62499999999999,0,0,0,0,99.90234375,63.4955441616312,158.8125,445.71875,95,12,6.37499999999999,2844.40277714199,0,0
18:41:49:6683,1721,505.665094987412,2432.88310063325,1030.08441290913,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,32.2500000000001,2.181640625,0.998046875,26.513671875,2541.9196459907,11000.8338750286,69.9996948242188,4,19.5,0,8.24999999999999,0,0,0,0,99.90234375,62.9557773301595,158.46875,445.21875,95,12,6.74999999999999,2844.40277714199,0,0
18:41:49:7463,1719,502.210345616846,2432.05392538339,1027.8456397345,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,32.2500000000001,2.25,0.998046875,26.513671875,2520.69275959411,11000.8338750286,69.9996948242188,4,19.5,0,8.62499999999999,0,0,0,0,99.90234375,63.4444851370325,157.75,445.375,95,12,6.74999999999999,2844.40277714199,0,0
18:41:49:8242,1716,501.701670862898,2420.27963683528,1026.43604180972,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,32.2500000000001,2.169921875,0.998046875,26.513671875,2541.9196459907,11000.8338750286,69.9996948242188,4,19.4,0,8.24999999999999,0,0,0,0,99.90234375,62.8317768418485,156.96875,445.15625,95,11.625,6.74999999999999,2844.40277714199,0,0
18:41:49:9182,1711,501.447333485924,2417.29460593576,1026.18728923476,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,32.2500000000001,2.1611328125,0.998046875,26.513671875,2499.46587319753,11000.8338750286,69.9996948242188,4,19.4,0,8.24999999999999,0,0,0,0,99.90234375,63.2913080632365,156.78125,444.84375,95,11.625,6.74999999999999,2844.40277714199,0,0
18:41:49:9963,1715,498.162142366675,2413.81206988632,1023.20225833524,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,32.2500000000001,2.2421875,0.998046875,26.513671875,2541.9196459907,11000.8338750286,69.9996948242188,4,19.3,0,8.24999999999999,0,0,0,0,99.90234375,63.0870719648418,156.25,445.0625,95,11.625,6.74999999999999,2844.40277714199,0,0
18:41:50:0744,1703,496.551338979172,2407.92492561227,1022.29016556039,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,32.2500000000001,2.3369140625,0.998046875,26.513671875,2446.39865720608,11000.8338750286,69.9996948242188,4,19.3,0,8.24999999999999,0,0,0,0,99.90234375,62.7077763535374,156.15625,444.21875,95,11.625,6.74999999999999,2844.40277714199,0,0
18:41:50:1369,1701,497.271961547265,2229.07182421607,1021.12932021058,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,32.2500000000001,2.4189453125,0.998046875,26.513671875,2499.46587319753,11000.8338750286,69.9996948242188,4,19.2,0,8.24999999999999,0,0,0,0,66.2109375,62.6785997680525,155.75,444.0625,95,11.625,6.74999999999999,2844.40277714199,99.2080688476563,99.9984741210938
18:41:50:2154,1700,478.17546349279,941.196826123447,997.912413214315,-0.0305175783124658,32.2265624997822,977.929289692533,32.2500000000001,2.3544921875,0.998046875,26.513671875,2446.39865720608,11000.8338750286,69.9996948242188,4,18.7,0,8.62499999999999,0,0,0,0,14.94140625,53.7286821705428,148.34375,443.90625,95,12.375,7.49999999999999,2844.40277714199,99.9984741210938,99.9984741210938
18:41:50:2935,1695,406.431128404669,858.445136186772,1005.04332036317,55.828857421635,99.9938964840935,977.929289692533,32.2500000000001,2.5185546875,1,26.513671875,2478.23898680095,11000.8338750286,69.9996948242188,0,17.9,0,-33.375,0,0,0,0,0,7.69532442165662,-21.84375,386.40625,95,13.875,9.37499999999999,2844.40277714199,99.9984741210938,99.9984741210938
18:41:50:3716,1696,207.963195239185,858.445136186772,1023.36809338522,47.9309082028925,-1.8749446439852E-10,977.929289692533,32.2500000000001,2.5087890625,1,26.513671875,2541.9196459907,11000.8338750286,69.9996948242188,0,9.4,0,-21,0,0,0,0,0,3.47201367270953,-22.75,387.3125,95,22.5,13.875,2844.40277714199,99.9984741210938,99.9984741210938
18:41:50:4497,1653,166.485008010987,858.445136186772,1019.63680476082,11.230468749802,-1.8749446439852E-10,977.846372167546,32.2500000000001,3.2421875,1,26.513671875,2541.9196459907,11000.8338750286,69.9996948242188,0,7.3,0,-16.875,0,0,0,0,0,3.41366050173962,-23.65625,387.21875,95,26.625,15,2844.40277714199,99.9984741210938,99.9984741210938
18:41:50:5278,1583,139.991531242847,858.445136186772,1017.48094911116,1.79443359356082,-1.8749446439852E-10,977.846372167546,32.2500000000001,3.615234375,1,26.513671875,2541.9196459907,11000.8338750286,69.9996948242188,0,6,0,-12.75,0,0,0,0,0,2.79365806018435,-24.59375,386.53125,95,30,15.375,2844.40277714199,99.9984741210938,99.9984741210938
18:41:50:6059,1505,114.621377889677,858.445136186772,1015.57384603647,1.72729492168588,-1.8749446439852E-10,977.929289692533,32.2500000000001,4.09375,1,26.513671875,2541.9196459907,11000.8338750286,69.9996948242188,0,4.8,0,-11.25,0,0,0,0,0,2.79365806018435,-25.84375,385.96875,95,31.125,15.375,2844.40277714199,99.9984741210938,99.9984741210938
18:41:50:6838,1422,99.064408331426,858.445136186772,1014.1642481117,1.72729492168588,-1.8749446439852E-10,977.929289692533,32.2500000000001,4.353515625,1,26.513671875,2541.9196459907,11000.8338750286,69.9996948242188,0,3.7,0,-9.37499999999999,0,0,0,0,0,2.69154001098701,-26.40625,376,95,29.25,15.375,2844.40277714199,99.9984741210938,99.9984741210938
18:41:50:7619,1333,87.3013046463722,858.445136186772,1010.93046463722,1.72729492168588,-1.8749446439852E-10,977.929289692533,32.2500000000001,4.734375,1.0009765625,26.513671875,2541.9196459907,11000.8338750286,69.9996948242188,0,2.9,0,-6.74999999999999,0,0,0,0,0,2.58942196178967,-26.5,364.21875,95,28.125,15.75,2844.40277714199,99.9984741210938,99.9984741210938
18:41:50:8402,1260,82.0026092927444,858.445136186772,1008.27710383765,1.72729492168588,-1.8749446439852E-10,977.929289692533,32.2500000000001,4.8662109375,1.001953125,26.513671875,2541.9196459907,11000.8338750286,69.9996948242188,0,2.5,0,-5.62499999999999,0,0,0,0,0,2.48730391259233,-26.3125,354.3125,95,27.375,15.75,2844.40277714199,99.9984741210938,99.9984741210938
18:41:50:9183,1187,83.6981918059053,858.445136186772,1007.36501106279,1.72729492168588,-1.8749446439852E-10,977.929289692533,32.2500000000001,5.1708984375,1.001953125,2.22044604925032E-14,2541.9196459907,11000.8338750286,69.9996948242188,0,2.4,0,-5.99999999999999,0,0,0,0,0,2.28306781419765,-19.84375,345.71875,95,26.625,16.125,2844.40277714199,99.9984741210938,99.9984741210938
18:41:50:9964,1105,148.766170748455,858.445136186772,1000.98036163882,1.72729492168588,-1.8749446439852E-10,977.929289692533,32.2500000000001,5.1923828125,0.9033203125,2.22044604925032E-14,2541.9196459907,11000.8338750286,69.9996948242188,0,2.1,0,21,0,0,0,0,16.89453125,6.01767075627177,9.375,344.125,95,22.875,13.875,2844.40277714199,99.9984741210938,99.9984741210938
18:41:51:0745,1036,297.574731059739,858.445136186772,991.776516365303,1.72729492168588,-1.8749446439852E-10,977.846372167546,32.2500000000001,4.748046875,0.90234375,2.22044604925032E-14,2541.9196459907,11000.8338750286,69.9996948242188,0,7,0,8.24999999999999,0,0,0,0,29.58984375,9.32921320881404,55.15625,339.5625,95,14.25,7.12499999999999,2844.40277714199,99.9984741210938,99.9984741210938
18:41:51:1524,1059,342.804394598306,859.191393911652,987.464805065997,1.72729492168588,-1.8749446439852E-10,977.929289692533,32.2500000000001,4.15234375,0.90234375,2.22044604925032E-14,2541.9196459907,11000.8338750286,69.9996948242188,0,9.8,0,9.74999999999999,0,0,0,0,35.83984375,12.3271073673931,95.40625,339.25,95,11.625,7.12499999999999,2844.40277714199,99.9984741210938,99.9984741210938
18:41:51:2311,1076,488.666880292973,929.25670252537,981.577660791945,1.72729492168588,-1.8749446439852E-10,977.929289692533,32.2500000000001,2.2958984375,0.9072265625,2.22044604925032E-14,2541.9196459907,11000.8338750286,69.9996948242188,0,13.1,0,-1.5,0,0,0,0,40.625,24.0779771714583,135.90625,340.4375,95,5.99999999999999,1.5,2844.40277714199,99.9984741210938,99.9984741210938
18:41:51:3092,1192,434.916914625773,955.956145571071,986.221042191198,1.72729492168588,-1.8749446439852E-10,977.929289692533,32.2500000000001,2.193359375,0.9130859375,2.22044604925032E-14,2541.9196459907,11000.8338750286,69.9996948242188,0,14.7,0,4.49999999999999,0,0,0,0,42.28515625,17.4111273881463,135.34375,340.40625,95,9.37499999999999,3,2844.40277714199,99.9984741210938,99.9984741210938
18:41:51:3874,1338,456.132890821699,993.932372014956,981.494743266958,1.72729492168588,-1.8749446439852E-10,977.846372167546,32.2500000000001,2.2392578125,0.916015625,2.22044604925032E-14,2541.9196459907,11000.8338750286,69.9996948242188,0,14.5,0,6.37499999999999,0,0,0,0,43.84765625,22.6483244826956,141.21875,353.8125,95,10.875,4.49999999999999,2844.40277714199,99.9984741210938,99.9984741210938
18:41:51:4811,1444,441.656855115587,1034.56195925841,979.421805142292,1.72729492168588,-1.8749446439852E-10,977.929289692533,33.0000000000001,2.3505859375,0.921875,2.22044604925032E-14,2541.9196459907,11000.8338750286,69.9996948242188,0,14,0,7.12499999999999,0,0,0,0,44.04296875,27.9949337728134,138.875,373.34375,95,11.625,6.37499999999999,2844.40277714199,99.9984741210938,99.9984741210938
18:41:51:5592,1687,443.352437628748,1104.04684519723,974.612588693067,1.72729492168588,-1.8749446439852E-10,977.929289692533,33.0000000000001,2.50390625,0.927734375,2.22044604925032E-14,2541.9196459907,11000.8338750286,69.9996948242188,0,13.7,0,9.37499999999999,0,0,0,0,45.80078125,44.8152353048894,135.5625,386.65625,95,13.5,8.62499999999999,2844.40277714199,0.7904052734375,0
18:41:51:6373,1878,451.385259784848,1189.2860608835,980.997238117039,1.72119140606089,-1.8749446439852E-10,977.929289692533,33.0000000000001,2.6591796875,0.9345703125,2.22044604925032E-14,2584.37341878386,11000.8338750286,69.9996948242188,0,13.9,0,11.25,0,0,0,0,49.609375,55.8075138863458,137.4375,386.0625,95,13.875,9.37499999999999,2844.40277714199,0,0
18:41:51:7154,2118,451.95751888304,1202.9674525063,978.260959792479,1.71508789043589,-1.8749446439852E-10,977.929289692533,33.0000000000001,2.5888671875,0.9365234375,2.22044604925032E-14,2584.37341878386,11000.8338750286,69.9996948242188,0,13.9,0,12,0,0,0,0,52.24609375,64.1666056277851,139.15625,378.59375,95,14.625,10.5,2844.40277714199,0,0
18:41:51:7935,2261,451.893934538796,1205.86956588083,979.421805142292,1.71508789043589,-1.8749446439852E-10,977.846372167546,33.0000000000001,2.4638671875,0.9365234375,2.22044604925032E-14,2727.65490196079,11000.8338750286,69.9996948242188,0,13.7,0,12.75,0,0,0,0,52.63671875,66.7122627113474,141.09375,376.96875,95,15,11.25,2844.40277714199,0,0
18:41:51:8716,2176,452.762920576791,1205.62081330587,986.138124666211,1.71508789043589,-1.8749446439852E-10,977.763454642559,33.0000000000001,2.3720703125,0.9365234375,2.22044604925032E-14,3003.60442511635,11000.8338750286,69.9996948242188,0,13.8,0,12.375,0,0,0,0,52.44140625,65.2096685588722,141.21875,377.21875,95,14.625,10.875,2844.40277714199,0,0
18:41:51:9497,2128,457.107850766766,1207.11332875563,990.284000915543,1.71508789043589,-1.8749446439852E-10,977.680537117573,33.7500000000001,2.197265625,0.9365234375,2.22044604925032E-14,3077.89852750439,11000.8338750286,69.9996948242188,0,13.9,0,12.375,0,0,0,0,52.63671875,64.3927241652935,142.0625,377.65625,95,14.625,10.5,2844.40277714199,0,0
18:41:52:0278,2211,456.874708171206,1288.0408331426,992.771526665143,1.69677734356091,-1.8749446439852E-10,977.680537117573,33.7500000000001,2.1376953125,0.9365234375,2.22044604925032E-14,3322.00772106508,11000.8338750286,69.9996948242188,3,14,0,12.375,0,0,0,0,56.73828125,67.1061466153942,143.3125,512.78125,95,15,10.875,2844.40277714199,0,0
