Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
21:06:28:8105,4990,83.6558022430763,806.953353170063,1024.36310368506,100.671386718468,99.9938964840935,1012.67173266194,29.2500000000001,3.5498046875,1,2.22044604925032E-14,164248.340215152,6827.09733730067,55.0323486328125,4,0.6,0,5.99999999999999,0,0,0,0,0,8.40285661966676,-36.6875,636.4375,95,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938
21:06:28:8766,4942,84.8427100022889,806.953353170063,1020.05139238575,100.677490234093,99.9938964840935,1012.67173266194,29.2500000000001,3.587890625,1,2.22044604925032E-14,164354.474647135,6824.4439765011,54.5608520507813,4,0.6,0,5.99999999999999,0,0,0,0,0,8.44662149789419,-36,636,95,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938
21:06:28:9391,4911,82.8080109864958,806.953353170063,1020.05139238575,100.659179687218,99.9938964840935,1012.67173266194,29.2500000000001,3.619140625,1,2.22044604925032E-14,164471.222522317,6843.01750209811,54.4662475585938,4,0.6,0,5.99999999999999,0,0,0,0,0,8.40285661966676,-35.96875,635.96875,95,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938
21:06:28:9976,4863,85.1394369420921,806.953353170063,1017.06636148623,100.616455077843,99.9938964840935,1012.67173266194,29.2500000000001,3.64453125,1,2.22044604925032E-14,164630.424170291,6861.59102769512,53.8894653320313,4,0.6,0,5.99999999999999,0,0,0,0,0,8.40285661966676,-35.53125,635.3125,95,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938
21:06:29:0564,4822,89.3783932249943,806.953353170063,1015.73968108644,100.683593749718,99.9938964840935,1012.67173266194,29.2500000000001,3.7021484375,1,2.22044604925032E-14,164932.907301442,6848.32422369725,53.8894653320313,4,0.6,0,5.99999999999999,0,0,0,0,0,8.55603369346276,-35.15625,635.09375,95,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938
21:06:29:1190,4781,86.5170977340353,806.953353170063,1011.42796978714,100.567626952843,99.9938964840935,1012.67173266194,29.2500000000001,3.6806640625,1,2.22044604925032E-14,164932.907301442,6858.93766689554,53.759765625,4,0.6,0,5.99999999999999,0,0,0,0,0,8.50497466886409,-34.875,634.875,95,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938
21:06:29:1889,4746,88.0431219958801,806.953353170063,1011.42796978714,100.555419921593,99.9938964840935,1012.67173266194,29.2500000000001,3.7177734375,1,2.22044604925032E-14,165166.403051805,6874.85783169298,53.2913208007813,4,0.6,0,5.99999999999999,0,0,0,0,0,8.50497466886409,-34.625,634.53125,95,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938
21:06:29:2475,4690,86.5594872968643,806.870435645077,1010.76462958725,100.561523437218,99.9938964840935,1012.58881513695,29.2500000000001,3.7734375,1,2.22044604925032E-14,165272.537483787,6885.47127489127,53.173828125,4,0.6,0,5.99999999999999,0,0,0,0,0,8.30073857046942,-34,633.9375,95,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938
21:06:29:3027,4658,89.5479514763104,806.870435645077,1007.11625848783,100.665283202843,99.9938964840935,1012.58881513695,29.2500000000001,3.7626953125,1,2.22044604925032E-14,165410.512245365,6904.04480048828,52.5619506835938,4,0.6,0,5.99999999999999,0,0,0,0,0,8.30073857046942,-33.75,633.78125,95,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938
21:06:29:3741,4634,87.6404211490044,806.953353170063,1007.11625848783,100.610351562218,99.9938964840935,1012.67173266194,29.2500000000001,3.7626953125,1,2.22044604925032E-14,165617.474387732,6904.04480048828,52.5619506835938,4,0.6,0,5.99999999999999,0,0,0,0,0,8.30073857046942,-33.625,633.53125,95,40.125,30,3120.35230029756,0.15716552734375,0
21:06:29:4372,4606,86.5806820782788,806.953353170063,1015.73968108644,100.683593749718,99.9938964840935,1012.67173266194,29.2500000000001,3.8076171875,1,2.22044604925032E-14,165787.289478905,6901.39143968871,52.4688720703125,4,0.6,0,5.99999999999999,0,0,0,0,0,8.19862052127208,-33.40625,633.40625,95,40.125,30,3120.35230029756,0,0
21:06:29:4985,4587,84.3976195925842,806.953353170063,1015.73968108644,100.732421874718,99.9938964840935,1012.67173266194,29.2500000000001,3.83984375,1,2.22044604925032E-14,165957.104570077,6901.39143968871,51.922607421875,4,0.6,0,5.99999999999999,0,0,0,0,0,8.14756149667341,-33.15625,633.15625,95,40.125,30,3120.35230029756,0,0
21:06:29:5622,4533,86.4535133897918,806.953353170063,1015.73968108644,100.769042968468,99.9938964840935,1012.67173266194,30.0000000000001,3.900390625,1,2.22044604925032E-14,165957.104570077,6914.65824368657,51.922607421875,4,0.6,0,5.99999999999999,0,0,0,0,0,8.14756149667341,-32.875,632.78125,95,40.125,30,3120.35230029756,0,0
21:06:29:6206,4507,88.1914854657817,806.953353170063,1015.73968108644,100.720214843468,99.9938964840935,1012.67173266194,30.0000000000001,3.880859375,1,2.22044604925032E-14,166063.23900206,6922.61832608529,51.824951171875,4,0.6,0,5.99999999999999,0,0,0,0,0,8.14756149667341,-32.65625,632.59375,95,40.125,30,3120.35230029756,0,0
21:06:29:6950,4460,85.1182421606775,806.953353170063,1011.42796978714,100.811767577843,99.9938964840935,1012.67173266194,30.0000000000001,3.892578125,1,2.22044604925032E-14,166296.734752423,6935.88513008315,51.2481689453125,4,0.6,0,5.99999999999999,0,0,0,0,0,7.89226637368006,-32.25,632.25,95,40.125,30,3120.35230029756,0,0
21:06:29:7577,4431,89.6751201647975,806.953353170063,1011.42796978714,100.738525390343,99.9938964840935,1012.67173266194,30.0000000000001,3.900390625,1,2.22044604925032E-14,166392.255741207,6935.88513008315,51.2481689453125,4,0.6,0,5.99999999999999,0,0,0,0,0,8.09650247207474,-32.09375,632.09375,95,40.125,30,3120.35230029756,0,0
21:06:29:8235,4411,88.5517967498284,806.953353170063,1011.42796978714,100.775146484093,99.9938964840935,1012.67173266194,30.0000000000001,3.919921875,1,2.22044604925032E-14,166535.537224384,6946.49857328144,51.1627197265625,4,0.6,0,5.99999999999999,0,0,0,0,0,7.9943844228774,-31.9375,631.9375,95,40.125,30,3120.35230029756,0,0
21:06:29:8940,4374,86.5382925154498,806.953353170063,1009.52086671245,100.891113280968,99.9938964840935,1012.67173266194,30.0000000000001,3.9541015625,1,2.22044604925032E-14,166641.671656367,6954.45865568016,50.6103515625,4,0.6,0,5.99999999999999,0,0,0,0,0,7.89226637368006,-31.75,631.71875,95,40.125,30,3120.35230029756,0,0
21:06:29:9604,4333,85.1606317235066,806.953353170063,1007.11625848783,100.799560546593,99.9938964840935,1012.67173266194,30.0000000000001,3.9296875,1,2.22044604925032E-14,166684.12542916,6967.72545967802,50.6103515625,4,0.6,0,5.99999999999999,0,0,0,0,0,7.89226637368006,-31.53125,631.5,95,40.125,30,3120.35230029756,0,0
21:06:30:0308,4296,86.1143968871596,806.953353170063,1007.11625848783,100.787353515343,99.9938964840935,1012.67173266194,30.0000000000001,3.958984375,1,2.22044604925032E-14,166981.301838712,6980.99226367589,50.5142211914063,4,0.6,0,5.99999999999999,0,0,0,0,0,7.77556003174024,-31.34375,631.28125,95,40.125,30,3120.35230029756,0,0
21:06:30:0855,4262,85.2666056305791,806.953353170063,1007.11625848783,100.732421874718,99.9938964840935,1012.67173266194,30.0000000000001,3.9921875,1,2.22044604925032E-14,166981.301838712,6980.99226367589,49.9649047851563,4,0.6,0,5.99999999999999,0,0,0,0,0,7.68803027528538,-31.125,631.125,95,40.125,30,3120.35230029756,0,0
21:06:30:1482,4233,85.7964751659419,807.03627069505,1007.11625848783,100.811767577843,99.9938964840935,1012.75465018693,30.0000000000001,4.0400390625,1,2.22044604925032E-14,167214.797589075,6983.64562447546,49.9649047851563,4,0.5,0,6.37499999999999,0,0,0,0,0,7.68803027528538,-30.84375,630.8125,95,40.125,30,3120.35230029756,0,0
21:06:30:2257,4192,84.7791256580454,807.03627069505,1004.54581521325,100.750732421593,99.9938964840935,1012.75465018693,30.0000000000001,4.0224609375,1,2.22044604925032E-14,167326.238742657,6991.60570687418,49.8809814453125,4,0.6,0,6.37499999999999,0,0,0,0,0,7.68803027528538,-30.625,630.5625,95,40.125,30,3120.35230029756,0,0
21:06:30:2890,4156,86.7926298924239,807.03627069505,1002.80454718853,100.714111327843,99.9938964840935,1012.83756771191,30.7500000000001,4.080078125,1,2.22044604925032E-14,167612.801709011,6994.25906767375,49.3179321289063,4,0.6,0,6.37499999999999,0,0,0,0,0,7.58591222608804,-30.4375,630.4375,95,40.125,30,3120.35230029756,0,0
21:06:30:3440,4126,85.9872281986725,807.03627069505,1002.80454718853,100.659179687218,99.9938964840935,1012.75465018693,30.7500000000001,4.08984375,1,2.22044604925032E-14,167623.415152209,7004.87251087204,49.3179321289063,4,0.5,0,6.37499999999999,0,0,0,0,0,7.53485320148937,-30.25,630.1875,95,40.125,30,3120.35230029756,0,0
21:06:30:4096,4098,86.6654612039369,807.03627069505,1002.80454718853,100.628662109093,99.9938964840935,1012.75465018693,30.7500000000001,4.08984375,1,2.22044604925032E-14,167665.868925002,7012.83259327076,49.2340087890625,4,0.6,0,6.37499999999999,0,0,0,0,0,7.4837941768907,-30.09375,630.03125,95,40.125,30,3120.35230029756,0,0
21:06:30:4841,4060,89.9718471046006,807.03627069505,1002.22412451362,100.598144530968,99.9938964840935,1012.83756771191,30.7500000000001,4.08984375,1,2.22044604925032E-14,167761.389913787,7018.13931486991,48.7777709960938,4,0.6,0,6.37499999999999,0,0,0,0,0,7.4837941768907,-29.90625,629.90625,95,40.125,30,3120.35230029756,0,0
21:06:30:5434,4030,86.6654612039369,807.119188220037,999.653681239035,100.585937499718,99.9938964840935,1012.9204852369,30.7500000000001,4.1201171875,1,2.22044604925032E-14,167952.431891356,7028.7527580682,48.6846923828125,4,0.6,0,6.37499999999999,0,0,0,0,0,7.33061710309469,-29.6875,629.65625,95,40.125,30,3120.35230029756,0,0
21:06:30:6127,4001,88.0007324330511,807.119188220037,998.492835889222,100.592041015343,99.9938964840935,1012.9204852369,30.7500000000001,4.1123046875,1,2.22044604925032E-14,168005.499107347,7036.71284046692,48.583984375,4,0.6,0,6.37499999999999,0,0,0,0,0,7.27955807849603,-29.5,629.5,95,40.125,30,3120.35230029756,0,0
21:06:30:6643,3967,89.8446784161136,807.03627069505,998.492835889222,100.573730468468,99.9938964840935,1012.83756771191,30.7500000000001,4.1123046875,1,2.22044604925032E-14,168005.499107347,7055.28636606393,48.1307983398438,4,0.6,0,5.99999999999999,0,0,0,0,0,7.27955807849603,-29.40625,629.375,95,40.125,30,3120.35230029756,0,0
21:06:30:7260,3940,87.9795376516366,807.03627069505,998.492835889222,100.579833984093,99.9938964840935,1012.83756771191,30.7500000000001,4.1201171875,1,2.22044604925032E-14,168307.982238499,7052.63300526435,48.0819702148438,4,0.6,0,5.99999999999999,0,0,0,0,0,7.17014588292745,-29.3125,629.25,95,40.125,30,3120.35230029756,0,0
21:06:30:7883,3918,87.3648889906157,807.03627069505,998.492835889222,100.579833984093,99.9938964840935,1012.75465018693,30.7500000000001,4.138671875,1,2.22044604925032E-14,168350.436011292,7055.28636606393,48.0819702148438,4,0.6,0,5.99999999999999,0,0,0,0,0,7.17014588292745,-29.21875,629.21875,95,40.125,30,3120.35230029756,0,0
21:06:30:8435,3879,90.3957427328909,806.953353170063,994.181124589916,100.579833984093,99.9938964840935,1012.67173266194,31.5000000000001,4.205078125,1,2.22044604925032E-14,168477.797329671,7055.28636606393,48.0819702148438,4,0.6,0,5.99999999999999,0,0,0,0,0,7.17014588292745,-29.03125,629.03125,95,40.125,30,3120.35230029756,0,0
21:06:30:9022,3855,87.8947585259785,806.953353170063,994.181124589916,100.579833984093,99.9938964840935,1012.67173266194,31.5000000000001,4.171875,1,2.22044604925032E-14,168647.612420844,7073.85989166093,47.6287841796875,4,0.6,0,5.99999999999999,0,0,0,0,0,7.06802783373011,-28.8125,628.78125,95,40.125,30,3120.35230029756,0,0
21:06:30:9614,3843,87.2801098649577,806.953353170063,994.181124589916,100.579833984093,99.9938964840935,1012.67173266194,31.5000000000001,4.15234375,1,2.22044604925032E-14,168690.066193637,7060.59308766307,47.6287841796875,4,0.6,0,5.99999999999999,0,0,0,0,0,7.01696880913144,-28.78125,628.75,95,40.125,30,3120.35230029756,0,0
21:06:31:0307,3801,89.1876401922637,806.953353170063,994.181124589916,100.579833984093,99.9938964840935,1012.67173266194,31.5000000000001,4.15234375,1,2.22044604925032E-14,168796.20062562,7060.59308766307,47.6287841796875,4,0.6,0,5.62499999999999,0,0,0,0,0,7.01696880913144,-28.65625,628.65625,95,40.125,30,3120.35230029756,0,0
21:06:31:0858,3762,89.3360036621653,806.953353170063,994.181124589916,100.579833984093,99.9938964840935,1012.67173266194,31.5000000000001,4.1494140625,1,2.22044604925032E-14,168774.973739224,7068.55317006179,47.6287841796875,4,0.6,0,5.62499999999999,0,0,0,0,0,6.94402734541905,-28.5,628.4375,95,40.125,30,3120.35230029756,0,0
21:06:31:1522,3742,87.7463950560769,806.953353170063,994.181124589916,100.592041015343,99.9938964840935,1012.67173266194,31.5000000000001,4.1171875,1,2.22044604925032E-14,169035.003097582,7068.55317006179,47.6287841796875,4,0.6,0,5.62499999999999,0,0,0,0,0,6.81273271073676,-28.4375,628.40625,95,40.125,30,3120.35230029756,0,0
21:06:31:2274,3709,86.0720073243306,806.953353170063,994.181124589916,100.720214843468,99.9938964840935,1012.67173266194,31.5000000000001,4.1171875,1,2.22044604925032E-14,169077.456870375,7063.24644846264,47.1755981445313,4,0.5,0,5.62499999999999,0,0,0,0,0,6.81273271073676,-28.3125,628.3125,95,40.125,30,3120.35230029756,0,0
21:06:31:2858,3678,85.8388647287709,806.953353170063,994.678629739836,100.677490234093,99.9938964840935,1012.67173266194,31.5000000000001,4.1201171875,1,2.22044604925032E-14,169204.818188754,7068.55317006179,47.1755981445313,4,0.5,0,5.24999999999999,0,0,0,0,0,6.76167368613809,-28.21875,628.15625,95,40.125,30,3120.35230029756,0,0
21:06:31:3565,3646,85.2454108491646,806.953353170063,994.181124589916,100.689697265343,99.9938964840935,1012.67173266194,32.2500000000001,4.06640625,1,2.22044604925032E-14,169374.633279927,7063.24644846264,47.1755981445313,4,0.5,0,5.24999999999999,0,0,0,0,0,6.55743758774341,-28.03125,628.03125,95,40.125,30,3120.35230029756,0,0
21:06:31:4228,3618,83.2531013962005,806.953353170063,996.336980239569,100.634765624718,99.9938964840935,1012.67173266194,32.2500000000001,4.09375,1,2.22044604925032E-14,169417.08705272,7073.85989166093,46.7208862304688,4,0.5,0,5.24999999999999,0,0,0,0,0,6.50637856314474,-27.96875,627.9375,95,40.125,30,3120.35230029756,0,0
21:06:31:4857,3592,86.1567864499886,806.953353170063,996.419897764555,100.628662109093,99.9938964840935,1012.67173266194,32.2500000000001,4.05859375,1,2.22044604925032E-14,169629.355916686,7076.51325246051,46.7208862304688,4,0.5,0,5.24999999999999,0,0,0,0,0,6.55743758774341,-27.875,627.84375,95,40.125,30,3120.35230029756,0,0
21:06:31:5477,3555,88.2550698100252,806.953353170063,996.419897764555,100.756835937218,99.9938964840935,1012.67173266194,32.2500000000001,4.048828125,1,2.22044604925032E-14,169714.263462272,7076.51325246051,46.7208862304688,4,0.5,0,4.87499999999999,0,0,0,0,0,6.55743758774341,-27.75,627.75,95,40.125,30,3120.35230029756,0,0
21:06:31:6139,3537,88.0007324330511,806.953353170063,996.005310139622,100.646972655968,99.9938964840935,1012.67173266194,32.2500000000001,4.05859375,1,2.22044604925032E-14,169714.263462272,7065.89980926222,46.2677001953125,4,0.5,0,4.87499999999999,0,0,0,0,0,6.55743758774341,-27.6875,627.65625,95,40.125,30,3120.35230029756,0,0
21:06:31:6651,3515,86.6866559853514,806.953353170063,997.912413214315,100.628662109093,99.9938964840935,1012.67173266194,32.2500000000001,4.0048828125,1,2.22044604925032E-14,169942.452491036,7071.20653086136,46.2677001953125,4,0.5,0,4.87499999999999,0,0,0,0,0,6.45531953854607,-27.5625,627.5625,95,40.125,30,3120.35230029756,0,0
21:06:31:7277,3494,86.008422980087,806.953353170063,998.492835889222,100.646972655968,99.9938964840935,1012.67173266194,32.2500000000001,4.0322265625,1,2.22044604925032E-14,169714.263462272,7065.89980926222,46.2677001953125,4,0.5,0,4.87499999999999,0,0,0,0,0,6.45531953854607,-27.53125,627.5,95,40.125,30,3120.35230029756,0,0
21:06:31:7901,3460,85.2666056305791,806.870435645077,998.492835889222,100.579833984093,99.9938964840935,1012.58881513695,32.2500000000001,4.044921875,1,2.22044604925032E-14,170059.200366217,7063.24644846264,45.8145141601563,4,0.5,0,4.87499999999999,0,0,0,0,0,6.43343709943236,-27.40625,627.40625,95,40.125,30,3120.35230029756,0,0
21:06:31:8521,3441,85.2666056305791,806.870435645077,998.492835889222,100.653076171593,99.9938964840935,1012.67173266194,32.2500000000001,4.03515625,1,2.22044604925032E-14,170091.040695812,7060.59308766307,45.8145141601563,4,0.5,0,4.49999999999999,0,0,0,0,0,6.40426051394741,-27.375,627.34375,95,40.125,30,3120.35230029756,0,0
21:06:31:9183,3408,86.2839551384757,806.953353170063,998.492835889222,100.622558593468,99.9938964840935,1012.67173266194,32.2500000000001,4.048828125,1,2.22044604925032E-14,170165.3347982,7065.89980926222,45.8145141601563,4,0.5,0,4.49999999999999,0,0,0,0,0,6.40426051394741,-27.28125,627.25,95,40.125,30,3120.35230029756,0,0
21:06:31:9737,3388,86.7290455481804,806.953353170063,997.912413214315,100.726318359093,99.9938964840935,1012.67173266194,33.0000000000001,4.017578125,1,2.22044604925032E-14,170165.3347982,7068.55317006179,45.361328125,4,0.5,0,4.49999999999999,0,0,0,0,0,6.35320148934874,-27,627,95,40.125,30,3120.35230029756,0,0
21:06:32:0400,3359,88.5306019684139,806.953353170063,998.492835889222,100.775146484093,99.9938964840935,1012.67173266194,33.0000000000001,4.05859375,1,2.22044604925032E-14,170239.628900588,7071.20653086136,45.361328125,4,0.5,0,4.49999999999999,0,0,0,0,0,6.35320148934874,-26.9375,626.90625,95,40.125,30,3120.35230029756,0,0
21:06:32:0991,3345,87.3436942092012,806.953353170063,998.492835889222,100.805664062218,99.9938964840935,1012.67173266194,33.0000000000001,4.0048828125,1,2.22044604925032E-14,170398.830548562,7060.59308766307,45.361328125,4,0.5,0,4.49999999999999,0,0,0,0,0,6.31673075749254,-26.875,626.875,95,40.125,30,3120.35230029756,0,0
21:06:32:1609,3323,89.6751201647975,806.953353170063,997.912413214315,100.744628905968,99.9938964840935,1012.67173266194,33.0000000000001,4.0849609375,1,2.22044604925032E-14,170398.830548562,7065.89980926222,45.361328125,4,0.5,0,4.12499999999999,0,0,0,0,0,6.30214246475007,-26.78125,626.8125,95,40.125,30,3120.35230029756,0,0
21:06:32:2272,3294,89.696314946212,806.953353170063,997.000320439462,100.769042968468,99.9938964840935,1012.67173266194,33.0000000000001,4.1171875,1,2.22044604925032E-14,170473.12465095,7063.24644846264,44.9066162109375,4,0.5,0,4.12499999999999,0,0,0,0,0,6.30214246475007,-26.75,626.71875,95,40.125,30,3120.35230029756,0,0
21:06:32:2859,3273,91.2435339894713,806.953353170063,997.580743114368,100.726318359093,99.9938964840935,1012.67173266194,33.0000000000001,4.103515625,1,2.22044604925032E-14,170775.607782101,7049.97964446478,44.9066162109375,4,0.5,0,4.12499999999999,0,0,0,0,0,6.30214246475007,-26.6875,626.6875,95,40.125,30,3120.35230029756,0,0
21:06:32:3525,3256,92.1972991531243,806.953353170063,996.751567864502,100.683593749718,99.9938964840935,1012.67173266194,33.0000000000001,4.09375,1,2.22044604925032E-14,170743.767452506,7057.9397268635,44.9066162109375,4,0.5,0,4.12499999999999,0,0,0,0,0,6.30214246475007,-26.6875,626.625,95,40.125,30,3120.35230029756,0,0
21:06:32:4147,3238,91.0739757381552,806.953353170063,995.839475089649,100.683593749718,99.9938964840935,1012.67173266194,33.0000000000001,4.1494140625,1,2.22044604925032E-14,170818.061554895,7047.32628366521,44.4534301757813,4,0.5,0,4.12499999999999,0,0,0,0,0,6.2510834401514,-26.59375,626.59375,95,40.125,30,3120.35230029756,0,0
21:06:32:4776,3216,89.6751201647975,806.953353170063,996.005310139622,100.726318359093,99.9938964840935,1012.67173266194,33.0000000000001,4.0849609375,1,2.22044604925032E-14,170966.649759671,7057.9397268635,44.4534301757813,4,0.5,0,4.12499999999999,0,0,0,0,0,6.20002441555273,-26.53125,626.5,95,40.125,30,3120.35230029756,0,0
21:06:32:5400,3203,91.3707026779584,806.953353170063,995.839475089649,100.701904296593,99.9938964840935,1012.67173266194,33.0000000000001,4.0224609375,1,2.22044604925032E-14,171083.397634852,7049.97964446478,44.4534301757813,4,0.5,0,3.75,0,0,0,0,0,6.14896539095406,-26.5,626.46875,95,40.125,30,3120.35230029756,0,0
21:06:32:5986,3193,91.7098191805906,806.953353170063,995.093217364769,100.701904296593,99.9938964840935,1012.67173266194,33.0000000000001,4.0712890625,1,2.22044604925032E-14,171189.532066835,7052.63300526435,44.4534301757813,4,0.5,0,3.75,0,0,0,0,0,6.14896539095406,-26.40625,626.4375,95,40.125,30,3120.35230029756,0,0
21:06:32:6533,3182,92.472831311513,806.953353170063,995.424887464715,100.665283202843,99.9938964840935,1012.67173266194,33.0000000000001,4.138671875,1,2.22044604925032E-14,171231.985839628,7042.01956206606,44.4534301757813,4,0.5,0,3.75,0,0,0,0,0,6.14896539095406,-26.375,626.375,95,40.125,30,3120.35230029756,0,0
21:06:32:7081,3156,93.8928816662852,806.953353170063,996.336980239569,100.646972655968,99.9938964840935,1012.67173266194,33.0000000000001,4.19140625,1,2.22044604925032E-14,171380.574044404,7044.67292286563,44.000244140625,4,0.5,0,3.75,0,0,0,0,0,6.09790636635539,-26.34375,626.34375,95,40.125,30,3120.35230029756,0,0
21:06:32:7659,3146,94.2319981689174,806.953353170063,994.595712214849,100.616455077843,99.9938964840935,1012.67173266194,33.0000000000001,4.1201171875,1,2.22044604925032E-14,171428.334538796,7052.63300526435,44.000244140625,4,0.5,0,3.75,0,0,0,0,0,6.09790636635539,-26.3125,626.3125,95,40.125,30,3120.35230029756,0,0
21:06:32:8364,3128,94.4863355458915,806.953353170063,994.181124589916,100.653076171593,99.9938964840935,1012.67173266194,33.0000000000001,4.14453125,1,2.22044604925032E-14,171428.334538796,7047.32628366521,44.000244140625,4,0.5,0,3.75,0,0,0,0,0,6.09790636635539,-26.28125,626.28125,95,40.125,30,3120.35230029756,0,0
21:06:32:8994,3096,94.2108033875029,806.953353170063,994.181124589916,100.689697265343,99.9938964840935,1012.67173266194,33.7500000000001,4.0615234375,1,2.22044604925032E-14,171651.21684596,7042.01956206606,44.000244140625,4,0.5,0,3.75,0,0,0,0,0,6.04684734175672,-26.1875,626.15625,95,40.125,30,3120.35230029756,0,0
21:06:32:9747,3089,94.6982833600367,807.03627069505,994.181124589916,100.695800780968,99.9938964840935,1012.75465018693,33.7500000000001,4.0751953125,1,2.22044604925032E-14,171725.510948348,7042.01956206606,44.000244140625,4,0.5,0,3.75,0,0,0,0,0,6.04684734175672,-26.15625,626.125,95,40.125,30,3120.35230029756,0,0
21:06:33:0295,3071,90.9468070496682,807.03627069505,994.181124589916,100.622558593468,99.9938964840935,1012.75465018693,33.7500000000001,4.1123046875,1,2.22044604925032E-14,171799.805050736,7049.97964446478,44.000244140625,4,0.5,0,2.625,0,0,0,0,0,5.99578831715805,-26.34375,627.25,95,40.125,30,3120.35230029756,0,0
21:06:33:0886,3056,89.3783932249943,806.953353170063,994.181124589916,100.622558593468,99.9938964840935,1012.67173266194,33.7500000000001,4.0751953125,1,2.22044604925032E-14,171937.779812314,7052.63300526435,43.5470581054688,4,0.5,0,2.25,0,0,0,0,0,5.37578587560278,-27.5625,627.625,95,40.125,30,3120.35230029756,0,0
21:06:33:1466,3034,85.054657816434,806.953353170063,994.181124589916,100.634765624718,99.9938964840935,1012.67173266194,33.7500000000001,3.7919921875,1,2.22044604925032E-14,172033.300801099,7052.63300526435,43.5470581054688,4,0.5,0,2.25,0,0,0,0,0,5.32472685100411,-28.03125,627.96875,95,40.125,30,3120.35230029756,0,0
21:06:33:2093,3017,84.058503089952,806.953353170063,994.181124589916,100.616455077843,99.9938964840935,1012.67173266194,33.7500000000001,3.64453125,1,2.22044604925032E-14,172107.594903487,7044.67292286563,43.5470581054688,4,0.5,0,2.25,0,0,0,0,0,5.32472685100411,-27.9375,627.90625,95,40.125,30,3120.35230029756,0,0
21:06:33:2758,3002,85.6269169146258,806.953353170063,994.181124589916,100.646972655968,99.9938964840935,1012.67173266194,33.7500000000001,3.5947265625,1,2.22044604925032E-14,172139.435233082,7042.01956206606,43.5470581054688,4,0.5,0,2.25,0,0,0,0,0,5.42684490020145,-27.875,627.75,95,40.125,30,3120.35230029756,0,0
21:06:33:3348,2988,87.3860837720303,806.953353170063,994.181124589916,100.689697265343,99.9938964840935,1012.67173266194,33.7500000000001,3.623046875,1,2.22044604925032E-14,172346.397375448,7036.71284046692,43.5470581054688,4,0.5,0,2.25,0,0,0,0,0,5.42684490020145,-27.53125,627.78125,95,40.125,30,3120.35230029756,0,0
21:06:33:3932,2971,87.4284733348593,807.03627069505,993.683619439996,100.646972655968,99.9938964840935,1012.75465018693,33.7500000000001,3.6474609375,1,2.22044604925032E-14,172378.237705043,7042.01956206606,43.5317993164063,4,0.5,0,2.25,0,0,0,0,0,5.42684490020145,-27.5,628.09375,95,40.125,30,3120.35230029756,0,0
21:06:33:4594,2957,87.8947585259785,806.953353170063,991.444846265356,100.616455077843,-1.8749446439852E-10,1012.67173266194,33.7500000000001,3.669921875,1,2.22044604925032E-14,172452.531807431,7039.36620126649,43.5317993164063,4,0.5,0,2.25,0,0,0,0,0,5.42684490020145,-27.1875,628.09375,95,40.125,30,3120.35230029756,0,0
21:06:33:5210,2934,84.4400091554132,806.953353170063,992.854444190129,31.0546874997833,-1.8749446439852E-10,1012.67173266194,33.7500000000001,3.7470703125,1,2.22044604925032E-14,172579.893125811,7042.01956206606,43.048095703125,4,0.5,0,2.625,0,0,0,0,0,5.27366782640544,-27.40625,628.78125,95,40.125,30,3120.35230029756,0,0
21:06:33:6000,2920,84.5883726253148,807.03627069505,993.269031815063,11.6882324216765,-1.8749446439852E-10,1012.75465018693,33.7500000000001,3.8193359375,1,2.22044604925032E-14,172792.161989777,7031.40611886777,43.0191040039063,4,0.5,0,2.625,0,0,0,0,0,5.27366782640544,-27.40625,629.0625,95,40.125,30,3120.35230029756,0,0
21:06:33:6588,2905,83.3590753032731,807.03627069505,993.766536964982,1.59301757793601,-1.8749446439852E-10,1012.83756771191,34.5000000000001,3.919921875,1,2.22044604925032E-14,172792.161989777,7036.71284046692,43.0191040039063,4,0.5,0,2.625,0,0,0,0,0,5.27366782640544,-27.375,629.34375,95,40.125,30,3120.35230029756,0,0
21:06:33:7172,2890,84.4188143739987,807.03627069505,994.181124589916,1.3916015623112,-1.8749446439852E-10,1012.83756771191,34.5000000000001,3.919921875,1,2.22044604925032E-14,172845.229205768,7042.01956206606,42.9901123046875,4,0.5,0,2.625,0,0,0,0,0,5.27366782640544,-27.09375,629.375,95,40.125,30,3120.35230029756,0,0
