Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
19:26:38:4466,5019,332.418951705196,840.700785839629,1062.42224765393,100.463867187218,99.9938964840935,1011.6767223621,36.7500000000001,0.9931640625,0.9921875,12.36572265625,162651.01701381,7156.11407644769,73.9044189453125,3,2.2,0,21,0,0,0,0,17.7734375,23.3777391198194,84.625,633.6875,95,28.125,16.5,3120.35230029756,0,0
19:26:38:5094,5042,349.58672465095,854.133424887466,1059.60305180438,100.567626952843,99.9938964840935,1011.75963988709,36.7500000000001,1.0048828125,0.9931640625,12.3931884765625,167151.116929885,7153.46071564812,75.2914428710938,3,2.3,0,20.25,0,0,0,0,18.359375,24.5520966855888,89.21875,633.40625,95,27,16.125,3120.35230029756,0,0
19:26:38:5881,5047,353.762096589609,868.89274433509,1059.60305180438,100.494384765343,99.9938964840935,1011.75963988709,36.7500000000001,0.986328125,0.9931640625,12.4267578125,166291.428030823,7145.5006332494,75.4501342773438,3,2.3,0,19.875,0,0,0,0,18.75,24.894921565037,90.28125,633.28125,95,26.25,16.125,3120.35230029756,0,0
19:26:38:6814,5066,357.789105058366,872.126527809569,1061.75890745403,100.500488280968,99.9938964840935,1011.84255741207,36.7500000000001,0.9970703125,0.9931640625,12.4649047851563,168796.20062562,7129.58046845196,75.9979248046875,3,2.3,0,19.875,0,0,0,0,18.75,25.3252762009401,92.8125,633.15625,95,25.5,15.75,3120.35230029756,0,0
19:26:38:7437,5066,352.914305333028,873.619043259329,1068.14355687801,100.646972655968,99.9938964840935,1011.75963988709,36.7500000000001,0.978515625,0.9931640625,12.4008178710938,168408.809948882,7121.62038605324,75.9414672851563,3,2.4,0,19.875,0,0,0,0,18.75,24.7563327839835,91.71875,633.15625,95,25.875,15.75,3120.35230029756,0,0
19:26:38:8219,5075,350.498100251774,875.028641184102,1070.96275272755,100.695800780968,99.9938964840935,1011.84255741207,36.7500000000001,0.962890625,0.9931640625,12.2314453125,163786.655436027,7121.62038605324,75.6088256835938,3,2.4,0,19.875,0,0,0,0,18.84765625,24.7563327839835,92.15625,633.125,95,25.875,15.75,3120.35230029756,0,0
19:26:38:8847,5092,366.436575875487,880.584115358207,1069.63607232777,100.775146484093,99.9938964840935,1011.84255741207,36.7500000000001,0.9794921875,0.9931640625,11.8209838867188,166174.680155642,7113.66030365453,76.2924194335938,3,2.4,0,19.5,0,0,0,0,19.04296875,25.5805713239334,94.5,633,95,25.125,15.75,3120.35230029756,0,0
19:26:38:9624,5109,376.376928358892,909.273579003588,1066.73395895323,100.616455077843,99.9938964840935,1011.92547493706,36.7500000000001,0.9736328125,0.9931640625,11.46240234375,170849.901884489,7103.04686045623,77.0248413085938,3,2.4,0,19.125,0,0,0,0,19.921875,26.8716352316426,98.15625,632.75,95,24,15.375,3120.35230029756,0,0
19:26:39:0248,5122,382.502220187686,911.92693980316,1067.5631342031,100.579833984093,99.9938964840935,1011.84255741207,36.7500000000001,0.9892578125,0.994140625,11.2564086914063,170849.901884489,7103.04686045623,77.3590087890625,3,2.5,0,19.125,0,0,0,0,19.921875,27.4186962094855,101.25,632.6875,95,23.625,15.375,3120.35230029756,0,0
19:26:39:0872,5131,372.159166857405,912.67319752804,1076.18655680171,100.634765624718,99.9938964840935,1011.84255741207,36.7500000000001,0.9794921875,0.9931640625,11.1175537109375,169438.313939117,7097.74013885709,77.3406982421875,3,2.5,0,19.125,0,0,0,0,19.921875,26.7038698651042,99.875,632.625,95,23.625,15.75,3120.35230029756,0,0
19:26:39:1653,5144,380.997390707256,938.294712748915,1074.03070115206,100.531005859093,99.9938964840935,1011.92547493706,36.7500000000001,0.984375,0.994140625,10.9115600585938,169581.595422294,7100.39349965666,77.5894165039063,3,2.5,0,18.75,0,0,0,0,20.703125,27.8125801135324,101.4375,632.5,95,23.25,15.375,3120.35230029756,0,0
19:26:39:2282,5167,393.332753490501,960.350774395363,1069.96774242771,100.634765624718,99.9938964840935,1012.00839246205,36.7500000000001,0.994140625,0.994140625,10.7818603515625,174421.325520714,7087.1266956588,77.6412963867188,3,2.6,0,18.75,0,0,0,0,21.38671875,29.9278825611916,106.6875,632.28125,95,22.5,15,3120.35230029756,0,0
19:26:39:3066,5187,412.49283588922,970.383794918748,1068.14355687801,100.720214843468,99.9938964840935,1011.92547493706,36.7500000000001,0.99609375,0.982421875,10.7254028320313,174394.791912719,7081.81997405965,77.862548828125,3,2.7,0,18,0,0,0,0,21.58203125,32.4954220838675,112.28125,632.1875,95,21.75,14.625,3120.35230029756,0,0
19:26:39:3850,5204,428.834012359808,1004.13122758831,1071.79192797742,100.726318359093,99.9938964840935,1011.92547493706,36.7500000000001,0.978515625,0.9677734375,10.6613159179688,181060.034241245,7044.67292286563,78.11279296875,3,2.7,0,18,0,0,0,0,22.8515625,34.9389611182324,114.75,632.15625,95,21.375,14.625,3120.35230029756,0,0
19:26:39:4473,5229,440.639505607691,1034.14737163348,1075.35738155184,100.769042968468,99.9938964840935,1011.84255741207,36.0000000000001,0.982421875,0.95703125,10.6353759765625,181203.315724422,7044.67292286563,78.2669067382813,3,2.9,0,18,0,0,0,0,23.73046875,37.3679118598549,120.0625,632.5,95,21.375,14.25,3120.35230029756,0,0
19:26:39:5250,5257,443.564385442893,1033.98153658351,1081.8249485008,100.793457030968,99.9938964840935,1011.75963988709,36.0000000000001,0.9619140625,0.953125,10.6307983398438,189879.805539025,6996.91242847333,78.3432006835938,3,2.9,0,18,0,0,0,0,23.73046875,38.7027406457915,124.15625,632.5625,95,21.375,14.25,3120.35230029756,0,0
19:26:39:5872,5269,441.720439459831,1035.22529945831,1096.7501029984,100.781249999718,99.9938964840935,1011.75963988709,36.0000000000001,0.958984375,0.9560546875,10.5911254882813,185708.722362097,6983.64562447546,78.4912109375,3,3,0,18,0,0,0,0,23.73046875,38.0608557651225,126.34375,632.75,95,21.375,14.625,3120.35230029756,0,0
19:26:39:6659,5282,444.878461890593,1039.70284580759,1104.2126802472,100.793457030968,99.9938964840935,1011.84255741207,36.0000000000001,0.9521484375,0.953125,10.5621337890625,185783.016464485,6978.33890287632,78.6514282226563,3,3,0,18,0,0,0,0,23.92578125,37.3679118598549,127.59375,632.96875,95,21.375,14.25,3120.35230029756,0,0
19:26:39:7440,5301,448.439185168231,1045.1754024567,1112.00692759594,100.726318359093,99.9938964840935,1011.75963988709,36.0000000000001,0.9443359375,0.9501953125,10.491943359375,191641.637109941,6954.45865568016,78.7460327148438,3,2.9,0,18,0,0,0,0,23.92578125,36.7989684428982,128.4375,633.28125,95,21.375,14.25,3120.35230029756,0,0
19:26:39:8227,5320,443.437216754406,1049.15544365606,1127.01499961853,100.689697265343,99.9938964840935,1011.6767223621,36.0000000000001,0.947265625,0.955078125,10.4537963867188,186181.020584421,6957.11201647973,78.7704467773438,3,3,0,18,0,0,0,0,23.92578125,35.3182567295368,127.59375,633.53125,95,21.375,14.25,3120.35230029756,0,0
19:26:39:8841,5328,437.057587548638,1050.89671168078,1137.37969024186,100.695800780968,99.9938964840935,1011.6767223621,36.0000000000001,0.9453125,0.9609375,10.31494140625,187884.478217746,6943.84521248187,78.8055419921875,3,2.9,0,18,0,0,0,0,23.73046875,32.6704815967773,126.03125,633.65625,95,21.375,14.25,3120.35230029756,0,0
19:26:39:9626,5356,443.098100251774,1052.96964980545,1142.93516441596,100.799560546593,99.9938964840935,1011.75963988709,36.0000000000001,0.9619140625,0.9580078125,10.2081298828125,192819.729304952,6927.92504768443,78.9031982421875,3,2.8,0,18,0,0,0,0,23.73046875,32.7361289141184,126.03125,633.8125,95,21.375,14.25,3120.35230029756,0,0
19:26:40:0253,5373,445.259967956054,1056.94969100481,1144.42767986572,100.787353515343,99.9938964840935,1011.84255741207,36.0000000000001,0.9521484375,0.953125,10.16845703125,197733.753505761,6927.92504768443,78.9260864257813,3,2.8,0,18,0,0,0,0,23.73046875,33.3998962339011,127.6875,634.125,95,21.375,14.25,3120.35230029756,0,0
19:26:40:0873,5383,443.649164568551,1059.68596932937,1147.41271076524,100.830078124718,99.9938964840935,1011.84255741207,36.0000000000001,0.96484375,0.95703125,10.0906372070313,192103.321889067,6935.88513008315,79.022216796875,3,2.8,0,18,0,0,0,0,23.73046875,33.0060123298542,126.59375,634.4375,95,21.375,14.25,3120.35230029756,0,0
19:26:40:1656,5404,472.855573357748,1183.31599908446,1132.1558861677,100.476074218468,48.382568359142,1011.75963988709,35.2500000000001,0.9521484375,0.927734375,10.0662231445313,188128.587411307,6935.88513008315,79.2526245117188,3,3,0,18,0,0,0,0,26.953125,44.5453518891535,132.6875,634.53125,95,21.75,13.875,3120.35230029756,0,0
19:26:40:2747,5443,479.574319066148,1183.73058670939,1138.70637064164,49.2858886716412,45.9594726560193,1011.6767223621,35.2500000000001,0.9365234375,0.9189453125,10.089111328125,188282.482337682,6869.55111009383,79.4448852539063,3,3.2,0,18,0,0,0,0,26.953125,49.5856070316793,139.1875,634.90625,95,21.75,13.5,3120.35230029756,0,0
19:26:40:3526,5465,492.73627832456,1297.49343099108,1163.66454566263,45.4223632810198,39.4714355466504,1011.59380483711,35.2500000000001,0.9169921875,0.9091796875,10.1089477539063,198221.971892882,6866.89774929426,79.6127319335938,3,3.2,0,18,0,0,0,0,29.39453125,52.8242080205092,145.84375,635.21875,95,21.75,12.75,3120.35230029756,0,0
19:26:40:4315,5494,523.405127031358,2124.59574273289,1181.07722590982,33.7707519529058,17.7368164060458,1011.59380483711,34.5000000000001,0.9248046875,0.8916015625,10.1531982421875,203374.798565652,6795.2570077058,79.8599243164063,3,3.4,0,17.625,0,0,0,0,54.1015625,77.1647744613321,153.375,635.875,95,21.375,12,3120.35230029756,0,0
19:26:40:5097,5537,607.590798809797,3019.52458991379,1198.572823682,9.43603515605364,1.71508789043589,1011.6767223621,34.5000000000001,0.900390625,0.8095703125,10.430908203125,219841.555687801,6736.8830701152,81.1019897460938,3,4.2,0,15.375,0,0,0,0,75.48828125,79.9803149606302,184.375,638.0625,95,21.375,12,3120.35230029756,0,0
19:26:40:5718,5559,679.101991302358,3023.50463111315,1288.37250324254,3.90624999980883,1.68457031231092,1011.6767223621,34.5000000000001,0.7666015625,0.8095703125,10.2081298828125,222871.693720913,6606.86839093613,81.5673828125,3,4.7,0,14.25,0,0,0,0,84.9609375,80.0751388634563,206.21875,640,95,21,10.125,3120.35230029756,0,0
19:26:40:6341,5585,737.684367132067,3026.15799191272,1398.07238879988,3.74145507793399,1.64794921856096,1011.59380483711,34.5000000000001,0.7822265625,0.8095703125,9.23919677734377,217952.362798505,6511.34740215151,80.0048828125,3,7.1,3.808,14.25,0,0,0,0,99.4140625,80.0751388634563,225.03125,644.875,95,20.625,8.99999999999999,3120.35230029756,0,0
19:26:40:6979,5613,810.276493476769,3030.13803311208,1534.22296482796,3.82080078105891,1.59301757793601,1011.59380483711,34.5000000000001,0.8017578125,0.8095703125,8.77990722656252,229796.965407798,6381.33272297245,80.4290771484375,3,7.9,4.256,13.5,0,0,0,0,99.90234375,80.0532564243426,251.65625,650.03125,95,20.25,7.12499999999999,3120.35230029756,0,0
19:26:40:7910,5661,894.610528725109,3032.79139391166,1694.58545815214,3.66210937480906,1.51977539043608,1011.59380483711,34.5000000000001,0.775390625,0.8095703125,8.23059082031252,240834.94633402,6230.0911573968,80.5709838867188,3,8.3,4.532,13.5,0,0,0,0,99.90234375,80.0240798388576,280.03125,654,95,20.25,6.37499999999999,3120.35230029756,0,0
19:26:40:8687,5712,1007.19720759899,3036.77143511102,1927.83245593958,3.90624999980883,1.43432617168616,1011.6767223621,34.5000000000001,0.7763671875,0.8095703125,6.99615478515627,228167.80187686,6047.00926222628,81.1264038085938,3,9.6,5.2,13.125,0,0,0,0,99.90234375,80.0240798388576,317.15625,660.71875,95,20.625,5.24999999999999,3120.35230029756,0,0
19:26:40:9628,5776,1122.41203936828,3042.07815671016,2144.82761882964,4.06494140605868,1.33666992168625,1011.59380483711,34.5000000000001,0.751953125,0.8095703125,5.79986572265627,224346.962325475,5850.6605630579,81.5765380859375,3,10.7,5.872,13.125,0,0,0,0,99.90234375,80.0240798388576,357.34375,665.65625,95,20.25,4.87499999999999,3120.35230029756,0,0
19:26:41:0403,5869,1246.97376974136,3047.38487830931,2412.07080186161,4.22973632793353,1.22680664043635,1011.6767223621,34.5000000000001,0.7470703125,0.8095703125,3.80401611328127,224670.672343023,5603.89800869763,81.964111328125,3,12.1,6.76,12.375,0,0,0,0,99.90234375,80.0240798388576,398.375,666.71875,95,20.25,4.49999999999999,3120.35230029756,0,0
19:26:41:1032,5929,1342.47745479515,3050.03823910888,2613.06288242924,4.06494140605868,1.12915039043644,1011.75963988709,34.5000000000001,0.7607421875,0.8095703125,1.65557861328127,228953.196673534,5370.40225833523,81.9992065429688,3,13.5,7.844,12.375,0,0,0,0,99.90234375,80.0240798388576,432.71875,667.5625,95,19.125,4.12499999999999,3120.35230029756,0,0
19:26:41:1652,6318,1389,3050.03823910888,2783.79006637675,4.39453124980838,0.744628906061806,1011.75963988709,34.5000000000001,0.763671875,0.8095703125,0.263977050781272,229250.373083086,5195.28044556343,81.9992065429688,3,14.4,8.464,12.375,0,0,0,0,99.90234375,80.0240798388576,442.84375,671.625,95,19.5,4.12499999999999,3120.35230029756,0,0
19:26:41:2278,6514,1389,3050.03823910888,2891.74868390937,4.63256835918315,7.69653320293027,1011.6767223621,34.5000000000001,0.7646484375,0.8095703125,-1.04217529296873,225015.609246968,5006.89182879377,81.9992065429688,3,15.3,9.144,12.375,0,0,0,0,99.90234375,80.0240798388576,460.03125,665.34375,95,19.125,3.375,3120.35230029756,0,0
19:26:41:3215,6492,1389,3050.03823910888,3019.52458991379,13.1835937498001,18.4814453122951,1011.75963988709,34.5000000000001,0.787109375,0.8095703125,-2.63519287109373,223466.046540017,4776.04943923094,81.9992065429688,3,16.6,10.32,12,0,0,0,0,99.90234375,80.0240798388576,474.28125,665.34375,95,18.375,3,3120.35230029756,0,0
19:26:41:4002,6240,1389,3050.03823910888,3081.71273365378,19.677734374794,20.8740234372929,1011.75963988709,34.5000000000001,0.8447265625,0.8095703125,-3.07617187499998,223784.449835966,4531.94024567025,81.9992065429688,3,18.2,11.512,11.25,0,0,0,0,84.765625,80.0751388634563,484.5,645.65625,95,18,2.625,3120.35230029756,0,0
19:26:41:4622,6183,1389,3050.03823910888,3067.86550698101,21.9299316404169,21.5942382810422,1011.84255741207,35.2500000000001,0.830078125,0.8095703125,-2.40936279296873,224527.390859846,4378.04531929503,81.9992065429688,3,19.1,12.58,10.875,0,0,0,0,86.71875,80.0240798388576,480.96875,670.5,95,18,2.625,3120.35230029756,0,0
19:26:41:5248,6271,1389,3050.03823910888,3047.13612573435,22.5646972654163,21.6247558591672,1011.75963988709,35.2500000000001,0.8095703125,0.8095703125,-1.88903808593748,223508.50031281,4293.1377737087,81.9992065429688,3,19.2,12.764,11.25,0,0,0,0,86.71875,80.0240798388576,479.9375,671.46875,95,18,3,3120.35230029756,0,0
19:26:41:5874,6403,1389,3050.03823910888,3038.34686808576,23.1445312497908,21.3317871091675,1011.75963988709,35.2500000000001,0.798828125,0.8095703125,-1.71813964843748,223296.231448844,4213.53694972152,81.9992065429688,3,19.2,12.812,11.25,0,0,0,0,86.5234375,80.0240798388576,475.34375,672.6875,95,18.375,3,3120.35230029756,0,0
19:26:41:6661,6584,1389,3050.03823910888,3003.18983749142,22.7844238279161,20.8190917966679,1011.84255741207,35.2500000000001,0.7861328125,0.8095703125,-1.90887451171873,222139.366140231,4139.24284733348,81.9992065429688,4,19.1,12.912,11.625,0,0,0,0,99.90234375,80.0240798388576,471.375,658.65625,95,18.75,3.375,3120.35230029756,0,0
19:26:41:7440,6401,1389,3050.03823910888,2985.86007476921,22.6196289060412,20.1965332029185,1011.75963988709,35.2500000000001,0.791015625,0.8095703125,-2.60314941406248,223848.130495156,4062.29538414587,81.9992065429688,4,19,12.824,11.625,0,0,0,0,99.90234375,80.0240798388576,470.6875,648.875,95,18.75,3.375,3120.35230029756,0,0
19:26:41:8065,6449,1389,3050.03823910888,2997.38561074236,22.6196289060412,19.7875976560439,1011.84255741207,35.2500000000001,0.7880859375,0.8095703125,-3.14178466796873,226034.499794003,4022.49497215228,81.9992065429688,4,19.1,13.076,11.625,0,0,0,0,99.90234375,80.0240798388576,471.46875,655.34375,95,18.75,3.375,3120.35230029756,0,0
19:26:41:8996,6495,1389,3050.03823910888,2967.70113679714,22.4609374997914,19.3725585935443,1011.84255741207,35.2500000000001,0.7841796875,0.8095703125,-3.96881103515623,226453.730800336,3993.30800335698,81.9992065429688,4,18.7,12.856,11.625,0,0,0,0,99.90234375,80.0240798388576,469.03125,655.34375,95,18.75,3.375,3120.35230029756,0,0
19:26:41:9626,6544,1389,3050.03823910888,2968.69614709698,21.9726562497919,18.8720703122948,1011.92547493706,35.2500000000001,0.779296875,0.8095703125,-4.97283935546873,226660.692942703,3985.34792095826,81.9992065429688,4,18.6,12.756,11.625,0,0,0,0,99.90234375,80.0240798388576,467.03125,645.65625,95,18.75,3.375,3120.35230029756,0,0
19:26:42:0416,6391,1389,3050.03823910888,2962.56025024797,21.9726562497919,18.5668945310451,1012.00839246205,35.2500000000001,0.7802734375,0.8095703125,-6.08978271484373,228162.495155261,3993.30800335698,81.9992065429688,4,18.2,12.664,-20.25,0,0,0,-1.875,99.90234375,80.0240798388576,188.21875,642.5,95,18.75,3.375,3120.35230029756,0,0
19:26:42:1034,5026,1389,2972.84202334631,3008.33072404059,19.8974609372938,20.4162597654183,1012.09130998703,35.2500000000001,1.2568359375,0.8095703125,2.22044604925032E-14,205301.138506142,4457.64614328221,79.998779296875,4,9,0,4.49999999999999,0,0,0,-1.875,99.90234375,80.0240798388576,320.78125,658.0625,95,15.375,1.125,3120.35230029756,0,0
19:26:42:1814,4669,1389,2940.75294117648,2846.47571526666,18.8781738279198,13.5314941404248,1012.09130998703,35.2500000000001,0.923828125,0.8095703125,2.22044604925032E-14,204330.008453498,4725.63558403906,81.9992065429688,4,17.2,10.66,7.49999999999999,0,0,0,-1.875,99.90234375,80.0240798388576,478.15625,651.75,95,13.875,1.125,3120.35230029756,0,0
19:26:42:2436,4663,1389,2940.50418860152,2844.48569466698,15.460205077923,12.8112792966755,1012.17422751202,35.2500000000001,0.78515625,0.8095703125,-0.294494628906228,206686.192843519,4810.54312962538,81.573486328125,4,16.4,9.944,7.12499999999999,0,0,0,-1.875,99.90234375,80.0240798388576,475.5,651.6875,95,13.875,1.125,3120.35230029756,0,0
19:26:42:3065,4682,1389,2941.91378652629,2853.10911726559,14.343261718549,13.6657714841747,1012.25714503701,35.2500000000001,0.7734375,0.8095703125,-0.950622558593728,206054.692973221,4863.61034561684,81.87255859375,4,16.1,9.844,7.49999999999999,0,0,0,-1.875,99.90234375,80.0240798388576,480.65625,651.9375,95,13.875,1.125,3120.35230029756,0,0
19:26:42:3844,4701,1389,2944.15255970093,2866.12716868849,14.1296386716742,15.1000976560483,1012.25714503701,35.2500000000001,0.77734375,0.8095703125,-2.06756591796873,204818.22684062,4921.98428320744,81.8527221679688,4,16.1,9.716,7.87499999999999,0,0,0,-0.749999999999999,99.90234375,80.0240798388576,482,652.46875,95,14.25,1.125,3120.35230029756,0,0
19:26:42:4633,4728,1389,2946.39133287557,2874.66767376212,14.6057128904238,15.441894531048,1012.34006256199,35.2500000000001,0.7802734375,0.8095703125,-3.16314697265623,205651.382131686,4977.70485999847,81.93359375,4,16,9.696,7.87499999999999,0,0,0,-0.749999999999999,99.90234375,80.0240798388576,483.90625,652.78125,95,14.25,1.125,3120.35230029756,0,0
19:26:42:5253,4775,1389,2950.37137407493,2885.44695201038,15.7104492185477,15.8752441404226,1012.42298008698,35.2500000000001,0.7861328125,0.8095703125,-3.95050048828123,204860.680613413,5009.54518959334,81.9137573242188,4,16,9.568,8.24999999999999,0,0,0,-0.749999999999999,99.90234375,80.0240798388576,487.59375,653.65625,95,14.625,1.125,3120.35230029756,0,0
19:26:42:6187,4793,1389,2952.11264209965,2882.62775616084,16.1926269529223,16.1621093747973,1012.50589761197,35.2500000000001,0.7880859375,0.8095703125,-4.86297607421873,205715.062790875,5030.77207598992,81.9625854492188,4,15.9,9.536,8.24999999999999,0,0,0,-0.749999999999999,99.90234375,80.0240798388576,484.09375,653.90625,95,14.625,1.5,3120.35230029756,0,0
19:26:42:6969,4835,1389,2955.5122606241,2884.1202716106,16.6442871091719,16.1010742185474,1012.50589761197,35.2500000000001,0.783203125,0.8095703125,-5.62438964843748,209928.599740597,5036.07879758907,81.9992065429688,4,15.8,9.528,8.24999999999999,0,0,0,0,99.90234375,80.0240798388576,488.5625,654.625,95,15,1.125,3120.35230029756,0,0
19:26:42:7593,4887,1389,2959.98980697338,2879.80856031129,16.6748046872968,15.8508300779226,1012.58881513695,35.2500000000001,0.78515625,0.8095703125,-6.31256103515623,210050.654337377,5038.73215838864,81.9992065429688,4,15.9,9.476,8.24999999999999,0,0,0,0,99.90234375,80.0240798388576,488.46875,655.625,95,15,1.5,3120.35230029756,0,0
19:26:42:8375,4897,1389,2960.98481727322,2886.27612726025,16.7358398435468,15.7165527341727,1012.67173266194,35.2500000000001,0.7880859375,0.8095703125,-6.83746337890623,210326.603860533,5030.77207598992,81.9992065429688,4,15.7,9.412,8.24999999999999,0,0,0,0,99.90234375,80.0240798388576,489.21875,655.84375,95,15.375,1.125,3120.35230029756,0,0
19:26:42:8999,4910,1389,2961.97982757306,2899.87460135806,16.455078124797,15.6799316404228,1012.67173266194,35.2500000000001,0.7900390625,0.8095703125,-7.51037597656248,208962.776409552,5022.8119935912,81.9992065429688,4,15.8,9.556,8.24999999999999,0,0,0,0,99.90234375,80.0240798388576,489.46875,655.8125,95,15.375,1.125,3120.35230029756,0,0
19:26:42:9624,4960,1389,2966.20862134738,2907.00550850691,16.7785644529217,15.7836914060477,1012.67173266194,35.2500000000001,0.8017578125,0.8095703125,-7.96356201171873,208739.894102388,5014.85191119249,81.9992065429688,4,15.9,9.596,8.24999999999999,0,0,0,0,99.90234375,80.0240798388576,492.40625,656.65625,95,15.375,1.5,3120.35230029756,0,0
19:26:43:0252,4978,1389,2966.95487907226,2911.73180743115,16.540527343547,15.8874511716726,1012.67173266194,35.2500000000001,0.7880859375,0.8095703125,-8.38012695312498,213898.027496758,4998.93174639505,81.9992065429688,4,15.9,9.58,8.62499999999999,0,0,0,0,99.90234375,80.0240798388576,493.96875,656.96875,95,15.75,1.5,3120.35230029756,0,0
19:26:43:1189,5010,1389,2971.34950789655,2926.3252918288,16.461181640422,16.0583496091724,1012.67173266194,35.2500000000001,0.7958984375,0.8095703125,-8.98284912109373,213468.183047227,4980.35822079804,81.9992065429688,4,16,9.744,8.62499999999999,0,0,0,0,99.90234375,80.0240798388576,493.15625,657.6875,95,15.375,1.5,3120.35230029756,0,0
19:26:43:1817,5040,1389,2977.56832227055,2942.32837415122,16.8579101560467,16.2475585935472,1012.67173266194,35.2500000000001,0.796875,0.8095703125,-9.60388183593748,212730.548744946,4975.05149919889,81.9992065429688,4,16,9.784,8.24999999999999,0,0,0,0,99.90234375,80.0240798388576,491.25,658,95,15.375,1.5,3120.35230029756,0,0
19:26:43:2435,5075,1389,2984.45047684444,2954.76600289922,16.6931152341718,16.3269042966722,1012.67173266194,35.2500000000001,0.7841796875,0.8095703125,-9.98535156249998,218817.358419166,4956.47797360189,81.9992065429688,4,16,9.816,8.24999999999999,0,0,0,0,99.90234375,80.0240798388576,489.15625,658.375,95,15.375,1.5,3120.35230029756,0,0
19:26:43:3061,5089,1389,2988.67927061876,2961.7310749981,16.9006347654216,16.4062499997971,1012.67173266194,35.2500000000001,0.7978515625,0.8095703125,-10.4583740234375,214943.451651789,4943.21116960402,81.9992065429688,4,16,9.82,8.24999999999999,0,0,0,0,99.90234375,80.0240798388576,487.09375,658.59375,95,15.75,1.5,3120.35230029756,0,0
19:26:43:3997,5122,1389,2995.56142519265,2979.64126039521,17.1020507810464,16.491699218547,1012.67173266194,35.2500000000001,0.7958984375,0.8095703125,-10.9725952148437,218175.245105669,4921.98428320744,81.9992065429688,4,16.1,9.884,8.24999999999999,0,0,0,0,99.90234375,80.0240798388576,486.78125,658.96875,95,15.75,1.875,3120.35230029756,0,0
19:26:43:4627,5162,1389,3002.27774471657,2994.15182726788,17.2180175779213,16.6748046872968,1012.67173266194,35.2500000000001,0.806640625,0.8095703125,-11.4501953125,218700.610543984,4900.75739681086,81.9992065429688,4,16.2,10.12,8.24999999999999,0,0,0,0,99.90234375,80.0240798388576,486.46875,659.21875,95,15.75,1.875,3120.35230029756,0,0
19:26:43:5406,5186,1389,3007.00404364081,3001.94607461662,17.0654296872965,16.7053222654218,1012.67173266194,35.2500000000001,0.794921875,0.8095703125,-11.6912841796875,216646.909285115,4884.83723201342,81.9992065429688,4,16.2,10.052,8.24999999999999,0,0,0,0,99.90234375,80.0240798388576,484.375,659.5625,95,15.75,1.5,3120.35230029756,0,0
19:26:43:6030,5233,1389,3017.11998168918,3012.06201266499,17.4621582029211,16.6564941404218,1012.67173266194,35.2500000000001,0.8095703125,0.8095703125,-12.1246337890625,218451.194628825,4855.65026321812,81.9992065429688,4,16.4,10.16,8.24999999999999,0,0,0,0,99.90234375,80.0240798388576,481.75,660.09375,95,15.75,1.5,3120.35230029756,0,0
19:26:43:6653,5262,1389,3022.50962081331,3020.02209506371,17.2912597654213,16.540527343547,1012.67173266194,35.2500000000001,0.7890625,0.8095703125,-12.347412109375,222563.903868162,4842.38345922026,81.9992065429688,4,16.1,10.108,8.62499999999999,0,0,0,0,99.90234375,80.0240798388576,483.4375,660.5,95,15.75,1.5,3120.35230029756,0,0
19:26:43:7278,5256,1389,3021.3487754635,3034.28390936142,17.2546386716713,16.6320800779219,1012.67173266194,35.2500000000001,0.8017578125,0.8095703125,-12.7151489257812,219141.068436713,4826.46329442282,81.9992065429688,4,16.4,10.196,8.62499999999999,0,0,0,0,99.90234375,80.0240798388576,483.65625,660.3125,95,15.75,1.5,3120.35230029756,0,0
19:26:43:8063,5313,1389,3030.46970321203,3048.87739375907,17.4377441404211,16.7480468747968,1012.75465018693,35.2500000000001,0.80078125,0.8095703125,-13.0401611328125,219406.404516671,4807.88976882581,81.9992065429688,4,16.4,10.312,8.62499999999999,0,0,0,0,99.90234375,80.0240798388576,483.21875,660.8125,95,15.75,1.5,3120.35230029756,0,0
19:26:43:8997,5341,1389,3038.59562066072,3064.38297093157,17.6513671872959,16.8518066404217,1012.75465018693,35.2500000000001,0.80859375,0.8095703125,-13.46435546875,223158.256687267,4784.00952162966,81.9992065429688,4,16.3,10.284,8.62499999999999,0,0,0,0,99.90234375,80.0240798388576,480.65625,661.09375,95,15.75,1.5,3120.35230029756,0,0
19:26:43:9623,5368,1389,3043.81942473488,3065.29506370642,17.584228515421,17.1142578122964,1012.67173266194,35.2500000000001,0.8115234375,0.8095703125,-13.65966796875,223948.958205539,4770.74271763179,81.9992065429688,4,16.4,10.42,8.62499999999999,0,0,0,0,99.90234375,80.0240798388576,480.3125,661.4375,95,15.75,1.5,3120.35230029756,0,0
