Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
19:20:33:5095,4189,85.1394369420921,806.953353170063,1010.76462958725,100.799560546593,99.9938964840935,1012.67173266194,28.5000000000001,3.6982421875,1,2.22044604925032E-14,123917.256061647,6147.83697261005,48.84033203125,4,0.6,0,6.37499999999999,0,0,0,0,0,7.58591222608804,-33.21875,633.15625,95,40.125,30,3120.35230029756,0,0
19:20:33:5720,4174,81.8542458228428,806.953353170063,1007.11625848783,100.744628905968,99.9938964840935,1012.67173266194,28.5000000000001,3.728515625,1,2.22044604925032E-14,123917.256061647,6150.49033340962,48.84033203125,4,0.6,0,6.37499999999999,0,0,0,0,0,7.4837941768907,-33.09375,633.03125,95,40.125,30,3120.35230029756,0,0
19:20:33:6347,4147,86.5170977340353,806.953353170063,1007.11625848783,100.738525390343,99.9938964840935,1012.67173266194,28.5000000000001,3.708984375,1,2.22044604925032E-14,124108.298039216,6158.45041580834,48.4039306640625,4,0.6,0,6.37499999999999,0,0,0,0,0,7.58591222608804,-33,632.9375,95,40.125,30,3120.35230029756,0,0
19:20:33:6967,4108,87.831174181735,806.953353170063,1002.80454718853,100.775146484093,99.9938964840935,1012.67173266194,28.5000000000001,3.724609375,1,2.22044604925032E-14,124108.298039216,6169.06385900663,48.4039306640625,4,0.6,0,6.37499999999999,0,0,0,0,0,7.58591222608804,-32.84375,632.78125,95,40.125,30,3120.35230029756,0,0
19:20:33:7594,4071,85.4361638818952,806.953353170063,1002.80454718853,100.762939452843,99.9938964840935,1012.67173266194,28.5000000000001,3.8076171875,1,2.22044604925032E-14,124203.819028,6169.06385900663,48.4039306640625,4,0.6,0,6.37499999999999,0,0,0,0,0,7.47650003051946,-32.5625,632.5625,95,40.125,30,3120.35230029756,0,0
19:20:33:8218,4046,85.8600595101854,806.953353170063,1002.80454718853,100.750732421593,99.9938964840935,1012.67173266194,28.5000000000001,3.83984375,1,2.22044604925032E-14,124256.886243992,6171.7172198062,47.967529296875,4,0.6,0,6.37499999999999,0,0,0,0,0,7.38167612769336,-32.4375,632.4375,95,40.125,30,3120.35230029756,0,0
19:20:33:8844,4015,88.0007324330511,806.953353170063,1002.80454718853,100.750732421593,99.9938964840935,1012.67173266194,28.5000000000001,3.859375,1,2.22044604925032E-14,124256.886243992,6177.02394140535,47.967529296875,4,0.6,0,6.37499999999999,0,0,0,0,0,7.37438198132213,-32.34375,632.3125,95,40.125,30,3120.35230029756,0,0
19:20:33:9474,3985,89.8234836346991,806.953353170063,998.492835889222,100.726318359093,99.9938964840935,1012.67173266194,28.5000000000001,3.8671875,1,2.22044604925032E-14,124256.886243992,6182.33066300449,47.967529296875,4,0.6,0,6.37499999999999,0,0,0,0,0,7.27955807849603,-32.1875,632.1875,95,40.125,30,3120.35230029756,0,0
19:20:34:0090,3944,88.3186541542688,806.953353170063,998.492835889222,100.640869140343,99.9938964840935,1012.67173266194,28.5000000000001,3.8759765625,1,2.22044604925032E-14,124447.928221561,6190.29074540321,47.967529296875,4,0.7,0,5.99999999999999,0,0,0,0,0,7.27955807849603,-32.09375,632.0625,95,40.125,30,3120.35230029756,0,0
19:20:34:0715,3907,88.1279011215382,806.953353170063,998.492835889222,100.640869140343,99.9938964840935,1012.67173266194,28.5000000000001,3.900390625,1,2.22044604925032E-14,124596.516426337,6192.94410620278,47.5326538085938,4,0.7,0,5.99999999999999,0,0,0,0,0,7.17014588292745,-31.9375,631.875,95,40.125,30,3120.35230029756,0,0
19:20:34:1346,3882,88.2126802471962,807.03627069505,997.912413214315,100.640869140343,99.9938964840935,1012.75465018693,28.5000000000001,3.904296875,1,2.22044604925032E-14,124554.062653544,6195.59746700236,47.5326538085938,4,0.6,0,5.99999999999999,0,0,0,0,0,7.06802783373011,-31.84375,631.84375,95,40.125,30,3120.35230029756,0,0
19:20:34:2131,3859,86.919798580911,807.03627069505,996.336980239569,100.640869140343,99.9938964840935,1012.83756771191,28.5000000000001,3.908203125,1,2.22044604925032E-14,124596.516426337,6198.25082780193,47.5326538085938,4,0.6,0,5.99999999999999,0,0,0,0,0,7.01696880913144,-31.71875,631.71875,95,40.125,29.625,3120.35230029756,0,0
19:20:34:2908,3816,89.5479514763104,807.03627069505,995.259052414742,100.640869140343,99.9938964840935,1012.83756771191,28.5000000000001,3.908203125,1,2.22044604925032E-14,124596.516426337,6214.17099259937,47.0962524414063,4,0.7,0,5.62499999999999,0,0,0,0,0,7.01696880913144,-31.6875,631.625,95,40.125,29.625,3120.35230029756,0,0
19:20:34:3531,3773,88.5729915312429,807.03627069505,994.678629739836,100.640869140343,99.9938964840935,1012.75465018693,29.2500000000001,3.8955078125,1,2.22044604925032E-14,124814.092011902,6214.17099259937,47.0962524414063,4,0.7,0,5.62499999999999,0,0,0,0,0,6.99508637001772,-31.53125,631.53125,95,40.125,29.625,3120.35230029756,0,0
19:20:34:4621,3747,87.3013046463722,806.953353170063,994.181124589916,100.653076171593,99.9938964840935,1012.67173266194,29.2500000000001,3.94921875,1,2.22044604925032E-14,124686.730693523,6216.82435339894,46.6598510742188,4,0.6,0,5.62499999999999,0,0,0,0,0,6.9148507599341,-31.4375,631.40625,95,40.125,29.625,3120.35230029756,0,0
19:20:34:5404,3701,85.7116960402839,806.953353170063,994.181124589916,100.695800780968,99.9938964840935,1012.67173266194,29.2500000000001,3.8671875,1,2.22044604925032E-14,124898.999557489,6235.39787899595,46.6598510742188,4,0.6,0,5.24999999999999,0,0,0,0,0,6.76167368613809,-31.28125,631.25,95,40.125,29.625,3120.35230029756,0,0
19:20:34:6029,3664,86.5382925154498,806.953353170063,994.678629739836,100.787353515343,99.9938964840935,1012.67173266194,29.2500000000001,3.84765625,1,2.22044604925032E-14,124941.453330282,6224.78443579766,46.6598510742188,4,0.6,0,5.24999999999999,0,0,0,0,0,6.76167368613809,-31.125,631.125,95,40.125,29.625,3120.35230029756,0,0
19:20:34:6656,3636,85.0758525978485,806.953353170063,996.834485389488,100.665283202843,99.9938964840935,1012.67173266194,29.2500000000001,3.8759765625,1,2.22044604925032E-14,124941.453330282,6238.05123979552,46.2234497070313,4,0.6,0,5.24999999999999,0,0,0,0,0,6.55743758774341,-31.03125,631.03125,95,40.125,29.625,3120.35230029756,0,0
19:20:34:7439,3614,84.14328221561,806.953353170063,994.181124589916,100.604248046593,99.9938964840935,1012.67173266194,29.2500000000001,3.8642578125,1,2.22044604925032E-14,124941.453330282,6224.78443579766,46.2234497070313,4,0.6,0,5.24999999999999,0,0,0,0,0,6.55743758774341,-31,630.96875,95,40.125,29.625,3120.35230029756,0,0
19:20:34:8068,3582,86.1355916685741,806.953353170063,996.336980239569,100.701904296593,99.9938964840935,1012.67173266194,29.2500000000001,3.8427734375,1,2.22044604925032E-14,125153.722194248,6240.70460059509,46.2234497070313,4,0.6,0,4.87499999999999,0,0,0,0,0,6.65955563694075,-30.9375,630.875,95,40.125,29.625,3120.35230029756,0,0
19:20:34:8842,3553,85.1182421606775,806.953353170063,995.507804989702,100.738525390343,99.9938964840935,1012.67173266194,29.2500000000001,3.83984375,1,2.22044604925032E-14,125238.629739834,6243.35796139467,45.7870483398438,4,0.6,0,4.87499999999999,0,0,0,0,0,6.50637856314474,-30.8125,630.84375,95,40.125,29.625,3120.35230029756,0,0
19:20:34:9472,3525,84.9486839093614,806.953353170063,996.005310139622,100.885009765343,99.9938964840935,1012.67173266194,29.2500000000001,3.8759765625,1,2.22044604925032E-14,125196.175967041,6232.74451819637,45.7870483398438,4,0.6,0,4.87499999999999,0,0,0,0,0,6.45531953854607,-30.6875,630.65625,95,40.125,29.625,3120.35230029756,0,0
19:20:35:0095,3494,84.5459830624857,807.03627069505,995.839475089649,100.866699218468,99.9938964840935,1012.75465018693,29.2500000000001,3.908203125,1,2.22044604925032E-14,125281.083512627,6238.05123979552,45.7870483398438,4,0.6,0,4.87499999999999,0,0,0,0,0,6.45531953854607,-30.625,630.625,95,40.125,29.625,3120.35230029756,0,0
19:20:35:0719,3478,85.8388647287709,807.03627069505,997.000320439462,101.220703124717,99.9938964840935,1012.75465018693,29.2500000000001,3.8671875,1,2.22044604925032E-14,125281.083512627,6240.70460059509,45.7870483398438,4,0.6,0,4.87499999999999,0,0,0,0,0,6.45531953854607,-30.5625,630.53125,95,40.125,29.625,3120.35230029756,0,0
19:20:35:1346,3454,84.100892652781,806.953353170063,997.663660639355,100.805664062218,99.9938964840935,1012.67173266194,30.0000000000001,3.912109375,1,2.22044604925032E-14,125281.083512627,6240.70460059509,45.3521728515625,4,0.6,0,4.87499999999999,0,0,0,0,0,6.45531953854607,-30.5,630.53125,95,40.125,29.625,3120.35230029756,0,0
19:20:35:1968,3443,84.5883726253148,806.953353170063,997.414908064395,100.567626952843,99.9938964840935,1012.67173266194,30.0000000000001,3.87109375,1,2.22044604925032E-14,125312.923842222,6251.31804379338,45.3521728515625,4,0.6,0,4.49999999999999,0,0,0,0,0,6.45531953854607,-30.46875,630.4375,95,40.125,29.625,3120.35230029756,0,0
19:20:35:2750,3416,84.8003204394599,806.953353170063,997.414908064395,100.341796874718,99.9938964840935,1012.67173266194,30.0000000000001,3.8837890625,1,2.22044604925032E-14,125312.923842222,6261.93148699168,45.3521728515625,4,0.6,0,4.49999999999999,0,0,0,0,0,6.40426051394741,-30.40625,630.375,95,40.125,29.625,3120.35230029756,0,0
19:20:35:3377,3392,86.4535133897918,806.953353170063,997.414908064395,100.347900390343,99.9938964840935,1012.67173266194,30.0000000000001,3.900390625,1,2.22044604925032E-14,125541.112870985,6264.58484779125,44.915771484375,4,0.6,0,4.49999999999999,0,0,0,0,0,6.40426051394741,-30.28125,630.25,95,40.125,29.625,3120.35230029756,0,0
19:20:35:3999,3376,86.3051499198902,806.953353170063,997.000320439462,100.299072265343,99.9938964840935,1012.67173266194,30.0000000000001,3.93359375,1,2.22044604925032E-14,125509.27254139,6267.23820859082,44.915771484375,4,0.6,0,4.49999999999999,0,0,0,0,0,6.40426051394741,-30.25,630.21875,95,40.125,29.625,3120.35230029756,0,0
19:20:35:4625,3369,86.0932021057451,806.953353170063,997.912413214315,100.213623046593,99.9938964840935,1012.67173266194,30.0000000000001,3.9541015625,1,2.22044604925032E-14,125583.566643778,6267.23820859082,44.915771484375,4,0.6,0,4.49999999999999,0,0,0,0,0,6.40426051394741,-30.21875,630.21875,95,40.125,29.25,3120.35230029756,0,0
19:20:35:5248,3344,86.7502403295949,806.953353170063,996.419897764555,100.329589843468,99.9938964840935,1012.67173266194,30.0000000000001,4.001953125,1,2.22044604925032E-14,125626.020416571,6264.58484779125,44.4793701171875,4,0.6,0,4.49999999999999,0,0,0,0,0,6.40426051394741,-30.15625,630.15625,95,40.125,29.25,3120.35230029756,0,0
19:20:35:5873,3329,87.6616159304189,806.953353170063,996.751567864502,100.396728515343,99.9938964840935,1012.67173266194,30.0000000000001,3.974609375,1,2.22044604925032E-14,125626.020416571,6261.93148699168,44.4793701171875,4,0.6,0,4.49999999999999,0,0,0,0,0,6.40426051394741,-30.125,630.15625,95,40.125,29.25,3120.35230029756,0,0
19:20:35:6503,3318,87.5132524605173,806.953353170063,997.414908064395,100.323486327843,99.9938964840935,1012.67173266194,30.0000000000001,3.919921875,1,2.22044604925032E-14,125657.860746166,6277.85165178911,44.4793701171875,4,0.6,0,4.12499999999999,0,0,0,0,0,6.35320148934874,-30.09375,630.0625,95,40.125,29.25,3120.35230029756,0,0
19:20:35:7124,3312,87.8523689631495,806.953353170063,997.000320439462,100.341796874718,99.9938964840935,1012.67173266194,30.0000000000001,3.900390625,1,2.22044604925032E-14,125700.314518959,6269.89156939039,44.4793701171875,4,0.6,0,4.12499999999999,0,0,0,0,0,6.35320148934874,-30.09375,630.09375,95,40.125,29.25,3120.35230029756,0,0
19:20:35:7753,3299,87.1105516136416,806.953353170063,997.000320439462,100.305175780968,99.9938964840935,1012.67173266194,30.0000000000001,4.0048828125,1,2.22044604925032E-14,125806.448950942,6272.54493018997,44.04296875,4,0.6,0,4.12499999999999,0,0,0,0,0,6.35320148934874,-30.0625,630.0625,95,40.125,29.625,3120.35230029756,0,0
19:20:35:8383,3279,89.1452506294347,806.953353170063,996.419897764555,100.469970702843,99.9938964840935,1012.67173266194,30.0000000000001,4.0146484375,1,2.22044604925032E-14,125880.74305333,6283.15837338826,44.04296875,4,0.6,0,4.12499999999999,0,0,0,0,0,6.35320148934874,-30.03125,630,95,40.125,29.25,3120.35230029756,0,0
19:20:35:8999,3266,87.8523689631495,806.953353170063,995.093217364769,100.402832030968,99.9938964840935,1012.67173266194,30.7500000000001,4.03515625,1,2.22044604925032E-14,125965.650598917,6277.85165178911,44.04296875,4,0.6,0,4.12499999999999,0,0,0,0,0,6.35320148934874,-30,630,95,40.125,29.25,3120.35230029756,0,0
19:20:35:9778,3262,88.4034332799268,806.953353170063,994.181124589916,100.445556640343,99.9938964840935,1012.67173266194,30.7500000000001,3.984375,1,2.22044604925032E-14,125965.650598917,6280.50501258868,43.6065673828125,4,0.6,0,4.12499999999999,0,0,0,0,0,6.35320148934874,-29.90625,629.875,95,40.125,29.25,3120.35230029756,0,0
19:20:36:0567,3267,89.4207827878233,806.953353170063,994.181124589916,100.384521484093,99.9938964840935,1012.67173266194,30.7500000000001,3.966796875,1,2.22044604925032E-14,125965.650598917,6283.15837338826,43.6065673828125,4,0.6,0,4.12499999999999,0,0,0,0,0,6.30214246475007,-29.875,629.875,95,40.125,29.25,3120.35230029756,0,0
19:20:36:1342,3257,89.4207827878233,806.953353170063,994.181124589916,100.354003905968,99.9938964840935,1012.67173266194,30.7500000000001,4.0615234375,1,2.22044604925032E-14,125965.650598917,6280.50501258868,43.1716918945313,4,0.6,0,4.12499999999999,0,0,0,0,0,6.30214246475007,-29.84375,629.875,95,40.125,29.25,3120.35230029756,0,0
19:20:36:2132,3258,89.9082627603571,806.953353170063,994.181124589916,100.476074218468,99.9938964840935,1012.67173266194,30.7500000000001,4.009765625,1,2.22044604925032E-14,125965.650598917,6296.42517738612,43.1716918945313,4,0.6,0,4.12499999999999,0,0,0,0,0,6.30214246475007,-29.875,629.875,95,40.125,29.25,3120.35230029756,0,0
19:20:36:2750,3248,89.4843671320669,806.953353170063,994.181124589916,100.634765624718,99.9938964840935,1012.67173266194,30.7500000000001,4.05859375,1,2.22044604925032E-14,125997.490928512,6301.73189898527,43.1716918945313,4,0.7,0,4.12499999999999,0,0,0,0,0,6.30214246475007,-29.84375,629.84375,95,40.125,29.25,3120.35230029756,0,0
19:20:36:3533,3245,89.9930418860151,806.953353170063,994.181124589916,100.445556640343,99.9938964840935,1012.67173266194,30.7500000000001,4.0712890625,1,2.22044604925032E-14,126188.532906081,6299.07853818569,42.7352905273438,4,0.6,0,4.12499999999999,0,0,0,0,0,6.30214246475007,-29.84375,629.84375,95,40.125,29.25,3120.35230029756,0,0
19:20:36:4155,3242,90.2049897001603,806.953353170063,994.181124589916,100.457763671593,99.9938964840935,1012.67173266194,30.7500000000001,4.0400390625,1,2.22044604925032E-14,126188.532906081,6304.38525978484,42.7352905273438,4,0.7,0,4.12499999999999,0,0,0,0,0,6.30214246475007,-29.8125,629.84375,95,40.125,29.25,3120.35230029756,0,0
19:20:36:5094,3244,89.0392767223621,806.953353170063,994.181124589916,100.421142577843,99.9938964840935,1012.67173266194,30.7500000000001,4.0322265625,1,2.22044604925032E-14,126220.373235676,6296.42517738612,42.7352905273438,4,0.6,0,4.12499999999999,0,0,0,0,0,6.30214246475007,-29.84375,629.8125,95,40.125,28.875,3120.35230029756,0,0
19:20:36:5718,3224,89.9294575417716,806.953353170063,994.181124589916,100.384521484093,99.9938964840935,1012.67173266194,30.7500000000001,4.0400390625,1,2.22044604925032E-14,126310.587502861,6304.38525978484,42.7352905273438,4,0.7,0,4.12499999999999,0,0,0,0,0,6.30214246475007,-29.71875,629.6875,95,40.125,29.25,3120.35230029756,0,0
19:20:36:6348,3218,88.5306019684139,806.953353170063,994.181124589916,100.323486327843,99.9938964840935,1012.67173266194,31.5000000000001,4.009765625,1,2.22044604925032E-14,126310.587502861,6301.73189898527,42.2988891601563,4,0.6,0,4.12499999999999,0,0,0,0,0,6.20002441555273,-29.65625,629.65625,95,40.125,29.25,3120.35230029756,0,0
19:20:36:7125,3211,90.0354314488442,806.953353170063,994.181124589916,100.286865234093,99.9938964840935,1012.67173266194,31.5000000000001,4.044921875,1,2.22044604925032E-14,126342.427832456,6314.99870298313,42.2988891601563,4,0.6,0,4.12499999999999,0,0,0,0,0,6.20002441555273,-29.6875,629.65625,95,40.125,28.875,3120.35230029756,0,0
19:20:36:7757,3205,88.8485236896315,806.953353170063,994.181124589916,100.286865234093,99.9938964840935,1012.67173266194,31.5000000000001,4.1201171875,1,2.22044604925032E-14,126384.881605249,6304.38525978484,42.2988891601563,4,0.6,0,4.12499999999999,0,0,0,0,0,6.20002441555273,-29.65625,629.65625,95,40.125,29.25,3120.35230029756,0,0
19:20:36:8534,3206,89.5691462577249,807.03627069505,994.181124589916,100.439453124718,99.9938964840935,1012.75465018693,31.5000000000001,4.044921875,1,2.22044604925032E-14,126512.242923629,6320.30542458228,42.2988891601563,4,0.7,0,4.12499999999999,0,0,0,0,0,6.20002441555273,-29.65625,629.65625,95,40.125,28.875,3120.35230029756,0,0
19:20:36:9315,3192,90.0142366674297,806.953353170063,994.181124589916,100.500488280968,99.9938964840935,1012.67173266194,31.5000000000001,4.1123046875,1,2.22044604925032E-14,126607.763912413,6314.99870298313,42.2988891601563,4,0.7,0,3.75,0,0,0,0,0,6.20002441555273,-29.65625,629.65625,95,40.125,28.875,3120.35230029756,0,0
19:20:36:9938,3180,89.4207827878233,806.953353170063,994.181124589916,100.787353515343,99.9938964840935,1012.67173266194,31.5000000000001,4.08984375,1,2.22044604925032E-14,126480.402594034,6338.87895017928,42.2988891601563,4,0.7,0,3.75,0,0,0,0,0,6.20002441555273,-29.625,629.625,95,40.125,28.875,3120.35230029756,0,0
19:20:37:0559,3164,91.8581826504922,806.953353170063,993.683619439996,100.531005859093,99.9938964840935,1012.67173266194,31.5000000000001,4.125,1,2.22044604925032E-14,126650.217685207,6344.18567177843,41.8624877929688,4,0.7,0,3.75,0,0,0,0,0,6.20002441555273,-29.59375,629.59375,95,40.125,28.875,3120.35230029756,0,0
19:20:37:1501,3171,91.4342870222019,806.953353170063,994.181124589916,100.500488280968,99.9938964840935,1012.67173266194,31.5000000000001,4.0537109375,1,2.22044604925032E-14,126607.763912413,6349.49239337758,41.8624877929688,4,0.7,0,3.75,0,0,0,0,0,6.20002441555273,-29.625,629.625,95,40.125,28.875,3120.35230029756,0,0
19:20:37:2126,3174,91.7310139620051,806.953353170063,994.181124589916,100.494384765343,99.9938964840935,1012.67173266194,31.5000000000001,4.080078125,1,2.22044604925032E-14,126650.217685207,6346.839032578,41.8624877929688,4,0.7,0,3.75,0,0,0,0,0,6.14896539095406,-29.625,629.625,95,40.125,28.875,3120.35230029756,0,0
19:20:37:2749,3187,89.9294575417716,806.953353170063,994.181124589916,100.457763671593,99.9938964840935,1012.67173266194,31.5000000000001,4.0751953125,1,2.22044604925032E-14,126650.217685207,6336.22558937971,41.8624877929688,4,0.6,0,3.75,0,0,0,0,0,6.14896539095406,-29.59375,629.59375,95,40.125,28.875,3120.35230029756,0,0
19:20:37:3374,3173,90.3321583886473,806.953353170063,994.181124589916,100.604248046593,99.9938964840935,1012.67173266194,31.5000000000001,4.103515625,1,2.22044604925032E-14,126830.646219577,6352.14575417715,41.8624877929688,4,0.6,0,3.75,0,0,0,0,0,6.14896539095406,-29.5625,629.59375,95,40.125,28.875,3120.35230029756,0,0
19:20:37:4004,3156,90.692469672694,806.953353170063,994.181124589916,101.269531249717,99.9938964840935,1012.67173266194,32.2500000000001,4.0615234375,1,2.22044604925032E-14,126682.058014801,6357.45247577629,41.8624877929688,4,0.7,0,3.75,0,0,0,0,0,6.14896539095406,-29.5625,629.53125,95,40.125,28.875,3120.35230029756,0,0
19:20:37:4622,3125,91.5402609292745,806.953353170063,992.854444190129,100.537109374718,99.9938964840935,1012.67173266194,32.2500000000001,4.06640625,1,2.22044604925032E-14,126851.873105974,6368.06591897458,41.4260864257813,4,0.7,0,3.75,0,0,0,0,0,6.09790636635539,-29.5,629.5,95,40.125,28.875,3120.35230029756,0,0
19:20:37:5253,3131,89.9930418860151,806.953353170063,993.683619439996,100.390624999718,99.9938964840935,1012.67173266194,32.2500000000001,4.138671875,1,2.22044604925032E-14,126904.940321966,6373.37264057373,41.4260864257813,4,0.7,0,3.75,0,0,0,0,0,6.06872978087043,-29.5,629.53125,95,40.125,28.875,3120.35230029756,0,0
19:20:37:6028,3140,90.8620279240101,806.953353170063,993.683619439996,100.366210937218,99.9938964840935,1012.67173266194,32.2500000000001,4.05859375,1,2.22044604925032E-14,126989.847867552,6370.71927977416,41.4260864257813,4,0.7,0,3.75,0,0,0,0,0,6.04684734175672,-29.5,629.5,95,40.125,28.875,3120.35230029756,0,0
19:20:37:6659,3148,89.8658731975281,806.953353170063,991.942351415276,100.408935546593,99.9938964840935,1012.67173266194,32.2500000000001,4.1943359375,1,2.22044604925032E-14,126904.940321966,6362.75919737544,41.4260864257813,4,0.6,0,3.75,0,0,0,0,0,6.04684734175672,-29.53125,629.53125,95,40.125,29.25,3120.35230029756,0,0
19:20:37:7283,3146,88.9544975967041,806.953353170063,991.196093690396,100.531005859093,99.9938964840935,1012.67173266194,32.2500000000001,4.14453125,1,2.22044604925032E-14,126904.940321966,6373.37264057373,41.4260864257813,4,0.6,0,3.75,0,0,0,0,0,6.04684734175672,-29.5,629.53125,95,40.125,29.25,3120.35230029756,0,0
19:20:37:8065,3133,90.7136644541085,806.953353170063,991.444846265356,100.653076171593,99.9938964840935,1012.67173266194,32.2500000000001,4.185546875,1,2.22044604925032E-14,126989.847867552,6373.37264057373,41.4260864257813,4,0.6,0,3.75,0,0,0,0,0,6.04684734175672,-29.40625,629.40625,95,40.125,29.25,3120.35230029756,0,0
19:20:37:8688,3117,90.9680018310827,806.953353170063,990.781506065463,100.946044921593,99.9938964840935,1012.67173266194,32.2500000000001,4.125,1,2.22044604925032E-14,127021.688197147,6370.71927977416,40.9912109375,4,0.7,0,3.75,0,0,0,0,0,6.04684734175672,-29.375,629.40625,95,40.125,28.875,3120.35230029756,0,0
19:20:37:9314,3114,92.430441748684,806.953353170063,989.86941329061,100.866699218468,99.9938964840935,1012.67173266194,32.2500000000001,4.171875,1,2.22044604925032E-14,127021.688197147,6381.33272297245,40.9912109375,4,0.7,0,3.75,0,0,0,0,0,6.04684734175672,-29.375,629.375,95,40.125,28.875,3120.35230029756,0,0
19:20:37:9941,3110,92.6423895628291,806.953353170063,989.86941329061,100.799560546593,99.9938964840935,1012.67173266194,32.2500000000001,4.1171875,1,2.22044604925032E-14,127228.650339513,6389.29280537117,40.9912109375,4,0.7,0,3.75,0,0,0,0,0,6.04684734175672,-29.375,629.34375,95,40.125,28.875,3120.35230029756,0,0
19:20:38:0563,3109,90.9680018310827,806.953353170063,989.86941329061,100.439453124718,99.9938964840935,1012.67173266194,32.2500000000001,4.19140625,1,2.22044604925032E-14,127260.490669108,6389.29280537117,40.9912109375,4,0.7,0,3.75,0,0,0,0,0,6.04684734175672,-29.375,629.375,95,40.125,28.875,3120.35230029756,0,0
19:20:38:1187,3108,91.8369878690776,806.953353170063,989.86941329061,100.427246093468,99.9938964840935,1012.67173266194,33.0000000000001,4.2138671875,1,2.22044604925032E-14,127117.209185931,6383.98608377202,40.5548095703125,4,0.7,0,3.75,0,0,0,0,0,6.04684734175672,-29.375,629.375,95,40.125,28.875,3120.35230029756,0,0
19:20:38:1813,3101,92.0913252460518,806.953353170063,989.86941329061,100.183105468468,99.9938964840935,1012.67173266194,33.0000000000001,4.185546875,1,2.22044604925032E-14,127228.650339513,6394.59952697031,40.5548095703125,4,0.7,0,3.75,0,0,0,0,0,6.04684734175672,-29.375,629.375,95,40.125,28.875,3120.35230029756,0,0
19:20:38:2442,3094,89.3360036621653,806.953353170063,989.86941329061,100.103759765343,99.9938964840935,1012.67173266194,33.0000000000001,4.1123046875,1,2.22044604925032E-14,127334.784771496,6410.51969176775,40.5548095703125,4,0.6,0,2.25,0,0,0,0,0,6.04684734175672,-30.65625,631.125,95,40.125,28.125,3120.35230029756,0,0
19:20:38:3219,3095,83.189517051957,806.953353170063,989.86941329061,100.073242187218,99.9938964840935,1012.67173266194,33.0000000000001,3.9794921875,1,2.22044604925032E-14,127334.784771496,6402.55960936903,40.5548095703125,4,0.6,0,2.25,0,0,0,0,0,5.48519807117135,-31.1875,631.28125,95,40.125,28.5,3120.35230029756,0,0
19:20:38:3843,3090,81.0276493476769,806.953353170063,989.86941329061,100.177001952843,99.9938964840935,1012.67173266194,33.0000000000001,3.64453125,1,2.22044604925032E-14,127064.14196994,6399.90624856946,40.5548095703125,4,0.6,0,2.25,0,0,0,0,0,5.63837514496736,-31.375,631.34375,95,40.125,28.5,3120.35230029756,0,0
19:20:38:4469,3089,81.0488441290914,806.953353170063,989.86941329061,100.469970702843,99.9938964840935,1012.67173266194,33.0000000000001,3.5947265625,1,2.22044604925032E-14,127249.87722591,6399.90624856946,40.5548095703125,4,0.6,0,2.25,0,0,0,0,0,5.63837514496736,-31.25,631.21875,95,40.125,28.125,3120.35230029756,0,0
19:20:38:5095,3079,82.9563744563974,806.953353170063,989.86941329061,101.025390624718,99.9938964840935,1012.67173266194,33.0000000000001,3.6982421875,1,2.22044604925032E-14,127334.784771496,6413.17305256732,40.5548095703125,4,0.6,0,2.25,0,0,0,0,0,5.63837514496736,-31.28125,631.28125,95,40.125,28.125,3120.35230029756,0,0
19:20:38:5722,3079,82.0873884184024,806.953353170063,989.86941329061,100.811767577843,99.9938964840935,1012.67173266194,33.0000000000001,3.7177734375,1,2.22044604925032E-14,127462.146089876,6418.47977416647,40.118408203125,4,0.6,0,2.25,0,0,0,0,0,5.63837514496736,-31.25,631.21875,95,40.125,28.125,3120.35230029756,0,0
19:20:38:6347,3076,82.4688944838636,806.953353170063,989.86941329061,100.909423827843,99.9938964840935,1012.67173266194,33.0000000000001,3.7314453125,1,2.22044604925032E-14,127515.213305867,6418.47977416647,40.118408203125,4,0.6,0,2.25,0,0,0,0,0,5.63837514496736,-31.21875,631.21875,95,40.125,28.125,3120.35230029756,0,0
19:20:38:6968,3064,82.7868162050813,806.953353170063,989.86941329061,100.952148437218,99.9938964840935,1012.67173266194,33.0000000000001,3.7783203125,1,2.22044604925032E-14,127366.625101091,6429.09321736476,40.118408203125,4,0.6,0,2.25,0,0,0,0,0,5.63837514496736,-31.1875,631.15625,95,40.125,28.125,3120.35230029756,0,0
19:20:38:7750,3059,83.3802700846876,806.953353170063,989.86941329061,100.885009765343,99.9938964840935,1012.67173266194,33.0000000000001,3.859375,1,2.22044604925032E-14,127536.440192264,6426.43985656519,40.118408203125,4,0.6,0,2.25,0,0,0,0,0,5.63837514496736,-31.09375,631.15625,95,40.125,28.125,3120.35230029756,0,0
