Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
01:40:53:2191,3402,95.334126802472,806.953353170063,1006.61875333791,99.462890624719,99.9938964840935,1012.67173266194,38.2500000000001,0.9443359375,0.998046875,6.40563964843752,94746.2074311438,6253.97140459296,60.552978515625,4,0.8,0,34.5,0,0,0,0,0,6.63767319782704,5.1875,633.75,96,40.125,30,2971.76409552148,0,0
01:40:53:4219,3384,89.0816662851912,806.953353170063,1002.80454718853,99.7802734372187,99.9938964840935,1012.67173266194,38.2500000000001,0.986328125,0.998046875,6.36138916015627,74925.6022583353,6208.86427100022,60.3866577148438,4,0.8,0,34.5,0,0,0,0,0,6.76167368613809,-2.8125,633.5,96,40.125,30,2971.76409552148,0,0
01:40:53:5622,3397,90.1414053559167,806.953353170063,998.492835889222,100.164794921593,99.9938964840935,1012.67173266194,38.2500000000001,0.92578125,0.998046875,6.76269531250002,63983.1423208973,6177.02394140535,60.3408813476563,4,0.9,0,18,0,0,0,0,0,6.76167368613809,-8.0625,633.6875,96,40.125,30,2971.76409552148,0,0
01:40:53:7038,3372,86.7290455481804,806.953353170063,998.492835889222,100.250244140343,99.9938964840935,1012.67173266194,38.2500000000001,0.923828125,0.998046875,5.66253662109377,51576.0272220951,6150.49033340962,60.2325439453125,4,0.9,0,8.99999999999999,0,0,0,0,0,6.76167368613809,-13.21875,633.3125,96,40.125,30,2971.76409552148,0,0
01:40:53:8436,3385,78.8657816433967,806.953353170063,997.912413214315,100.347900390343,99.9938964840935,1012.67173266194,38.2500000000001,1.001953125,1,2.22044604925032E-14,75594.2491798277,6041.70254062714,58.8058471679688,4,0.7,0,4.49999999999999,0,0,0,0,0,6.71061466153942,-22.96875,633.5,96,40.125,30,2971.76409552148,0,0
01:40:53:9692,3360,93.2570382238499,806.953353170063,995.507804989702,100.549316405968,99.9938964840935,1012.67173266194,38.2500000000001,1.861328125,1,2.22044604925032E-14,103067.146898604,5940.87483024337,58.343505859375,4,0.7,0,4.49999999999999,0,0,0,0,0,6.86379173533543,-27.3125,633.1875,96,40.125,30,2971.76409552148,0,0
01:40:54:0936,3360,92.4092469672694,806.953353170063,994.181124589916,100.451660155968,99.9938964840935,1012.67173266194,38.2500000000001,3.427734375,1,2.22044604925032E-14,103067.146898604,5916.99458304722,57.879638671875,4,0.7,0,4.49999999999999,0,0,0,0,0,6.55743758774341,-27.3125,633.03125,96,40.125,30,2971.76409552148,0,0
01:40:54:2187,3351,97.0720988784619,806.953353170063,995.507804989702,100.378417968468,99.9938964840935,1012.67173266194,38.2500000000001,4.595703125,1,2.22044604925032E-14,103067.146898604,5932.91474784465,57.4172973632813,4,0.7,0,4.49999999999999,0,0,0,0,0,6.65955563694075,-27.28125,633.0625,96,40.125,30,2971.76409552148,0,0
01:40:56:0154,4781,87.1317463950561,806.953353170063,1054.62800030518,101.196289062217,99.9938964840935,1012.67173266194,39.0000000000001,1.0439453125,0.9013671875,2.22044604925032E-14,104335.4533608,6776.68348210879,62.9043579101563,3,0.7,0,21,0,0,0,0,3.125,8.91344686565345,-16.71875,638.65625,96,40.125,30,2971.76409552148,0,0
01:40:56:1559,4837,181.999588006409,806.953353170063,1028.67481498436,101.245117187217,99.9938964840935,1012.67173266194,39.0000000000001,1.076171875,0.9296875,2.22044604925032E-14,83145.7140154117,6718.30954451819,64.727783203125,3,1.5,0,31.5,0,0,0,0,15.52734375,15.1718244521761,23.65625,637.5625,96,40.125,29.625,2971.76409552148,0,0
01:40:56:2970,4801,270.508995193408,806.953353170063,1005.29207293813,101.739501952842,99.9938964840935,1012.67173266194,38.2500000000001,1.0146484375,0.931640625,2.22044604925032E-14,120727.91638056,6567.06797894254,68.3319091796875,3,1.8,0,26.625,0,0,0,0,14.94140625,19.7817249587988,62.59375,634,96,36.375,21,2971.76409552148,0,0
01:40:56:4372,4798,279.601556420234,806.953353170063,1006.28708323797,100.793457030968,99.9938964840935,1012.67173266194,39.0000000000001,1.0087890625,0.931640625,0.573730468750022,141684.159975586,6673.20241092545,69.6273803710938,3,1.9,0,24.75,0,0,0,0,15.33203125,20.5694927668926,71.375,634.40625,96,34.125,18.75,2971.76409552148,0,0
01:40:56:5781,4812,284.730693522545,806.953353170063,1011.42796978714,100.872802734093,99.9938964840935,1012.67173266194,39.0000000000001,0.9990234375,0.931640625,2.99682617187502,146136.499397269,6959.76537727931,70.47119140625,3,1.9,0,24.75,0,0,0,0,15.8203125,20.7883171580297,72.15625,634.5625,96,33.75,18.75,2971.76409552148,0,0
01:40:56:7346,4815,300.711558709087,806.953353170063,1013.58382543679,101.068115234093,99.9938964840935,1012.67173266194,38.2500000000001,1.015625,0.931640625,5.49774169921877,153650.817181659,7148.15399404897,72.576904296875,3,2,0,23.25,0,0,0,0,17.28515625,22.2471464322774,79.875,633.6875,96,31.125,17.625,2971.76409552148,0,0
01:40:56:8590,4835,303.17015335317,806.953353170063,1022.2072480354,101.007080077843,99.9938964840935,1012.67173266194,38.2500000000001,0.986328125,0.931640625,7.26013183593752,151878.372167544,7214.48801403829,72.314453125,3,2,0,23.25,0,0,0,0,17.28515625,21.8386742354881,78.5,634.03125,96,31.875,18,2971.76409552148,0,0
01:40:56:9845,4860,331.486381322957,835.642816815444,1014.91050583658,101.043701171593,99.9938964840935,1012.67173266194,38.2500000000001,0.9892578125,0.931640625,8.85620117187502,156267.030930038,7238.36826123444,75.1556396484375,3,2.2,0,21.75,0,0,0,0,19.23828125,24.3259781480804,87.84375,634.03125,96,29.25,16.875,2971.76409552148,0,0
01:40:57:1410,4895,379.153444724193,923.949980926225,1004.46289768826,101.214599609092,99.9938964840935,1012.67173266194,38.2500000000001,0.982421875,0.9326171875,10.614013671875,166164.066712444,7235.71490043487,79.1290283203125,3,2.5,0,19.5,0,0,0,0,21.77734375,31.2700054934995,104.6875,634.03125,96,25.125,15.375,2971.76409552148,0,0
01:40:57:2810,4902,413.3406271458,955.956145571071,1022.45600061036,101.055908202843,99.9938964840935,1012.67173266194,38.2500000000001,0.9736328125,0.9287109375,12.3260498046875,166747.80608835,7217.14137483786,79.8355102539063,3,2.7,0,18.75,0,0,0,0,22.8515625,35.1869620948545,115.5625,633.90625,96,23.625,15,2971.76409552148,0,0
01:40:57:4221,4914,436.061432822156,1113.66527809568,1031.49401083391,101.196289062217,99.9938964840935,1012.67173266194,38.2500000000001,0.9677734375,0.90625,13.5421752929688,167602.188265812,7190.60776684213,79.8019409179688,3,2.9,0,18.375,0,0,0,0,27.63671875,41.3869865104073,121.65625,634.03125,96,22.5,15,2971.76409552148,0,0
01:40:57:6096,4947,466.942229343099,1116.31863889525,1055.95468070497,58.8439941403822,99.1577148434693,1012.58881513695,37.5000000000001,0.8876953125,0.9423828125,14.4851684570313,174723.808651866,7153.46071564812,79.9575805664063,3,3.2,0,17.625,0,0,0,0,27.63671875,61.3073002502596,135.1875,633.59375,96,21.375,14.25,2971.76409552148,0,0
01:40:57:7503,4982,492.312382696269,1279.41741054399,1100.56430914779,40.7714843747742,35.9313964841537,1012.67173266194,37.5000000000001,0.90625,0.9228515625,13.690185546875,179563.538750286,7113.66030365453,79.998779296875,3,3.3,0,17.625,0,0,0,0,31.25,80.1261978880549,146.96875,633.875,96,21.375,13.875,2971.76409552148,0,0
01:40:57:9216,5035,548.605722133212,1550.06021210041,1150.23190661479,22.1740722654167,19.8974609372938,1012.67173266194,37.5000000000001,0.9140625,0.8798828125,12.63427734375,188107.360524911,7079.16661326008,79.998779296875,3,3.7,0,16.5,0,0,0,0,39.0625,79.9511383751452,167.65625,634.65625,96,21,13.5,2971.76409552148,0,0
01:40:58:0632,5062,598.498237582971,1616.31131456474,1225.68685435264,26.4892578122876,26.5258789060376,1012.67173266194,36.7500000000001,0.8662109375,0.8408203125,12.3992919921875,195404.102723736,7015.48595407033,80.4946899414063,3,4.1,0,14.25,0,0,0,0,41.015625,79.9219617896603,186.21875,635.40625,96,21,12.75,2971.76409552148,0,0
01:40:58:2502,5112,705.489494163425,2876.24310673686,1328.58750286107,3.42407226543429,-1.8749446439852E-10,1012.67173266194,36.0000000000001,0.8203125,0.83984375,12.2406005859375,204977.428488594,6888.12463569084,81.1691284179688,3,4.7,0,12.75,0,0,0,0,62.98828125,80.0240798388576,220.59375,638.625,96,20.625,11.25,2971.76409552148,0,0
01:40:58:4059,5186,854.700755321584,2882.8765087358,1616.31131456474,2.59399414043507,0.695800781061852,1012.67173266194,36.0000000000001,0.8525390625,0.8388671875,10.5850219726563,200870.025970856,6713.00282291904,80.1925659179688,3,8.1,4.284,12.75,0,0,0,0,64.2578125,79.9730208142589,278.09375,645.1875,96,20.25,6.74999999999999,2971.76409552148,0,0
01:40:58:5785,5270,1062.89709315633,2889.50991073473,1980.15341420615,2.75878906230991,1.11694335918646,1012.67173266194,36.0000000000001,0.7978515625,0.8388671875,8.08105468750002,203682.588418403,6376.0260013733,80.8013916015625,3,9.5,5.192,12,0,0,0,0,77.63671875,79.9730208142589,337.46875,654.78125,96,19.875,4.87499999999999,2971.76409552148,0,0
01:40:58:7341,5377,1263.76003662165,2897.46999313345,2333.96249332418,2.94799804668473,1.39770507793619,1012.67173266194,35.2500000000001,0.76171875,0.8388671875,5.38635253906252,208389.650476845,6015.16893263141,81.3980102539063,3,11.3,6.156,11.25,0,0,0,0,88.8671875,80.0240798388576,410.34375,660.96875,96,19.875,4.87499999999999,2971.76409552148,0,0
01:40:58:8592,5500,1389,2901.45003433281,2638.85023270009,11.145019531052,17.3156738279212,1012.67173266194,35.2500000000001,0.765625,0.8388671875,0.976562500000022,214089.069474327,5672.88538948653,81.8756103515625,3,12.8,7.252,10.5,0,0,0,0,91.015625,79.9730208142589,448.8125,662.3125,96,19.125,4.12499999999999,2971.76409552148,0,0
01:40:59:0466,5588,1389,2901.45003433281,2756.26144808118,21.4843749997923,18.1945800779204,1012.67173266194,34.5000000000001,0.806640625,0.8388671875,-2.71301269531248,217633.959502556,5383.6690623331,81.9992065429688,3,13.6,7.952,11.25,0,0,0,0,89.55078125,80.0240798388576,459.46875,663.15625,96,19.5,4.12499999999999,2971.76409552148,0,0
01:40:59:1876,5837,1389,2901.45003433281,2777.82000457771,21.2402343747925,18.7316894529199,1012.67173266194,34.5000000000001,0.798828125,0.8388671875,-5.47943115234373,220775.53868925,5174.05355916685,81.9992065429688,3,13.2,7.928,12,0,0,0,0,89.55078125,80.0240798388576,454.09375,665.9375,96,20.25,4.49999999999999,2971.76409552148,0,0
01:40:59:3439,5825,1389,2901.45003433281,2796.06186007477,20.9411621091678,19.4580078122942,1012.67173266194,34.5000000000001,0.81640625,0.8388671875,-7.56988525390623,219480.698619059,5139.5598687724,81.9992065429688,3,13.3,8,12,0,0,0,0,88.4765625,79.9219617896603,459.59375,666.15625,96,20.25,4.49999999999999,2971.76409552148,0,0
01:40:59:5154,5971,1389,2901.45003433281,2815.04997329672,23.0102539060409,21.5759277341672,1012.67173266194,33.7500000000001,0.8203125,0.8388671875,-9.70458984374998,223789.756557565,5131.59978637369,81.9992065429688,3,12.9,7.9,12.375,0,0,0,0,88.671875,79.9219617896603,457.59375,667.9375,96,20.25,4.49999999999999,2971.76409552148,0,0
01:40:59:6715,6053,1389,2901.45003433281,2826.24383916991,23.5839843747903,21.5209960935423,1012.67173266194,33.0000000000001,0.830078125,0.8388671875,-11.1053466796875,223975.491813535,5131.59978637369,81.9992065429688,3,12.7,7.784,12.375,0,0,0,0,88.671875,79.9730208142589,457.34375,668.9375,96,20.25,4.49999999999999,2971.76409552148,0,0
01:40:59:7972,6200,1389,2901.45003433281,2833.95516899367,23.3520507810406,21.3256835935425,1012.67173266194,33.0000000000001,0.8193359375,0.8388671875,-12.1871948242187,225296.865491722,5136.90650797283,81.9992065429688,4,12.6,7.64,12.375,0,0,0,0,87.98828125,79.9730208142589,460.0625,670.78125,96,20.625,4.49999999999999,2971.76409552148,0,0
01:40:59:9223,6216,1389,2901.45003433281,2852.94328221562,23.7609863279152,21.1425781247926,1012.67173266194,32.2500000000001,0.82421875,0.8388671875,-13.37890625,235607.825558862,5123.63970397497,81.9992065429688,4,12.4,7.62,12.375,0,0,0,0,86.9140625,79.9730208142589,459.9375,670.78125,96,20.625,4.49999999999999,2971.76409552148,0,0
01:41:00:0623,6247,1389,2901.45003433281,2868.44885938812,23.3520507810406,21.3317871091675,1012.67173266194,31.5000000000001,0.822265625,0.8388671875,-14.501953125,231373.061722744,5147.51995117112,81.9992065429688,4,12.3,7.664,12.75,0,0,0,0,88.18359375,79.9730208142589,463.34375,671.25,96,20.625,4.87499999999999,2971.76409552148,0,0
01:41:00:2342,4467,1389,2901.45003433281,2801.45149919891,22.4975585935414,22.4365234372914,1012.67173266194,31.5000000000001,1.466796875,0.8388671875,2.22044604925032E-14,188521.284809644,5649.00514229037,80.4946899414063,4,11.6,0,8.99999999999999,0,0,0,0,87.3046875,80.0240798388576,336.9375,647.75,96,15,2.25,2971.76409552148,0,0
01:41:00:3747,4392,1389,2901.45003433281,2706.42801556421,4.30908203105846,1.67236328106093,1012.67173266194,30.7500000000001,0.7451171875,0.8388671875,2.22044604925032E-14,198566.908796826,5744.52613107499,80.3451538085938,4,13.6,7.524,8.24999999999999,0,0,0,0,88.37890625,79.9730208142589,471.40625,646.53125,96,15,1.875,2971.76409552148,0,0
01:41:00:5155,4476,1389,2901.45003433281,2837.35478751813,12.6953124998006,13.8488769529245,1012.67173266194,30.7500000000001,0.7353515625,0.8388671875,2.22044604925032E-14,199055.127183948,5686.15219348439,80.9478759765625,4,14.4,8.08,7.87499999999999,0,0,0,0,89.2578125,80.0240798388576,480.71875,648,96,15,1.875,2971.76409552148,0,0
01:41:00:6410,4516,1389,2901.45003433281,2829.22887006943,15.0390624997984,14.2761230466741,1012.67173266194,30.0000000000001,0.73828125,0.8388671875,-0.714111328124978,199060.433905547,5656.96522468909,80.43212890625,4,13.5,7.68,7.87499999999999,0,0,0,0,93.359375,79.9730208142589,479.78125,648.65625,96,15,1.875,2971.76409552148,0,0
01:41:00:7654,4550,1389,2901.45003433281,2806.92405584803,15.1367187497983,12.2985839841759,1012.67173266194,30.0000000000001,0.7783203125,0.8388671875,-4.46166992187498,201055.761226826,5688.80555428396,80.4229736328125,4,13,7.48,8.24999999999999,0,0,0,0,93.359375,80.0240798388576,480.28125,649.25,96,15.375,2.25,2971.76409552148,0,0
01:41:00:8904,4595,1389,2901.45003433281,2808.58240634776,14.1601562497992,11.3769531248018,1012.75465018693,30.0000000000001,0.77734375,0.8388671875,-7.71789550781248,200763.891538873,5720.64588387883,80.4611206054688,4,12.8,7.272,8.24999999999999,0,0,0,0,99.90234375,79.9730208142589,480.65625,650.03125,96,15.375,2.625,2971.76409552148,0,0
01:41:01:0159,4636,1389,2901.45003433281,2832.37973601893,13.31787109355,11.7065429685515,1012.75465018693,30.0000000000001,0.79296875,0.8388671875,-10.9817504882812,200705.517601282,5755.13957427328,80.4885864257813,4,12.6,7.216,8.62499999999999,0,0,0,0,99.90234375,79.9730208142589,486.5,650.53125,96,15.75,2.25,2971.76409552148,0,0
01:41:01:1405,4674,1389,2901.45003433281,2861.06919966431,13.1408691404252,13.2019042966751,1012.83756771191,30.0000000000001,0.791015625,0.8388671875,-13.3270263671875,199851.13542382,5779.01982146944,80.5648803710938,4,12.6,7.112,8.62499999999999,0,0,0,0,99.90234375,80.0240798388576,490.875,651.40625,96,15.75,2.25,2971.76409552148,0,0
01:41:01:2966,4745,1389,2901.45003433281,2885.3640344854,14.6911621091737,14.9353027341735,1012.75465018693,30.0000000000001,0.802734375,0.8388671875,-15.31982421875,200275.673151751,5779.01982146944,80.8212280273438,4,12.6,7.196,8.62499999999999,0,0,0,0,99.90234375,79.9730208142589,495.59375,652.84375,96,16.5,2.625,2971.76409552148,0,0
01:41:01:4223,4787,1389,2901.45003433281,2902.03045700771,16.8823242185466,16.0278320310474,1012.67173266194,30.0000000000001,0.8115234375,0.8388671875,-17.6177978515625,198938.379308767,5784.32654306858,80.7952880859375,4,12.4,7.144,8.62499999999999,0,0,0,0,99.90234375,79.9876091070014,496.75,653.375,96,16.5,2.625,2971.76409552148,0,0
01:41:01:5311,4825,1389,2901.45003433281,2892.74369420921,17.2180175779213,15.9790039060475,1012.67173266194,30.0000000000001,0.8037109375,0.8388671875,-19.1452026367187,198651.816342413,5781.67318226901,80.8486938476563,4,12.3,7.056,8.62499999999999,0,0,0,0,99.90234375,80.0240798388576,496.46875,654,96,16.5,2.625,2971.76409552148,0,0
01:41:01:6560,4885,1389,2901.45003433281,2891.91451895934,16.8762207029216,15.9545898435475,1012.67173266194,30.0000000000001,0.8271484375,0.8388671875,-20.3369140625,201846.462745098,5792.2866254673,80.99365234375,4,12.3,7.064,8.99999999999999,0,0,0,0,99.90234375,79.9511383751452,497.1875,655.1875,96,16.875,2.625,2971.76409552148,0,0
01:41:01:7656,4886,1389,2901.45003433281,2897.71874570841,16.9860839841715,15.9667968747975,1012.67173266194,30.0000000000001,0.8193359375,0.8388671875,-21.4859008789062,201161.895658809,5789.63326466773,81.0867309570313,4,12.2,6.968,8.99999999999999,0,0,0,0,99.90234375,80.0240798388576,496.90625,655.28125,96,16.875,2.625,2971.76409552148,0,0
01:41:01:8909,4924,1389,2901.45003433281,2905.67882810712,17.2729492185463,16.0583496091724,1012.75465018693,30.0000000000001,0.822265625,0.8388671875,-22.3602294921875,201437.845181964,5786.97990386815,81.1798095703125,4,12.2,7,9.37499999999999,0,0,0,0,99.90234375,79.9730208142589,498.1875,655.9375,96,17.25,3,2971.76409552148,0,0
01:41:01:9998,5010,1389,2901.45003433281,2915.54601358054,17.3034667966712,16.4428710935471,1012.67173266194,30.0000000000001,0.8193359375,0.8388671875,-23.1307983398437,200190.765606165,5768.40637827114,81.2652587890625,4,12.2,7.036,9.37499999999999,0,0,0,0,99.90234375,79.9730208142589,498.5,657.40625,96,17.25,3,2971.76409552148,0,0
01:41:02:1254,5010,1389,2901.45003433281,2934.3682917525,17.572021484171,17.1997070310463,1012.67173266194,29.2500000000001,0.828125,0.8388671875,-24.0219116210937,200477.328572519,5752.48621347371,81.2911987304688,4,12.3,7.096,9.37499999999999,0,0,0,0,99.90234375,80.0094915461151,498.28125,657.4375,96,17.25,3,2971.76409552148,0,0
01:41:02:2502,5058,1389,2901.45003433281,2940.91877622645,18.4204101560452,18.2250976560454,1012.67173266194,30.0000000000001,0.8271484375,0.8388671875,-24.7161865234375,200243.832822156,5739.21940947584,81.2789916992188,4,12.2,7.048,9.37499999999999,0,0,0,0,99.90234375,79.9730208142589,494.15625,658.03125,96,17.25,3,2971.76409552148,0,0
01:41:02:3746,5125,1389,2901.45003433281,2945.89382772565,19.5983886716691,19.1772460935445,1012.67173266194,29.2500000000001,0.8388671875,0.8388671875,-25.2700805664062,203215.596917678,5725.95260547798,81.3064575195313,4,12.1,7.104,9.74999999999999,0,0,0,0,99.90234375,80.0240798388576,495.4375,658.53125,96,17.625,3,2971.76409552148,0,0
01:41:02:5000,5178,1389,2901.45003433281,2932.95869382773,20.2148437497935,19.5312499997941,1012.67173266194,29.2500000000001,0.841796875,0.8388671875,-25.6301879882812,195632.291752499,5731.25932707713,81.3552856445313,4,12.2,7.068,9.74999999999999,0,0,0,0,99.90234375,79.9730208142589,494.625,659.3125,96,17.625,3.375,2971.76409552148,0,0
01:41:02:6246,5205,1389,2901.45003433281,2926.49112687877,20.703124999793,19.671630859169,1012.67173266194,30.0000000000001,0.8505859375,0.8388671875,-25.8392333984375,203719.735469597,5725.95260547798,81.3323974609375,4,12.1,7.004,10.125,0,0,0,0,99.90234375,79.9730208142589,494.53125,659.625,96,17.625,3.375,2971.76409552148,0,0
01:41:02:7499,5256,1389,2901.45003433281,2914.96559090563,20.5871582029182,19.6105957029191,1012.75465018693,30.0000000000001,0.8505859375,0.8388671875,-25.946044921875,210660.927321279,5712.68580148012,81.3232421875,4,11.9,6.872,10.125,0,0,0,0,99.90234375,79.9803149606302,491.90625,660.28125,96,18.375,3.375,2971.76409552148,0,0
01:41:02:8755,5297,1389,2901.45003433281,2914.30225070574,21.0388183591677,19.720458984169,1012.67173266194,30.0000000000001,0.849609375,0.8388671875,-25.7904052734375,210109.028274968,5712.68580148012,81.38427734375,4,11.7,6.944,10.125,0,0,0,0,99.90234375,79.9730208142589,491.6875,660.5,96,18.375,3.375,2971.76409552148,0,0
01:41:03:0002,5310,1389,2901.45003433281,2917.12144655528,20.6604003904181,19.9401855466688,1012.75465018693,30.0000000000001,0.849609375,0.8388671875,-25.5661010742187,211547.149828336,5712.68580148012,81.439208984375,4,11.8,6.98,10.125,0,0,0,0,99.90234375,80.0240798388576,491.46875,660.75,96,18.375,3.375,2971.76409552148,0,0
01:41:03:1249,5350,1389,2901.45003433281,2920.76981765469,20.9655761716678,20.3063964841684,1012.75465018693,30.0000000000001,0.8408203125,0.8388671875,-25.3860473632812,215452.896925307,5694.11227588311,81.4453125,4,11.8,6.952,10.125,0,0,0,0,99.90234375,79.9730208142589,488.90625,661.3125,96,18,3.375,2971.76409552148,0,0
01:41:03:2814,5423,1389,2901.45003433281,2920.76981765469,21.3623046872924,20.770263671668,1012.67173266194,30.0000000000001,0.837890625,0.8388671875,-25.3021240234375,216938.778973068,5688.80555428396,81.4300537109375,4,11.7,6.924,10.5,0,0,0,0,99.90234375,80.0240798388576,490.21875,661.96875,96,18.375,3.75,2971.76409552148,0,0
01:41:03:4066,5448,1389,2901.45003433281,2915.54601358054,21.856689452917,21.4111328122924,1012.67173266194,30.0000000000001,0.83984375,0.8388671875,-25.2273559570312,216715.896665904,5667.57866788738,81.4804077148438,4,11.8,7.02,10.5,0,0,0,0,99.90234375,79.9219617896603,489.46875,662.34375,96,18.375,3.75,2971.76409552148,0,0
01:41:03:5312,5509,1389,2901.45003433281,2912.14639505608,22.3144531247915,21.6613769529171,1012.83756771191,30.0000000000001,0.8427734375,0.8388671875,-25.1876831054687,210740.528145266,5675.5387502861,81.5078735351563,4,11.7,6.944,10.5,0,0,0,0,99.90234375,80.0240798388576,486.375,662.96875,96,18.75,3.75,2971.76409552148,0,0
01:41:03:6560,5543,1389,2901.45003433281,2914.30225070574,22.5402832029163,21.868896484167,1012.9204852369,30.0000000000001,0.8466796875,0.8388671875,-25.0030517578125,218169.93838407,5662.27194628824,81.5155029296875,4,11.7,6.936,10.875,0,0,0,0,99.90234375,79.9730208142589,485.09375,663.40625,96,18.75,3.75,2971.76409552148,0,0
01:41:03:8128,5587,1389,2901.45003433281,2894.89954985886,22.9614257810409,21.862792968542,1013.00340276189,30.0000000000001,0.8505859375,0.8388671875,-24.6994018554687,215182.254123751,5659.61858548866,81.54296875,4,11.6,6.86,11.25,0,0,0,0,99.90234375,80.0094915461151,482.4375,663.9375,96,19.125,3.75,2971.76409552148,0,0
01:41:03:9380,5669,1389,2901.45003433281,2883.29109636073,22.900390624791,21.6613769529171,1013.00340276189,30.7500000000001,0.8564453125,0.8388671875,-24.2523193359375,219204.749095903,5662.27194628824,81.5933227539063,4,11.4,6.776,11.25,0,0,0,0,99.90234375,79.9730208142589,477.75,664.78125,96,19.125,4.12499999999999,2971.76409552148,0,0
01:41:04:0631,5690,1389,2901.45003433281,2890.58783855955,22.9980468747909,21.5332031247923,1013.08632028687,30.7500000000001,0.8662109375,0.8388671875,-23.7564086914062,219560.299443046,5622.47153429464,81.6619873046875,4,11.6,6.904,11.25,0,0,0,0,99.90234375,80.0240798388576,475.4375,664.875,96,19.5,4.12499999999999,2971.76409552148,0,0
01:41:04:1876,5749,1389,2901.45003433281,2879.80856031129,22.9553222654159,21.3256835935425,1013.00340276189,30.7500000000001,0.8564453125,0.8388671875,-22.9537963867187,222797.399618525,5574.71103990233,81.6650390625,4,11.6,6.98,11.625,0,0,0,0,99.90234375,79.9730208142589,475.1875,665.5,96,19.5,4.12499999999999,2971.76409552148,0,0
01:41:04:3128,5752,1389,2901.45003433281,2899.21126115817,23.0346679685409,21.4172363279174,1012.9204852369,30.7500000000001,0.8525390625,0.8388671875,-22.2412109375,220297.933745327,5529.6039063096,81.7184448242188,4,11.8,7.076,11.625,0,0,0,0,99.90234375,80.0240798388576,473.84375,665.4375,96,19.5,4.12499999999999,2971.76409552148,0,0
01:41:04:4225,5801,1389,2901.45003433281,2898.71375600825,22.7905273435411,21.4782714841673,1013.08632028687,30.7500000000001,0.8544921875,0.8388671875,-21.832275390625,229452.028503853,5481.84341191729,81.7214965820313,4,11.7,7.108,11.625,0,0,0,0,99.90234375,79.9219617896603,472.1875,666.09375,96,19.5,4.12499999999999,2971.76409552148,0,0
01:41:04:5470,5860,1389,2901.45003433281,2907.33717860686,22.9614257810409,21.7407226560421,1013.16923781186,31.5000000000001,0.8515625,0.8388671875,-21.3729858398437,229239.759639887,5473.88332951857,81.744384765625,4,11.7,7.044,12,0,0,0,0,99.8046875,80.0240798388576,469.90625,666.65625,96,19.875,4.12499999999999,2971.76409552148,0,0
01:41:04:6720,5860,1389,2901.45003433281,2915.1314259556,22.9614257810409,21.9482421872919,1013.25215533684,31.5000000000001,0.8447265625,0.8388671875,-20.7717895507812,225487.907469292,5457.96316472113,81.8267822265625,4,11.8,7.128,12,0,0,0,0,78.515625,79.9730208142589,470.9375,666.5625,96,19.875,4.12499999999999,2971.76409552148,0,0
01:41:04:8284,5847,1102.99761959258,1483.39452201114,2449.05201800565,48.7487792966417,64.7460937497517,1013.33507286183,31.5000000000001,0.8662109375,0.8388671875,-20.263671875,235942.149019608,5471.229968719,80.92041015625,4,8.6,5.616,0.749999999999999,0,0,0,0,0,34.4575474577307,349.78125,666.8125,96,21,5.24999999999999,2971.76409552148,99.9984741210938,99.9984741210938
01:41:08:2034,4486,85.2030212863356,807.28502327001,1011.42796978714,100.848388671593,99.9938964840935,1013.08632028687,25.5000000000001,3.373046875,1,2.22044604925032E-14,119268.567940795,7097.74013885709,52.1530151367188,4,0.6,0,5.99999999999999,0,0,0,0,0,8.14756149667341,-32.40625,632.375,96,40.125,30,2971.76409552148,0,0
01:41:08:3280,4432,86.3263447013047,807.119188220037,1011.42796978714,100.653076171593,99.9938964840935,1012.9204852369,25.5000000000001,3.40625,1,2.22044604925032E-14,119666.572060731,7089.78005645837,51.5609741210938,4,0.6,0,5.99999999999999,0,0,0,0,0,8.04544344747607,-32.09375,632.09375,96,40.125,30,2971.76409552148,0,0
01:41:08:4372,4393,86.835019455253,807.03627069505,1007.11625848783,100.500488280968,99.9938964840935,1012.83756771191,26.2500000000001,3.4501953125,1,2.22044604925032E-14,119815.160265507,7089.78005645837,50.9994506835938,4,0.6,0,5.99999999999999,0,0,0,0,0,8.04544344747607,-31.84375,631.84375,96,40.125,30,2971.76409552148,0,0
01:41:08:5468,4353,85.2030212863356,807.119188220037,1007.11625848783,100.421142577843,99.9938964840935,1012.9204852369,26.2500000000001,3.4775390625,1,2.22044604925032E-14,120006.202243076,7095.08677805752,50.8987426757813,4,0.6,0,5.99999999999999,0,0,0,0,0,7.94332539827873,-31.53125,631.625,96,40.125,30,2971.76409552148,0,0
