Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
01:33:15:5625,846,165.849164568551,808.694621194783,978.924299992372,0.42114257793711,-1.8749446439852E-10,1014.91050583658,65.2500000000002,1.0068359375,0.998046875,-10.748291015625,68881.2463569086,6115.99664301517,59.161376953125,1,1.3,0,10.875,0,0,0,0,0,3.53036684367944,32.25,432.75,96,14.25,7.12499999999999,2971.76409552148,0,0
01:33:15:7504,847,164.407919432364,808.611703669796,978.924299992372,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.005859375,0.998046875,-10.760498046875,68281.5868162052,6115.99664301517,59.161376953125,1,1.3,0,10.5,0,0,0,0,0,3.47930781908077,31.15625,432.8125,96,14.25,7.12499999999999,2971.76409552148,0,0
01:33:15:9215,844,168.456122682536,808.611703669796,978.509712367439,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0078125,0.998046875,-10.7498168945312,67268.0029907684,6129.26344701304,59.1842651367188,1,1.3,0,10.5,0,0,0,0,0,3.55954342916439,32.9375,432.75,96,14.25,7.12499999999999,2971.76409552148,0,0
01:33:16:0472,848,164.874204623484,808.611703669796,978.095124742506,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0078125,0.998046875,-10.7162475585937,68037.4776226445,6115.99664301517,59.16748046875,1,1.3,0,10.875,0,0,0,0,0,3.47930781908077,31.625,432.8125,96,14.25,7.12499999999999,2971.76409552148,0,0
01:33:17:8591,845,168.71046005951,808.611703669796,978.260959792479,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1,0.998046875,-10.6658935546875,68122.3851682308,6086.80967421987,59.16748046875,1,1.3,0,10.875,0,0,0,0,0,3.5814258682781,32.03125,432.8125,96,14.25,7.12499999999999,2971.76409552148,0,0
01:33:17:9846,843,168.159395742733,808.611703669796,978.260959792479,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1,0.998046875,-10.6826782226562,68631.8304417488,6102.72983901731,59.1720581054688,1,1.3,0,10.875,0,0,0,0,0,3.5814258682781,32.875,432.71875,96,14.25,7.12499999999999,2971.76409552148,0,0
01:33:18:1094,847,166.569787136645,808.611703669796,978.841382467386,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0009765625,0.998046875,-10.6918334960937,69348.2378576334,6118.65000381475,59.1720581054688,1,1.3,0,10.875,0,0,0,0,0,3.47930781908077,32.625,432.75,96,14.25,7.12499999999999,2971.76409552148,0,0
01:33:18:2185,850,164.365529869535,808.611703669796,978.841382467386,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.001953125,0.998046875,-10.70556640625,69369.46474403,6102.72983901731,59.161376953125,1,1.3,0,10.875,0,0,0,0,0,3.47930781908077,31.5,432.78125,96,14.625,7.49999999999999,2971.76409552148,0,0
01:33:18:3591,848,165.46765850309,808.611703669796,978.509712367439,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0009765625,0.998046875,-10.7162475585937,67681.9272755017,6118.65000381475,59.1720581054688,1,1.3,0,10.875,0,0,0,0,0,3.53036684367944,31.59375,432.8125,96,14.25,7.12499999999999,2971.76409552148,0,0
01:33:18:4849,848,166.379034103914,808.611703669796,978.924299992372,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1,0.998046875,-10.7315063476562,67183.095445182,6129.26344701304,59.1781616210938,1,1.3,0,10.5,0,0,0,0,0,3.53036684367944,31.96875,432.78125,96,14.25,7.12499999999999,2971.76409552148,0,0
01:33:18:6097,849,165.912748912795,808.611703669796,978.012207217519,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1,0.998046875,-10.7467651367187,67363.523979553,6115.99664301517,59.1842651367188,1,1.3,0,10.875,0,0,0,0,0,3.53036684367944,32.0625,432.78125,96,14.25,7.12499999999999,2971.76409552148,0,0
01:33:18:7344,852,166.3578393225,808.611703669796,978.924299992372,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.998046875,0.998046875,-10.7528686523437,67777.4482642863,6110.68992141603,59.1903686523438,1,1.3,0,10.5,0,0,0,0,0,3.53036684367944,31.8125,432.78125,96,14.625,7.12499999999999,2971.76409552148,0,0
01:33:18:8752,854,166.569787136645,808.611703669796,979.338887617306,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.9921875,0.998046875,-10.7452392578125,68175.4523842223,6113.3432822156,59.1949462890625,1,1.3,0,9.74999999999999,0,0,0,0,0,3.53036684367944,31.65625,432.71875,96,14.625,7.12499999999999,2971.76409552148,0,0
01:33:19:0157,857,166.97248798352,808.611703669796,978.260959792479,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.9853515625,0.998046875,-10.7467651367187,67995.0238498513,6086.80967421987,59.2010498046875,1,1.4,0,9.37499999999999,0,0,0,0,0,3.53036684367944,31.53125,432.75,96,14.625,7.12499999999999,2971.76409552148,0,0
01:33:19:1409,862,165.997528038453,808.611703669796,978.924299992372,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.9736328125,0.998046875,-10.7711791992187,67745.6079346915,6105.38319981688,59.2071533203125,1,1.4,0,8.99999999999999,0,0,0,0,0,3.53036684367944,30.65625,432.75,96,14.625,7.12499999999999,2971.76409552148,0,0
01:33:19:2652,863,165.319295033188,808.611703669796,978.675547417413,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.9658203125,0.998046875,-10.8123779296875,67639.4735027086,6089.46303501945,59.2071533203125,1,1.4,0,8.24999999999999,0,0,0,0,0,3.53036684367944,30.53125,432.75,96,14.625,7.12499999999999,2971.76409552148,0,0
