Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
21:11:30:4455,2138,74.1181506065462,806.953353170063,991.942351415276,1.44653320293615,-1.8749446439852E-10,1012.67173266194,37.5000000000001,2.580078125,0.9052734375,2.22044604925032E-14,103820.701365683,5232.42749675745,56.927490234375,5,0.7,0,33.75,0,0,0,0,3.7109375,3.93154489409755,-1.15625,472.9375,95,40.125,27.375,3120.35230029756,0,0
21:11:30:5240,2116,88.4458228427558,806.953353170063,989.86941329061,1.44653320293615,-1.8749446439852E-10,1012.67173266194,37.5000000000001,1.2119140625,0.904296875,2.22044604925032E-14,97733.8916914627,5221.81405355916,57.12890625,5,0.7,0,32.625,0,0,0,0,4.1015625,4.81413660501741,5.4375,470.3125,95,40.125,24,3120.35230029756,0,0
21:11:30:5784,2105,90.7772487983521,806.953353170063,989.86941329061,1.44653320293615,-1.8749446439852E-10,1012.67173266194,37.5000000000001,1.0234375,0.9033203125,2.22044604925032E-14,94884.1821927216,5227.12077515831,57.1029663085938,5,0.7,0,31.875,0,0,0,0,4.58984375,4.81413660501741,6.4375,469.4375,95,40.125,22.875,3120.35230029756,0,0
21:11:30:6416,2103,99.4035248340582,806.953353170063,987.962310215917,1.44653320293615,-1.8749446439852E-10,1012.67173266194,37.5000000000001,0.966796875,0.9033203125,2.22044604925032E-14,90543.2839246205,5237.7342183566,57.2463989257813,5,0.8,0,32.25,0,0,0,0,6.0546875,6.20731856192397,7.78125,469.09375,95,40.125,22.125,3120.35230029756,0,0
21:11:30:7228,2118,116.677271686885,806.953353170063,989.206073090717,1.44653320293615,-1.8749446439852E-10,1012.67173266194,37.5000000000001,0.955078125,0.9013671875,-0.289916992187478,84732.4237735562,5253.65438315403,57.3593139648438,5,1.1,0,31.875,0,0,0,0,7.12890625,7.11179271195754,16.4375,469,95,40.125,22.5,3120.35230029756,0,0
21:11:30:7812,2148,129.90281528954,806.870435645077,987.050217441064,1.44653320293615,-1.8749446439852E-10,1012.58881513695,37.5000000000001,0.9482421875,0.8994140625,-0.624084472656228,81060.1724269475,5266.9211871519,57.6934814453125,5,1.3,0,31.875,0,0,0,0,6.54296875,7.17014588292745,24.03125,469.78125,95,40.125,22.875,3120.35230029756,0,0
21:11:30:8439,2100,126.278507667659,806.953353170063,987.713557640957,1.44653320293615,-1.8749446439852E-10,1012.67173266194,38.2500000000001,0.923828125,0.8994140625,-0.695800781249978,82556.6679179066,5261.61446555275,57.5958251953125,5,1.3,0,31.875,0,0,0,0,6.54296875,6.76167368613809,23,467.40625,95,40.125,22.875,3120.35230029756,0,0
21:11:30:9025,2106,129.097413595789,806.953353170063,989.206073090717,1.44653320293615,-1.8749446439852E-10,1012.67173266194,38.2500000000001,0.916015625,0.8974609375,-0.765991210937478,78258.2234225987,5256.30774395361,57.568359375,5,1.3,0,31.875,0,0,0,0,6.54296875,6.76167368613809,23.53125,467.71875,95,40.125,22.875,3120.35230029756,0,0
21:11:30:9808,2108,130.538658731975,806.953353170063,987.464805065997,1.44653320293615,-1.8749446439852E-10,1012.67173266194,38.2500000000001,0.90625,0.8955078125,-0.863647460937478,80502.9666590373,5243.04093995574,57.5515747070313,5,1.3,0,31.875,0,0,0,0,6.73828125,6.77626197888057,22.90625,468.03125,95,40.125,22.875,3120.35230029756,0,0
21:11:31:0472,2104,135.731380178531,806.953353170063,988.87440299077,1.44653320293615,-1.8749446439852E-10,1012.67173266194,38.2500000000001,0.88671875,0.892578125,-1.00250244140623,81654.5252460518,5243.04093995574,57.65380859375,5,1.4,0,31.875,0,0,0,0,6.73828125,6.95861563816153,27.34375,467.46875,95,40.125,22.875,3120.35230029756,0,0
21:11:31:1057,2098,134.841199359121,806.953353170063,986.801464866104,1.44653320293615,-1.8749446439852E-10,1012.67173266194,38.2500000000001,0.8837890625,0.8896484375,-1.16424560546873,86626.9233844512,5243.04093995574,57.623291015625,5,1.3,0,31.875,0,0,0,0,6.73828125,6.76167368613809,25.6875,467.34375,95,40.125,22.875,3120.35230029756,0,0
21:11:31:1684,2109,138.78342870222,806.953353170063,985.557701991304,1.44653320293615,-1.8749446439852E-10,1012.67173266194,38.2500000000001,0.87109375,0.88671875,-1.37329101562498,82259.4915083544,5258.96110475318,57.6004028320313,5,1.4,0,31.875,0,0,0,0,6.73828125,7.11908685832878,25.34375,467.6875,95,40.125,22.875,3120.35230029756,0,0
21:11:31:2311,2106,139.122545204852,806.953353170063,986.055207141224,1.44653320293615,-1.8749446439852E-10,1012.67173266194,38.2500000000001,0.8701171875,0.884765625,-1.65100097656248,83357.9828793775,5266.9211871519,57.6797485351563,5,1.4,0,31.875,0,0,0,0,6.73828125,6.92214490630534,28.15625,467.5,95,40.125,22.875,3120.35230029756,0,0
21:11:31:2930,2107,144.908720531014,806.953353170063,985.557701991304,1.44653320293615,-1.8749446439852E-10,1012.67173266194,38.2500000000001,0.865234375,0.880859375,-1.95007324218748,85942.3562981614,5251.00102235446,57.6705932617188,5,1.4,0,31.875,0,0,0,0,8.203125,7.54944149423185,28.28125,467.53125,95,40.125,22.875,3120.35230029756,0,0
21:11:31:3517,2109,168.371343556878,806.953353170063,985.557701991304,1.44653320293615,-1.8749446439852E-10,1012.67173266194,39.0000000000001,0.87109375,0.8779296875,-2.35443115234373,86865.7258564127,5258.96110475318,57.9910278320313,5,1.6,0,30.375,0,0,0,0,8.49609375,8.58521027894772,40.375,466.8125,95,37.5,22.5,3120.35230029756,0,0
21:11:31:4220,2120,165.70080109865,806.953353170063,985.557701991304,1.44653320293615,-1.8749446439852E-10,1012.67173266194,39.0000000000001,0.8759765625,0.8779296875,-2.60009765624998,94969.0897383079,5248.34766155489,58.001708984375,5,1.6,0,30.375,0,0,0,0,8.49609375,8.19862052127208,39.875,467.40625,95,37.5,22.5,3120.35230029756,0,0
21:11:31:4812,2119,171.656534676127,806.953353170063,985.557701991304,1.44653320293615,-1.8749446439852E-10,1012.67173266194,39.0000000000001,0.8603515625,0.8779296875,-2.83050537109373,99835.3534447243,5229.77413595788,57.6370239257813,5,1.6,0,30.375,0,0,0,0,8.88671875,8.60709271806143,41.8125,467.28125,95,37.125,22.125,3120.35230029756,0,0
21:11:31:5393,2124,183.822339208057,806.953353170063,984.811444266424,1.44653320293615,-1.8749446439852E-10,1012.67173266194,39.0000000000001,0.8525390625,0.8779296875,-3.13415527343748,103788.861036088,5237.7342183566,57.7117919921875,5,1.6,0,29.25,0,0,0,0,9.765625,9.25627174510166,47.90625,467.375,95,35.25,22.125,3120.35230029756,0,0
21:11:31:6287,2121,192.639368276494,806.953353170063,985.557701991304,1.44653320293615,-1.8749446439852E-10,1012.67173266194,39.0000000000001,0.859375,0.87890625,-3.48052978515623,110278.981551843,5245.69430075531,57.8140258789063,5,1.7,0,28.125,0,0,0,0,9.765625,9.48239028261005,52.40625,467.09375,95,34.125,21.75,3120.35230029756,0,0
21:11:31:6993,2111,193.783886472877,806.953353170063,985.557701991304,1.44653320293615,-1.8749446439852E-10,1012.67173266194,39.7500000000001,0.875,0.8779296875,-3.83300781249998,113027.8633402,5224.46741435873,57.8262329101563,5,1.7,0,28.125,0,0,0,0,9.765625,9.22709515961671,51.875,466.59375,95,34.125,21.75,3120.35230029756,0,0
21:11:31:7657,2101,188.230853742275,806.953353170063,985.557701991304,1.44653320293615,-1.8749446439852E-10,1012.67173266194,39.7500000000001,0.8798828125,0.8779296875,-3.98559570312498,109435.212817579,5237.7342183566,57.7865600585938,5,1.7,0,28.5,0,0,0,0,9.765625,9.22709515961671,50.625,466.125,95,34.5,21.75,3120.35230029756,0,0
21:11:31:8251,2101,190.223163195239,806.953353170063,985.806454566264,1.44653320293615,-1.8749446439852E-10,1012.67173266194,39.7500000000001,0.884765625,0.8779296875,-4.01611328124998,106261.79330129,5256.30774395361,57.7682495117188,5,1.7,0,28.5,0,0,0,0,9.765625,9.23438930598794,50.84375,466.09375,95,34.5,21.75,3120.35230029756,0,0
21:11:31:8829,2104,196.200091554131,806.953353170063,985.806454566264,1.44653320293615,-1.8749446439852E-10,1012.67173266194,39.7500000000001,0.892578125,0.8779296875,-3.96728515624998,108283.654230564,5245.69430075531,57.8262329101563,5,1.7,0,28.125,0,0,0,0,9.765625,9.58450833180739,52.1875,466.21875,95,34.125,21.75,3120.35230029756,0,0
21:11:31:9452,2104,198.022842755779,806.870435645077,986.386877241171,1.44653320293615,-1.8749446439852E-10,1012.58881513695,39.7500000000001,0.896484375,0.87890625,-3.83148193359373,110332.048767834,5248.34766155489,57.843017578125,5,1.7,0,28.125,0,0,0,0,9.765625,9.58450833180739,53.21875,466.21875,95,33.75,21.75,3120.35230029756,0,0
21:11:32:0042,2098,197.238635843443,806.870435645077,988.293980315864,1.44653320293615,-1.8749446439852E-10,1012.58881513695,39.7500000000001,0.8994140625,0.87890625,-3.63006591796873,113436.480903334,5256.30774395361,57.8720092773438,5,1.7,0,28.125,0,0,0,0,9.765625,9.43133125801138,52.375,465.90625,95,34.125,21.75,3120.35230029756,0,0
21:11:32:0707,2096,193.359990844587,806.78751812009,988.542732890824,1.44653320293615,-1.8749446439852E-10,1012.50589761197,39.7500000000001,0.8974609375,0.8779296875,-3.38134765624998,110634.531898985,5272.22790875104,57.843017578125,5,1.7,0,28.5,0,0,0,0,9.5703125,9.27815418421538,51.46875,465.8125,95,34.5,21.75,3120.35230029756,0,0
21:11:32:1359,2096,191.72799267567,806.78751812009,989.454825665677,1.44653320293615,-1.8749446439852E-10,1012.50589761197,39.7500000000001,0.89453125,0.8779296875,-3.14788818359373,108426.935713741,5285.4947127489,57.8216552734375,5,1.7,0,28.5,0,0,0,0,9.5703125,9.22709515961671,50.84375,465.84375,95,34.5,21.75,3120.35230029756,0,0
21:11:32:1918,2103,192.872510872053,806.870435645077,989.86941329061,1.44653320293615,-1.8749446439852E-10,1012.58881513695,39.7500000000001,0.8984375,0.8779296875,-2.86560058593748,106909.213336385,5288.14807354848,57.8079223632813,5,1.7,0,28.5,0,0,0,0,9.5703125,9.22709515961671,50.25,466.21875,95,34.875,21.75,3120.35230029756,0,0
21:11:32:2580,2100,194.864820325017,806.953353170063,989.86941329061,1.44653320293615,-1.8749446439852E-10,1012.67173266194,39.7500000000001,0.8935546875,0.8779296875,-2.71759033203123,107477.032547494,5288.14807354848,57.8369140625,5,1.7,0,28.5,0,0,0,0,10.3515625,9.62827321003482,50.375,466.0625,95,34.5,21.75,3120.35230029756,0,0
21:11:32:3207,2109,211.841840238041,806.953353170063,987.962310215917,1.44653320293615,-1.8749446439852E-10,1012.67173266194,39.7500000000001,0.892578125,0.880859375,-2.46429443359373,109419.292652781,5277.53463035019,58.06884765625,5,1.8,0,27.75,0,0,0,0,10.44921875,10.4014527253861,56.4375,466.3125,95,33,21,3120.35230029756,0,0
21:11:32:3875,2114,208.83218127718,806.953353170063,989.86941329061,1.44653320293615,-1.8749446439852E-10,1012.67173266194,39.7500000000001,0.8974609375,0.8818359375,-2.28271484374998,118403.572320134,5266.9211871519,58.0856323242188,5,1.8,0,27,0,0,0,0,10.44921875,9.94192150399808,57.09375,466.5625,95,32.625,21,3120.35230029756,0,0
21:11:32:4454,2115,204.911146715496,806.953353170063,989.86941329061,1.44653320293615,-1.8749446439852E-10,1012.67173266194,39.7500000000001,0.8818359375,0.880859375,-2.11944580078123,119082.832684825,5248.34766155489,58.0062866210938,5,1.7,0,27.75,0,0,0,0,10.44921875,9.89086247939941,54.65625,466.5,95,33.375,21.375,3120.35230029756,0,0
21:11:32:5086,2111,207.200183108263,806.953353170063,989.86941329061,1.44653320293615,-1.8749446439852E-10,1012.67173266194,39.7500000000001,0.8876953125,0.880859375,-2.04772949218748,114365.157183185,5261.61446555275,58.0078125,5,1.8,0,27.75,0,0,0,0,10.3515625,9.89086247939941,54.9375,466.46875,95,33.375,21.375,3120.35230029756,0,0
21:11:32:5630,2110,210.591348134585,806.953353170063,990.532753490503,1.44653320293615,-1.8749446439852E-10,1012.67173266194,39.7500000000001,0.9033203125,0.880859375,-1.94854736328123,115750.211520562,5277.53463035019,58.0886840820313,5,1.8,0,27.375,0,0,0,0,10.3515625,9.89086247939941,55.75,466.40625,95,33,21,3120.35230029756,0,0
21:11:32:6290,2110,209.679972533761,806.953353170063,990.449835965517,1.44653320293615,-1.8749446439852E-10,1012.67173266194,39.7500000000001,0.8994140625,0.880859375,-1.72729492187498,118048.021972992,5269.57454795147,58.0978393554688,5,1.8,0,27.375,0,0,0,0,10.3515625,9.94192150399808,54.9375,466.40625,95,33.375,21.375,3120.35230029756,0,0
21:11:32:7034,2107,203.978576333257,806.953353170063,993.517784390023,1.44653320293615,-1.8749446439852E-10,1012.67173266194,39.7500000000001,0.8876953125,0.8798828125,-1.48620605468748,117220.173403525,5285.4947127489,58.0398559570313,5,1.8,0,27.375,0,0,0,0,9.375,9.32921320881404,53.9375,466.28125,95,33.75,21.375,3120.35230029756,0,0
21:11:32:7738,2099,189.396566720073,806.953353170063,994.181124589916,1.44653320293615,-1.8749446439852E-10,1012.67173266194,39.7500000000001,0.8857421875,0.8779296875,-1.31378173828123,111128.057007706,5301.41487754634,57.8399658203125,5,1.7,0,28.5,0,0,0,0,9.375,8.91344686565345,49.28125,466.0625,95,34.875,21.75,3120.35230029756,0,0
21:11:32:8324,2098,193.317601281758,806.953353170063,993.269031815063,1.44653320293615,-1.8749446439852E-10,1012.67173266194,39.7500000000001,0.8916015625,0.8779296875,-1.23138427734373,106208.726085298,5312.02832074463,57.843017578125,5,1.7,0,28.5,0,0,0,0,9.765625,9.38027223341271,49.78125,465.96875,95,34.875,21.75,3120.35230029756,0,0
21:11:32:8909,2100,202.198214694438,806.953353170063,993.517784390023,1.44653320293615,-1.8749446439852E-10,1012.67173266194,39.7500000000001,0.89453125,0.87890625,-1.14440917968748,106219.339528496,5309.37495994506,57.940673828125,5,1.8,0,28.125,0,0,0,0,10.15625,9.81792101568703,53,465.96875,95,33.75,21.75,3120.35230029756,0,0
21:11:32:9612,2102,207.878416113527,806.953353170063,993.517784390023,1.44653320293615,-1.8749446439852E-10,1012.67173266194,39.7500000000001,0.8935546875,0.8798828125,-1.07269287109373,111870.998031586,5296.1081559472,57.9803466796875,5,1.8,0,27.75,0,0,0,0,9.9609375,9.99298052859675,54.65625,466.03125,95,33.375,21.375,3120.35230029756,0,0
21:11:33:0196,2106,202.834058136874,806.953353170063,994.181124589916,1.44653320293615,-1.8749446439852E-10,1012.67173266194,39.7500000000001,0.875,0.8798828125,-0.947570800781228,117559.80358587,5285.4947127489,57.940673828125,5,1.7,0,28.125,0,0,0,0,9.9609375,9.53344930720872,52.90625,466.28125,95,34.125,21.75,3120.35230029756,0,0
21:11:33:0821,2104,199.018997482261,806.953353170063,994.181124589916,1.44653320293615,-1.8749446439852E-10,1012.67173266194,39.7500000000001,0.873046875,0.8779296875,-0.949096679687478,113972.459784848,5293.45479514762,57.9193115234375,5,1.7,0,28.125,0,0,0,0,9.9609375,9.53344930720872,52.125,466.21875,95,34.125,21.75,3120.35230029756,0,0
21:11:33:1338,2105,199.209750514992,806.953353170063,994.181124589916,1.44653320293615,-1.8749446439852E-10,1012.67173266194,39.7500000000001,0.888671875,0.8779296875,-0.990295410156228,110305.515159838,5306.72159914549,57.9147338867188,5,1.8,0,28.125,0,0,0,0,10.15625,9.53344930720872,52.15625,466.25,95,34.125,21.75,3120.35230029756,0,0
21:11:33:1994,2107,210.188647287709,806.870435645077,993.766536964982,1.44653320293615,-1.8749446439852E-10,1012.58881513695,39.7500000000001,0.8935546875,0.880859375,-0.921630859374978,110586.771404593,5306.72159914549,58.0780029296875,5,1.8,0,27.75,0,0,0,0,10.44921875,10.3941585790149,56.03125,466.25,95,33,21,3120.35230029756,0,0
21:11:33:2815,2109,211.757061112383,806.953353170063,994.181124589916,1.44653320293615,-1.8749446439852E-10,1012.67173266194,39.7500000000001,0.8955078125,0.8828125,-0.764465332031228,116089.841702907,5288.14807354848,58.123779296875,5,1.9,0,26.625,0,0,0,0,10.44921875,10.1461576023928,57.75,466.28125,95,32.625,21,3120.35230029756,0,0
21:11:33:3515,2110,208.662623025864,806.953353170063,994.181124589916,1.44653320293615,-1.8749446439852E-10,1012.67173266194,39.7500000000001,0.880859375,0.880859375,-0.559997558593728,119369.395651179,5274.88126955061,58.074951171875,5,1.8,0,27.375,0,0,0,0,10.44921875,9.99298052859675,55.65625,466.40625,95,33,21,3120.35230029756,0,0
21:11:33:4066,2100,207.624078736553,806.870435645077,995.839475089649,1.44653320293615,-1.8749446439852E-10,1012.58881513695,39.7500000000001,0.8798828125,0.880859375,-0.537109374999978,114439.451285573,5293.45479514762,58.0520629882813,5,1.8,0,27.75,0,0,0,0,10.3515625,9.98568638222551,55,465.90625,95,33.375,21.375,3120.35230029756,0,0
21:11:33:4648,2098,206.90345616846,806.78751812009,996.585732814529,1.44653320293615,-1.8749446439852E-10,1012.50589761197,40.5000000000001,0.8916015625,0.8798828125,-0.563049316406228,113266.665812162,5304.06823834591,58.0062866210938,5,1.8,0,27.75,0,0,0,0,10.3515625,9.89086247939941,54.875,465.8125,95,33.375,21.375,3120.35230029756,0,0
21:11:33:5278,2097,207.32735179675,806.78751812009,997.166155489435,1.44653320293615,-1.8749446439852E-10,1012.50589761197,40.5000000000001,0.8994140625,0.8798828125,-0.515747070312478,114205.95553521,5306.72159914549,58.0459594726563,5,1.8,0,27.75,0,0,0,0,10.44921875,9.89086247939941,55.25,465.78125,95,33.375,21.375,3120.35230029756,0,0
21:11:33:5835,2102,207.772442206455,806.870435645077,996.834485389488,1.44653320293615,-1.8749446439852E-10,1012.58881513695,40.5000000000001,0.8935546875,0.8828125,-0.389099121093728,114922.362951095,5312.02832074463,58.026123046875,5,1.8,0,27.75,0,0,0,0,10.44921875,9.97109808948303,54.84375,465.8125,95,33.375,21.375,3120.35230029756,0,0
21:11:33:6404,2098,209.870725566491,806.870435645077,997.166155489435,1.44653320293615,-1.8749446439852E-10,1012.58881513695,40.5000000000001,0.89453125,0.884765625,-0.254821777343728,113876.938796063,5309.37495994506,58.0596923828125,5,1.8,0,27.75,0,0,0,0,10.44921875,9.99298052859675,55.3125,465.78125,95,33.375,21.375,3120.35230029756,0,0
21:11:33:7069,2098,211.481528953994,806.953353170063,997.580743114368,1.44653320293615,-1.8749446439852E-10,1012.67173266194,40.5000000000001,0.8916015625,0.8876953125,-0.143432617187478,114970.123445487,5304.06823834591,58.0657958984375,5,1.8,0,27.375,0,0,0,0,10.44921875,9.99298052859675,55.5625,465.78125,95,33,21,3120.35230029756,0,0
21:11:33:7623,2104,212.392904554818,806.953353170063,998.078248264288,1.44653320293615,-1.8749446439852E-10,1012.67173266194,40.5000000000001,0.87890625,0.890625,-0.0823974609374778,117246.707011521,5285.4947127489,58.0612182617188,5,1.8,0,27.375,0,0,0,0,10.44921875,9.99298052859675,55.75,466.125,95,33,21,3120.35230029756,0,0
21:11:33:8247,2104,211.015243762875,806.953353170063,998.492835889222,1.44653320293615,-1.8749446439852E-10,1012.67173266194,40.5000000000001,0.8798828125,0.892578125,-0.0869750976562278,117209.559960327,5293.45479514762,58.038330078125,5,1.8,0,27.375,0,0,0,0,10.44921875,9.99298052859675,55.6875,466.125,95,33,21,3120.35230029756,0,0
21:11:33:8869,2101,210.591348134585,806.953353170063,998.492835889222,1.44653320293615,-1.8749446439852E-10,1012.67173266194,40.5000000000001,0.8896484375,0.896484375,-0.123596191406228,117198.946517128,5285.4947127489,58.050537109375,5,1.8,0,27.375,0,0,0,0,10.44921875,9.99298052859675,55.90625,466.125,95,33,21,3120.35230029756,0,0
21:11:33:9611,2103,210.209842069123,806.870435645077,998.492835889222,1.44653320293615,-1.8749446439852E-10,1012.58881513695,40.5000000000001,0.8955078125,0.8984375,-0.111389160156228,117273.240619516,5296.1081559472,58.0459594726563,5,1.8,0,27.375,0,0,0,0,10.44921875,9.99298052859675,56.28125,466,95,33,21,3120.35230029756,0,0
21:11:34:0236,2104,210.972854200046,806.870435645077,998.492835889222,1.44653320293615,-1.8749446439852E-10,1012.58881513695,40.5000000000001,0.9033203125,0.9013671875,-0.0274658203124778,117076.891920348,5296.1081559472,58.0337524414063,5,1.8,0,27,0,0,0,0,10.44921875,9.78874443020207,56.6875,466.0625,95,32.625,21,3120.35230029756,0,0
21:11:34:0939,2097,207.433325703822,806.953353170063,998.741588464181,1.44653320293615,-1.8749446439852E-10,1012.67173266194,40.5000000000001,0.904296875,0.9033203125,0.0656127929687722,115500.795605402,5296.1081559472,57.9864501953125,5,1.8,0,27.375,0,0,0,0,10.44921875,9.7376854056034,55.84375,466.03125,95,33,21,3120.35230029756,0,0
21:11:34:1683,2096,206.43717097734,806.953353170063,998.741588464181,1.44653320293615,-1.8749446439852E-10,1012.67173266194,40.5000000000001,0.908203125,0.91015625,0.135803222656272,114227.182421607,5306.72159914549,57.9513549804688,5,1.8,0,27.375,0,0,0,0,10.44921875,9.7376854056034,55.0625,465.6875,95,33,21.375,3120.35230029756,0,0
21:11:34:2230,2101,208.980544747082,806.953353170063,999.073258564128,1.44653320293615,-1.8749446439852E-10,1012.67173266194,40.5000000000001,0.908203125,0.9208984375,0.231933593750022,113802.644693675,5301.41487754634,57.9696655273438,5,1.8,0,27.375,0,0,0,0,10.44921875,9.89086247939941,55.46875,465.9375,95,33,21,3120.35230029756,0,0
21:11:34:2854,2099,212.286930647746,806.953353170063,998.741588464181,1.44653320293615,-1.8749446439852E-10,1012.67173266194,40.5000000000001,0.9150390625,0.927734375,0.317382812500022,115479.568719005,5306.72159914549,57.9803466796875,5,1.8,0,27.375,0,0,0,0,10.83984375,10.0950985777941,55.6875,466.03125,95,33,21,3120.35230029756,0,0
21:11:34:3443,2101,218.306248569467,806.953353170063,998.741588464181,1.44653320293615,-1.8749446439852E-10,1012.67173266194,40.5000000000001,0.91015625,0.935546875,0.393676757812522,116938.91715877,5306.72159914549,58.026123046875,5,1.8,0,26.625,0,0,0,0,10.83984375,10.5035707745834,58,465.84375,95,32.25,20.625,3120.35230029756,0,0
21:11:34:3986,2105,220.298558022431,806.953353170063,998.741588464181,1.44653320293615,-1.8749446439852E-10,1012.67173266194,40.5000000000001,0.9169921875,0.9443359375,0.399780273437522,121014.479346914,5290.80143434805,58.0337524414063,5,1.8,0,26.25,0,0,0,0,10.83984375,10.5035707745834,59,465.96875,95,31.875,20.25,3120.35230029756,0,0
21:11:34:4651,2111,219.048065918975,806.870435645077,999.902433813995,1.44653320293615,-1.8749446439852E-10,1012.58881513695,40.5000000000001,0.9248046875,0.951171875,0.381469726562522,121661.89938201,5285.4947127489,58.0169677734375,5,1.7,0,26.625,0,0,0,0,10.83984375,10.5035707745834,58.96875,466.3125,95,31.875,20.25,3120.35230029756,0,0
21:11:34:5199,2106,217.776379034104,806.870435645077,1000.39993896391,1.44653320293615,-1.8749446439852E-10,1012.58881513695,40.5000000000001,0.939453125,0.95703125,0.370788574218772,120520.954238193,5269.57454795147,58.0001831054688,5,1.7,0,26.625,0,0,0,0,10.83984375,10.4014527253861,58.34375,466.0625,95,31.875,20.625,3120.35230029756,0,0
21:11:34:5823,2103,215.021057450218,806.953353170063,1001.64370183871,1.44653320293615,-1.8749446439852E-10,1012.67173266194,40.5000000000001,0.9482421875,0.9609375,0.396728515625022,119645.345174334,5272.22790875104,57.977294921875,5,1.7,0,26.625,0,0,0,0,11.42578125,10.3503937007874,57.9375,465.90625,95,31.875,20.625,3120.35230029756,0,0
21:11:34:6452,2102,229.073197528039,806.953353170063,999.902433813995,1.44653320293615,-1.8749446439852E-10,1012.67173266194,40.5000000000001,0.9580078125,0.9658203125,0.463867187500022,118854.643656062,5285.4947127489,58.1207275390625,5,1.8,0,25.875,0,0,0,0,11.71875,11.1235732161387,60.65625,465.78125,95,30.75,19.875,3120.35230029756,0,0
21:11:34:6998,2109,235.452826733806,806.953353170063,1001.22911421378,1.44653320293615,-1.8749446439852E-10,1012.67173266194,40.5000000000001,0.9677734375,0.9677734375,0.553894042968772,125275.776791028,5282.84135194933,58.148193359375,5,1.8,0,25.125,0,0,0,0,11.71875,11.2256912653361,63.40625,466.0625,95,30.375,19.5,3120.35230029756,0,0
21:11:34:7545,2108,235.919111924926,806.870435645077,1001.47786678874,1.44653320293615,-1.8749446439852E-10,1012.58881513695,40.5000000000001,0.9619140625,0.97265625,0.642395019531272,128948.028137637,5274.88126955061,58.148193359375,5,1.8,0,25.125,0,0,0,0,11.9140625,11.1746322407374,63.59375,465.8125,95,30,19.5,3120.35230029756,0,0
21:11:34:8131,2108,240.327626459144,806.870435645077,1001.22911421378,1.44653320293615,-1.8749446439852E-10,1012.58881513695,40.5000000000001,0.958984375,0.974609375,0.674438476562522,128857.813870451,5288.14807354848,58.154296875,5,1.8,0,25.125,0,0,0,0,12.5,11.6487517548679,64.03125,465.9375,95,30,19.5,3120.35230029756,0,0
21:11:34:8710,2109,251.264133669032,806.953353170063,1000.39993896391,1.44653320293615,-1.8749446439852E-10,1012.67173266194,40.5000000000001,0.96875,0.978515625,0.654602050781272,127801.776272221,5304.06823834591,58.2794189453125,5,1.9,0,24,0,0,0,0,12.79296875,12.2468717573094,67.875,465.90625,95,28.875,18.75,3120.35230029756,0,0
21:11:34:9382,2108,253.192858777752,806.953353170063,1001.47786678874,1.44653320293615,-1.8749446439852E-10,1012.67173266194,40.5000000000001,0.9736328125,0.98046875,0.646972656250022,132349.636682689,5298.76151674677,58.3480834960938,5,1.9,0,23.625,0,0,0,0,12.79296875,12.2979307819081,69.34375,465.75,95,28.125,18.375,3120.35230029756,0,0
21:11:34:9993,2113,253.235248340582,806.870435645077,1003.63372243839,1.44653320293615,-1.8749446439852E-10,1012.58881513695,40.5000000000001,0.9755859375,0.982421875,0.645446777343772,137385.715480278,5290.80143434805,58.36181640625,5,1.9,0,23.625,0,0,0,0,12.79296875,12.0426356589148,68.84375,466.0625,95,28.5,18.375,3120.35230029756,0,0
21:11:35:0621,2103,248.699565117876,806.78751812009,1003.88247501335,1.44653320293615,-1.8749446439852E-10,1012.50589761197,40.5000000000001,0.9736328125,0.984375,0.616455078125022,135167.505851835,5290.80143434805,58.3160400390625,5,1.8,0,23.625,0,0,0,0,12.79296875,11.9405176097174,68.21875,465.5625,95,28.5,18.75,3120.35230029756,0,0
21:11:35:1242,2102,248.360448615244,806.78751812009,1005.62374303807,1.44653320293615,-1.8749446439852E-10,1012.50589761197,40.5000000000001,0.984375,0.9990234375,0.569152832031272,132694.573586633,5290.80143434805,58.2916259765625,5,1.8,0,23.625,0,0,0,0,12.59765625,11.8383995605201,68.5,465.46875,95,28.5,18.375,3120.35230029756,0,0
21:11:35:1988,2104,244.312245365072,806.704600595103,1006.7016708629,1.44653320293615,-1.8749446439852E-10,1012.42298008698,40.5000000000001,0.9892578125,0.9990234375,0.555419921875022,133071.350820173,5293.45479514762,58.2168579101563,5,1.8,0,24,0,0,0,0,12.59765625,11.6852224867241,66.96875,465.625,95,28.5,18.75,3120.35230029756,0,0
