Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
01:33:58:3750,2431,79.8407415884642,807.78252841993,1038.04449530785,2.2399902341854,-1.8749446439852E-10,1013.74966048676,47.2500000000001,1.033203125,0.9990234375,-3.24707031249998,123466.184725719,6184.98402380407,59.2422485351563,5,0.4,0,34.5,0,0,0,0,0,4.30354635903072,-1.53125,497.65625,96,40.125,29.25,2971.76409552148,99.9984741210938,99.9984741210938
01:33:58:5000,2461,78.2087434195468,807.78252841993,1031.49401083391,2.2399902341854,-1.8749446439852E-10,1013.74966048676,47.2500000000001,1.064453125,0.9990234375,-2.33917236328123,114720.707530327,6195.59746700236,59.2315673828125,5,0.5,0,27.375,0,0,0,0,0,4.35460538362939,-4.03125,500.875,96,40.125,29.625,2971.76409552148,99.9984741210938,99.9984741210938
01:33:58:6090,2443,78.547859922179,807.78252841993,1024.36310368506,2.2399902341854,-1.8749446439852E-10,1013.74966048676,47.2500000000001,1.0712890625,0.9990234375,-0.672912597656228,107689.30141146,6211.51763179979,59.283447265625,5,0.5,0,19.125,0,0,0,0,0,4.50778245742539,-7.21875,499,96,40.125,29.625,2971.76409552148,99.9984741210938,99.9984741210938
01:33:58:7969,2440,77.7212634470131,807.78252841993,1019.63680476082,2.2399902341854,-1.8749446439852E-10,1013.74966048676,47.2500000000001,1.0849609375,0.9990234375,1.05133056640627,101039.97924773,6230.0911573968,59.2742919921875,5,0.5,0,14.625,0,0,0,0,0,4.50778245742539,-9.65625,498.71875,96,40.125,29.625,2971.76409552148,99.9984741210938,99.9984741210938
01:33:58:9223,2433,75.2626688029298,807.865445944916,1012.50589761197,2.2399902341854,-1.8749446439852E-10,1013.83257801175,47.2500000000001,1.0712890625,1,4.08477783203127,91540.9475852599,6269.89156939039,59.2971801757813,5,0.5,0,8.62499999999999,0,0,0,0,0,4.45672343282672,-13.40625,498,96,40.125,29.625,2971.76409552148,99.9984741210938,99.9984741210938
01:33:59:0934,2435,74.9235523002976,807.78252841993,1007.11625848783,2.2399902341854,-1.8749446439852E-10,1013.74966048676,47.2500000000001,0.97265625,1,5.09338378906252,81951.701655604,6301.73189898527,59.2422485351563,5,0.5,0,21.375,0,0,0,0,2.83203125,4.45672343282672,-6.28125,498.21875,96,40.125,29.625,2971.76409552148,99.9984741210938,99.9984741210938
01:33:59:2343,2434,84.8639047837034,807.78252841993,1003.05329976349,2.2399902341854,-1.8749446439852E-10,1013.74966048676,47.2500000000001,0.9951171875,0.9990234375,3.11584472656252,72702.0859082934,6320.30542458228,59.3231201171875,5,0.7,0,34.125,0,0,0,0,3.7109375,5.01837270341209,1.1875,497.375,96,40.125,27.375,2971.76409552148,99.9984741210938,99.9984741210938
01:33:59:4374,2430,83.4014648661021,807.78252841993,1004.04831006333,2.2399902341854,-1.8749446439852E-10,1013.74966048676,47.2500000000001,0.9599609375,0.9990234375,0.0854492187500222,61595.1176012818,6352.14575417715,59.2742919921875,5,0.7,0,30,0,0,0,0,3.3203125,4.6609595312214,-0.9375,497.15625,96,40.125,28.125,2971.76409552148,0,0
01:33:59:5465,2398,84.016113527123,807.78252841993,1005.29207293813,2.2399902341854,-1.8749446439852E-10,1013.74966048676,47.2500000000001,0.9892578125,1,-3.20281982421873,53566.0478217747,6368.06591897458,59.19189453125,5,0.7,0,34.5,0,0,0,0,3.7109375,4.81413660501741,0,493.96875,96,40.125,27.75,2971.76409552148,0,0
01:33:59:6564,2414,102.455573357748,807.78252841993,1002.30704203861,2.2399902341854,-1.8749446439852E-10,1013.74966048676,47.2500000000001,1.001953125,0.9970703125,-4.41894531249998,50843.699641413,6368.06591897458,59.3658447265625,5,0.9,0,32.625,0,0,0,0,4.98046875,6.20002441555273,6.96875,494,96,40.125,24,2971.76409552148,0,0
01:33:59:7658,2433,114.515403982605,807.78252841993,998.492835889222,2.2399902341854,-1.8749446439852E-10,1013.74966048676,48.0000000000001,1.0185546875,0.99609375,-4.85382080078123,66827.5450980393,6235.39787899595,59.5687866210938,5,0.9,0,32.625,0,0,0,0,6.0546875,7.43273515229203,11.96875,495.34375,96,40.125,23.625,2971.76409552148,0,0
01:33:59:8749,2402,122.611810482948,807.78252841993,999.156176089115,2.2399902341854,-1.8749446439852E-10,1013.74966048676,48.0000000000001,0.9716796875,0.99609375,-5.18188476562498,78258.2234225987,6068.23614862286,59.60693359375,5,0.9,0,32.25,0,0,0,0,6.0546875,7.06802783373011,17.46875,491.625,96,40.125,23.625,2971.76409552148,0,0
01:33:59:9995,2398,136.663950560769,807.78252841993,998.078248264288,2.2399902341854,-1.8749446439852E-10,1013.74966048676,48.0000000000001,0.9990234375,0.9970703125,-5.69305419921873,82901.604821851,5962.10171663996,59.747314453125,5,1,0,32.25,0,0,0,0,6.54296875,7.78285417811148,23.53125,490.5625,96,40.125,23.25,2971.76409552148,0,0
01:34:00:1407,2397,147.89718471046,807.78252841993,996.585732814529,2.2399902341854,-1.8749446439852E-10,1013.74966048676,48.0000000000001,1.009765625,0.9970703125,-5.70678710937498,91471.960204471,5893.11433585106,59.8724365234375,5,1.1,0,32.25,0,0,0,0,6.93359375,7.79014832448272,27.34375,490.09375,96,40.125,23.25,2971.76409552148,0,0
01:34:00:2657,2405,152.199725337606,807.78252841993,995.839475089649,2.2399902341854,-1.8749446439852E-10,1013.74966048676,48.0000000000001,0.9853515625,0.9970703125,-5.59692382812498,93355.8463721677,5911.68786144807,59.9700927734375,5,1.1,0,32.25,0,0,0,0,7.12890625,8.09650247207474,30.5625,490.5,96,39.75,23.25,2971.76409552148,0,0
01:34:00:3752,2405,155.781643396658,807.78252841993,995.424887464715,2.2399902341854,-1.8749446439852E-10,1013.74966048676,48.0000000000001,0.9541015625,0.9970703125,-5.98449707031248,95356.4804150455,5932.91474784465,59.9349975585938,5,1.1,0,31.875,0,0,0,0,7.12890625,8.09650247207474,31.8125,490.34375,96,39.375,22.875,2971.76409552148,0,0
01:34:00:4841,2392,144.802746623941,807.78252841993,995.093217364769,2.2399902341854,-1.8749446439852E-10,1013.74966048676,48.7500000000001,0.966796875,0.9970703125,-6.69250488281248,90129.3596398872,5962.10171663996,59.82666015625,5,1,0,32.25,0,0,0,0,6.73828125,7.43273515229203,27.4375,489.53125,96,40.125,23.25,2971.76409552148,0,0
01:34:00:5936,2390,147.70643167773,807.78252841993,995.424887464715,2.2399902341854,-1.8749446439852E-10,1013.74966048676,48.7500000000001,0.9970703125,0.9970703125,-7.35321044921873,87364.5576867324,5985.98196383611,59.8464965820313,5,1.1,0,32.25,0,0,0,0,6.34765625,7.58591222608804,29.1875,489.15625,96,40.125,23.25,2971.76409552148,0,0
01:34:00:7027,2388,137.469352254521,807.78252841993,994.512794689862,2.2399902341854,-1.8749446439852E-10,1013.74966048676,48.7500000000001,1.0068359375,0.9970703125,-7.47985839843748,86297.9066453041,5980.67524223696,59.7274780273438,5,1,0,32.25,0,0,0,0,6.25,7.27955807849603,24.4375,489.21875,96,40.125,23.25,2971.76409552148,0,0
01:34:00:8127,2385,137.51174181735,807.699610894943,994.181124589916,2.2399902341854,-1.8749446439852E-10,1013.66674296178,48.7500000000001,1.0166015625,0.9970703125,-7.45239257812498,85735.3941557947,5983.32860303654,59.7259521484375,5,1,0,32.25,0,0,0,0,6.25,7.38167612769336,23.96875,489.1875,96,40.125,23.25,2971.76409552148,0,0
01:34:00:9217,2388,138.401922636759,807.78252841993,994.181124589916,2.2399902341854,-1.8749446439852E-10,1013.74966048676,49.5000000000001,1.025390625,0.9970703125,-7.22503662109373,86409.3477988862,5975.36852063782,59.7610473632813,5,1,0,32.25,0,0,0,0,6.25,7.38167612769336,24.25,489.4375,96,40.125,23.25,2971.76409552148,0,0
01:34:01:0308,2393,139.610025177386,807.78252841993,994.181124589916,2.2399902341854,-1.8749446439852E-10,1013.74966048676,49.5000000000001,1.015625,0.9970703125,-6.83288574218748,86128.0915541315,5956.79499504081,59.7610473632813,5,1,0,32.25,0,0,0,0,6.25,7.38167612769336,24.78125,489.875,96,40.125,23.25,2971.76409552148,0,0
01:34:01:1402,2393,141.390386816205,807.78252841993,993.351949340049,2.2399902341854,-1.8749446439852E-10,1013.74966048676,49.5000000000001,1.0234375,0.9970703125,-6.57501220703123,87093.914885176,5946.18155184252,59.783935546875,5,1.1,0,32.25,0,0,0,0,6.54296875,7.68803027528538,25.625,489.8125,96,40.125,23.25,2971.76409552148,0,0
01:34:01:2500,2388,145.565758754864,807.78252841993,993.766536964982,2.2399902341854,-1.8749446439852E-10,1013.74966048676,49.5000000000001,1.0166015625,0.9970703125,-6.23321533203123,88908.8136720837,5914.34122224765,59.8403930664063,5,1.1,0,32.25,0,0,0,0,6.54296875,7.68803027528538,27.59375,489.09375,96,40.125,23.25,2971.76409552148,0,0
01:34:01:3592,2376,144.760357061112,807.78252841993,993.351949340049,2.2399902341854,-1.8749446439852E-10,1013.74966048676,49.5000000000001,1.001953125,0.9970703125,-6.04400634765623,89890.5571679257,5922.30130464636,59.8159790039063,5,1.1,0,32.25,0,0,0,0,6.93359375,7.68803027528538,27.8125,487.8125,96,40.125,23.25,2971.76409552148,0,0
01:34:01:5002,2368,150.779674982834,807.78252841993,990.532753490503,2.2399902341854,-1.8749446439852E-10,1013.74966048676,49.5000000000001,1.0068359375,0.9970703125,-6.03485107421873,91249.0778973069,5919.64794384679,59.8480224609375,5,1.1,0,32.25,0,0,0,0,6.93359375,7.9943844228774,29.5,486.875,96,39.75,23.25,2971.76409552148,0,0
01:34:01:6249,2371,153.895307850767,807.78252841993,991.942351415276,2.2399902341854,-1.8749446439852E-10,1013.74966048676,50.2500000000001,0.974609375,0.9970703125,-6.15081787109373,93573.4219577326,5935.56810864423,59.8587036132813,5,1.1,0,31.875,0,0,0,0,6.93359375,7.79014832448272,31.6875,486.875,96,39.375,23.25,2971.76409552148,0,0
01:34:01:7346,2364,149.656351567865,807.78252841993,991.444846265356,2.2399902341854,-1.8749446439852E-10,1013.74966048676,50.2500000000001,0.984375,0.9970703125,-6.55517578124998,90320.4016174564,5975.36852063782,59.8068237304688,5,1.1,0,32.25,0,0,0,0,6.93359375,7.79014832448272,29.5625,486.4375,96,39.75,23.25,2971.76409552148,0,0
01:34:01:8437,2358,166.273060196841,807.78252841993,989.86941329061,2.2399902341854,-1.8749446439852E-10,1013.74966048676,50.2500000000001,0.998046875,0.9970703125,-6.86340332031248,90049.7588159,5964.75507743953,59.92431640625,5,1.2,0,31.875,0,0,0,0,7.421875,8.51956296160657,32,485.53125,96,39,22.875,2971.76409552148,0,0
01:34:01:9846,2375,176.276997024491,807.78252841993,990.781506065463,2.2399902341854,-1.8749446439852E-10,1013.74966048676,50.2500000000001,0.8916015625,0.9970703125,-7.20825195312498,100647.281849394,5946.18155184252,59.9990844726563,5,1.2,0,30.375,0,0,0,0,7.6171875,8.30073857046942,38.375,487.0625,96,37.125,22.5,2971.76409552148,0,0
01:34:02:0942,2370,167.290409704738,807.78252841993,990.035248340583,2.2399902341854,-1.8749446439852E-10,1013.74966048676,50.2500000000001,0.763671875,0.9970703125,-10.5300903320312,96868.896070802,5964.75507743953,59.6267700195313,5,0.9,0,31.125,0,0,0,0,7.8125,8.30073857046942,35.46875,486.5625,96,38.25,22.875,2971.76409552148,0,0
01:34:02:2345,2350,176.573723964294,807.78252841993,989.86941329061,2.2399902341854,-1.8749446439852E-10,1013.74966048676,51.0000000000001,0.9921875,0.9970703125,-15.875244140625,102244.605050736,5956.79499504081,59.8236083984375,5,1,0,30.375,0,0,0,0,8.30078125,9.02285906122203,40.75,484.03125,96,36.375,22.5,2971.76409552148,0,0
01:34:02:3753,2374,178.608422980087,807.78252841993,990.449835965517,2.2399902341854,-1.8749446439852E-10,1013.74966048676,51.0000000000001,1.037109375,0.9970703125,-15.869140625,102589.541954681,5930.26138704508,59.9945068359375,5,1.2,0,30,0,0,0,0,8.49609375,9.0739180858207,41.34375,486.5,96,36.375,22.5,2971.76409552148,0,0
01:34:02:4839,2372,193.487159533074,807.78252841993,990.449835965517,2.2399902341854,-1.8749446439852E-10,1013.74966048676,51.0000000000001,1.005859375,0.9970703125,-15.228271484375,106346.700846876,5927.60802624551,60.11962890625,5,1.2,0,28.875,0,0,0,0,8.88671875,9.99298052859675,46.625,486.1875,96,34.5,22.125,2971.76409552148,0,0
01:34:02:5939,2355,190.710643167773,807.78252841993,990.449835965517,2.2399902341854,-1.8749446439852E-10,1013.74966048676,51.0000000000001,1.0126953125,0.9970703125,-14.7781372070312,107721.141741055,5943.52819104295,60.107421875,5,1.2,0,28.875,0,0,0,0,9.08203125,9.53344930720872,46,484.5,96,34.875,22.125,2971.76409552148,0,0
01:34:02:7027,2345,195.543053330282,807.78252841993,991.444846265356,2.2399902341854,-1.8749446439852E-10,1013.74966048676,51.7500000000001,1.0146484375,0.9970703125,-14.1937255859375,107620.314030671,5954.14163424124,60.0677490234375,5,1.2,0,28.5,0,0,0,0,9.27734375,9.79603857657331,47.3125,483,96,34.5,21.75,2971.76409552148,0,0
01:34:02:8124,2344,198.44673838407,807.78252841993,991.776516365303,2.2399902341854,-1.8749446439852E-10,1013.74966048676,51.7500000000001,1.0234375,0.9970703125,-13.6550903320312,111902.838361181,5959.44835584038,60.1043701171875,5,1.2,0,28.5,0,0,0,0,9.27734375,9.99298052859675,48.5625,482.90625,96,34.125,21.75,2971.76409552148,0,0
01:34:02:9375,2344,193.254016937514,807.78252841993,994.181124589916,2.2399902341854,-1.8749446439852E-10,1013.74966048676,51.7500000000001,1.0283203125,0.9970703125,-12.9928588867187,110878.641092546,5954.14163424124,60.064697265625,5,1.2,0,28.5,0,0,0,0,8.30078125,9.43133125801138,47.3125,482.90625,96,34.5,21.75,2971.76409552148,0,0
01:34:03:0470,2334,175.89549095903,807.78252841993,994.181124589916,2.2399902341854,-1.8749446439852E-10,1013.74966048676,51.7500000000001,1.0234375,0.9970703125,-12.3733520507812,103364.323308156,6001.90212863355,59.8968505859375,5,1.1,0,30.375,0,0,0,0,8.30078125,8.83321125556983,39.90625,481.96875,96,36.75,22.5,2971.76409552148,0,0
01:34:03:1403,2340,182.38109407187,807.78252841993,994.181124589916,2.2399902341854,-1.8749446439852E-10,1013.74966048676,51.7500000000001,1.017578125,0.9970703125,-12.0025634765625,101491.050583658,5999.24876783397,59.9609375,5,1.2,0,29.625,0,0,0,0,8.69140625,9.22709515961671,42.8125,482.5625,96,36,22.125,2971.76409552148,0,0
01:34:03:2342,2349,188.061295490959,807.78252841993,994.181124589916,2.2399902341854,-1.8749446439852E-10,1013.74966048676,51.7500000000001,1.0126953125,0.9970703125,-11.834716796875,105693.974090181,5993.94204623483,60.0067138671875,5,1.2,0,28.875,0,0,0,0,8.69140625,9.48239028261005,45.6875,483.4375,96,34.875,22.125,2971.76409552148,0,0
01:34:03:3445,2351,188.633554589151,807.78252841993,994.181124589916,2.2399902341854,-1.8749446439852E-10,1013.74966048676,51.7500000000001,1.01171875,0.9970703125,-11.7050170898437,106925.133501183,5948.83491264209,60.0189208984375,5,1.2,0,28.875,0,0,0,0,8.69140625,9.38027223341271,45.4375,483.65625,96,34.875,22.125,2971.76409552148,0,0
01:34:03:4847,2338,187.001556420234,807.78252841993,994.181124589916,2.2399902341854,-1.8749446439852E-10,1013.74966048676,51.7500000000001,1.015625,0.9970703125,-11.5020751953125,104924.499458305,5938.2214694438,60.0143432617188,5,1.2,0,29.25,0,0,0,0,8.69140625,9.32921320881404,44.75,482.3125,96,35.25,22.125,2971.76409552148,0,0
01:34:03:5783,2332,186.026596475166,807.78252841993,994.512794689862,2.2399902341854,-1.8749446439852E-10,1013.74966048676,51.7500000000001,1.0126953125,0.9970703125,-11.297607421875,104728.150759136,5964.75507743953,59.9884033203125,5,1.2,0,29.25,0,0,0,0,8.69140625,9.32921320881404,44.625,481.71875,96,35.25,22.125,2971.76409552148,0,0
01:34:03:6715,2335,186.174959945068,807.78252841993,994.181124589916,2.2399902341854,-1.8749446439852E-10,1013.74966048676,51.7500000000001,1.013671875,0.9970703125,-11.1480712890625,103438.617410544,5959.44835584038,59.9700927734375,5,1.2,0,29.25,0,0,0,0,8.69140625,9.27815418421538,44.4375,482.03125,96,35.25,22.125,2971.76409552148,0,0
01:34:03:7969,2333,192.491004806592,807.78252841993,994.181124589916,2.2399902341854,-1.8749446439852E-10,1013.74966048676,51.7500000000001,1.01171875,0.9970703125,-10.9512329101562,105932.776562142,5970.06179903867,60.0341796875,5,1.2,0,28.875,0,0,0,0,8.88671875,9.58450833180739,46.0625,481.8125,96,34.875,22.125,2971.76409552148,0,0
01:34:03:9220,2331,193.677912565805,807.78252841993,994.512794689862,2.2399902341854,-1.8749446439852E-10,1013.74966048676,52.5000000000001,1.01171875,0.9970703125,-10.7009887695312,108851.473441673,5943.52819104295,60.0799560546875,5,1.2,0,28.875,0,0,0,0,8.88671875,9.58450833180739,46.40625,481.21875,96,34.875,22.125,2971.76409552148,0,0
01:34:04:0155,2330,193.381185626001,807.78252841993,994.181124589916,2.2399902341854,-1.8749446439852E-10,1013.74966048676,52.5000000000001,1.015625,0.9970703125,-10.4965209960937,108686.965072099,5951.48827344166,60.0799560546875,5,1.3,0,28.875,0,0,0,0,9.08203125,9.58450833180739,47.0625,481.6875,96,34.5,21.75,2971.76409552148,0,0
01:34:04:1245,2325,192.215472648203,807.78252841993,995.093217364769,2.2399902341854,-1.8749446439852E-10,1013.74966048676,52.5000000000001,1.0126953125,0.9970703125,-10.1882934570312,108092.612252995,5975.36852063782,60.0967407226563,5,1.3,0,28.5,0,0,0,0,9.08203125,9.58450833180739,46.90625,480.5625,96,34.5,22.125,2971.76409552148,0,0
01:34:04:2655,2331,193.805081254292,807.78252841993,995.839475089649,2.2399902341854,-1.8749446439852E-10,1013.74966048676,52.5000000000001,1.0068359375,0.9970703125,-9.78851318359373,108485.309651331,5959.44835584038,60.1242065429688,5,1.3,0,28.5,0,0,0,0,9.08203125,9.58450833180739,46.96875,481.1875,96,34.5,21.75,2971.76409552148,0,0
01:34:04:3748,2331,195.437079423209,807.78252841993,994.512794689862,2.2399902341854,-1.8749446439852E-10,1013.74966048676,52.5000000000001,0.9951171875,0.9970703125,-9.50012207031248,109801.37660792,5970.06179903867,60.1531982421875,5,1.3,0,28.5,0,0,0,0,9.08203125,9.7376854056034,47.78125,481.1875,96,34.125,21.75,2971.76409552148,0,0
01:34:04:4839,2328,196.560402838178,807.78252841993,995.424887464715,2.2399902341854,-1.8749446439852E-10,1013.74966048676,52.5000000000001,0.982421875,0.9970703125,-9.18273925781248,110130.393347067,5993.94204623483,60.1943969726563,5,1.3,0,28.5,0,0,0,0,9.08203125,9.7376854056034,48.125,480.84375,96,34.125,21.75,2971.76409552148,0,0
01:34:04:6095,2327,194.758846417945,807.78252841993,995.093217364769,2.2399902341854,-1.8749446439852E-10,1013.74966048676,52.5000000000001,0.9755859375,0.9970703125,-8.94470214843748,108617.97769131,5967.4084382391,60.186767578125,5,1.3,0,28.5,0,0,0,0,9.08203125,9.68662638100473,47.875,480.21875,96,34.125,21.75,2971.76409552148,0,0
01:34:04:7500,2315,192.681757839323,807.78252841993,996.005310139622,2.2399902341854,-1.8749446439852E-10,1013.74966048676,52.5000000000001,0.96484375,0.9970703125,-8.67919921874998,108506.536537728,5970.06179903867,60.1638793945313,5,1.4,0,28.5,0,0,0,0,9.08203125,9.63556735640606,47.5625,479.5,96,34.5,21.75,2971.76409552148,0,0
01:34:04:8592,2320,193.46596475166,807.78252841993,996.751567864502,2.2399902341854,-1.8749446439852E-10,1013.74966048676,52.5000000000001,0.962890625,0.9970703125,-8.52661132812498,108092.612252995,5985.98196383611,60.150146484375,5,1.3,0,28.5,0,0,0,0,9.08203125,9.58450833180739,47.59375,480,96,34.5,21.75,2971.76409552148,0,0
01:34:04:9684,2318,193.783886472877,807.78252841993,996.005310139622,2.2399902341854,-1.8749446439852E-10,1013.74966048676,52.5000000000001,0.9560546875,0.9970703125,-8.41217041015623,107991.784542611,5985.98196383611,60.150146484375,5,1.3,0,28.5,0,0,0,0,9.08203125,9.58450833180739,47.28125,479.8125,96,34.5,21.75,2971.76409552148,0,0
01:34:05:0780,2315,192.045914396887,807.78252841993,996.005310139622,2.2399902341854,-1.8749446439852E-10,1013.74966048676,52.5000000000001,0.958984375,0.9970703125,-8.39691162109373,108219.973571374,5970.06179903867,60.1150512695313,5,1.3,0,28.875,0,0,0,0,9.08203125,9.58450833180739,46.40625,479.5625,96,34.875,22.125,2971.76409552148,0,0
01:34:05:1875,2318,201.625955596246,807.78252841993,995.839475089649,2.2399902341854,-1.8749446439852E-10,1013.74966048676,52.5000000000001,0.9638671875,0.9970703125,-8.36181640624998,109711.162340734,5948.83491264209,60.2066040039063,5,1.4,0,28.125,0,0,0,0,9.27734375,9.99298052859675,49.25,479.78125,96,33.75,21.75,2971.76409552148,0,0
01:34:05:3281,2326,197.408194094759,807.78252841993,997.829495689328,2.2399902341854,-1.8749446439852E-10,1013.74966048676,52.5000000000001,0.9599609375,0.9970703125,-8.29620361328123,111637.502281224,5985.98196383611,60.174560546875,5,1.3,0,28.125,0,0,0,0,9.27734375,9.7376854056034,49.15625,480.625,96,33.75,21.75,2971.76409552148,0,0
01:34:05:4220,2318,193.783886472877,807.78252841993,998.492835889222,2.2399902341854,-1.8749446439852E-10,1013.74966048676,52.5000000000001,0.97265625,0.9970703125,-8.28399658203123,108219.973571374,5985.98196383611,60.1348876953125,5,1.3,0,28.5,0,0,0,0,9.08203125,9.53344930720872,47.40625,479.8125,96,34.5,21.75,2971.76409552148,0,0
01:34:05:5314,2309,188.697138933394,807.78252841993,998.492835889222,2.2399902341854,-1.8749446439852E-10,1013.74966048676,52.5000000000001,0.9755859375,0.9970703125,-8.15277099609373,106829.612512398,5978.02188143739,60.0830078125,5,1.3,0,28.875,0,0,0,0,8.69140625,9.12497711041937,45.65625,478.9375,96,34.875,22.125,2971.76409552148,0,0
01:34:05:6405,2302,175.153673609522,807.78252841993,998.492835889222,2.2399902341854,-1.8749446439852E-10,1013.74966048676,52.5000000000001,0.9794921875,0.9970703125,-8.04443359374998,100148.450019074,6009.86221103226,59.912109375,5,1.2,0,30.375,0,0,0,0,8.0078125,8.52685710797781,40.53125,478.34375,96,36.75,22.5,2971.76409552148,0,0
01:34:05:7498,2305,168.456122682536,807.78252841993,998.492835889222,2.2399902341854,-1.8749446439852E-10,1013.74966048676,52.5000000000001,0.9814453125,0.9970703125,-8.02917480468748,95616.5097734036,6031.08909742885,59.8312377929688,5,1.2,0,30.75,0,0,0,0,7.6171875,8.24967954587075,37,478.6875,96,37.875,22.5,2971.76409552148,0,0
01:34:05:8589,2303,143.891371023118,807.78252841993,998.741588464181,2.2399902341854,-1.8749446439852E-10,1013.74966048676,52.5000000000001,0.970703125,0.9970703125,-8.15734863281248,93286.8589913788,6020.47565423055,59.6435546875,5,1.1,0,31.875,0,0,0,0,5.46875,6.85649758896419,28.5625,478.78125,96,40.125,23.25,2971.76409552148,0,0
01:34:05:9689,2296,136.261249713893,807.78252841993,998.492835889222,2.2399902341854,-1.8749446439852E-10,1013.74966048676,52.5000000000001,0.9677734375,0.9970703125,-8.50067138671873,86239.5327077135,6025.7823758297,59.4024658203125,5,0.9,0,32.25,0,0,0,0,5.2734375,6.40426051394741,24.71875,478.8125,96,40.125,23.25,2971.76409552148,0,0
01:34:06:0778,2297,121.128175783932,807.78252841993,998.492835889222,2.2399902341854,-1.8749446439852E-10,1013.74966048676,52.5000000000001,0.9990234375,0.9970703125,-8.73718261718748,80609.1010910202,6033.74245822842,59.3612670898438,5,0.9,0,32.25,0,0,0,0,4.19921875,5.73319904779346,17.8125,479.65625,96,40.125,23.25,2971.76409552148,0,0
01:34:06:1718,2283,105.804348821241,807.78252841993,998.492835889222,2.2399902341854,-1.8749446439852E-10,1013.74966048676,52.5000000000001,1.015625,0.998046875,-8.73260498046873,74511.677973602,6054.969344625,59.1766357421875,5,0.7,0,30.75,0,0,0,0,4.19921875,5.27366782640544,8.21875,479.21875,96,40.125,23.25,2971.76409552148,0,0
01:34:06:2815,2283,104.405493247883,807.78252841993,998.492835889222,2.2399902341854,-1.8749446439852E-10,1013.74966048676,52.5000000000001,1.0537109375,0.998046875,-8.56018066406248,68966.1539024949,6060.27606622415,59.1339111328125,5,0.8,0,31.875,0,0,0,0,4.39453125,5.53625709577002,8.59375,479.21875,96,40.125,23.25,2971.76409552148,0,0
01:34:06:3910,2285,109.788967727169,807.78252841993,994.181124589916,2.2399902341854,-1.8749446439852E-10,1013.74966048676,52.5000000000001,1.0830078125,0.998046875,-8.06427001953123,63569.218036164,6073.54287022201,59.16748046875,5,0.9,0,32.25,0,0,0,0,4.58984375,6.024964902643,9.78125,480,96,40.125,23.25,2971.76409552148,0,0
01:34:06:5309,2282,109.386266880293,807.78252841993,994.181124589916,2.2399902341854,-1.8749446439852E-10,1013.74966048676,52.5000000000001,1.0419921875,0.998046875,-6.88171386718748,69671.9478751813,6017.82229343098,59.21630859375,5,0.8,0,32.25,0,0,0,0,4.78515625,5.79155221876337,11.34375,478.8125,96,40.125,23.25,2971.76409552148,0,0
01:34:06:6408,2291,115.299610894942,807.78252841993,994.181124589916,2.2399902341854,-1.8749446439852E-10,1013.74966048676,52.5000000000001,1.017578125,0.9970703125,-6.64978027343748,70563.4771038377,5991.28868543526,59.2254638671875,5,0.9,0,32.25,0,0,0,0,4.98046875,6.20002441555273,13.6875,479.46875,96,40.125,23.25,2971.76409552148,0,0
01:34:06:7811,2268,117.97015335317,807.699610894943,994.181124589916,2.2399902341854,-1.8749446439852E-10,1013.66674296178,52.5000000000001,0.9970703125,0.9970703125,-6.70776367187498,74989.2829175251,5956.79499504081,59.2422485351563,5,0.9,0,32.25,0,0,0,0,5.17578125,6.2510834401514,14.9375,477.03125,96,40.125,23.25,2971.76409552148,0,0
01:34:06:8902,2265,131.089723048753,807.78252841993,989.86941329061,2.2399902341854,-1.8749446439852E-10,1013.74966048676,53.2500000000001,1.0146484375,0.9970703125,-7.07855224609373,78640.3073777372,5940.87483024337,59.3734741210938,5,0.9,0,32.25,0,0,0,0,6.25,7.38167612769336,20.40625,475.71875,96,40.125,23.25,2971.76409552148,0,0
01:34:07:0156,2272,139.270908674754,807.78252841993,989.86941329061,2.2399902341854,-1.8749446439852E-10,1013.74966048676,53.2500000000001,1.0205078125,0.9970703125,-7.14721679687498,87608.6668802931,5871.88744945448,59.43603515625,5,1,0,32.25,0,0,0,0,6.54296875,7.4837941768907,23.8125,476.09375,96,40.125,23.25,2971.76409552148,0,0
01:34:07:1249,2273,148.9781185626,807.78252841993,989.86941329061,2.2399902341854,-1.8749446439852E-10,1013.74966048676,53.2500000000001,1.0166015625,0.9970703125,-7.12738037109373,89524.3933775846,5887.80761425192,59.5108032226563,5,1.1,0,32.25,0,0,0,0,7.12890625,7.73908929988405,27.71875,475.78125,96,40.125,23.25,2971.76409552148,0,0
