#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.5.1.369
#Vehicle: BMW N55
#VIN: WBS1H92010V982230
#Ecu name: BMW N55 ECM
#Ecu CALID: 00002DFA-019-060-038
Time (s),Log Mark,Accelerator Position (lo-res) (% Pedal),Actual Injection Mode Cylinder 1 (-),Boost Pressure Error (psi),Boost Pressure Target (psi),Cylinder Fill Actual (%),Cylinder Fill Desired (%),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Angle (° Crank),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail Pressure Actual (MPa),Fuel Rail Pressure Actual Filtered (lo-res) (MPa),Fuel Rail Pressure Desired (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear Actual (0-6) (-),Ignition Timing (° Crank),Intake Air Temperature Filtered (°C),Lambda Actual Bank 1 (-),Lambda Target Bank 1 (-),Throttle Actual - Relative to Closed Position (lo-res) (% Throttle),Torque Actual at Clutch (Nm),Wastegate Target Final Bank 1 (%)
18.289,0,0.0,0,1.0,19.2,29.2,30.00,4714,96,-31.4,0.00,14.77,14.7,12.01,3.18,0.00,5,1.5,20,16.000,1.015,15.3,-45.5,100.01
18.329,0,0.0,0,1.0,19.2,29.2,30.00,4714,96,-32.8,0.00,14.78,14.7,12.01,3.18,0.00,5,1.5,20,16.000,1.015,15.7,-46.0,100.01
18.369,0,0.0,0,1.0,19.2,29.2,30.00,4706,96,-32.8,0.00,14.80,14.7,12.01,3.18,0.00,5,1.5,20,16.000,1.016,15.7,-45.5,100.01
18.409,0,0.0,0,1.0,19.2,29.2,30.00,4701,96,-32.7,0.00,14.81,14.7,12.01,3.18,0.00,5,1.5,20,15.899,1.015,15.3,-45.5,100.01
18.449,0,0.0,0,1.0,19.2,29.2,30.00,4694,96,-31.6,0.00,14.82,14.7,12.01,3.18,0.00,5,1.5,20,16.000,1.016,15.7,-45.5,100.01
18.489,0,0.0,0,1.0,19.1,29.2,30.00,4678,96,-31.4,0.00,14.84,14.7,12.01,3.18,0.00,5,1.5,20,16.000,1.016,15.7,-45.5,100.01
18.529,0,0.0,0,1.0,19.1,29.2,30.00,4665,96,-31.8,0.00,14.85,14.7,12.01,3.18,0.00,5,1.5,20,16.000,1.016,15.3,-45.5,100.01
18.569,0,0.0,0,0.9,19.1,29.2,30.00,4658,96,-31.5,0.00,14.85,14.8,12.01,3.18,0.00,5,1.5,20,16.000,1.016,15.3,-45.0,100.01
18.609,0,0.0,0,0.9,19.1,29.2,30.00,4652,96,-31.7,0.00,14.87,14.8,12.01,3.18,0.00,5,1.5,20,16.000,1.015,15.3,-45.0,100.01
18.649,0,0.0,0,0.9,19.1,29.2,30.00,4646,96,-32.8,0.00,14.88,14.8,12.01,3.18,0.00,5,1.5,20,15.899,1.016,15.3,-45.0,100.01
18.689,0,0.0,0,0.9,19.1,29.2,30.00,4636,96,-32.7,0.00,14.89,14.8,12.01,3.18,0.00,5,1.5,20,15.899,1.016,15.3,-45.0,100.01
18.729,0,0.0,0,0.9,19.0,29.2,30.00,4634,96,-32.6,0.00,14.91,14.8,12.01,3.18,0.00,5,1.5,20,16.000,1.016,15.3,-45.0,100.01
18.769,0,0.0,0,0.9,19.0,29.2,30.00,4613,96,-32.5,0.00,14.91,14.8,12.01,3.18,0.00,5,1.5,20,16.000,1.015,15.3,-45.0,100.01
18.809,0,0.0,0,0.9,19.0,29.2,30.00,4608,96,-32.6,0.00,14.92,14.8,12.01,3.18,0.00,5,1.5,20,16.000,1.015,15.3,-44.5,100.01
18.849,0,0.0,0,0.8,18.9,29.2,30.00,4602,96,-31.2,0.00,14.94,14.8,12.01,3.18,0.00,5,1.5,20,16.000,1.015,15.3,-44.5,100.01
18.889,0,0.0,0,0.8,18.9,29.2,30.00,4600,96,-31.7,0.00,14.94,14.8,12.01,3.18,0.00,5,1.5,20,16.000,1.016,15.3,-44.5,100.01
18.929,0,0.0,0,0.8,18.9,30.0,30.00,4573,96,-31.4,0.00,14.95,14.8,12.01,3.18,0.00,5,1.5,20,15.899,1.016,15.3,-44.5,100.01
18.969,0,0.0,0,0.8,18.9,30.0,30.00,4572,96,-31.7,0.00,14.96,14.8,12.01,3.18,0.00,5,1.5,20,16.000,1.016,15.3,-44.5,100.01
19.009,0,0.0,0,0.8,18.9,30.0,30.00,4574,96,-31.6,0.00,14.97,14.8,12.01,3.18,0.00,5,1.5,20,16.000,1.016,15.3,-44.5,100.01
19.049,0,0.0,0,0.8,18.8,30.0,30.00,4566,96,-31.8,0.00,14.99,15.0,12.01,3.18,0.00,5,1.5,20,16.000,1.015,15.3,-44.5,100.01
19.089,0,0.0,0,0.8,18.8,30.0,30.00,4562,96,-31.4,0.00,15.00,15.0,12.01,3.18,0.00,5,1.5,20,16.000,1.015,15.3,-44.5,100.01
19.129,0,0.0,0,0.8,18.8,30.0,30.00,4551,96,-31.6,0.00,15.00,15.0,12.01,3.18,0.00,5,1.5,20,16.000,1.016,15.3,-44.0,100.01
19.169,0,0.0,0,0.8,18.8,30.0,30.00,4543,96,-31.2,0.00,15.03,15.0,12.01,3.18,0.00,5,1.5,20,16.000,1.016,15.3,-44.0,100.01
19.209,0,0.0,0,0.7,18.8,30.0,30.00,4524,96,-31.7,0.00,15.03,15.0,12.01,3.18,0.00,5,1.5,20,15.899,1.016,15.3,-44.0,100.01
19.249,0,0.0,0,0.7,18.7,30.0,30.00,4518,96,-31.4,0.00,15.04,15.0,12.01,3.18,0.00,5,1.5,20,16.000,1.016,14.9,-44.0,100.01
19.289,0,0.0,0,0.7,18.7,30.0,30.00,4513,96,-31.6,0.00,15.04,15.0,12.01,3.18,0.00,5,1.5,20,16.000,1.016,14.9,-44.0,100.01
19.329,0,0.0,0,0.7,18.7,30.0,30.00,4506,96,-31.3,0.00,15.06,15.0,12.01,3.18,0.00,5,1.5,20,16.000,1.016,14.9,-44.0,100.01
19.369,0,0.0,0,0.6,18.7,30.0,30.00,4486,96,-31.4,0.00,15.07,15.0,12.00,3.18,0.00,5,1.5,20,16.000,1.015,14.5,-43.5,99.97
19.409,0,0.0,0,0.6,18.7,29.2,30.00,4492,96,-30.8,0.00,15.08,15.0,11.99,3.18,0.00,5,1.5,20,16.000,1.015,14.5,-43.5,99.79
19.449,0,0.0,0,0.6,18.7,29.2,30.00,4480,96,-31.0,0.00,15.09,15.0,11.98,3.18,0.00,5,1.5,20,15.566,1.016,14.5,-43.5,99.96
19.494,0,0.0,0,0.6,18.6,30.0,30.00,4468,96,-30.4,0.00,15.11,15.0,11.97,3.18,0.00,5,1.5,20,15.344,1.016,14.5,-43.5,99.81
19.539,0,0.0,0,0.6,18.6,30.0,30.00,4451,96,-30.5,0.00,15.11,15.1,11.95,3.18,0.00,5,1.5,20,15.233,1.015,14.5,-43.5,99.80
19.584,0,0.0,0,0.6,18.6,30.0,30.00,4449,95,-30.7,0.00,15.12,15.1,11.93,3.18,0.00,5,1.5,20,14.789,1.016,14.5,-43.5,99.91
19.629,0,0.0,0,0.6,18.6,29.2,30.00,4443,95,-31.6,0.00,15.14,15.1,11.91,3.18,0.00,5,1.5,20,14.789,1.015,14.5,-43.5,100.01
19.669,0,0.0,0,0.6,18.5,30.0,30.00,4418,95,-31.5,0.00,15.15,15.1,11.89,3.18,0.00,5,1.5,20,13.901,1.016,14.5,-43.0,100.01
19.709,0,0.0,0,0.5,18.5,30.0,30.00,4418,95,-31.2,0.00,15.17,15.1,11.87,3.17,0.00,5,1.5,20,14.567,1.016,14.5,-43.0,99.73
19.749,0,0.0,0,0.5,18.5,30.0,30.00,4410,95,-30.9,0.00,15.17,15.1,11.86,3.17,0.00,5,1.5,20,14.123,1.016,14.1,-43.0,99.92
19.789,0,0.0,0,0.5,18.5,30.0,30.00,4396,95,-30.8,0.00,15.18,15.1,11.84,3.17,0.00,5,1.5,20,14.012,1.016,14.5,-43.0,100.01
19.829,0,0.0,0,0.5,18.5,30.0,29.95,4402,95,-29.9,0.00,15.19,15.1,11.82,3.17,0.00,5,1.5,20,14.345,1.016,14.5,-43.0,100.01
19.869,0,0.0,0,0.5,18.4,30.0,29.91,4388,95,-29.7,0.00,15.20,15.1,11.81,3.17,0.00,5,1.5,20,14.234,1.015,14.5,-43.0,100.01
19.909,0,0.0,0,0.5,18.4,30.0,29.72,4374,95,-30.0,0.00,15.21,15.1,11.79,3.17,0.00,5,1.5,20,13.790,1.016,14.5,-43.0,100.00
19.949,0,0.0,0,0.5,18.4,30.0,29.62,4359,95,-29.5,0.00,15.22,15.1,11.77,3.17,0.00,5,1.5,20,14.012,1.016,14.5,-43.0,99.84
19.989,0,0.0,0,0.5,18.3,30.0,29.51,4350,95,-29.4,0.00,15.23,15.1,11.74,3.17,0.00,5,1.5,20,14.234,1.016,14.1,-43.0,100.01
20.029,0,0.0,0,0.4,18.3,29.2,29.51,4353,95,-29.0,0.00,15.24,15.2,11.73,3.17,0.00,5,1.5,20,14.012,1.015,14.1,-42.5,100.01
20.069,0,0.0,0,0.4,18.3,29.2,29.46,4340,95,-30.1,0.00,15.25,15.2,11.72,3.17,0.00,5,1.5,20,14.012,1.016,14.1,-42.5,100.01
20.109,0,0.0,0,0.4,18.3,29.2,29.37,4335,95,-29.9,0.00,15.25,15.2,11.70,3.17,0.00,5,1.5,20,14.456,1.016,14.1,-42.5,100.01
20.149,0,0.0,0,0.4,18.3,29.2,29.32,4326,95,-29.9,0.00,15.27,15.2,11.68,3.17,0.00,5,1.5,20,14.567,1.015,14.1,-42.5,100.01
20.189,0,0.0,0,0.4,18.3,29.2,29.25,4320,95,-29.9,0.00,15.28,15.2,11.67,3.17,0.00,5,1.5,20,14.123,1.016,14.1,-42.5,100.01
20.229,0,0.0,0,0.4,18.3,29.2,29.16,4316,95,-28.8,0.00,15.28,15.2,11.65,3.17,0.00,5,1.5,20,14.678,1.015,14.1,-42.5,100.01
20.269,0,0.0,0,0.4,18.2,29.2,29.06,4306,95,-29.3,0.00,15.30,15.2,11.64,3.17,0.00,5,1.5,20,14.123,1.015,14.1,-42.5,100.01
20.309,0,0.0,0,0.4,18.2,28.5,28.97,4294,95,-28.8,0.00,15.31,15.2,11.62,3.17,0.00,5,1.5,20,14.678,1.016,14.1,-42.5,100.01
20.349,0,0.0,0,0.4,18.2,28.5,28.83,4278,95,-29.1,0.00,15.31,15.2,11.60,3.17,0.00,5,1.5,20,14.123,1.016,14.1,-42.5,100.01
20.389,0,0.0,0,0.4,18.1,28.5,28.71,4268,95,-29.6,0.00,15.33,15.2,11.58,3.17,0.00,5,1.5,20,14.789,1.016,14.1,-42.0,100.01
20.429,0,0.0,0,0.4,18.1,28.5,28.69,4264,95,-29.3,0.00,15.33,15.2,11.56,3.17,0.00,5,0.8,20,14.789,1.016,13.7,-42.0,100.01
20.469,0,0.0,0,0.4,18.1,28.5,28.62,4258,95,-29.1,0.00,15.34,15.2,11.54,3.17,0.00,5,1.5,20,13.901,1.016,13.7,-42.0,100.01
20.509,0,0.0,0,0.4,18.1,28.5,28.62,4266,95,-28.1,0.00,15.36,15.2,11.53,3.17,0.00,5,1.5,20,15.011,1.016,13.7,-42.0,100.01
20.549,0,0.0,0,0.4,18.1,28.5,28.52,4247,95,-28.3,0.00,15.36,15.2,11.52,3.17,0.00,5,1.5,20,14.789,1.016,13.7,-42.0,100.01
20.589,0,0.0,0,0.3,18.0,28.5,28.31,4230,95,-28.0,0.00,15.36,15.2,11.50,3.17,0.00,5,1.5,20,14.789,1.016,13.7,-42.0,100.01
20.629,0,0.0,0,0.3,18.1,27.8,28.50,4253,95,-29.1,0.00,15.38,15.4,11.49,3.17,0.00,5,1.5,20,14.789,1.017,13.7,-42.0,100.01
20.669,0,0.0,0,0.4,18.1,27.8,28.38,4216,95,-28.9,0.00,15.39,15.4,11.48,3.17,0.00,5,1.5,20,14.456,1.016,13.7,-42.0,100.01
20.709,0,0.0,0,0.3,18.0,28.5,28.10,4216,95,-29.1,0.00,15.39,15.4,11.46,3.17,0.00,5,1.5,20,14.789,1.015,13.7,-42.0,100.01
20.749,0,0.0,0,0.3,18.0,27.8,28.24,4226,95,-28.2,0.00,15.41,15.4,11.45,3.17,0.00,5,1.5,20,15.122,1.015,13.7,-42.0,100.01
20.789,0,0.0,0,0.3,18.0,27.8,28.12,4208,95,-27.9,0.00,15.41,15.4,11.44,3.17,0.00,5,1.5,20,15.677,1.016,13.7,-42.0,100.01
20.829,0,0.0,0,0.3,18.0,27.8,28.01,4210,95,-28.3,0.00,15.42,15.4,11.42,3.17,0.00,5,1.5,20,14.789,1.016,13.7,-41.5,100.01
20.869,0,0.0,0,0.4,18.0,27.8,28.05,4194,95,-29.0,0.00,15.43,15.4,11.41,3.17,0.00,5,1.5,20,14.900,1.017,13.7,-41.5,100.01
20.909,0,0.0,0,0.3,17.9,27.8,27.87,4184,95,-29.0,0.00,15.44,15.4,11.39,3.17,0.00,5,1.5,20,15.677,1.015,13.7,-41.5,100.01
20.949,0,0.0,0,0.3,17.9,27.8,27.87,4192,95,-27.9,0.00,15.45,15.4,11.38,3.17,0.00,5,1.5,20,14.900,1.016,13.7,-41.5,100.01
20.989,0,0.0,0,0.3,17.9,27.8,27.84,4181,94,-27.5,0.00,15.45,15.4,11.37,3.17,0.00,5,1.5,20,15.233,1.015,13.7,-41.5,100.01
21.029,0,0.0,0,0.3,17.9,27.8,27.75,4175,94,-28.5,0.00,15.47,15.4,11.36,3.17,0.00,5,1.5,20,15.011,1.016,13.7,-41.5,100.01
21.069,0,0.0,0,0.3,17.9,27.8,27.77,4169,94,-28.2,0.00,15.47,15.4,11.35,3.17,0.00,5,1.5,20,14.900,1.016,13.7,-41.5,100.01
21.109,0,0.0,0,0.3,17.9,27.8,27.59,4155,94,-27.2,0.00,15.48,15.4,11.34,3.16,0.00,5,1.5,20,15.455,1.016,13.7,-41.5,100.01
21.149,0,0.0,0,0.3,17.8,27.8,27.49,4156,94,-27.6,0.00,15.50,15.5,11.32,3.16,0.00,5,1.5,20,15.788,1.015,13.7,-41.5,100.01
21.189,0,0.0,0,0.3,17.8,27.0,27.47,4144,94,-27.3,0.00,15.50,15.5,11.31,3.16,0.00,5,1.5,20,15.233,1.016,13.7,-41.5,100.01
21.229,0,0.0,0,0.3,17.8,27.8,27.40,4132,94,-28.2,0.00,15.51,15.5,11.29,3.16,0.00,5,1.5,20,15.233,1.016,13.7,-41.5,100.01
21.269,0,0.0,0,0.3,17.8,27.0,27.38,4142,94,-28.2,0.00,15.51,15.5,11.28,3.16,0.00,5,1.5,20,16.000,1.016,13.7,-41.5,100.01
21.309,0,0.0,0,0.3,17.8,27.0,27.38,4128,94,-27.1,0.00,15.53,15.5,11.27,3.16,0.00,5,1.5,20,15.788,1.016,13.7,-41.5,100.01
21.349,0,0.0,0,0.3,17.8,27.0,27.16,4118,94,-27.4,0.00,15.54,15.5,11.25,3.16,0.00,5,1.5,20,15.455,1.016,13.7,-41.5,100.01
21.389,0,0.0,0,0.3,17.8,27.0,27.21,4116,94,-27.8,0.00,15.54,15.5,11.24,3.16,0.00,5,1.5,20,15.566,1.015,13.7,-41.5,100.01
