#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.5.1.369
#Vehicle: BMW N55
#VIN: WBS1H92010V982230
#Ecu name: BMW N55 ECM
#Ecu CALID: 00002DFA-019-060-038
Time (s),Log Mark,Accelerator Position (lo-res) (% Pedal),Actual Injection Mode Cylinder 1 (-),Boost Pressure Error (psi),Boost Pressure Target (psi),Cylinder Fill Actual (%),Cylinder Fill Desired (%),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Angle (° Crank),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail Pressure Actual (MPa),Fuel Rail Pressure Actual Filtered (lo-res) (MPa),Fuel Rail Pressure Desired (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear Actual (0-6) (-),Ignition Timing (° Crank),Intake Air Temperature Filtered (°C),Lambda Actual Bank 1 (-),Lambda Target Bank 1 (-),Throttle Actual - Relative to Closed Position (lo-res) (% Throttle),Torque Actual at Clutch (Nm),Wastegate Target Final Bank 1 (%)
18.104,0,100.0,1,-0.3,30.6,178.5,180.00,5510,87,-35.7,102.37,17.13,17.0,17.00,3.06,-0.93,5,9.0,20,0.819,0.820,91.8,526.5,73.76
18.144,0,100.0,1,0.0,30.6,178.5,180.00,5494,87,-36.9,102.18,17.06,17.0,17.00,3.06,-0.90,5,9.0,20,0.821,0.820,91.8,524.5,74.90
18.184,0,100.0,1,0.0,30.6,177.8,180.00,5523,88,-34.6,101.95,16.96,16.9,17.00,3.06,-0.95,5,9.0,20,0.820,0.820,92.5,523.0,74.96
18.224,0,100.0,1,0.0,30.7,177.8,180.00,5506,88,-34.4,101.88,16.94,16.9,17.00,3.06,-0.78,5,9.0,20,0.822,0.820,94.5,524.5,75.01
18.264,0,100.0,1,0.1,30.7,177.0,180.00,5542,88,-37.3,101.61,16.94,16.9,17.00,3.06,-0.96,5,9.0,20,0.819,0.820,94.5,523.0,74.71
18.309,0,100.0,1,0.1,30.7,177.0,180.00,5524,88,-34.3,101.57,16.86,16.9,17.00,3.07,-0.81,5,9.0,20,0.822,0.820,95.3,522.0,75.19
18.354,0,100.0,1,0.1,30.7,177.0,180.00,5538,88,-34.4,101.40,16.97,16.9,17.00,3.07,-0.76,5,9.0,20,0.821,0.820,95.7,521.0,75.53
18.399,0,100.0,1,0.1,30.7,176.2,180.00,5564,88,-37.3,101.35,16.90,16.9,17.00,3.07,-0.68,5,9.0,20,0.822,0.820,96.1,520.0,75.35
18.444,0,100.0,1,0.1,30.7,177.0,180.00,5560,88,-33.7,101.25,17.10,17.0,17.00,3.07,-0.92,5,9.0,20,0.817,0.820,96.5,519.5,75.60
18.489,0,100.0,1,0.1,30.7,176.2,180.00,5569,88,-35.0,101.27,17.05,16.9,17.00,3.07,-0.82,5,9.0,20,0.820,0.820,96.5,520.5,75.66
18.534,0,100.0,1,0.1,30.7,177.0,180.00,5556,88,-36.3,101.23,17.02,16.9,17.00,3.07,-1.13,5,9.0,20,0.816,0.820,96.9,520.5,75.96
18.575,0,100.0,1,0.1,30.7,177.0,180.00,5594,88,-34.0,101.38,17.13,17.0,17.00,3.07,-1.05,5,9.0,21,0.819,0.820,96.9,520.5,75.67
18.629,0,100.0,1,0.1,30.7,177.0,180.00,5604,88,-35.0,101.29,17.01,16.9,17.00,3.07,-0.95,5,9.0,21,0.822,0.820,97.3,519.5,75.90
18.679,0,100.0,1,0.1,30.7,177.0,180.00,5616,88,-37.2,101.18,16.99,16.9,17.00,3.07,-1.03,5,9.0,21,0.822,0.820,97.3,519.5,76.14
18.729,0,100.0,1,0.1,30.7,177.0,180.00,5606,88,-33.9,101.10,17.02,17.0,17.00,3.07,-1.20,5,9.0,21,0.819,0.820,97.6,519.5,76.08
18.774,0,100.0,1,0.2,30.7,177.0,180.00,5644,88,-35.1,101.25,16.99,16.9,17.00,3.07,-1.11,5,9.0,21,0.821,0.820,98.0,518.5,76.45
18.814,0,100.0,1,0.2,30.7,177.0,180.00,5652,88,-36.8,101.31,17.00,16.9,17.00,3.07,-1.32,5,9.0,21,0.817,0.820,98.0,517.0,76.91
18.854,0,100.0,1,0.1,30.7,177.0,180.00,5628,88,-35.8,100.91,17.03,17.0,17.00,3.07,-1.62,5,9.0,21,0.815,0.820,98.4,519.0,76.90
18.899,0,100.0,1,0.1,30.7,177.0,180.00,5646,88,-33.6,101.08,17.04,17.0,17.00,3.07,-1.57,5,9.0,21,0.819,0.820,98.8,519.0,76.65
18.944,0,100.0,1,0.1,30.7,177.0,180.00,5686,88,-35.2,100.89,16.97,16.9,17.00,3.07,-1.52,5,9.0,21,0.821,0.820,99.2,519.0,76.96
18.985,0,100.0,1,0.1,30.7,177.0,180.00,5672,88,-36.4,100.85,17.18,17.0,17.00,3.07,-1.72,5,9.0,21,0.817,0.820,99.2,517.0,77.67
19.035,0,100.0,1,0.1,30.8,177.0,180.00,5651,88,-36.5,101.06,17.18,17.0,17.00,3.07,-1.48,5,9.0,21,0.824,0.820,99.6,517.5,76.95
19.084,0,100.0,1,0.1,30.8,177.0,180.00,5676,88,-33.8,100.80,17.02,17.0,17.00,3.07,-1.43,5,9.0,21,0.823,0.820,99.2,517.5,77.38
19.124,0,100.0,1,0.1,30.8,177.0,180.00,5667,88,-35.4,100.89,16.96,17.0,17.00,3.07,-1.57,5,9.0,21,0.820,0.820,99.2,517.5,77.54
19.164,0,100.0,1,0.1,30.8,177.8,180.00,5690,88,-37.8,101.74,16.92,16.9,17.00,3.07,-1.35,5,9.0,21,0.823,0.820,99.2,519.0,77.19
19.209,0,100.0,1,0.0,30.7,177.8,180.00,5709,88,-36.6,101.35,16.88,16.9,17.00,3.07,-1.75,5,9.0,21,0.817,0.820,99.2,519.5,77.55
19.254,0,100.0,1,0.0,30.8,177.0,180.00,5712,88,-33.4,100.42,17.13,17.0,17.00,3.07,-2.09,5,9.0,21,0.815,0.820,99.2,517.5,77.75
19.294,0,100.0,1,0.0,30.9,177.0,180.00,5714,88,-34.4,100.55,17.01,17.0,17.00,3.07,-1.82,5,9.0,21,0.822,0.820,99.6,515.5,78.07
19.339,0,100.0,1,0.1,30.9,177.0,180.00,5704,88,-35.0,100.70,17.03,17.0,17.00,3.07,-1.89,5,9.0,21,0.820,0.820,100.0,515.5,78.55
19.384,0,100.0,1,0.1,30.8,177.0,180.00,5717,88,-36.9,100.80,16.95,16.9,17.00,3.07,-1.89,5,9.0,21,0.820,0.820,100.0,516.5,78.53
19.424,0,100.0,1,0.0,30.8,177.0,180.00,5745,88,-35.7,100.72,17.08,17.0,17.00,3.07,-2.00,5,9.0,21,0.818,0.820,99.6,516.5,78.09
19.464,0,100.0,1,0.0,30.8,177.0,180.00,5730,88,-33.3,100.49,17.08,17.0,17.00,3.07,-2.12,5,9.0,21,0.817,0.820,100.0,517.5,78.27
19.504,0,100.0,1,0.0,30.9,177.0,180.00,5753,88,-33.8,100.63,17.16,17.0,17.00,3.07,-2.06,5,9.0,21,0.820,0.820,99.6,517.0,78.57
19.544,0,100.0,1,0.1,30.9,177.8,180.00,5735,88,-35.6,100.85,17.11,17.0,17.00,3.07,-2.16,5,9.0,21,0.819,0.820,99.6,516.0,78.52
19.584,0,100.0,1,0.1,30.9,177.8,180.00,5776,88,-35.6,100.76,16.93,16.9,17.00,3.07,-2.11,5,9.0,21,0.821,0.820,99.6,516.0,78.47
19.624,0,100.0,1,0.0,30.8,178.5,180.00,5786,88,-37.5,101.44,16.93,16.9,17.00,3.07,-2.18,5,9.0,21,0.820,0.820,99.6,517.0,78.53
19.669,0,100.0,1,-0.2,30.7,178.5,180.00,5786,88,-36.5,101.08,16.97,16.9,17.00,3.07,-2.41,5,9.0,21,0.818,0.820,98.8,517.5,77.70
19.714,0,100.0,1,-0.2,30.8,177.0,180.00,5778,88,-33.2,100.25,17.14,17.0,17.00,3.09,-2.62,5,9.0,21,0.817,0.820,98.8,517.0,77.87
19.759,0,100.0,1,0.0,31.0,177.8,180.00,5790,88,-34.0,100.59,17.06,17.0,17.00,3.09,-2.31,5,9.0,21,0.824,0.820,99.2,513.5,78.63
19.804,0,100.0,1,0.1,30.9,177.8,180.00,5820,88,-36.4,100.53,16.93,16.9,17.00,3.09,-2.34,5,9.0,22,0.821,0.820,98.8,513.5,78.74
19.849,0,100.0,1,0.1,30.9,177.8,180.00,5822,88,-36.3,100.72,17.15,17.0,17.00,3.09,-2.44,5,9.0,22,0.818,0.820,99.2,513.5,79.28
19.894,0,100.0,1,-0.1,30.8,178.5,180.00,5822,88,-37.5,101.21,17.04,17.0,17.00,3.09,-2.28,5,9.0,22,0.823,0.820,99.6,516.5,78.95
19.934,0,100.0,1,-0.2,30.8,178.5,180.00,5824,88,-36.1,100.87,16.95,16.9,17.00,3.09,-2.71,5,9.0,22,0.817,0.820,100.0,515.0,78.04
19.974,0,100.0,1,-0.2,30.8,178.5,180.00,5810,88,-36.0,100.76,17.06,17.0,17.00,3.09,-2.84,5,9.0,22,0.817,0.820,100.0,515.0,78.20
20.014,0,100.0,1,0.1,31.0,177.0,180.00,5822,88,-34.3,100.17,17.02,16.9,17.00,3.09,-2.61,5,9.0,22,0.823,0.820,99.2,514.0,79.06
20.054,0,100.0,1,0.2,31.0,177.0,180.00,5832,88,-35.2,100.23,17.00,16.9,17.00,3.09,-2.51,5,9.0,22,0.824,0.820,99.2,511.5,79.32
20.094,0,100.0,1,0.2,31.0,177.0,180.00,5860,88,-35.7,100.29,16.87,16.9,17.00,3.09,-2.60,5,9.0,22,0.821,0.820,99.6,511.5,79.46
20.134,0,100.0,1,0.2,31.0,177.0,180.00,5870,88,-35.8,100.23,16.91,16.9,17.00,3.09,-2.47,5,9.0,22,0.823,0.820,99.6,511.0,79.58
20.174,0,100.0,1,0.1,31.0,177.0,180.00,5880,88,-35.9,100.08,17.06,17.0,17.00,3.09,-2.62,5,9.0,22,0.819,0.820,99.6,510.5,79.49
20.219,0,100.0,1,0.1,31.0,177.0,180.00,5856,88,-36.9,100.10,17.03,16.9,17.00,3.09,-2.65,5,9.0,22,0.820,0.820,100.0,510.0,79.62
20.264,0,100.0,1,0.1,31.0,177.0,180.00,5878,88,-36.7,99.91,16.92,16.9,17.00,3.09,-2.76,5,9.0,22,0.820,0.820,100.0,509.5,79.67
20.304,0,100.0,1,0.1,31.0,177.0,180.00,5890,88,-35.9,100.08,17.06,17.0,17.00,3.09,-2.65,5,9.0,22,0.823,0.820,100.0,509.5,80.02
20.344,0,100.0,1,0.1,31.0,177.0,180.00,5886,88,-35.8,100.17,16.97,16.9,17.00,3.09,-2.55,5,9.0,22,0.824,0.820,100.0,509.0,80.17
20.384,0,100.0,1,0.0,31.0,177.0,180.00,5880,88,-35.8,99.98,16.77,16.8,17.00,3.09,-2.69,5,9.0,22,0.821,0.820,100.0,509.0,80.15
20.424,0,100.0,1,0.0,31.0,176.2,180.00,5898,88,-34.1,99.79,16.87,16.9,17.00,3.09,-2.53,5,9.0,22,0.823,0.820,100.0,508.0,80.33
20.464,0,100.0,1,0.4,31.2,176.2,180.00,5904,88,-35.2,99.57,16.97,16.9,17.00,3.09,-2.62,5,9.0,22,0.821,0.820,100.0,504.5,80.79
20.504,0,100.0,1,0.4,31.1,177.0,180.00,5876,88,-35.7,99.96,16.93,16.9,17.00,3.09,-2.55,5,9.0,22,0.822,0.820,100.0,507.0,80.67
20.544,0,100.0,1,0.2,31.1,177.0,180.00,5918,88,-35.7,99.93,16.96,16.9,17.00,3.09,-2.62,5,9.0,22,0.822,0.820,100.0,507.0,80.68
20.589,0,100.0,1,0.1,31.1,177.0,180.00,5930,88,-35.9,99.62,16.97,16.9,17.00,3.09,-3.02,5,9.0,22,0.816,0.820,100.0,506.5,80.76
20.634,0,100.0,1,0.1,31.1,177.0,180.00,5910,88,-34.9,99.72,17.02,17.0,17.00,3.09,-3.09,5,9.0,22,0.818,0.820,100.0,507.5,80.95
20.674,0,100.0,1,0.1,31.1,177.0,180.00,5920,88,-34.9,99.57,17.04,17.0,17.00,3.09,-3.31,5,9.0,22,0.817,0.820,100.0,506.5,81.01
20.714,0,100.0,1,0.1,31.1,177.8,180.00,5913,88,-35.1,99.81,17.04,17.0,17.00,3.09,-3.26,5,9.0,22,0.821,0.820,100.0,507.5,81.32
20.754,0,100.0,1,0.0,31.1,177.8,180.00,5934,88,-35.1,99.76,17.02,17.0,17.00,3.09,-3.27,5,9.0,22,0.821,0.820,100.0,507.5,81.50
20.794,0,100.0,1,0.0,31.1,177.8,180.00,5936,88,-35.3,99.85,17.02,16.9,17.00,3.09,-3.35,5,9.0,22,0.820,0.820,100.0,507.0,81.59
20.834,0,100.0,1,-0.1,31.1,177.8,180.00,5932,88,-35.3,99.83,17.08,17.0,17.00,3.09,-3.57,5,9.0,22,0.818,0.820,100.0,509.0,81.38
20.874,0,100.0,1,-0.1,31.1,179.2,180.00,5952,88,-38.0,100.42,16.95,16.9,17.00,3.09,-3.58,5,9.0,22,0.820,0.820,100.0,509.0,81.48
20.919,0,100.0,1,-0.4,30.9,179.2,180.00,5943,88,-36.7,100.46,17.10,17.0,17.00,3.09,-3.73,5,9.0,22,0.819,0.820,99.6,511.5,79.46
20.969,0,100.0,1,-0.4,31.0,178.5,180.00,5964,88,-35.4,99.83,16.99,16.9,17.00,3.09,-3.88,5,9.0,22,0.820,0.820,98.4,509.0,79.64
21.019,0,100.0,1,0.1,31.2,176.2,180.00,5996,88,-36.4,99.11,17.18,17.0,17.00,3.09,-3.47,5,9.0,22,0.826,0.820,100.0,504.0,80.96
21.064,0,100.0,1,0.1,31.2,176.2,180.00,5973,89,-35.6,99.04,16.99,16.9,17.00,3.09,-3.47,5,9.0,22,0.822,0.820,100.0,502.0,81.02
21.104,0,100.0,1,0.3,31.3,176.2,180.00,5980,89,-35.6,99.00,17.09,17.0,17.00,3.09,-3.25,5,9.0,22,0.823,0.820,99.6,501.0,81.25
21.144,0,100.0,1,0.3,31.2,175.5,180.00,5993,89,-35.6,98.81,17.01,17.0,17.00,3.09,-3.30,5,9.8,22,0.820,0.820,99.6,499.5,81.36
21.184,0,100.0,1,0.3,31.2,175.5,180.00,5990,89,-35.5,98.92,16.96,16.9,17.00,3.09,-3.14,5,10.5,22,0.822,0.820,99.6,500.0,81.51
21.224,0,100.0,1,0.3,31.2,175.5,180.00,5996,89,-35.3,98.96,17.09,17.0,17.00,3.09,-3.07,5,10.5,22,0.822,0.820,100.0,500.0,81.63
21.264,0,100.0,1,0.3,31.2,175.5,180.00,6009,89,-35.5,98.83,16.98,16.9,17.00,3.09,-3.06,5,10.5,22,0.821,0.820,100.0,500.0,81.71
21.304,0,100.0,1,0.3,31.3,174.8,180.00,6006,89,-35.8,98.66,17.02,16.9,17.00,3.09,-3.08,5,10.5,22,0.821,0.820,100.0,498.0,81.87
21.349,0,100.0,1,0.3,31.3,175.5,180.00,6020,89,-36.1,98.75,16.99,16.9,17.00,3.09,-3.16,5,10.5,22,0.820,0.820,100.0,499.0,81.98
21.399,0,100.0,1,0.3,31.3,175.5,180.00,6060,89,-36.9,98.64,17.08,17.0,17.00,3.09,-3.17,5,10.5,22,0.821,0.820,100.0,499.5,82.04
21.444,0,100.0,1,0.2,31.2,176.2,180.00,6054,89,-35.5,99.40,17.18,17.0,17.00,3.09,-3.34,5,9.8,22,0.820,0.820,100.0,500.0,81.95
21.484,0,100.0,1,0.2,31.3,176.2,180.00,6058,89,-35.5,98.83,17.02,16.9,17.00,3.09,-3.37,5,10.5,22,0.817,0.820,100.0,498.5,82.18
21.524,0,100.0,1,0.3,31.3,175.5,180.00,6066,89,-34.9,98.73,16.99,17.0,17.00,3.09,-3.39,5,10.5,22,0.821,0.820,100.0,499.0,82.29
21.564,0,100.0,1,0.3,31.3,176.2,180.00,6075,89,-35.9,98.85,17.07,17.0,17.00,3.09,-3.41,5,9.8,22,0.821,0.820,100.0,498.5,82.37
21.604,0,100.0,1,0.0,31.3,176.2,180.00,6088,89,-36.1,99.09,16.98,16.9,17.00,3.09,-3.53,5,9.8,22,0.820,0.820,100.0,499.0,81.94
21.644,0,100.0,1,0.0,31.3,176.2,180.00,6095,89,-36.2,98.81,16.97,16.9,17.00,3.09,-3.76,5,9.8,22,0.817,0.820,100.0,498.5,82.12
21.684,0,100.0,1,0.1,31.3,176.2,180.00,6099,89,-36.1,98.62,17.05,16.9,17.00,3.09,-4.06,5,9.8,22,0.817,0.820,100.0,499.5,82.20
21.724,0,100.0,1,0.1,31.3,177.0,180.00,6095,89,-36.0,98.68,16.91,16.9,17.00,3.09,-4.27,5,9.8,22,0.817,0.820,100.0,500.0,82.27
21.764,0,100.0,1,0.1,31.3,177.0,180.00,6100,89,-36.0,98.62,17.10,17.0,17.00,3.09,-4.44,5,9.8,22,0.817,0.820,100.0,501.0,82.24
21.804,0,100.0,1,0.1,31.3,177.0,180.00,6086,89,-36.1,98.58,17.02,17.0,17.00,3.09,-4.45,5,9.8,22,0.821,0.820,100.0,501.5,82.27
21.844,0,100.0,1,0.1,31.3,177.0,180.00,6078,89,-36.1,98.49,17.08,17.0,17.00,3.09,-4.63,5,9.8,22,0.819,0.820,100.0,500.5,82.15
21.884,0,100.0,1,0.1,31.3,177.8,180.00,6082,89,-36.0,98.68,16.96,16.9,17.00,3.09,-4.64,5,9.8,22,0.822,0.820,100.0,501.5,82.22
21.924,0,100.0,1,0.0,31.3,177.8,180.00,6092,89,-35.7,98.66,17.07,17.0,17.00,3.09,-4.72,5,9.8,22,0.821,0.820,100.0,502.0,82.18
21.969,0,100.0,1,0.0,31.3,177.8,180.00,6094,89,-35.5,98.56,16.92,16.9,17.00,3.09,-4.91,5,9.8,22,0.821,0.820,100.0,501.5,82.14
22.014,0,100.0,1,0.0,31.3,177.0,180.00,6108,89,-35.9,98.13,16.86,16.9,17.00,3.09,-5.11,5,10.5,22,0.817,0.820,100.0,502.0,82.10
22.054,0,100.0,1,0.0,31.3,177.0,180.00,6102,89,-35.5,98.28,17.00,16.9,17.00,3.09,-4.99,5,10.5,22,0.822,0.820,100.0,502.5,82.07
22.094,0,100.0,1,0.1,31.3,177.8,180.00,6112,89,-35.0,98.13,17.02,16.9,17.00,3.09,-5.25,5,10.5,22,0.819,0.820,100.0,501.5,82.05
22.139,0,100.0,1,0.1,31.3,177.0,180.00,6125,89,-34.8,97.62,17.03,17.0,17.00,3.09,-5.54,5,10.5,22,0.816,0.820,100.0,500.5,82.04
22.184,0,100.0,1,0.1,31.5,175.5,180.00,6112,89,-33.9,97.31,16.94,16.9,17.00,3.09,-5.11,5,10.5,23,0.825,0.820,100.0,497.5,82.07
22.224,0,100.0,1,0.1,31.5,176.2,180.00,6118,89,-34.5,97.60,16.99,16.9,17.00,3.09,-4.97,5,10.5,23,0.824,0.820,100.0,498.0,82.24
22.264,0,100.0,1,0.1,31.5,176.2,180.00,6125,89,-35.1,97.62,17.00,16.9,17.00,3.09,-5.02,5,10.5,23,0.820,0.820,100.0,498.0,82.25
22.304,0,100.0,1,0.2,31.5,177.0,180.00,6120,89,-35.2,97.88,16.99,16.9,17.00,3.09,-5.00,5,10.5,23,0.821,0.820,100.0,498.5,82.35
22.344,0,100.0,1,0.2,31.4,177.0,180.00,6155,89,-35.2,97.88,16.85,16.9,17.00,3.09,-5.17,5,10.5,23,0.819,0.820,100.0,499.5,82.50
22.384,0,100.0,2,0.0,31.2,178.5,180.00,6150,90,-34.8,0.00,16.96,16.9,17.00,3.09,-5.47,5,10.5,23,0.814,0.820,100.0,504.5,81.94
22.424,0,100.0,2,-0.1,31.2,177.8,180.00,6164,90,-34.7,0.00,16.78,16.8,17.00,3.09,-6.54,5,10.5,23,0.805,0.820,100.0,504.5,82.05
22.464,0,100.0,2,0.0,31.3,177.0,180.00,6161,90,-35.9,0.00,16.84,16.8,17.00,3.09,-7.25,5,10.5,23,0.806,0.820,100.0,502.0,81.71
22.504,0,100.0,2,0.0,31.3,177.0,180.00,6155,90,-35.5,0.00,16.88,16.8,17.00,3.11,-7.52,5,10.5,23,0.811,0.820,100.0,501.5,81.76
22.544,0,100.0,2,0.0,31.3,177.0,180.00,6170,90,-35.2,0.00,17.00,16.9,17.00,3.11,-7.56,5,10.5,23,0.817,0.820,100.0,500.0,81.81
22.584,0,100.0,1,0.1,31.6,175.5,180.00,6216,90,-34.9,95.25,16.88,16.9,17.00,3.11,-7.64,5,10.5,23,0.820,0.820,100.0,496.0,82.20
22.624,0,100.0,1,0.4,31.6,176.2,180.00,6201,90,-35.3,96.12,17.12,17.0,17.00,3.11,-6.74,5,10.5,23,0.833,0.820,100.0,495.5,82.52
22.664,0,100.0,1,0.4,31.6,175.5,180.00,6201,90,-35.7,96.33,17.02,17.0,17.00,3.11,-6.29,5,10.5,23,0.831,0.820,100.0,492.5,82.61
22.704,0,100.0,1,0.3,31.5,175.5,180.00,6192,90,-36.1,96.54,17.17,17.0,17.00,3.11,-6.05,5,10.5,23,0.827,0.820,100.0,493.0,82.83
22.744,0,100.0,1,0.3,31.6,175.5,180.00,6180,90,-35.7,96.71,17.08,17.0,17.00,3.11,-5.86,5,10.5,23,0.826,0.820,100.0,493.5,82.83
22.784,0,100.0,1,0.3,31.5,175.5,180.00,6220,90,-37.3,96.71,17.19,17.0,17.00,3.11,-5.77,5,10.5,23,0.825,0.820,100.0,492.0,82.79
22.824,0,100.0,1,0.2,31.5,175.5,180.00,6214,90,-36.5,96.78,17.11,17.0,17.00,3.11,-5.90,5,10.5,23,0.821,0.820,100.0,492.0,82.87
22.864,0,100.0,1,0.2,31.5,176.2,180.00,6220,90,-36.0,96.99,17.06,17.0,17.00,3.11,-5.71,5,10.5,23,0.823,0.820,100.0,493.0,82.97
22.904,0,100.0,1,0.2,31.6,174.8,180.00,6190,90,-33.2,96.18,17.18,17.0,17.00,3.11,-5.71,5,10.5,23,0.822,0.820,100.0,493.0,82.66
22.944,0,100.0,1,0.4,31.7,174.8,180.00,6194,90,-34.5,96.50,17.16,17.2,17.00,3.11,-5.62,5,10.5,23,0.823,0.820,100.0,492.0,83.25
22.984,0,100.0,1,0.4,31.7,175.5,180.00,6230,90,-35.0,96.67,17.14,17.0,17.00,3.11,-5.63,5,10.5,23,0.821,0.820,100.0,491.5,83.32
23.024,0,100.0,1,0.2,31.4,177.8,180.00,6222,90,-35.0,97.69,16.99,17.0,17.00,3.11,-5.86,5,10.5,23,0.815,0.820,100.0,496.5,82.73
23.064,0,100.0,1,0.2,31.4,177.0,180.00,6226,90,-36.5,96.78,17.09,17.0,17.00,3.11,-6.41,5,10.5,23,0.811,0.820,100.0,496.0,83.09
23.104,0,100.0,1,0.2,31.5,177.0,180.00,6216,90,-35.9,96.69,17.04,16.9,17.00,3.11,-6.57,5,10.5,23,0.815,0.820,100.0,495.0,82.75
23.144,0,100.0,1,0.1,31.5,177.0,180.00,6277,90,-35.0,96.76,17.08,17.0,17.00,3.11,-6.52,5,10.5,23,0.819,0.820,100.0,493.5,82.66
23.184,0,100.0,1,0.3,31.8,174.8,180.00,6263,90,-34.6,95.95,17.05,17.0,17.00,3.11,-6.25,5,10.5,23,0.824,0.820,100.0,490.0,83.52
23.224,0,100.0,1,0.4,31.8,174.8,180.00,6263,90,-36.0,96.37,17.02,16.9,17.00,3.11,-5.84,5,10.5,23,0.828,0.820,100.0,491.0,83.80
23.264,0,100.0,1,0.4,31.7,174.8,180.00,6236,90,-36.2,96.25,17.09,17.0,17.00,3.11,-6.04,5,10.5,24,0.821,0.820,100.0,491.0,83.82
23.304,0,100.0,1,0.4,31.7,175.5,180.00,6240,90,-36.0,96.61,17.01,16.9,17.00,3.11,-5.97,5,10.5,24,0.821,0.820,100.0,492.0,83.86
23.344,0,100.0,1,0.3,31.7,175.5,180.00,6281,90,-37.0,96.52,16.99,16.9,17.00,3.11,-6.10,5,10.5,24,0.819,0.820,100.0,492.0,83.88
23.384,0,100.0,1,0.3,31.7,175.5,180.00,6279,90,-36.2,96.39,16.98,16.9,17.00,3.11,-6.23,5,10.5,24,0.817,0.820,100.0,493.5,83.49
23.424,0,100.0,1,0.3,31.8,175.5,180.00,6246,90,-33.6,96.16,17.02,17.0,17.00,3.11,-6.30,5,10.5,24,0.818,0.820,100.0,492.0,83.80
23.464,0,100.0,1,0.4,31.8,175.5,180.00,6273,90,-35.0,96.42,17.02,17.0,17.00,3.11,-6.18,5,10.5,24,0.821,0.820,100.0,491.5,84.47
23.504,0,100.0,1,0.4,31.8,175.5,180.00,6271,90,-35.3,96.33,17.00,16.9,17.00,3.11,-6.44,5,10.5,24,0.817,0.820,100.0,493.5,84.29
23.544,0,100.0,2,0.1,31.5,177.8,180.00,6271,90,-36.7,0.00,16.97,16.9,17.00,3.11,-6.94,5,10.5,24,0.811,0.820,100.0,496.0,83.43
23.584,0,100.0,2,-0.2,31.5,177.8,180.00,6279,90,-35.4,0.00,16.79,16.8,17.00,3.11,-7.90,5,10.5,24,0.805,0.820,100.0,495.5,82.27
23.623,0,100.0,2,-0.2,31.6,177.8,180.00,6316,90,-34.2,0.00,16.88,16.8,17.00,3.11,-8.06,5,10.5,24,0.815,0.820,100.0,495.0,82.81
23.664,0,100.0,2,0.1,31.9,175.5,180.00,6334,91,-34.9,0.00,16.97,16.9,17.00,3.11,-8.07,5,10.5,24,0.821,0.820,100.0,487.5,83.83
23.704,0,100.0,2,0.5,31.9,174.8,180.00,6288,91,-36.2,0.00,16.80,16.8,17.00,3.11,-7.90,5,10.5,24,0.823,0.820,100.0,486.5,84.73
23.743,0,100.0,2,0.5,31.9,174.8,180.00,6312,91,-37.7,0.00,16.79,16.8,17.00,3.11,-7.79,5,10.5,24,0.823,0.820,100.0,487.0,84.84
23.784,0,100.0,2,0.4,31.8,175.5,180.00,6308,91,-36.5,0.00,16.94,16.9,17.00,3.12,-8.10,5,10.5,24,0.817,0.820,100.0,488.0,84.42
23.824,0,100.0,2,0.4,31.8,175.5,180.00,6271,91,-35.7,0.00,16.91,16.9,17.00,3.12,-8.14,5,10.5,24,0.819,0.820,100.0,489.0,84.61
23.859,0,100.0,2,0.4,31.9,174.8,180.00,6273,91,-33.4,0.00,17.03,16.9,17.00,3.12,-8.29,5,10.5,24,0.818,0.820,100.0,487.5,84.70
23.904,0,100.0,2,0.4,32.0,175.5,180.00,6298,91,-35.2,0.00,17.06,16.9,17.00,3.12,-8.27,5,10.5,24,0.820,0.820,100.0,487.5,85.11
23.944,0,100.0,2,-0.1,31.6,177.8,180.00,6300,91,-36.9,0.00,16.84,16.8,17.00,3.12,-8.55,5,10.5,24,0.815,0.820,100.0,497.0,83.40
23.984,0,100.0,2,-0.1,31.6,177.8,180.00,6304,91,-36.0,0.00,17.01,16.9,17.00,3.12,-9.35,5,10.5,24,0.809,0.820,100.0,496.0,83.39
24.024,0,100.0,2,-0.1,31.7,177.8,180.00,6340,91,-35.1,0.00,17.11,17.0,17.00,3.12,-9.51,5,10.5,24,0.815,0.820,100.0,495.5,83.37
24.063,0,100.0,1,0.2,31.9,175.5,180.00,6346,91,-34.8,94.06,16.96,16.9,17.00,3.12,-9.03,5,10.5,24,0.827,0.820,100.0,490.0,84.37
24.103,0,100.0,1,0.4,32.0,174.8,180.00,6318,91,-36.0,94.64,17.05,16.9,17.00,3.12,-8.04,5,10.5,24,0.837,0.820,100.0,488.0,84.93
24.143,0,100.0,1,0.5,32.0,175.5,180.00,6336,91,-37.4,95.25,17.15,17.0,17.00,3.12,-7.69,5,10.5,24,0.831,0.820,100.0,487.5,85.22
24.184,0,100.0,1,0.3,31.9,175.5,180.00,6358,91,-36.2,95.02,17.16,17.0,17.00,3.12,-7.78,5,10.5,24,0.823,0.820,100.0,489.0,84.46
