#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.5.1.369
#Vehicle: BMW N55
#VIN: WBS1H92010V982230
#Ecu name: BMW N55 ECM
#Ecu CALID: 00002DFA-019-060-038
Time (s),Log Mark,Accelerator Position (lo-res) (% Pedal),Actual Injection Mode Cylinder 1 (-),Boost Pressure Error (psi),Boost Pressure Target (psi),Cylinder Fill Actual (%),Cylinder Fill Desired (%),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Angle (° Crank),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail Pressure Actual (MPa),Fuel Rail Pressure Actual Filtered (lo-res) (MPa),Fuel Rail Pressure Desired (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear Actual (0-6) (-),Ignition Timing (° Crank),Intake Air Temperature Filtered (°C),Lambda Actual Bank 1 (-),Lambda Target Bank 1 (-),Throttle Actual - Relative to Closed Position (lo-res) (% Throttle),Torque Actual at Clutch (Nm),Wastegate Target Final Bank 1 (%)
21.249,0,100.0,1,0.3,31.8,174.8,180.00,6182,94,-36.3,96.90,17.03,16.9,17.00,3.15,-5.28,5,10.5,26,0.821,0.820,100.0,495.5,81.92
21.299,0,100.0,1,0.3,31.7,176.2,180.00,6157,94,-36.6,97.65,16.93,16.9,17.00,3.15,-5.04,5,10.5,26,0.826,0.820,100.0,497.0,82.55
21.349,0,100.0,1,0.3,31.7,175.5,180.00,6157,94,-34.9,97.26,17.05,17.0,17.00,3.15,-5.22,5,10.5,26,0.820,0.820,100.0,495.5,82.51
21.394,0,100.0,1,0.3,31.9,174.8,180.00,6146,94,-33.7,96.86,17.07,17.0,17.00,3.15,-4.94,5,10.5,26,0.823,0.820,100.0,494.5,82.69
21.439,0,100.0,1,0.4,31.9,174.8,180.00,6152,94,-34.5,97.16,16.97,16.9,17.00,3.15,-4.71,5,10.5,26,0.825,0.820,100.0,494.0,82.94
21.489,0,100.0,1,0.5,31.8,174.8,180.00,6188,94,-36.1,97.12,16.99,16.9,17.00,3.15,-4.89,5,10.5,26,0.821,0.820,100.0,494.5,83.46
21.539,0,100.0,1,0.5,31.9,174.0,180.00,6244,94,-35.0,96.52,17.02,16.9,17.00,3.15,-5.21,5,10.5,26,0.817,0.820,100.0,492.5,83.69
21.589,0,100.0,1,0.2,31.6,176.2,180.00,6194,94,-37.6,97.54,16.93,16.9,17.00,3.15,-5.51,5,10.5,26,0.815,0.820,100.0,497.0,82.75
21.639,0,100.0,1,0.2,31.6,176.2,180.00,6199,94,-35.2,96.84,17.10,17.0,17.00,3.15,-5.98,5,10.5,26,0.813,0.820,100.0,497.0,83.20
21.689,0,100.0,1,0.1,31.7,176.2,180.00,6184,94,-36.0,96.97,16.96,16.9,17.00,3.15,-5.94,5,10.5,26,0.821,0.820,100.0,496.5,83.34
21.739,0,100.0,1,0.4,32.0,174.8,180.00,6244,94,-35.0,96.37,17.05,17.0,17.00,3.15,-5.69,5,10.5,26,0.825,0.820,100.0,493.0,83.67
21.784,0,100.0,1,0.4,32.0,174.8,180.00,6250,94,-34.7,96.39,16.85,16.9,17.00,3.15,-5.64,5,10.5,26,0.822,0.820,100.0,493.0,83.81
21.829,0,100.0,1,0.4,32.0,175.5,180.00,6250,94,-34.6,96.67,17.03,16.9,17.00,3.15,-5.67,5,10.5,26,0.820,0.820,100.0,493.0,83.81
21.879,0,100.0,1,0.4,31.9,175.5,180.00,6250,94,-36.8,96.99,17.16,17.0,17.00,3.15,-5.65,5,10.5,26,0.821,0.820,100.0,495.0,84.11
21.929,0,100.0,1,0.2,31.9,176.2,180.00,6228,94,-35.3,96.86,17.02,16.9,17.00,3.15,-5.91,5,10.5,26,0.820,0.820,100.0,493.0,83.61
21.979,0,100.0,1,0.3,32.1,174.8,180.00,6220,94,-34.0,96.33,17.08,17.0,17.00,3.15,-5.98,5,10.5,26,0.821,0.820,100.0,490.0,83.99
22.029,0,100.0,1,0.4,32.0,175.5,180.00,6242,94,-36.5,96.90,16.95,16.9,17.00,3.15,-5.74,5,10.5,26,0.826,0.820,100.0,492.5,84.47
22.079,0,100.0,1,0.4,32.0,176.2,180.00,6261,94,-34.7,97.07,16.92,16.9,17.00,3.15,-5.90,5,10.5,26,0.821,0.820,100.0,492.0,84.45
22.119,0,100.0,1,0.3,32.0,176.2,180.00,6256,94,-36.3,97.14,16.87,16.9,17.00,3.15,-5.85,5,10.5,26,0.821,0.820,100.0,492.5,84.44
22.169,0,100.0,1,0.2,32.0,177.0,180.00,6288,94,-36.2,97.24,16.99,16.9,17.00,3.15,-5.84,5,10.5,26,0.822,0.820,100.0,494.0,84.13
22.219,0,100.0,1,0.2,32.0,176.2,180.00,6294,94,-34.5,96.92,16.96,16.9,17.00,3.15,-5.98,5,10.5,26,0.821,0.820,100.0,490.5,84.43
22.269,0,100.0,1,0.2,32.1,176.2,180.00,6279,94,-35.1,97.05,16.88,16.9,17.00,3.15,-6.05,5,10.5,26,0.821,0.820,100.0,490.5,84.30
22.319,0,100.0,2,-0.2,31.8,178.5,180.00,6316,94,-37.5,0.00,16.78,16.8,17.00,3.15,-6.50,5,10.5,26,0.813,0.820,100.0,496.5,82.07
22.369,0,100.0,2,-0.1,31.9,177.8,180.00,6281,94,-35.4,0.00,16.92,16.8,17.00,3.15,-7.41,5,10.5,26,0.811,0.820,100.0,494.5,82.97
22.419,0,100.0,2,0.0,31.9,173.2,180.00,6308,94,-33.1,0.00,16.97,16.9,17.00,3.15,-7.35,5,11.2,26,0.820,0.820,100.0,491.5,83.02
22.469,0,100.0,1,0.7,32.2,173.2,180.00,6283,94,-35.9,94.97,17.03,16.9,17.00,3.15,-6.63,5,10.5,26,0.833,0.820,100.0,481.0,86.40
22.519,0,100.0,1,0.6,32.2,174.8,180.00,6300,94,-36.8,96.03,17.01,16.9,17.00,3.15,-5.97,5,10.5,26,0.829,0.820,100.0,483.5,85.76
22.569,0,100.0,1,0.5,32.2,175.5,180.00,6328,94,-36.6,96.31,17.03,17.0,17.00,3.15,-6.26,5,10.5,26,0.820,0.820,100.0,485.5,85.31
22.619,0,100.0,1,0.4,32.1,174.8,180.00,6348,94,-34.5,96.06,17.09,17.0,17.00,3.15,-6.34,5,10.5,26,0.822,0.820,100.0,487.0,84.67
22.659,0,100.0,1,0.4,32.2,175.5,180.00,6312,94,-35.4,96.20,17.02,17.0,17.00,3.15,-6.23,5,11.2,26,0.824,0.820,100.0,486.5,85.21
22.704,0,100.0,1,0.3,32.2,175.5,180.00,6332,94,-36.8,96.18,17.05,17.0,17.00,3.15,-6.36,5,11.2,26,0.822,0.820,100.0,489.5,84.56
22.749,0,100.0,1,0.3,32.2,175.5,180.00,6322,94,-36.1,96.33,17.10,17.0,17.00,3.15,-6.46,5,10.5,26,0.821,0.820,100.0,488.0,84.78
22.799,0,100.0,1,0.2,32.2,175.5,180.00,6320,94,-34.0,96.25,17.00,17.0,17.00,3.15,-6.51,5,7.5,26,0.820,0.820,100.0,489.0,84.90
22.839,0,100.0,1,0.2,32.2,176.2,180.00,6354,94,-35.0,96.44,17.06,16.9,17.00,3.15,-6.50,5,7.5,26,0.820,0.820,100.0,485.0,85.02
22.884,0,100.0,2,0.1,32.0,177.8,180.00,6375,94,-37.5,0.00,16.82,16.9,17.00,3.15,-7.21,5,7.5,26,0.811,0.820,100.0,490.0,84.44
22.929,0,100.0,2,0.1,32.0,177.0,180.00,6385,94,-36.4,0.00,16.78,16.8,17.00,3.15,-8.15,5,7.5,26,0.805,0.820,100.0,490.5,84.44
22.979,0,100.0,2,0.0,32.0,176.2,180.00,6385,94,-34.4,0.00,16.99,16.9,17.00,3.15,-8.70,5,7.5,26,0.812,0.820,100.0,489.5,84.59
23.029,0,100.0,2,0.1,32.2,176.2,180.00,6383,94,-34.8,0.00,16.93,16.9,17.00,3.15,-9.03,5,7.5,26,0.814,0.820,100.0,487.5,84.82
23.079,0,100.0,2,-0.1,32.0,177.0,180.00,6404,94,-36.6,0.00,16.79,16.8,17.00,3.15,-8.94,5,7.5,26,0.819,0.820,100.0,490.5,83.79
23.129,0,100.0,2,0.3,32.3,174.8,180.00,6406,94,-33.8,0.00,16.93,16.9,17.00,3.15,-9.16,5,8.2,26,0.821,0.820,100.0,488.5,84.99
23.179,0,100.0,1,0.6,32.4,174.0,180.00,6391,94,-35.3,93.81,16.89,16.9,17.00,3.15,-8.59,5,8.2,26,0.828,0.820,100.0,482.5,86.97
23.229,0,100.0,1,0.1,32.0,176.2,180.00,6416,93,-37.5,95.65,16.92,16.9,17.00,3.15,-7.83,5,8.2,27,0.826,0.820,100.0,488.5,84.62
23.279,0,100.0,1,0.1,32.0,174.0,180.00,6426,93,-34.1,94.19,17.12,17.0,17.00,3.15,-7.70,5,8.2,27,0.827,0.820,100.0,487.0,85.01
23.329,0,100.0,1,0.6,32.5,173.2,180.00,6418,93,-34.8,94.72,17.12,17.0,17.00,3.14,-6.89,5,8.2,27,0.832,0.820,100.0,481.0,87.91
23.379,0,100.0,2,0.3,32.1,176.2,180.00,6455,93,-37.0,0.00,16.81,16.8,17.00,3.14,-7.41,5,8.2,27,0.813,0.820,100.0,487.0,85.34
23.429,0,100.0,2,0.8,32.4,173.2,180.00,6472,93,-34.3,0.00,16.89,16.8,17.00,3.14,-8.13,5,8.2,27,0.813,0.820,100.0,485.0,87.92
23.479,0,100.0,2,0.8,32.5,174.0,180.00,6426,93,-35.2,0.00,17.00,17.0,17.00,3.14,-8.16,5,8.2,27,0.819,0.820,100.0,480.0,89.01
23.529,0,100.0,2,0.0,32.1,176.2,180.00,6451,93,-37.1,0.00,16.77,16.8,17.00,3.14,-9.02,5,9.0,27,0.805,0.820,100.0,488.5,84.50
23.579,0,100.0,2,0.0,32.1,176.2,180.00,6493,93,-34.2,0.00,16.93,16.9,17.00,3.14,-9.14,5,9.0,27,0.818,0.820,100.0,488.5,85.20
23.629,0,100.0,2,0.7,32.2,174.8,180.00,6458,93,-37.0,0.00,16.91,16.9,17.00,3.14,-8.87,5,9.0,27,0.823,0.820,100.0,483.0,87.81
23.679,0,100.0,2,0.4,32.1,174.8,180.00,6430,93,-37.0,0.00,16.92,16.9,17.00,3.14,-9.18,5,9.0,27,0.816,0.820,100.0,486.5,85.36
23.729,0,100.0,2,0.5,32.2,174.0,180.00,6438,93,-34.6,0.00,16.88,16.9,17.00,3.14,-8.94,5,9.0,27,0.823,0.820,100.0,480.5,86.82
23.779,0,100.0,2,0.7,32.2,174.0,180.00,6445,93,-36.9,0.00,17.01,16.9,17.00,3.14,-8.92,5,9.0,27,0.823,0.820,100.0,478.5,88.16
23.829,0,100.0,2,0.5,32.2,174.0,180.00,6436,93,-33.7,0.00,17.03,16.9,17.00,3.14,-9.11,5,9.0,27,0.818,0.820,100.0,480.0,86.57
23.879,0,100.0,2,0.5,32.3,174.0,180.00,6451,93,-35.1,0.00,17.03,17.0,17.00,3.14,-9.04,5,9.0,27,0.822,0.820,100.0,480.0,86.25
23.924,0,100.0,2,0.4,32.3,174.8,180.00,6512,93,-36.2,0.00,16.99,16.9,17.00,3.14,-8.99,5,9.8,27,0.821,0.820,100.0,480.0,85.43
23.964,0,100.0,2,0.5,32.3,174.0,180.00,6540,93,-34.6,0.00,17.06,16.9,17.00,3.14,-9.05,5,9.8,27,0.820,0.820,100.0,476.5,86.51
24.009,0,100.0,2,0.6,32.4,175.5,180.00,6524,93,-37.6,0.00,17.05,17.0,17.00,3.14,-9.41,5,9.8,28,0.816,0.820,100.0,476.0,87.56
24.059,0,100.0,2,0.3,32.1,174.8,180.00,6574,93,-34.6,0.00,16.99,16.9,17.00,3.14,-9.56,5,9.8,28,0.816,0.820,100.0,481.0,84.69
24.109,0,100.0,2,0.6,32.2,174.0,180.00,6552,93,-34.7,0.00,17.03,17.0,17.00,3.14,-9.71,5,9.8,28,0.817,0.820,100.0,472.5,87.11
24.154,0,100.0,2,0.6,32.1,174.8,180.00,6482,93,-36.8,0.00,17.11,17.0,17.00,3.14,-9.68,5,9.0,28,0.819,0.820,100.0,480.5,86.99
24.194,0,100.0,2,0.5,32.2,174.0,180.00,6529,93,-33.9,0.00,17.04,16.9,17.00,3.14,-9.61,5,9.8,28,0.820,0.820,100.0,477.0,86.30
24.239,0,100.0,2,0.6,32.3,174.0,180.00,6497,93,-36.8,0.00,17.05,17.0,17.00,3.14,-9.56,5,9.8,28,0.823,0.820,100.0,477.0,86.83
24.289,0,100.0,2,0.5,32.3,174.0,180.00,6491,93,-34.2,0.00,16.96,16.9,17.00,3.14,-9.51,5,10.5,28,0.820,0.820,100.0,475.5,86.14
24.339,0,100.0,2,0.5,32.3,174.0,180.00,6497,93,-35.2,0.00,16.92,16.9,17.00,3.14,-9.41,5,10.5,28,0.821,0.820,100.0,475.0,86.13
24.389,0,100.0,2,0.5,32.3,174.0,180.00,6520,93,-36.2,0.00,16.97,16.9,17.00,3.14,-9.66,5,10.5,28,0.818,0.820,100.0,471.0,86.09
24.439,0,100.0,2,0.6,32.4,174.0,180.00,6589,93,-34.4,0.00,17.12,17.0,17.00,3.14,-9.88,5,10.5,28,0.817,0.820,100.0,470.5,87.04
24.489,0,100.0,2,0.5,32.4,174.8,180.00,6540,93,-37.2,0.00,17.09,17.0,17.00,3.14,-10.06,5,10.5,28,0.819,0.820,100.0,469.5,85.01
24.534,0,100.0,2,0.6,32.4,174.0,180.00,6531,93,-34.1,0.00,17.10,17.0,17.00,3.14,-9.67,5,10.5,28,0.825,0.820,100.0,471.5,86.68
24.579,0,100.0,2,0.6,32.4,175.5,180.00,6566,93,-37.6,0.00,17.02,17.0,17.00,3.14,-9.47,5,10.5,28,0.825,0.820,100.0,469.0,87.37
24.629,0,100.0,2,0.4,32.2,174.8,180.00,6578,93,-34.5,0.00,16.86,16.9,17.00,3.14,-9.95,5,10.5,28,0.816,0.820,100.0,473.5,84.86
24.679,0,100.0,2,0.6,32.3,174.0,180.00,6585,93,-34.4,0.00,17.06,17.0,17.00,3.14,-9.71,5,10.5,28,0.822,0.820,100.0,469.5,86.82
24.729,0,100.0,2,0.6,32.3,173.2,180.00,6484,93,-36.9,0.00,16.84,16.8,17.00,3.14,-9.82,5,3.0,28,0.818,0.820,100.0,400.5,87.36
24.779,0,100.0,2,0.6,32.3,174.0,180.00,6460,93,-34.8,0.00,16.93,16.9,17.00,3.14,-9.77,5,6.0,28,0.824,0.820,100.0,442.5,87.26
24.829,0,64.7,1,-0.8,31.6,183.0,180.00,5634,93,-35.2,98.37,16.80,16.8,17.00,3.14,-8.62,6,2.2,28,0.841,0.820,100.0,464.0,78.99
24.879,0,0.0,1,-2.7,30.7,183.0,176.30,5470,93,-34.8,100.36,16.60,16.5,17.07,3.14,-6.33,6,-5.2,28,0.853,0.820,60.8,284.0,69.59
24.929,0,0.0,0,-16.8,19.6,141.0,21.40,5660,93,-37.3,0.00,20.55,19.2,14.57,3.14,0.00,6,-8.2,28,0.882,1.025,25.5,25.0,0.00
24.979,0,0.0,0,-16.8,19.6,139.5,21.38,5520,93,-36.1,0.00,18.63,18.8,12.03,3.14,0.00,6,-9.0,28,2.849,1.025,28.6,-33.0,0.00
25.029,0,0.0,0,-12.7,19.6,135.0,21.33,5449,93,-37.0,0.00,16.32,16.8,12.00,3.14,0.00,6,-7.5,28,2.776,1.025,30.2,-22.5,0.00
25.079,0,0.0,0,-10.3,19.6,106.5,21.30,5443,93,-36.0,0.00,14.48,14.8,12.00,3.14,0.00,6,-7.5,28,4.560,1.025,26.3,-15.5,0.00
25.129,0,0.0,0,-8.5,19.4,73.5,21.33,5502,93,-35.7,0.00,13.22,13.3,12.00,3.14,0.00,6,-6.0,28,4.248,1.023,22.7,-26.5,0.00
25.179,0,0.0,0,-7.5,19.2,59.2,21.33,5482,93,-37.2,0.00,12.06,12.2,12.00,3.14,0.00,6,-3.0,28,3.659,1.020,20.8,-34.5,0.00
25.229,0,0.0,0,-6.3,18.7,47.2,21.33,5462,93,-36.5,0.00,11.27,11.4,12.00,3.14,0.00,6,-1.5,28,3.769,1.016,18.8,-37.0,0.00
25.279,0,0.0,0,-5.6,18.3,39.8,21.33,5450,93,-38.1,0.00,10.75,10.8,12.00,3.14,0.00,6,0.0,28,4.167,1.015,17.6,-37.5,0.00
25.329,0,0.0,0,-4.8,17.9,33.0,21.33,5452,93,-34.4,0.00,10.90,10.6,12.00,3.14,0.00,6,1.5,28,4.152,1.015,17.3,-40.0,0.00
25.379,0,0.0,0,-4.3,17.7,29.2,21.33,5443,93,-35.6,0.00,11.05,11.0,12.00,3.14,0.00,6,3.0,28,3.651,1.015,16.5,-42.0,0.00
25.429,0,0.0,0,-3.6,17.7,25.5,21.33,5427,93,-34.3,0.00,10.74,10.8,12.00,3.14,0.00,6,3.8,28,4.240,1.015,15.7,-44.0,0.00
25.479,0,0.0,0,-3.0,17.6,23.2,21.30,5402,93,-36.9,0.00,11.20,11.1,12.00,3.14,0.00,6,4.5,28,4.071,1.017,15.3,-45.0,0.00
25.529,0,0.0,0,1.3,19.7,21.8,30.00,5380,93,-36.2,0.00,10.75,10.8,12.00,3.14,0.00,6,6.0,27,4.292,1.015,14.5,-37.0,100.01
25.579,0,0.0,0,0.1,19.7,26.2,30.00,5333,93,-37.5,0.00,11.76,11.6,12.00,3.14,0.00,6,4.5,27,3.629,1.016,15.7,-51.5,78.66
25.629,0,0.0,0,0.5,19.7,27.8,30.00,5342,93,-35.8,0.00,11.81,11.8,12.00,3.14,0.00,6,3.0,27,5.548,1.015,15.7,-51.5,92.01
25.679,0,0.0,0,0.8,19.7,27.0,30.00,5340,93,-37.1,0.00,11.85,11.8,12.00,3.14,0.00,6,3.0,27,7.248,1.015,15.7,-51.5,92.31
25.729,0,0.0,0,1.2,19.7,27.8,30.00,5318,93,-35.5,0.00,11.90,11.8,12.00,3.14,0.00,6,3.0,27,8.403,1.016,16.1,-51.5,100.01
25.779,0,0.0,0,1.5,19.7,28.5,30.00,5286,93,-36.6,0.00,11.93,11.9,12.00,3.14,0.00,6,3.0,27,8.630,1.016,17.3,-51.0,100.01
25.829,0,0.0,0,1.6,19.7,28.5,30.00,5239,93,-34.8,0.00,11.98,11.9,12.00,3.14,0.00,6,3.0,26,9.028,1.016,17.3,-51.0,100.01
25.879,0,0.0,0,1.6,19.7,28.5,30.00,5226,93,-34.8,0.00,12.01,11.9,12.00,3.14,0.00,6,3.0,26,9.482,1.015,17.3,-50.5,100.01
25.929,0,0.0,0,1.5,19.7,28.5,30.00,5224,93,-36.2,0.00,12.04,11.9,12.00,3.14,0.00,6,3.0,26,10.334,1.015,17.3,-50.5,100.01
25.979,0,0.0,0,1.4,19.7,29.2,30.00,5194,93,-34.6,0.00,12.07,12.0,12.00,3.14,0.00,6,3.0,26,10.788,1.015,17.3,-50.5,100.01
26.029,0,0.0,0,1.4,19.7,29.2,30.00,5144,93,-34.5,0.00,12.10,12.0,12.00,3.14,0.00,6,2.2,26,11.459,1.016,16.9,-50.0,100.01
26.079,0,0.0,0,1.3,19.7,29.2,30.00,5164,93,-35.7,0.00,12.12,12.0,12.00,3.14,0.00,6,2.2,26,11.459,1.016,16.5,-50.5,100.01
26.129,0,0.0,0,1.2,19.7,29.2,30.00,5160,93,-35.0,0.00,12.16,12.0,12.00,3.14,0.00,6,2.2,26,12.014,1.016,16.5,-50.0,100.01
26.179,0,0.0,0,1.2,19.7,29.2,30.00,5157,93,-33.5,0.00,12.19,12.2,12.00,3.14,0.00,6,2.2,26,12.902,1.015,16.5,-50.0,100.01
26.229,0,0.0,0,1.1,19.7,29.2,30.00,5122,93,-33.6,0.00,12.22,12.2,12.00,3.14,0.00,6,2.2,26,13.235,1.016,16.1,-50.0,100.01
26.279,0,0.0,0,1.1,19.7,29.2,30.00,5094,93,-35.1,0.00,12.25,12.2,12.00,3.14,0.00,6,2.2,26,13.901,1.016,16.1,-50.0,100.01
26.329,0,0.0,0,1.0,19.7,29.2,30.00,5007,93,-33.7,0.00,12.27,12.2,12.00,3.14,0.00,6,2.2,26,13.457,1.015,16.1,-49.5,100.01
26.379,0,0.0,0,1.0,19.7,29.2,30.00,4994,93,-33.8,0.00,12.30,12.3,12.00,3.14,0.00,6,2.2,26,13.679,1.016,15.7,-49.0,100.01
26.429,0,0.0,0,1.0,19.7,29.2,30.00,5042,93,-33.8,0.00,12.34,12.3,12.00,3.14,0.00,6,2.2,26,13.901,1.016,15.7,-49.0,100.01
26.479,0,0.0,0,1.0,19.7,29.2,30.00,5035,93,-35.0,0.00,12.36,12.3,12.00,3.14,0.00,6,2.2,26,13.901,1.016,15.7,-49.5,100.01
26.529,0,0.0,0,1.0,19.7,29.2,30.00,5016,93,-34.8,0.00,12.38,12.3,12.00,3.14,0.00,6,2.2,26,14.123,1.015,15.7,-49.0,100.01
26.579,0,0.0,0,1.0,19.7,29.2,30.00,4984,93,-34.6,0.00,12.40,12.3,12.00,3.14,0.00,6,2.2,26,14.567,1.015,15.7,-49.0,100.01
26.629,0,0.0,0,1.0,19.7,29.2,30.00,4994,93,-33.4,0.00,12.42,12.4,12.00,3.14,0.00,6,2.2,26,14.678,1.015,15.7,-49.0,100.01
26.679,0,0.0,0,1.0,19.7,29.2,30.00,4954,93,-33.5,0.00,12.46,12.4,12.00,3.14,0.00,6,2.2,26,15.344,1.016,15.7,-48.5,100.01
26.729,0,0.0,0,0.9,19.7,29.2,30.00,4952,93,-33.6,0.00,12.48,12.4,12.00,3.14,0.00,6,2.2,26,15.011,1.015,15.7,-48.5,100.01
26.779,0,0.0,0,0.9,19.7,29.2,30.00,4902,93,-33.4,0.00,12.50,12.4,12.00,3.14,0.00,6,2.2,26,15.011,1.016,15.3,-48.0,100.01
26.829,0,0.0,0,0.9,19.6,29.2,30.00,4838,93,-33.1,0.00,12.52,12.4,12.00,3.14,0.00,6,2.2,26,14.678,1.016,15.3,-47.5,100.01
26.879,0,0.0,0,0.8,19.5,29.2,30.00,4860,93,-32.8,0.00,12.55,12.4,12.00,3.14,0.00,6,2.2,26,15.011,1.016,15.3,-47.5,100.01
26.929,0,0.0,0,0.9,19.6,29.2,30.00,4887,93,-34.0,0.00,12.57,12.5,12.00,3.14,0.00,6,2.2,26,15.566,1.016,15.3,-48.0,100.01
26.979,0,0.0,0,0.9,19.6,29.2,30.00,4872,93,-33.7,0.00,12.58,12.5,12.00,3.14,0.00,6,2.2,26,15.788,1.015,15.3,-47.5,100.01
27.029,0,0.0,0,0.9,19.6,29.2,30.00,4841,93,-33.7,0.00,12.61,12.5,12.00,3.14,0.00,6,2.2,26,15.455,1.015,15.3,-47.5,100.01
27.079,0,0.0,0,0.8,19.4,29.2,30.00,4784,93,-33.4,0.00,12.64,12.5,12.00,3.14,0.00,6,1.5,26,15.677,1.016,15.3,-47.0,100.01
27.129,0,0.0,0,0.7,19.4,30.0,30.00,4770,93,-33.6,0.00,12.65,12.5,12.00,3.14,0.00,6,1.5,26,16.000,1.016,15.3,-47.0,100.01
27.179,0,0.0,0,0.7,19.4,29.2,30.00,4783,93,-33.5,0.00,12.67,12.5,12.00,3.14,0.00,6,1.5,26,16.000,1.015,15.3,-47.0,100.01
27.229,0,0.0,0,0.7,19.4,29.2,30.00,4766,93,-33.5,0.00,12.70,12.7,12.00,3.14,0.00,6,1.5,26,15.788,1.016,15.3,-47.0,100.01
27.279,0,0.0,0,0.7,19.3,29.2,30.00,4752,93,-33.3,0.00,12.71,12.7,12.00,3.14,0.00,6,1.5,26,15.677,1.015,15.3,-47.0,100.01
27.329,0,0.0,0,0.7,19.3,30.0,30.00,4730,93,-33.5,0.00,12.73,12.7,12.00,3.14,0.00,6,1.5,26,16.000,1.015,14.9,-47.0,100.01
27.379,0,0.0,0,0.7,19.3,29.2,30.00,4734,93,-32.3,0.00,12.76,12.7,12.00,3.14,0.00,6,1.5,26,16.000,1.016,14.9,-47.0,100.01
27.429,0,0.0,0,0.7,19.3,29.2,30.00,4730,93,-32.5,0.00,12.77,12.7,12.00,3.14,0.00,6,1.5,26,16.000,1.015,14.9,-47.0,100.01
27.479,0,0.0,0,0.6,19.2,30.0,30.00,4709,93,-32.4,0.00,12.80,12.7,12.00,3.14,0.00,6,1.5,26,16.000,1.015,14.9,-46.5,100.01
27.529,0,0.0,0,0.6,19.2,30.0,30.00,4706,93,-32.4,0.00,12.82,12.8,12.00,3.14,0.00,6,1.5,26,15.899,1.016,14.9,-46.5,99.79
27.579,0,0.0,0,0.6,19.2,30.0,30.00,4684,93,-32.3,0.00,12.84,12.8,12.00,3.14,0.00,6,1.5,26,16.000,1.016,14.9,-46.5,99.93
27.629,0,0.0,0,0.5,19.0,30.0,30.00,4641,93,-32.2,0.00,12.85,12.8,12.00,3.14,0.00,6,1.5,26,15.788,1.016,14.9,-46.0,98.27
27.679,0,0.0,0,0.5,19.1,30.0,30.00,4662,93,-32.3,0.00,12.88,12.8,12.00,3.14,0.00,6,1.5,26,15.899,1.016,14.9,-46.5,98.84
27.729,0,0.0,0,0.5,19.0,30.0,30.00,4628,93,-33.5,0.00,12.90,12.8,12.00,3.14,0.00,6,1.5,26,15.788,1.015,14.9,-46.0,98.86
27.779,0,0.0,0,0.5,19.0,30.0,30.00,4591,93,-33.3,0.00,12.92,12.8,12.00,3.14,0.00,6,1.5,26,16.000,1.015,14.9,-46.0,98.05
27.829,0,0.0,0,0.4,18.9,30.0,30.00,4573,93,-33.3,0.00,12.93,12.9,12.00,3.14,0.00,6,1.5,26,15.344,1.015,14.9,-45.5,97.70
27.879,0,0.0,0,0.4,18.9,30.0,30.00,4598,93,-32.3,0.00,12.96,12.9,12.00,3.14,0.00,6,1.5,26,16.000,1.016,14.9,-45.5,98.20
27.929,0,0.0,0,0.4,18.9,30.0,30.00,4570,93,-32.3,0.00,12.97,12.9,12.00,3.14,0.00,6,1.5,26,16.000,1.016,14.9,-45.5,98.65
27.974,0,0.0,0,0.4,18.9,30.0,30.00,4573,93,-32.4,0.00,12.99,12.9,12.00,3.14,0.00,6,1.5,26,15.677,1.016,14.9,-45.5,98.79
28.019,0,0.0,0,0.4,18.9,30.0,30.00,4558,93,-32.3,0.00,13.01,12.9,12.00,3.14,0.00,6,1.5,26,16.000,1.016,14.9,-45.5,98.69
28.064,0,0.0,0,0.4,18.8,30.0,30.00,4558,93,-33.5,0.00,13.02,12.9,12.00,3.14,0.00,6,1.5,26,15.788,1.015,14.9,-45.5,98.74
28.104,0,0.0,0,0.4,18.8,30.0,30.00,4544,93,-33.4,0.00,13.03,12.9,12.00,3.14,0.00,6,1.5,26,16.000,1.015,14.9,-45.5,98.98
28.149,0,0.0,0,0.4,18.8,30.0,30.00,4542,93,-33.2,0.00,13.04,12.9,12.00,3.14,0.00,6,1.5,26,15.899,1.015,14.9,-45.5,98.99
28.199,0,0.0,0,0.4,18.8,30.0,30.00,4522,93,-33.2,0.00,13.07,13.1,12.00,3.14,0.00,6,1.5,26,15.566,1.015,14.9,-45.5,99.00
28.249,0,0.0,0,0.4,18.7,30.0,30.00,4520,93,-32.3,0.00,13.08,13.1,12.00,3.14,0.00,6,1.5,26,15.677,1.016,14.9,-45.0,99.06
28.299,0,0.0,0,0.4,18.7,30.0,30.00,4479,92,-32.2,0.00,13.11,13.1,11.99,3.14,0.00,6,1.5,26,15.344,1.016,14.5,-45.0,98.92
28.349,0,0.0,0,0.3,18.6,30.0,30.00,4441,92,-32.8,0.00,13.12,13.1,11.97,3.14,0.00,6,1.5,26,15.455,1.015,14.1,-45.0,98.63
28.399,0,0.0,0,0.2,18.6,30.0,30.00,4472,92,-32.4,0.00,13.14,13.1,11.94,3.14,0.00,6,1.5,26,15.455,1.016,14.1,-45.0,97.82
