﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.20 9E60B v1.60 Stage 2 plus 93oct_98ronDCT
1388.214,14.54,100,13.95,12.1,14.9,192,0,0,3,100,13.17,13.33,152.2,181.9,-1.53,191.67,76.83,228,2578.8,2582.4,3924,50,1.2,100,99.9,6,6,6,6,6,6,3.45,521,221,10.3,7.8,-26.7,-26.4,63.1,2.19,1.09,14.2,0,0,0,0,0,0,151.4,263.52,0,0,0,0
1388.533,14.54,100,13.93,11.7,15,192,0,0,3,100,13.26,13.3,150,182.7,-1.53,198.61,76.57,228,2562.8,2558.5,4113,52,0.4,100,99.9,6,6,6,6,6,6,3.39,510,221,7.1,6.2,-25.6,-25.6,63.3,2.21,1.1,14.3,0,0,0,0,0,0,148.5,278.47,0,0,0,0
1388.884,14.54,100,13.93,11.3,15,192,0,0,3,100,13.25,13.25,147,182,-1.53,203.5,76.87,226,2534.8,2533,4318,55,0.4,100,99.9,6,6,6,6,6,6,3.32,498,221,5.9,4.6,-25,-25.6,62.3,2.22,1.11,14.2,0,0,0,0,0,0,144.7,294.09,0,0,0,0
1389.198,14.54,76.1,13.93,10.7,14.9,192,0,0,3,100,13.23,13.2,143.2,174.4,-1.53,207.36,77.81,226,2508.1,2513.7,4452,57,0.6,100,99.9,6,6,6,6,6,6,3.24,484,221,4.7,3.8,-25.1,-25.6,50.6,2.13,1.07,13.7,0,0,0,0,0,0,144.6,273.56,0,0,4,0
1389.503,14.54,68.6,13.93,10.8,13.7,192,0,0,4,100,13.69,13.65,143.2,173.1,-1.53,168.39,75.88,226,2584.1,2583.2,3652,59,0,100,99.9,6,6,6,6,6,6,3.33,490,221,10.4,11,-27.4,-27.2,57.2,2.1,1.05,13.6,0,0,0,0,0,0,147.8,242.08,0,0,0,0
1389.835,14.54,75.3,13.99,11.6,15.2,192,0,0,4,99,13.49,13.42,147,180.1,-1.53,178.53,79.73,226,2602.3,2600.5,3742,61,0.8,100,99.9,6,6,6,6,6,6,3.4,504,221,9.8,9.4,-25.4,-26.4,51.7,2.01,1,11.6,0,0,0,0,0,0,148.2,231.99,0,0,0,0
1390.141,14.54,56.5,13.98,10.8,11.7,192,0,0,4,99,13.54,13.4,141.8,157.8,-1.53,176.86,77.15,226,2601.8,2587.4,3896,63,1.8,100,99.9,6,6,6,6,6,6,3.23,474,221,9.9,8.6,-26.8,-26.4,57.6,1.91,0.96,11,0,0,0,0,0,0,140.2,224.67,0,0,0,0
1390.458,14.54,75.3,13.94,10.2,12.9,192,0,0,4,99,13.44,13.49,139.5,183.1,-1.53,179.47,77.71,226,2575.9,2573.2,3976,65,0.5,100,99.9,6.5,6.5,5.5,5.5,5.5,5.5,3.27,466,221,8.2,7.8,-25.9,-25.6,59.1,2.19,1.1,14.5,0,0,0,0,0,0,149.3,260.56,0,0,0,0
1390.764,14.54,100,13.94,11.9,15.2,192,0,0,4,99,13.29,13.36,150,183.9,-1.53,196.67,77.55,226,2568.7,2562.5,4083,66,0,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.41,506,221,7.9,6.2,-24.9,-25.6,61.9,2.23,1.11,14.6,0,0,0,0,0,0,149.5,277.39,0,0,0,0
1391.088,14.54,100,14.01,11.6,15.2,192,0,0,4,99,13.27,13.27,148.5,182.8,-1.53,202.58,78.03,226,2527.9,2543.4,4243,67,0,100,99.9,6,6,6,6,6,6,3.35,504,221,6.3,5.4,-25.6,-25.6,62.5,2.23,1.11,14.3,0,0,0,0,0,0,146.6,288.22,0,0,0,0
1391.452,14.54,100,14.01,11,15,192,0,0,4,99,13.16,13.23,145.5,182,-1.53,203.19,77.26,226,2543,2530.6,4318,70,0,100,99.9,6,6,6,6,6,6,3.29,491,223,5.5,5.4,-25.4,-25.6,62.9,2.23,1.12,14.3,0,0,0,0,0,0,143.8,294.09,0,0,0,0
1391.782,14.54,100,13.94,10.8,15.1,192,0,0,4,99,13.28,13.25,143.2,182,-1.53,201.75,78,226,2521.4,2523.4,4408,72,-0.2,100,99.9,6,6,6,6,6,6,3.27,484,223,5.6,4.6,-25.1,-25.6,63.4,2.24,1.12,14.3,0,0,0,0,0,0,143,299.06,0,0,0,0
1392.072,14.54,100,13.99,10.8,15,192,0,0,4,99,13.23,13.22,142.5,181.3,-1.53,205.53,78.81,226,2509.9,2511.1,4494,73,0,100,99.9,6.5,6.5,6,6,6,6,3.28,485,223,3.7,3.8,-25.8,-25.6,64.2,2.24,1.12,14.1,0,0,0,0,0,0,142.8,303.97,0,0,0,0
1392.368,14.54,100,14.03,10.8,14.7,192,0,0,4,99,13.16,13.18,142.5,179.2,-1.53,210.03,78.73,226,2490.6,2500.2,4589,75,-0.2,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.28,488,219,3,3,-25.6,-24.8,64.7,2.23,1.11,14,0,0,0,0,0,0,142.3,306.45,0,0,0,0
1392.652,14.54,100,14.03,10.7,14.7,192,0,0,4,99,13.15,13.16,141.8,179.2,-1.53,213.89,79.02,226,2487.8,2488.1,4700,76,-0.3,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.29,483,219,3.9,3,-23,-24,64.9,2.24,1.12,14,0,0,0,0,0,0,141.8,309.29,0,0,0,0
1392.938,14.54,100,14.02,10.6,14.8,192,0,0,4,99,13.16,13.14,141,179.6,-1.53,216.56,79.61,226,2459.2,2478.6,4778,78,-0.4,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.25,476,219,3.8,3,-22,-23.2,65.5,2.25,1.13,14.2,0,0,0,0,0,0,140.9,313.4,0,0,0,0
1393.244,14.54,100,14.02,10.6,15,192,0,0,4,99,13.09,13.12,140.2,180.7,-1.53,219.06,79.16,226,2468.2,2469.2,4848,80,-0.7,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.22,470,221,3.7,3,-22.8,-22.4,66.2,2.28,1.14,14.4,0,0,-3,0,0,0,140.1,319.06,0,0,0,0
1393.559,14.54,100,14.02,10.4,15.2,192,0,0,4,99,13.11,13.11,139.5,181.2,-1.53,222.31,78.89,226,2438.6,2455.6,4948,81,-1.1,100,99.9,7,7,4,7,7,7,3.26,462,221,2.7,3,-22.1,-21.6,66.9,2.3,1.15,14.5,0,0,-3,0,0,0,139.4,325.81,0,0,0,0
1393.875,14.54,100,14.02,10.5,15.3,192,0,0,4,99,13.08,13.09,138.8,180.7,-1.53,225.61,79.09,226,2452.7,2450.1,5046,83,-1.5,100,99.9,7,7,4.3,7,7,7,3.27,456,221,3.8,3,-21.6,-20,71,2.32,1.16,14.8,0,0,-2.7,0,0,0,138.4,332.02,0,0,0,0
1394.194,14.54,100,14.02,10.5,14.9,192,0,0,4,99,12.74,12.84,138.8,171.7,-1.53,230,79.36,226,2446.9,2450.1,5136,85,-2.2,100,99.9,7,7,4.2,6.5,6.5,6.5,3.28,479,221,2.1,3,-18.2,-19.2,76.1,2.32,1.16,15.2,0,0,-2.3,0,0,0,141.5,334.34,0,0,0,0
1394.499,14.54,100,14.02,11.3,15.9,192,0,0,4,99,12.65,12.65,142.5,172.6,-1.53,241.61,79.5,226,2448.7,2450.1,5266,87,-1.4,100,99.9,6.5,6.5,4.6,6.5,6.5,6.5,3.38,495,221,2.9,3.8,-17.7,-18.4,73.2,2.33,1.16,14.6,0,0,-1.9,0,0,0,144.6,336.7,0,0,0,0
1394.814,14.54,100,14.02,11.7,15.2,192,0,0,4,100,12.42,12.44,144.8,167.2,-1.53,249.69,80.03,226,2455.6,2450.1,5358,88,-1.2,100,99.9,6.5,6.5,5,6.5,6.5,6.5,3.38,503,221,4.7,3.8,-17.8,-16.8,71.7,2.28,1.14,13.6,0,0,-1.5,0,0,0,143.5,337.27,0,0,0,0
1395.134,14.54,100,13.96,11.2,14.3,192,0,0,4,100,12.13,12.17,138.8,162,-1.53,243.67,79.6,226,2471.7,2450.1,5458,90,-1.1,100,99.9,7,7,5.5,7,7,7,3.24,494,221,4.4,3.8,-16.7,-16,67,2.21,1.11,13,0,0,-1.2,0,0,0,132.8,336.05,0,0,0,0
1395.449,14.54,100,13.94,9.4,13.4,194,0,0,4,100,12.12,12.13,129.8,155.6,-1.53,233,79.12,226,2458.8,2450.1,5526,92,-1.7,100,99.9,8,8,6.8,8,8,8,3.11,472,223,5.9,4.6,-14.2,-15.2,69.5,2.16,1.08,12.5,0,0,-1.2,0,0,0,129.2,333.55,0,0,0,0
1395.877,14.54,100,13.99,10.8,12.5,194,0,0,5,100,11.98,12.1,142.5,165.2,-1.53,216.75,79.22,226,2467.5,2474.1,4731,94,0,100,99.9,6.4,6.4,5.7,6.4,6.4,6.4,3.31,538,223,4,3,-22.1,-24,59.6,2.07,1.03,11.9,0,0,-0.8,0,0,0,141.3,295.01,0,0,0,0
1396.179,14.54,100,13.99,10.1,12.8,194,0,0,5,100,12.06,12.09,136.5,166.8,-1.53,209.61,81.38,226,2472.8,2479.7,4736,95,0,100,99.9,7,7,6.6,7,7,7,3.13,504,221,3,3,-23,-23.2,61.2,2.08,1.04,12.7,0,0,-0.4,0,0,0,135.2,298.77,0,0,0,0
1396.489,14.54,100,14.02,9.6,13.5,194,0,0,5,100,12.31,12.51,135,171,-1.53,209.06,80.15,226,2472.2,2471.8,4808,96,0,100,99.9,7,7,6.6,7,7,7,3.16,478,221,2.5,3,-22.1,-23.2,61.3,2.14,1.07,13.1,0,0,0,0,0,0,136.6,303.54,0,0,0,0
1396.799,14.54,100,13.96,10,14,194,0,0,5,100,12.61,12.63,136.5,173.2,-1.53,214.67,80.73,226,2450,2465.7,4864,98,-1.5,100,99.9,7,7,7,7,7,7,3.2,480,221,2.6,3,-23,-22.4,63,2.19,1.09,13.6,0,0,0,0,0,0,136.5,308.29,0,0,0,0
1397.119,14.54,100,13.95,9.8,14.3,194,0,0,5,100,12.66,12.74,135.8,175.1,-1.53,217.06,78.26,226,2434.8,2454.6,4930,99,-2.1,100,99.9,7,7,7,7,7,7,3.19,472,221,3.8,3,-21.2,-21.6,62.8,2.21,1.11,13.5,0,0,0,0,0,0,135.2,313.58,0,0,0,0
1397.446,14.54,100,13.96,9.7,14.1,194,0,0,5,100,12.58,12.63,134.2,173.1,-1.53,216.67,79.07,226,2454.9,2450.1,4978,100,-2.7,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.11,470,221,2.4,3,-21.9,-21.6,63.8,2.21,1.1,13.4,0,0,0,0,0,0,133.5,317.74,0,0,0,0
1397.764,14.54,100,13.96,9.5,14.1,194,0,0,5,100,12.63,12.64,132.8,174,-1.53,216.36,79.57,226,2444.6,2450.1,5063,101,-2.5,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.13,458,221,3.5,3,-21.3,-20.8,65.3,2.23,1.11,13.6,0,0,0,0,0,0,132.8,322.27,0,0,0,0
1398.084,14.54,100,13.97,9.6,14.2,196,0,0,5,100,12.7,12.73,132.8,172.9,-1.53,218.64,79.34,226,2438.3,2450.1,5102,102,-2.8,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.16,458,221,3.5,3,-20.6,-20,66.3,2.22,1.11,13.4,0,0,0,0,0,0,133.1,326.04,0,0,0,0
1398.454,14.54,100,13.98,9.6,14.1,196,0,0,5,100,12.71,12.72,132.8,171.4,-1.53,221.53,79.51,226,2460.7,2450.1,5170,103,-2.8,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.15,457,221,3.7,3,-19.8,-19.2,67.1,2.21,1.11,13.2,0,0,0,0,0,0,133.2,329.37,0,0,0,0
1398.779,14.54,100,13.99,9.6,13.8,196,0,0,5,100,12.6,12.64,132.8,168.5,-1.53,224.56,79.47,226,2445.2,2450.1,5239,104,-3.1,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.17,464,221,2.1,3,-17.2,-18.4,67.2,2.19,1.1,13.1,0,0,0,0,0,0,133.5,331.44,0,0,0,0
1399.093,14.54,100,14,9.8,13.7,196,0,0,5,100,12.65,12.68,132.8,168.4,-1.53,227.78,79.57,226,2447.9,2450.1,5280,106,-3,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.18,468,221,4.8,3.8,-17.1,-17.6,70.3,2.2,1.1,13.5,0,0,0,0,0,0,134.3,332.98,0,0,0,0
1399.409,14.54,100,14.01,10,14.7,196,0,0,5,100,12.59,12.59,134.2,167.2,-1.53,231.83,78.57,226,2445.8,2450.1,5338,107,-3.2,100,99.9,7,7,7,7,7,7,3.25,468,221,5,3.8,-18.7,-16.8,67.9,2.27,1.14,14.4,0,0,0,0,0,0,137.9,335.02,0,0,0,0
1399.73,14.54,100,14.01,10.7,15,196,0,0,5,100,12.55,12.52,138,166.1,-1.53,240.28,79.09,226,2454,2450.1,5394,108,-2.5,100,99.9,7,7,7,7,7,7,3.27,482,221,4.6,3.8,-18.1,-16.8,67.7,2.29,1.14,14.2,0,0,0,0,0,0,137.5,337.01,0,0,0,0
1400.049,14.54,100,14.05,10.5,14.5,198,0,0,5,100,12.36,12.35,136.5,162.9,-1.53,239.83,79.99,226,2452.1,2450.1,5449,109,-2.8,100,99.9,7,7,7,7,7,7,3.21,482,221,4.5,3.8,-16.8,-16,69,2.25,1.12,13.5,0,0,0,0,0,0,134.6,337.03,0,0,0,0
1400.364,14.54,100,14.13,10,14,198,0,0,5,102,12.3,12.3,133.5,159.3,-1.53,236.81,80.26,226,2460.5,2450.1,5508,110,-3.3,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.15,480,221,4.8,4.6,-16.4,-15.2,67.8,2.21,1.1,12.9,0,0,0,0,0,0,131.8,335.82,0,0,0,0
1400.668,14.54,100,14.01,9.6,13.5,198,0,0,5,102,12.21,12.23,130.5,156.3,-1.53,234.33,79.97,226,2467.3,2450.1,5532,111,-3.4,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.1,470,221,2.8,4.6,-15.4,-15.2,68.9,2.18,1.09,13,0,0,0,0,0,0,130.1,334.57,0,0,0,0
1400.983,14.54,100,13.96,9.4,13.6,198,0,0,5,102,12.28,12.32,129.8,155,-1.53,234.5,79.1,226,2451.4,2450.1,5597,112,-3.5,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.16,466,221,3.4,4.6,-13.5,-14.4,66.4,2.17,1.09,13,0,0,0,0,0,0,130,333.92,0,0,0,0
1401.38,14.54,100,13.96,9.4,13.6,198,0,0,5,102,12.37,12.34,129,155.2,-1.53,235.39,79.76,226,2468.3,2450.1,5643,113,-2.2,100,99.9,8,8,8,8,8,8,3.12,464,221,4.2,4.6,-12.6,-14.4,66.3,2.16,1.08,12.5,0,0,0,0,0,0,127.9,333.34,0,0,0,0
1401.689,14.54,100,13.96,9.2,13,198,0,0,5,102,12.21,12.21,126.8,152.2,-1.53,233.72,79.26,226,2450.9,2450.1,5691,114,-1.6,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,3.06,456,221,6.4,4.6,-11.7,-13.6,66.8,2.14,1.07,12.2,0,0,0,0,0,0,125.8,332.31,0,0,0,0
1401.995,14.54,100,13.96,8.8,12.9,198,0,0,5,104,12.28,12.26,124.5,150,-1.53,231.25,79.58,226,2453.8,2450.1,5724,115,-1.2,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,3.05,455,221,4.5,4.6,-15.2,-13.6,65.9,2.12,1.06,12,0,0,0,0,0,0,123.7,330.93,0,0,0,0
1402.325,14.54,100,13.96,8.5,12.7,198,0,0,5,104,12.22,12.27,123,148.4,-1.53,229.61,79.29,226,2444.5,2450.1,5763,116,-0.9,100,99.9,10,10,10,10,10,10,3.01,444,219,3.7,4.6,-13.1,-12.8,66,2.11,1.05,12,0,0,0,0,0,0,122.1,330.11,0,0,0,0
1402.639,14.54,100,13.96,8.4,12.8,198,0,0,5,104,12.48,12.42,121.5,149.2,-1.53,228.42,79.42,226,2459.6,2450.1,5839,117,-0.8,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,2.97,436,219,3.5,4.6,-12.6,-12,63.6,2.1,1.05,11.8,0,0,0,0,0,0,121.5,329.75,0,0,0,0
1402.959,14.54,16.1,13.96,8.2,12.4,198,0,0,5,104,12.35,12.36,120.8,147.9,-1.53,229.06,78.96,226,2323.6,2347.8,5868,117,0.1,100,99.9,10.5,10.5,0.1,0.1,0.1,0.1,3.01,388,219,4.3,5.4,-15.5,-21.9,48.6,1.47,0.74,0.5,0,0,0,0,0,0,42.2,198.15,0,0,0,0
1403.281,14.54,0,13.96,9.9,0,198,0,0,5,104,12.1,12.46,22.5,21.3,-1.53,40.11,81.09,226,1022.2,1015.7,5337,113,2.6,10.1,9,0.5,0.5,-0.5,-0.5,-0.5,-0.5,2.83,-53,219,0.8,5.4,-39.8,-40.8,48.8,1,0.5,-0.3,0,0,0,0,0,0,25.9,68.05,0,0,0,0
1403.598,14.54,0,13.96,5.1,0,199,0,0,5,104,41.73,29.51,26.2,26.2,-1.53,44.72,79.07,226,1084.2,1015.7,5103,106,0,13.6,13.8,-2,-2,-2.5,-2.5,-2.5,-2.5,2.49,-56,219,4.6,8.6,-45.2,-45.6,51.1,1,0.49,-0.3,0,0,0,0,0,0,26,48.59,0,0,0,0
1403.935,14.54,0,13.92,3.7,0,199,0,0,5,104,66.21,124.4,25.5,25.7,-1.53,40.42,72.71,228,1121.7,1015.7,4824,98,0,13.9,13.9,-2,-2,-2.5,-2.5,-2.5,-2.5,2.36,-54,219,-0.3,0,-45.7,-44.8,53.9,1,0.49,-0.3,0,0,0,0,0,0,24.3,41.92,0,0,0,0
1404.246,14.54,0,13.97,3,0,199,0,0,5,104,94.57,207.62,23.2,23.4,-1.53,34.33,72.69,228,1147.5,1015.7,4482,93,0,12.5,12.5,-3,-3,-2.5,-2.5,-2.5,-2.5,2.29,-51,219,0.4,0,-42.3,-41.6,55.3,1,0.49,-0.3,0,0,0,0,0,0,20.7,35.3,0,0,0,0
1404.564,14.54,0,14,2.5,0,199,0,0,5,104,105.04,228.94,18,16.7,-1.53,24.31,69.49,228,1039.8,1015.7,4044,87,0,9,9.1,21.1,21.1,24.9,24.9,24.9,24.9,2.25,0,219,0.7,0,-35.1,-30.5,65.9,1.16,0.58,7.1,0,0,0,0,0,0,78.8,68.88,16,16,16,0
1404.869,14.54,0,13.94,0.8,0,199,0,0,4,104,13.85,15.35,55.5,44.4,-1.53,78.47,78.06,228,1047.3,1016.7,4431,79,0,15.6,18.5,13.2,13.2,21.1,21.1,21.1,21.1,2.79,46,219,10.3,11.3,-38.2,-40.8,58.2,1,0.5,-0.3,0,0,0,0,0,0,18.2,43.82,8,8,8,0
1405.22,14.54,0,13.94,4.3,0,199,0,0,4,104,12.16,13.73,16.5,17.4,-1.53,23.33,71.42,228,995.1,1016.1,4230,70,0,8.7,8.8,12.8,12.8,6.5,6.5,6.5,6.5,2.4,-10,219,0.7,1.4,-37.3,-36,61.7,1,0.49,-0.3,0,0,0,0,0,0,16.1,27.03,8,8,8,0
1405.55,14.54,0,13.94,2.9,0,201,0,0,4,104,11.47,13.36,14.2,14.5,-1.53,18.89,62.63,228,1033.3,1016.1,3991,68,0,8.4,8.8,-1,-1,-1,-1,-1,-1,2.26,-51,219,0.7,0.6,-27.2,-24,63.7,1,0.49,-0.3,0,0,0,0,0,0,12.6,19.97,0,0,0,0
1405.863,14.54,0,13.94,2.1,0,201,0,0,4,104,26.64,17.82,12,12.5,-1.53,14.94,60.34,228,1013.6,1016.1,3832,65,0,7.4,7.3,5,5,3.2,3.2,3.2,3.2,2.19,-34,219,0.4,0.6,-18.5,-16,62.7,1,0.49,-0.3,0,0,0,0,0,0,12,17.06,0,0,0,0
1406.174,14.54,28.2,13.94,1.7,0,201,0,0,4,104,15.45,26.78,12,12.5,-1.53,15.25,49.72,228,1003.4,1024.5,3816,65,0,9.9,9.4,39.9,39.9,36.5,36.5,36.5,36.5,2.14,10,219,0.4,3,-22.9,-31.9,61.2,1,0.49,-0.3,0,0,0,0,0,0,50.8,38.86,0,0,0,0
1406.496,14.54,10.2,14.02,0.6,4.6,201,0,0,4,104,13.01,14.36,51.8,50.5,-1.53,65.22,48.2,228,1596.1,1538.1,3858,64,0,20.2,25.2,28.5,28.5,29.5,29.5,29.5,29.5,2.38,125,219,21.3,21.4,-45.4,-48.8,49.4,1,0.5,-0.3,0,0,0,0,0,0,23.9,42.78,0,0,0,0
1406.871,14.54,22.4,14.06,2.9,0,201,0,0,4,104,12.89,13.57,34.5,37.4,-1.53,42.97,94.04,228,2241.8,2222.4,3894,64,0,23.8,24.3,29,29,25,25,25,25,2.21,140,219,20.4,20.6,-51.7,-53.6,74.2,1.24,0.62,4.5,0,0,0,0,0,0,73.7,72.78,0,0,0,0
1407.184,14.54,44.3,13.99,4.3,6,201,0,0,4,104,13.85,14.52,91.5,140.4,-1.53,116.08,89,228,2424,2458.4,3910,64,0,99.9,100.3,9.9,9.9,11.2,11.2,11.2,11.2,2.54,312,219,10.3,7.8,-33.5,-31.2,49.7,1.94,0.97,12,0,0,0,0,0,0,114.8,191.59,0,0,0,0
1407.539,14.54,36.5,13.94,6.8,13.1,201,0,0,4,104,13.16,14.06,120.8,157,-1.53,154.22,74.48,228,2514.7,2527.1,3935,65,0,100,99.9,-0.4,-0.4,-5.2,-5.2,-5.2,-5.2,2.97,340,219,8.3,8.6,-26,-30.8,21.6,1.41,0.7,0.5,0,0,0,0,0,0,37.7,118.66,0,0,0,0
1407.853,14.54,0,13.94,7.6,0,201,0,0,4,104,13.84,14.31,15.8,14.9,-1.53,19.75,77.07,230,1237.6,1261,3740,63,0,5.4,5.4,28.1,28.1,29.7,29.7,29.7,29.7,2.63,-4,219,4.7,3,-27.7,-22.3,65.2,1,0.49,-0.3,0,0,0,0,0,0,12.3,31.81,0,0,0,0
1408.147,14.54,0,13.94,4.2,0,201,0,0,4,104,13.12,14.55,12,12.4,-1.53,13.5,57.68,230,1076.5,1074.6,3456,59,0,5.6,5.4,10.6,10.6,9.3,9.3,9.3,9.3,2.38,-32,219,0.5,0.6,-17.1,-16,63.8,1,0.49,-0.3,0,0,0,0,0,0,12.6,17.07,2,2,2,0
1408.432,14.54,0,13.93,2.9,0,201,0,0,4,104,13.31,14.65,12,12.3,-1.53,12.69,55.04,230,1030.6,1028.6,3216,55,0,6.2,6.2,5,5,5,5,5,5,2.25,-40,219,0.1,0.6,-16.8,-16,63.5,1,0.49,-0.3,0,0,0,0,0,0,12.2,14.26,0,0,0,0
1408.767,14.54,0,13.97,2.1,0,201,0,0,4,104,13.19,14.69,12,12.3,-1.53,12.53,54.43,230,1015.5,1019.3,3195,53,0,6.5,6.5,2.9,2.9,8.3,8.3,8.3,8.3,2.18,-40,219,0.4,0.6,-16.5,-16,62.9,1,0.49,-0.3,0,0,0,0,0,0,12.2,13.72,0,0,0,0
1409.127,14.54,21.6,14.02,1.6,0,201,0,0,4,104,12.69,14.93,15,16.5,-1.53,15.92,54.29,230,1092.4,1083,3148,53,0,9,8.9,36.5,36.5,33,33,33,33,2.13,16,219,0.4,2.2,-30.1,-36,63.2,1,0.49,-0.3,0,0,0,0,0,0,20.5,19.53,0,0,0,0
1409.418,14.54,20,14.06,1.3,0,201,0,0,4,104,12.2,14.81,28.5,29.9,-1.53,29.11,58.54,230,1804.3,1902.1,3148,52,0,15.6,15.8,30.5,30.5,28.8,28.8,28.8,28.8,2.1,75,219,18.1,21,-46.1,-48.8,58.8,1,0.5,0.1,0,0,0,0,0,0,62.4,46.34,0,0,0,0
1409.712,14.54,100,14.06,0.6,6.7,201,0,0,4,104,13.22,14.72,72.8,117.8,-1.53,75.83,69.91,230,2610.7,2595.3,3238,52,0,100,101.6,10.2,10.2,8.6,8.6,8.6,8.6,2.21,224,219,9.8,12.6,-36.9,-33.8,65.4,2.15,1.07,15.2,0,0,0,0,0,0,99.7,162.67,0,0,0,0
1410.015,14.54,100,13.98,5,15.1,201,0,0,4,104,13.26,14.47,107.2,172.7,-1.53,111.83,63.86,230,2647.3,2659.1,3241,52,0,100,99.9,12,12,11.4,11.4,11.4,8.5,2.87,368,219,17.6,16.6,-29.6,-28.8,58,2.11,1.06,13.9,0,0,0,0,0,-3,129.6,191.14,0,0,0,0
1410.336,14.54,100,13.9,10.3,15.2,201,0,0,4,104,13.48,13.86,138,176.7,-1.53,148.17,65.37,230,2676.7,2653.7,3331,53,0,100,99.9,6,6,5.9,5.9,5.9,3.3,3.44,475,219,17,15,-28.1,-28,60.8,2.25,1.12,16,0,0,0,0,0,-2.7,148.8,214.04,0,0,0,0
1410.707,14.54,100,13.99,13.2,16.8,201,0,0,4,104,13.68,13.49,152.2,181.7,-1.53,169.47,76.88,230,2651.4,2636.2,3474,55,1.8,100,99.9,6,6,6,6,6,3.7,3.63,527,219,15,13.4,-28.4,-28,60.4,2.26,1.13,15.6,0,0,0,0,0,-2.3,154.9,227.23,0,0,0,0
1411.024,14.54,100,13.95,13.5,16,201,0,0,4,104,13.35,13.36,154.5,181,-1.53,179.39,86.04,230,2634.6,2618.1,3642,58,2,100,99.9,5.9,5.9,5.9,5.9,5.9,4.5,3.58,538,219,13.8,11,-27.3,-27.2,61.8,2.23,1.11,15,0,0,0,0,0,-1.5,154.8,238.7,0,0,0,0
1411.349,14.54,100,13.95,12.8,15.6,201,0,0,4,104,13.2,13.34,153.8,181.2,-1.53,185.47,88.73,230,2598.9,2605,3686,60,-0.1,100,99.9,6,6,6,6,6,4.8,3.52,528,219,12.6,11,-27.2,-26.4,62.3,2.22,1.11,14.9,0,0,0,0,0,-1.2,152.8,247.88,0,0,0,0
1411.65,14.54,100,13.95,12.6,15.6,201,0,0,4,104,13.33,13.34,152.2,181.9,-1.53,186.75,88.44,230,2586.8,2590.7,3854,62,-1,100,99.9,6,6,6,6,6,5.2,3.52,522,219,9.6,9.4,-26.6,-26.4,62.5,2.22,1.11,14.8,0,0,0,0,0,-0.8,152.3,254.51,0,0,0,0
1411.963,14.54,100,13.95,12.5,15.5,201,0,0,4,104,13.27,13.33,151.5,182.4,-1.53,192.36,72.24,230,2577.4,2580.7,3897,64,-1.3,100,99.9,6,6,6,6,6,5.6,3.53,520,219,8.5,8.6,-26.7,-26.4,62.1,2.23,1.12,14.8,0,0,0,0,0,-0.4,151.6,264.2,0,0,0,0
1412.277,14.54,100,14,12.4,15.5,201,0,0,4,104,13.23,13.32,150.8,182.8,-1.53,195.69,80.51,230,2559.9,2570.5,3999,66,-1.6,100,99.9,6,6,6,6,6,6,3.48,514,219,7.8,7,-25,-25.6,63.3,2.24,1.12,14.8,0,0,0,0,0,0,150.4,272.69,0,0,0,0
