﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Coolant (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load req. (%),LTFT 1 (%),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),MSV Duration after PI (*),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.51 00000FEF81A001 v1.07 stg2 plus 91_95 - 93 100 - 95 100 - e30 100AT_noALP
93.859,0.9845,100,0.997,0.987,-0.015,0.984,87,805,0,6,31,12.19,12.19,164,-2.12,5.462,97,149.92,150.005,5497,213,-1.6,99.5,6.5,6.5,6.5,6.5,6.5,6.5,374,75,62.2,40.72571,2.22,0.981,29.3,29.9,0,0,0,0,0,0,950.4,162.1,314.91,327.26,404,312.3785,69.3,0,0,0,0,-0.59,0.63,0.96,60.78339,0
93.968,0.9844,100,0.994,0.985,-0.016,0.979,87,805,0,6,31,12.18,12.19,163.4,-2.12,5.479,97,149.68,150.005,5526,214,-1.6,99.2,6.5,6.5,6.5,6.5,6.5,6.5,378,75,62.3,41.32843,2.22,0.976,29.4,30,0,0,0,0,0,0,950.1,161.6,314.73,327.58,404,312.4566,68.7,0,0,0,0,-0.62,0.63,0.88,61.37848,0
94.074,0.9844,100,0.985,0.981,-0.017,0.976,88,805,0,6,31,12.2,12.25,163,-2.12,5.473,97,151.19,150.005,5518,214,-1.9,98.5,6.5,6.5,6.5,6.5,6.5,6.5,378,75,62.9,41.60614,2.22,0.976,29.6,30.1,0,0,0,0,0,0,950.1,161.3,314.74,327.83,404,311.9184,68,0,0,0,0,-0.58,0.64,0.82,61.65162,0
94.178,0.9844,100,0.99,0.981,-0.016,0.974,88,805,0,6,32,12.41,12.37,162.7,-2.12,5.514,97,148.765,150.005,5535,215,-1.5,98.5,6.5,6.5,6.5,6.5,6.5,6.5,377,75,64,42.66205,2.21,0.972,29.7,30.3,0,0,0,0,0,0,948.1,161.1,314.35,328.04,404,311.9966,67.5,0,0,0,0,-0.6,0.65,0.76,62.69379,0
94.279,0.9844,100,0.986,0.978,-0.016,0.971,88,805,0,6,32,12.4,12.48,162.2,-2.12,5.489,97,150.365,150.005,5546,215,-2.2,98.2,6.5,6.5,6.5,6.5,6.5,6.5,378,75,63.8,42.6529,2.21,0.969,29.7,30.4,0,0,0,0,0,0,948,160.8,314.18,328.23,404,312.0833,67.3,0,0,0,0,-0.67,0.65,0.7,62.68464,0
94.378,0.9844,100,0.974,0.978,-0.022,0.968,88,805,0,6,32,12.39,12.45,161.7,-2.12,5.492,97,150.05,150.005,5574,216,-2.2,96.9,6.5,6.5,6.5,6.5,6.5,6.5,376,75,61.5,41.77704,2.21,0.966,29.6,30.5,0,0,0,0,0,0,948,160.4,314.31,328.41,404,312.5608,66.8,0,0,0,-0.09,-0.76,0.64,-0.07,61.82099,0
94.483,0.9844,100,0.977,0.976,-0.021,0.967,88,805,0,6,32,12.4,12.38,161.4,-2.12,5.49,97,150.685,150.005,5569,216,-2.1,96.9,6.5,6.5,6.5,6.5,6.5,6.5,376,75,62.2,42.10053,2.2,0.967,29.8,30.5,0,0,0,0,0,0,947.6,160.3,314.21,328.55,404,312.4827,67.1,0,0,0,0,-0.77,0.64,-0.15,62.1399,0
94.589,0.9844,100,0.985,0.976,-0.021,0.966,88,810,0,6,32,12.45,12.44,161.3,-2.12,5.504,97,149.895,150.005,5580,217,-1.9,96.3,6.5,6.5,6.5,6.5,6.5,6.5,374,75,62.5,42.35077,2.2,0.963,29.8,30.6,0,0,0,0,0,0,947.6,159.9,314.25,328.7,404,312.4306,66.6,0,0,0,0,-0.77,0.64,-0.25,62.38556,0
94.688,0.9844,100,0.979,0.972,-0.02,0.961,88,810,0,6,32,12.45,12.48,160.7,-2.12,5.478,97,150.23,150.005,5588,217,-2,96.4,7,7,7,7,7,7,376,75,62.5,42.53083,2.2,0.959,29.9,30.7,0,0,0,0,0,0,947.9,159.4,314.23,328.82,404,312.4566,66.5,0,0,0,0,-0.76,0.65,-0.33,62.56409,0
94.789,0.9844,100,0.961,0.967,-0.022,0.958,88,810,0,6,32,12.51,12.46,160.2,-2.12,5.491,97,149.58,150.005,5614,218,-1.8,96,7,7,7,7,7,7,374,75,62,42.61475,2.2,0.955,30.1,30.8,0,0,0,0,0,0,947.9,158.7,314.1,328.9,404,312.1875,66.4,0,0,0,0,-0.67,0.65,-0.41,62.64649,0
94.893,0.9844,100,0.962,0.959,-0.017,0.955,88,810,0,6,32,12.47,12.46,159.8,-2.12,5.511,97,150.565,150.005,5619,218,-1.7,97.2,7,7,7,7,7,7,372,75,62.5,42.99164,2.19,0.954,30.3,30.8,0,0,0,0,0,0,947.7,157.9,313.92,328.97,404,310.9722,65.3,0,0,0,0,-0.52,0.65,-0.47,63.0188,0
95.004,0.9844,100,0.952,0.955,-0.01,0.952,88,810,0,6,32,12.51,12.45,159.4,-2.12,5.475,97,150.01,150.005,5652,219,-1.2,97.9,7,7,7,7,7,7,370,75,63.1,43.35328,2.19,0.954,30.5,30.9,0,0,0,0,0,0,947.7,157.2,314.36,329.04,404,310.7899,65,0,0,0,0,-0.38,0.65,-0.51,63.37433,0
95.108,0.9844,100,0.945,0.947,-0.01,0.941,89,810,0,6,32,12.49,12.43,158.2,-2.12,5.512,98,150.525,150.005,5678,219,-0.7,98,6.5,6.5,6.5,6.5,6.5,6.5,364,75,62.6,44.13453,2.18,0.941,31,31,0,0,0,0,0,0,947.7,156.4,314.05,329.09,404,311.1111,65.4,0,0,0,0,0,0.66,-0.56,64.14491,0
95.209,0.9843,100,0.941,0.941,-0.01,0.94,89,810,0,6,32,12.38,12.4,157.9,-2.12,5.496,98,150.355,150.005,5712,220,-0.4,98.4,6.5,6.5,6.5,6.5,6.5,6.5,360,75,63,44.76014,2.18,0.936,31,31,0,0,0,0,0,0,947.7,155.7,312.92,329.07,404,310.0955,64.6,0,0,0,0,0,0.67,-0.6,64.76136,0
95.315,0.9843,100,0.938,0.939,-0.01,0.943,89,810,0,6,32,12.34,12.4,157.9,-2.12,5.509,98,151.015,150.005,5694,220,-0.3,98.5,5.8,5.8,5.8,5.8,5.8,5.8,358,75,63.5,41.87775,2.18,0.945,31.1,31,0,0,0,0,0,0,948,156.2,312.99,329.09,404,309.5573,65.7,0,0,4,0.08,0,0.67,-0.63,61.92017,0
95.419,0.9843,100,0.986,0.967,0.045,1.021,89,810,0,6,32,16.82,16.29,165.7,-2.12,5.488,98,145.24,150.005,5399,220,0,98.9,-2,-2,-2,-2,-2,-2,200,75,68.7,45.30487,2.2,1.001,29.6,30.7,0,0,0,0,0,0,948,167.3,302.05,328.89,404,301.2674,54.9,0,0,4,-1.12,0,0.65,-0.02,64.9994,0
95.518,0.9843,100,1.117,1.048,-0.14,0.964,89,810,0,6,32,16.62,17.97,163.9,-2.12,5.459,98,142.56,150.005,4994,220,0,59.6,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,249,75,63.7,24.63989,2.19,0.958,19.3,27.5,0,0,0,0,0,0,968.4,168.8,281.46,318.89,404,290.0608,52.9,0,0,4,-8.24,0,0.53,-0.04,40.84778,0
95.619,0.9843,93.3,1.363,1.011,-0.376,0.974,89,810,0,6,32,16.96,18.01,166.1,-2.12,5.55,98,141.08,150.56,4890,220,-0.3,35.7,2.1,2.1,1.5,2.1,2.1,2.1,315,75,32.9,14.14642,2.18,0.975,0,23.7,0,0,-3,0,0,0,968.4,163.6,283.31,308,404,280.3299,71.6,0,0,0,-32.31,0,0,-0.06,4.63867,0
95.723,0.9843,79.6,1.526,0.981,-0.546,0.981,90,810,0,6,32,13.2,12.98,166.1,-2.12,5.518,98,156.515,150.895,4890,221,-0.2,30.7,4.5,4.5,1.5,4.5,4.5,4.5,393,75,29.3,17.21497,2.17,0.98,4.9,21.3,0,0,-3,0,0,0,981.1,163.1,281.94,301.78,419,278.507,73.8,0,0,0,-16.42,0,0.17,-0.06,15.73486,0
95.829,0.9843,66.3,1.412,0.965,-0.472,0.976,90,810,0,6,32,12.39,12.14,165.5,-2.12,5.541,98,155.295,151.455,4844,221,2,31.9,4.4,4.4,1.5,4.4,4.4,4.4,391,75,61.8,48.15064,2.22,1.13,25.4,20.2,0,0,-3,0,0,0,981.1,170.1,303.44,299.58,555,286.7014,75.8,0,0,0,5.18,0,0.63,-0.04,64.9994,0
95.939,0.9843,36.5,1.054,1.029,-0.063,1.007,90,810,0,6,32,12.15,12.06,168.1,-2.12,5.548,98,152.715,151.78,4861,222,2.8,62.8,4.4,4.4,1.5,4.4,4.4,4.4,414,75,57.8,4.52728,2.14,0.588,0,16.7,0,0,-2.7,0,0,0,982,154,224.36,289.3,555,281.0417,72.1,0,0,0,-27.71,0,0,-0.06,0.00458,0
96.050,0.9843,10.2,0.999,0.568,-0.72,0.342,90,810,0,6,32,12.26,12.05,100.2,-2.12,5.535,98,158.4,151.855,4800,222,3.3,24.9,4.2,4.2,4.2,4.2,4.2,4.2,345,75,20.4,15.37476,1.48,0.061,7.1,7.1,0,0,-2.7,0,0,0,982,92.8,102.36,217.88,555,176.9705,8.7,0,0,0,-12.12,0,0.79,-0.1,39.54621,0
96.149,0.9843,0,0.937,0.079,-0.918,0.027,90,810,0,6,32,13.99,12.05,40.2,-2.12,5.527,98,79.93,78.1,4720,222,15.1,14.3,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,146,75,36.2,25.84839,1.14,0,1.3,1.3,0,0,0,0,0,0,983.5,25,35,139.77,555,53.10764,13.3,0,0,0,0,0,0.57,-0.1,97.9538,0
96.250,0.9843,0,0.695,0.07,-0.734,0,90,810,0,6,32,11.49,12.05,20.6,-2.12,5.371,98,72.68,70.785,4702,222,6.6,6.7,6.7,6.7,6.7,6.7,6.7,6.7,0,75,50,25.1709,1.02,0,0.6,0.6,0,0,0,0,0,0,983.5,19.8,33.74,89.18,555,33.42014,8.2,0,0,0,0,0,0.4,-0.07,99.45679,0
96.349,0.9843,0,0.552,0.004,-0.582,0,91,815,0,6,32,11.04,12.05,24.3,-2.12,5.029,98,67.35,70.23,4694,222,0,8.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-26,75,46,19.59534,1,0,0.4,0.4,0,0,0,0,0,0,962.8,23.2,39.16,64.77,555,36.79688,4,0,0,0,0,0,0.59,-0.06,98.07282,0
96.449,0.9843,0,0.444,-0.036,-0.464,0,91,815,0,6,32,14.08,12.05,24.3,-2.12,5.046,98,72.69,70.095,4688,221,0,9.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,75,46.1,19.70825,1,0,0.4,0.4,0,0,0,0,0,0,962.8,23.4,38.99,52.24,555,38.00348,4,0,0,0,0,-0.6,0.65,-0.05,98.07893,0
96.554,0.9843,0,0.37,-0.042,-0.383,0,91,815,0,6,32,26.08,17.46,24.2,-2.12,5.062,98,73.93,70.055,4674,221,0,10.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,75,46.2,19.81201,1,0,0.3,0.3,0,0,0,0,0,0,945.4,23.6,38.82,45.54,555,38.17709,4,0,0,0,0,-0.61,0.59,-0.04,98.09876,0
96.658,0.9843,0,0.306,-0.039,-0.322,0,91,815,0,6,32,46.45,30.66,24.1,-2.12,4.923,98,75.12,70.055,4658,220,0,11.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,75,46,19.9585,1,0,0.3,0.3,0,0,0,0,0,0,945.4,23.8,38.59,41.91,555,38.36806,4,0,0,0,0,-0.61,0.53,-0.04,98.1247,0
96.760,0.9843,0,0.266,-0.044,-0.278,0,91,815,0,6,32,58.68,49.35,24,-2.12,5.027,98,76.055,70.055,4638,220,0,12.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,75,46.5,20.11109,1,0,0.3,0.3,0,0,0,0,0,0,928.7,23.7,38.24,39.83,555,38.09028,4,0,0,0,0,0,0.5,-0.04,98.16743,0
96.858,0.9843,0,0.235,-0.046,-0.248,0,92,815,0,6,32,68.53,75.08,23.9,-2.12,4.981,98,76.915,70.055,4620,219,0,12.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,75,46.6,20.29114,1,0,0.2,0.3,0,0,0,0,0,0,928.7,23.8,37.87,38.57,555,37.7691,4,0,0,0,0,0,0.49,-0.04,98.21778,0
96.959,0.9843,0,0.21,-0.043,-0.224,0,92,815,0,6,32,82.04,106.57,23.7,-2.12,4.923,98,77.675,70.055,4592,219,0,13,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,75,46.8,20.79163,1,0,0.2,0.2,0,0,0,0,0,0,912.8,24,37.32,37.67,555,37.89931,4,0,0,0,0,0,0.5,-0.03,98.32917,0
97.058,0.9843,0,0.193,-0.045,-0.205,0,92,815,0,6,32,93.86,139.7,23.3,-2.12,4.954,98,78.455,70.055,4520,218,0,12.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,75,47.8,22.26563,1,0,0.2,0.2,0,0,0,0,0,0,912.8,23.2,35.8,36.65,555,36.37153,4,0,0,0,0,0,0.51,-0.03,98.73505,0
97.159,0.9843,0,0.18,-0.046,-0.19,0,92,815,0,6,32,100.61,169.13,22.6,-2.12,4.882,98,79.115,70.055,4397,218,0,12.2,-2,-2,-2,-2,-2,-2,-49,75,49.8,25.70801,1,0,0.2,0.2,0,0,0,0,0,0,897.8,21.3,32.29,34.95,555,33.11632,4,0,0,0,0,0,0.55,-0.03,99.58955,0
97.259,0.9843,0,0.169,-0.052,-0.18,0,92,815,0,6,32,107.7,189.94,19.6,-2.12,4.655,98,79.86,70.055,4216,217,0,10.3,-2,-2,-2,-2,-2,-2,-48,75,54.2,29.93469,1,0,0.2,0.2,0,0,0,0,0,0,897.8,18.2,25.89,31.36,555,27.51736,4,0,0,0,0,0,0.65,-0.03,99.99543,0
97.359,0.9843,0,0.156,-0.059,-0.167,0,92,815,0,6,32,104.32,203.41,15.9,-2.12,4.509,98,80.5,70.055,4015,217,0,8.7,-1,-1,-1,-1,-1,-1,-48,75,57.6,32.92237,1,0,0.2,0.2,0,0,0,0,0,0,884.1,14.8,19.18,26.4,555,21.45833,4,0,0,0,0,0,0.8,-0.03,99.99543,0
97.460,0.9843,0,0.141,-0.047,-0.154,0,92,815,0,6,32,95.55,212.01,12.5,-2.12,4.374,98,81.07,70.055,3801,216,0,7.6,25.1,25.1,25.1,25.1,25.1,25.1,-48,75,57.7,32.8949,1,0,0.2,0.2,0,0,0,0,0,0,884.1,12.7,16.22,21.59,555,16.42361,5.1,8,8,8,0,0,0.86,-0.03,99.99543,0
97.568,0.9843,0,0.132,-0.044,-0.145,0,92,815,0,6,32,73.93,218.95,13,-2.12,4.265,98,70.48,70.055,3630,216,0,6.9,6,6,6,6,6,6,-32,75,58,32.48291,1,0,0.2,0.2,0,0,0,0,0,0,889.4,13.5,17.31,18.82,555,15.82465,6.9,8,8,8,0,0,0.51,-0.04,99.99543,0
97.669,0.9843,0,0.12,-0.05,-0.132,0,92,815,0,6,32,30.43,223,13.9,-2.12,4.244,98,71.59,70.055,3615,215,0,7.4,5.8,5.8,5.8,5.8,5.8,5.8,-30,75,56.7,30.67932,1,0,0.2,0.2,0,0,0,0,0,0,889.4,13.1,15.63,17.71,555,16.70139,6.3,8,8,8,0,0,0.55,-0.04,99.99543,0
97.768,0.9843,0,0.111,-0.045,-0.123,0,92,815,0,6,31,19.13,53.42,12.5,-2.12,4.243,98,71.23,70.055,3608,214,0,7.2,5,5,5,5,5,5,-32,75,56.1,30.68543,1,0,0.2,0.2,0,0,0,0,0,0,891.7,12.4,15.48,16.5,555,15.46875,6.4,0,0,0,0,0,0.57,-0.04,99.99543,0
97.870,0.9843,0,0.103,-0.045,-0.114,0,92,815,0,6,31,16.48,31.18,12.5,-2.12,4.219,98,70.365,70.055,3596,213,0,7.1,-13.8,-13.8,-13.8,-13.8,-13.8,-13.8,-33,75,12.2,0,1,0,0.2,0.2,0,0,0,0,0,0,891.7,12.4,15.43,15.84,555,15.39931,6.5,0,0,0,0,0,0.57,0,14.00452,0
97.983,0.9843,0,0.095,-0.049,-0.103,0,93,815,0,6,31,15.8,23.55,12.4,-2.12,4.19,98,70.12,70.055,3549,212,0,7.1,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-46,75,12.2,0,1,0,0.2,0.2,0,0,0,0,0,0,894.8,12.4,15.32,15.46,555,15.2691,6.5,0,0,0,0,0,0.56,0,14.02588,0
